createdAt,value
2023-02-05T00:00:24.101Z,69.71
2023-02-05T00:02:58.095Z,70.43
2023-02-05T00:05:31.404Z,70.03
2023-02-05T00:08:05.118Z,70.61
2023-02-05T00:10:38.008Z,71.25
2023-02-05T00:13:11.129Z,71.44
2023-02-05T00:15:47.105Z,72.73
2023-02-05T00:18:14.080Z,71.79
2023-02-05T00:20:47.183Z,72.36
2023-02-05T00:23:20.226Z,72.64
2023-02-05T00:26:00.035Z,73.05
2023-02-05T00:28:26.762Z,72.77
2023-02-05T00:31:00.424Z,74.18
2023-02-05T00:33:27.584Z,73.69
2023-02-05T00:36:01.159Z,73.79
2023-02-05T00:38:34.025Z,73.53
2023-02-05T00:41:00.868Z,74.84
2023-02-05T00:43:34.073Z,74.49
2023-02-05T00:46:01.366Z,74.14
2023-02-05T00:48:35.015Z,75.06
2023-02-05T00:51:02.062Z,72.84
2023-02-05T00:53:34.988Z,73.93
2023-02-05T00:56:01.706Z,73.94
2023-02-05T00:58:34.992Z,73.73
2023-02-05T01:01:01.741Z,74.19
2023-02-05T01:03:35.122Z,73.86
2023-02-05T01:06:03.514Z,75.27
2023-02-05T01:08:37.040Z,74.25
2023-02-05T01:11:07.798Z,76.18
2023-02-05T01:13:41.042Z,75.68
2023-02-05T01:16:14.157Z,77.66
2023-02-05T01:18:48.005Z,77.00
2023-02-05T01:21:14.650Z,76.80
2023-02-05T01:23:55.135Z,77.09
2023-02-05T01:26:28.082Z,76.62
2023-02-05T01:28:54.763Z,76.05
2023-02-05T01:31:29.129Z,76.29
2023-02-05T01:33:55.990Z,75.81
2023-02-05T01:36:29.100Z,76.18
2023-02-05T01:38:55.964Z,76.65
2023-02-05T01:41:29.053Z,75.59
2023-02-05T01:44:17.090Z,75.02
2023-02-05T01:46:53.988Z,75.48
2023-02-05T01:49:44.074Z,74.77
2023-02-05T01:52:23.011Z,74.90
2023-02-05T01:54:53.422Z,74.57
2023-02-05T01:57:30.058Z,75.33
2023-02-05T02:00:04.109Z,74.65
2023-02-05T02:02:30.855Z,74.90
2023-02-05T02:05:09.121Z,75.00
2023-02-05T02:07:43.096Z,75.38
2023-02-05T02:10:13.124Z,75.50
2023-02-05T02:12:50.028Z,75.88
2023-02-05T02:15:28.199Z,75.74
2023-02-05T02:18:26.048Z,76.21
2023-02-05T02:21:26.130Z,75.87
2023-02-05T02:24:21.135Z,76.18
2023-02-05T02:27:13.134Z,76.58
2023-02-05T02:29:55.951Z,77.61
2023-02-05T02:32:44.049Z,77.72
2023-02-05T02:35:18.926Z,79.07
2023-02-05T02:38:18.079Z,77.86
2023-02-05T02:41:01.292Z,79.28
2023-02-05T02:44:04.022Z,78.28
2023-02-05T02:46:47.098Z,78.32
2023-02-05T02:49:23.028Z,77.85
2023-02-05T02:51:58.139Z,78.39
2023-02-05T02:54:34.107Z,79.11
2023-02-05T02:57:09.130Z,79.30
2023-02-05T02:59:46.217Z,79.26
2023-02-05T03:02:24.249Z,79.07
2023-02-05T03:04:56.709Z,79.55
2023-02-05T03:07:35.214Z,79.78
2023-02-05T03:10:11.998Z,79.37
2023-02-05T03:12:45.066Z,79.39
2023-02-05T03:15:19.312Z,80.28
2023-02-05T03:17:46.459Z,79.65
2023-02-05T03:20:32.077Z,79.80
2023-02-05T03:23:05.158Z,80.73
2023-02-05T03:25:45.073Z,81.02
2023-02-05T03:28:13.231Z,80.34
2023-02-05T03:31:00.220Z,80.71
2023-02-05T03:33:41.548Z,80.87
2023-02-05T03:36:32.049Z,80.72
2023-02-05T03:39:06.117Z,81.59
2023-02-05T03:42:04.149Z,81.77
2023-02-05T03:44:33.767Z,81.39
2023-02-05T03:47:18.070Z,82.63
2023-02-05T03:50:05.171Z,81.72
2023-02-05T03:52:42.242Z,81.41
2023-02-05T03:55:14.830Z,82.05
2023-02-05T03:58:07.131Z,81.76
2023-02-05T04:00:41.089Z,81.47
2023-02-05T04:03:07.928Z,82.09
2023-02-05T04:05:48.172Z,82.51
2023-02-05T04:08:15.040Z,82.27
2023-02-05T04:10:48.219Z,81.90
2023-02-05T04:13:14.997Z,81.63
2023-02-05T04:15:48.263Z,82.30
2023-02-05T04:18:15.049Z,82.08
2023-02-05T04:20:48.155Z,82.69
2023-02-05T04:23:21.257Z,82.38
2023-02-05T04:26:02.237Z,82.38
2023-02-05T04:28:35.242Z,82.66
2023-02-05T04:31:08.140Z,82.06
2023-02-05T04:33:34.939Z,82.64
2023-02-05T04:36:08.117Z,82.68
2023-02-05T04:38:35.202Z,82.31
2023-02-05T04:41:08.169Z,83.21
2023-02-05T04:43:35.129Z,82.91
2023-02-05T04:46:18.288Z,82.91
2023-02-05T04:48:45.612Z,83.04
2023-02-05T04:51:21.149Z,83.80
2023-02-05T04:53:54.141Z,83.46
2023-02-05T04:56:20.856Z,83.22
2023-02-05T04:58:54.159Z,83.16
2023-02-05T05:01:22.806Z,83.27
2023-02-05T05:03:56.142Z,83.45
2023-02-05T05:06:22.966Z,83.13
2023-02-05T05:08:56.189Z,83.75
2023-02-05T05:11:22.931Z,83.71
2023-02-05T05:13:57.134Z,83.81
2023-02-05T05:16:23.768Z,83.48
2023-02-05T05:18:58.195Z,84.42
2023-02-05T05:21:31.153Z,84.40
2023-02-05T05:24:04.236Z,84.33
2023-02-05T05:26:39.471Z,85.26
2023-02-05T05:29:13.143Z,86.01
2023-02-05T05:31:40.863Z,85.37
2023-02-05T05:34:14.344Z,85.16
2023-02-05T05:36:43.741Z,84.71
2023-02-05T05:39:36.182Z,84.94
2023-02-05T05:42:28.221Z,84.96
2023-02-05T05:44:54.914Z,85.21
2023-02-05T05:47:28.160Z,85.02
2023-02-05T05:49:54.906Z,85.20
2023-02-05T05:52:28.120Z,86.09
2023-02-05T05:54:54.854Z,86.07
2023-02-05T05:57:28.256Z,86.28
2023-02-05T05:59:55.072Z,86.19
2023-02-05T06:02:28.499Z,87.47
2023-02-05T06:04:55.147Z,88.03
2023-02-05T06:07:28.239Z,87.48
2023-02-05T06:10:01.355Z,87.58
2023-02-05T06:12:28.073Z,87.72
2023-02-05T06:15:01.210Z,88.29
2023-02-05T06:17:28.162Z,87.92
2023-02-05T06:20:01.241Z,88.39
2023-02-05T06:22:27.982Z,87.47
2023-02-05T06:25:09.223Z,87.46
2023-02-05T06:27:36.215Z,87.63
2023-02-05T06:30:04.375Z,87.76
2023-02-05T06:32:37.236Z,88.44
2023-02-05T06:35:04.486Z,87.73
2023-02-05T06:37:46.910Z,87.97
2023-02-05T06:40:22.185Z,87.86
2023-02-05T06:42:56.271Z,87.74
2023-02-05T06:45:25.567Z,87.52
2023-02-05T06:48:03.208Z,87.18
2023-02-05T06:50:30.222Z,88.00
2023-02-05T06:53:03.406Z,87.50
2023-02-05T06:55:30.344Z,87.52
2023-02-05T06:58:03.568Z,87.92
2023-02-05T07:00:32.417Z,88.08
2023-02-05T07:03:06.216Z,88.21
2023-02-05T07:05:34.795Z,87.89
2023-02-05T07:08:10.327Z,88.61
2023-02-05T07:10:46.442Z,88.93
2023-02-05T07:13:13.439Z,88.46
2023-02-05T07:15:50.413Z,88.78
2023-02-05T07:18:17.466Z,88.55
2023-02-05T07:20:51.626Z,88.32
2023-02-05T07:23:18.488Z,88.31
2023-02-05T07:25:58.265Z,88.00
2023-02-05T07:28:31.829Z,88.03
2023-02-05T07:31:12.395Z,87.82
2023-02-05T07:33:39.221Z,87.88
2023-02-05T07:36:15.348Z,87.81
2023-02-05T07:38:50.258Z,88.16
2023-02-05T07:41:26.368Z,87.85
2023-02-05T07:44:01.242Z,88.09
2023-02-05T07:46:28.266Z,88.34
2023-02-05T07:49:01.342Z,88.05
2023-02-05T07:51:28.349Z,88.12
2023-02-05T07:54:01.271Z,88.29
2023-02-05T07:56:27.948Z,88.20
2023-02-05T07:59:01.368Z,88.40
2023-02-05T08:01:28.107Z,88.53
2023-02-05T08:04:01.293Z,88.89
2023-02-05T08:06:28.362Z,89.22
2023-02-05T08:09:09.438Z,88.89
2023-02-05T08:11:43.313Z,89.03
2023-02-05T08:14:16.283Z,89.31
2023-02-05T08:16:49.378Z,89.53
2023-02-05T08:19:18.064Z,89.26
2023-02-05T08:21:51.264Z,89.66
2023-02-05T08:24:25.395Z,89.68
2023-02-05T08:27:05.382Z,89.57
2023-02-05T08:29:32.259Z,90.01
2023-02-05T08:32:05.314Z,90.06
2023-02-05T08:34:32.144Z,89.95
2023-02-05T08:37:06.239Z,89.92
2023-02-05T08:39:33.048Z,90.05
2023-02-05T08:42:06.249Z,90.08
2023-02-05T08:44:33.390Z,89.94
2023-02-05T08:47:06.280Z,90.23
2023-02-05T08:49:39.362Z,89.55
2023-02-05T08:52:06.241Z,89.49
2023-02-05T08:54:39.259Z,89.58
2023-02-05T08:57:06.162Z,89.29
2023-02-05T08:59:39.383Z,89.81
2023-02-05T09:02:06.195Z,89.84
2023-02-05T09:04:39.557Z,89.72
2023-02-05T09:07:06.426Z,89.33
2023-02-05T09:09:41.234Z,89.65
2023-02-05T09:12:14.343Z,89.50
2023-02-05T09:14:41.607Z,89.71
2023-02-05T09:17:17.237Z,89.97
2023-02-05T09:19:43.921Z,89.46
2023-02-05T09:22:17.221Z,89.92
2023-02-05T09:25:04.302Z,90.00
2023-02-05T09:27:38.258Z,89.90
2023-02-05T09:30:05.365Z,89.85
2023-02-05T09:32:38.317Z,90.26
2023-02-05T09:35:05.280Z,90.62
2023-02-05T09:37:38.344Z,90.57
2023-02-05T09:40:20.432Z,90.56
2023-02-05T09:43:01.327Z,90.92
2023-02-05T09:46:02.132Z,90.63
2023-02-05T09:49:34.329Z,91.01
2023-02-05T09:52:17.851Z,91.24
2023-02-05T09:54:56.532Z,91.00
2023-02-05T09:57:47.281Z,90.89
2023-02-05T10:00:27.556Z,91.18
2023-02-05T10:03:24.749Z,91.16
2023-02-05T10:06:03.391Z,91.02
2023-02-05T10:08:41.386Z,91.27
2023-02-05T10:11:26.386Z,91.10
2023-02-05T10:14:22.206Z,91.14
2023-02-05T10:17:26.342Z,91.16
2023-02-05T10:20:07.491Z,91.11
2023-02-05T10:22:43.536Z,90.77
2023-02-05T10:25:45.883Z,90.72
2023-02-05T10:28:45.054Z,90.43
2023-02-05T10:31:29.514Z,89.66
2023-02-05T10:34:08.228Z,89.52
2023-02-05T10:36:41.403Z,88.95
2023-02-05T10:39:15.097Z,88.44
2023-02-05T10:42:00.255Z,87.90
2023-02-05T10:44:31.009Z,87.47
2023-02-05T10:47:31.443Z,87.33
2023-02-05T10:50:03.321Z,87.18
2023-02-05T10:52:38.354Z,87.04
2023-02-05T10:55:05.704Z,86.32
2023-02-05T10:57:42.373Z,86.53
2023-02-05T11:00:19.849Z,85.65
2023-02-05T11:03:05.320Z,85.28
2023-02-05T11:05:39.268Z,85.32
2023-02-05T11:08:38.357Z,84.92
2023-02-05T11:11:06.414Z,85.06
2023-02-05T11:13:44.218Z,83.44
2023-02-05T11:16:11.239Z,83.09
2023-02-05T11:18:52.544Z,83.25
2023-02-05T11:21:19.208Z,82.40
2023-02-05T11:24:03.437Z,82.19
2023-02-05T11:26:36.796Z,81.78
2023-02-05T11:29:27.334Z,81.73
2023-02-05T11:31:54.218Z,81.18
2023-02-05T11:34:27.391Z,81.42
2023-02-05T11:37:04.452Z,81.19
2023-02-05T11:39:39.741Z,79.37
2023-02-05T11:42:23.325Z,79.86
2023-02-05T11:44:57.304Z,79.75
2023-02-05T11:47:38.354Z,79.38
2023-02-05T11:50:18.794Z,79.57
2023-02-05T11:52:52.410Z,79.29
2023-02-05T11:55:32.173Z,79.81
2023-02-05T11:58:08.392Z,78.44
2023-02-05T12:00:35.830Z,78.84
2023-02-05T12:03:26.426Z,79.20
2023-02-05T12:06:30.331Z,79.02
2023-02-05T12:08:57.551Z,79.48
2023-02-05T12:12:10.366Z,79.44
2023-02-05T12:15:07.476Z,79.35
2023-02-05T12:18:28.345Z,78.84
2023-02-05T12:21:07.553Z,77.55
2023-02-05T12:24:06.348Z,76.57
2023-02-05T12:26:44.273Z,73.02
2023-02-05T12:29:26.384Z,72.38
2023-02-05T12:32:05.130Z,71.50
2023-02-05T12:35:04.479Z,73.41
2023-02-05T12:37:36.247Z,73.65
2023-02-05T12:40:48.388Z,74.08
2023-02-05T12:43:30.540Z,72.03
2023-02-05T12:46:46.542Z,72.49
2023-02-05T12:49:51.390Z,73.03
2023-02-05T12:52:53.571Z,72.36
2023-02-05T12:55:42.507Z,73.38
2023-02-05T12:58:18.356Z,72.21
2023-02-05T13:00:50.487Z,71.88
2023-02-05T13:03:45.381Z,72.10
2023-02-05T13:06:28.574Z,73.15
2023-02-05T13:09:15.432Z,71.90
2023-02-05T13:11:51.477Z,70.86
2023-02-05T13:14:29.406Z,70.97
2023-02-05T13:17:11.397Z,71.07
2023-02-05T13:20:23.086Z,71.80
2023-02-05T13:23:22.554Z,72.33
2023-02-05T13:26:21.489Z,72.13
2023-02-05T13:29:02.264Z,71.82
2023-02-05T13:31:45.434Z,71.91
2023-02-05T13:34:15.633Z,71.89
2023-02-05T13:37:10.426Z,72.15
2023-02-05T13:40:04.904Z,70.21
2023-02-05T13:42:57.432Z,69.66
2023-02-05T13:45:48.988Z,70.48
2023-02-05T13:48:50.451Z,70.38
2023-02-05T13:51:28.745Z,70.47
2023-02-05T13:54:32.441Z,70.21
2023-02-05T13:57:38.137Z,70.05
2023-02-05T14:00:12.415Z,70.64
2023-02-05T14:02:56.352Z,68.89
2023-02-05T14:05:43.428Z,69.26
2023-02-05T14:08:29.431Z,69.36
2023-02-05T14:11:07.524Z,68.60
2023-02-05T14:13:42.401Z,68.84
2023-02-05T14:16:24.687Z,67.98
2023-02-05T14:19:24.512Z,68.49
2023-02-05T14:22:13.501Z,69.06
2023-02-05T14:24:59.488Z,69.21
2023-02-05T14:27:32.750Z,68.68
2023-02-05T14:30:39.580Z,68.25
2023-02-05T14:33:37.312Z,67.43
2023-02-05T14:36:23.455Z,67.71
2023-02-05T14:39:19.215Z,67.97
2023-02-05T14:41:57.421Z,67.18
2023-02-05T14:44:36.581Z,66.77
2023-02-05T14:47:28.408Z,67.89
2023-02-05T14:50:09.870Z,67.85
2023-02-05T14:52:54.401Z,68.30
2023-02-05T14:55:29.096Z,68.93
2023-02-05T14:58:16.513Z,68.40
2023-02-05T15:00:44.446Z,68.53
2023-02-05T15:03:28.495Z,68.90
2023-02-05T15:06:01.155Z,68.62
2023-02-05T15:08:49.469Z,69.20
2023-02-05T15:11:48.718Z,69.50
2023-02-05T15:14:25.540Z,69.11
2023-02-05T15:17:07.712Z,69.59
2023-02-05T15:19:47.359Z,69.41
2023-02-05T15:22:44.311Z,69.31
2023-02-05T15:25:35.711Z,68.27
2023-02-05T15:28:15.411Z,68.07
2023-02-05T15:31:02.651Z,68.05
2023-02-05T15:33:54.675Z,68.12
2023-02-05T15:36:36.465Z,68.43
2023-02-05T15:39:12.545Z,68.67
2023-02-05T15:41:50.426Z,69.05
2023-02-05T15:44:32.110Z,69.32
2023-02-05T15:47:09.507Z,69.49
2023-02-05T15:49:46.442Z,68.67
2023-02-05T15:52:39.432Z,68.44
2023-02-05T15:55:17.508Z,68.93
2023-02-05T15:57:52.488Z,68.67
2023-02-05T16:00:29.596Z,69.02
2023-02-05T16:03:05.460Z,68.91
2023-02-05T16:05:33.380Z,69.21
2023-02-05T16:08:08.408Z,69.63
2023-02-05T16:10:35.515Z,69.63
2023-02-05T16:13:23.622Z,70.12
2023-02-05T16:16:02.300Z,70.36
2023-02-05T16:19:06.673Z,70.28
2023-02-05T16:21:43.948Z,70.38
2023-02-05T16:24:37.487Z,71.16
2023-02-05T16:27:23.826Z,70.93
2023-02-05T16:30:01.711Z,71.17
2023-02-05T16:32:42.561Z,71.20
2023-02-05T16:39:56.369Z,72.06
2023-02-05T16:42:46.333Z,71.80
2023-02-05T16:45:42.369Z,73.60
2023-02-05T16:49:07.501Z,58.52
2023-02-05T16:51:50.345Z,45.52
2023-02-05T16:54:26.480Z,38.79
2023-02-05T16:57:30.863Z,34.29
2023-02-05T17:00:04.649Z,31.69
2023-02-05T17:02:54.712Z,31.92
2023-02-05T17:05:40.477Z,31.56
2023-02-05T17:08:10.168Z,31.10
2023-02-05T17:11:11.689Z,31.40
2023-02-05T17:13:44.010Z,29.92
2023-02-05T17:16:59.646Z,28.84
2023-02-05T17:19:38.718Z,27.07
2023-02-05T17:22:14.361Z,29.44
2023-02-05T17:27:53.711Z,26.96
2023-02-05T17:30:22.091Z,27.28
2023-02-05T17:32:57.552Z,27.85
2023-02-05T17:35:29.124Z,30.04
2023-02-05T17:38:04.227Z,30.69
2023-02-05T17:40:37.733Z,31.32
2023-02-05T17:43:13.573Z,31.57
2023-02-05T17:46:04.562Z,32.66
2023-02-05T17:48:31.447Z,32.51
2023-02-05T17:51:05.642Z,32.45
2023-02-05T17:53:32.776Z,31.78
2023-02-05T17:56:33.091Z,30.99
2023-02-05T17:59:00.174Z,30.39
2023-02-05T18:01:36.654Z,28.65
2023-02-05T18:04:03.624Z,28.76
2023-02-05T18:06:37.550Z,29.43
2023-02-05T18:09:07.302Z,29.43
2023-02-05T18:11:43.462Z,27.80
2023-02-05T18:14:10.618Z,28.03
2023-02-05T18:17:02.952Z,27.98
2023-02-05T18:19:36.535Z,27.35
2023-02-05T18:22:09.629Z,26.65
2023-02-05T18:24:39.655Z,27.88
2023-02-05T18:27:30.413Z,26.60
2023-02-05T18:30:03.463Z,26.64
2023-02-05T18:32:30.364Z,26.26
2023-02-05T18:35:03.670Z,25.81
2023-02-05T18:40:21.812Z,26.96
2023-02-05T18:42:54.630Z,26.86
2023-02-05T18:45:33.547Z,25.99
2023-02-05T18:48:01.471Z,25.96
2023-02-05T18:50:36.944Z,25.28
2023-02-05T18:53:04.239Z,26.14
2023-02-05T18:55:42.568Z,25.70
2023-02-05T18:58:15.804Z,24.68
2023-02-05T19:00:49.539Z,25.04
2023-02-05T19:03:40.023Z,25.08
2023-02-05T19:06:11.346Z,24.73
2023-02-05T19:08:44.553Z,24.35
2023-02-05T19:11:36.191Z,24.79
2023-02-05T19:14:11.666Z,25.27
2023-02-05T19:16:46.752Z,24.85
2023-02-05T19:19:25.732Z,24.87
2023-02-05T19:22:06.752Z,24.97
2023-02-05T19:24:34.101Z,25.02
2023-02-05T19:27:26.573Z,24.69
2023-02-05T19:29:56.452Z,25.59
2023-02-05T19:32:30.586Z,25.43
2023-02-05T19:34:59.690Z,25.17
2023-02-05T19:37:32.625Z,26.44
2023-02-05T19:40:07.293Z,26.65
2023-02-05T19:42:34.202Z,25.02
2023-02-05T19:45:07.572Z,25.15
2023-02-05T19:47:34.340Z,23.96
2023-02-05T19:50:36.278Z,24.35
2023-02-05T19:53:03.228Z,24.35
2023-02-05T19:55:36.658Z,23.54
2023-02-05T19:58:03.654Z,22.49
2023-02-05T20:00:40.450Z,22.48
2023-02-05T20:06:47.662Z,20.34
2023-02-05T20:09:16.661Z,19.22
2023-02-05T20:11:55.694Z,19.33
2023-02-05T20:14:23.219Z,19.21
2023-02-05T20:17:11.365Z,18.47
2023-02-05T20:19:38.448Z,18.22
2023-02-05T20:22:26.681Z,17.69
2023-02-05T20:25:38.489Z,16.93
2023-02-05T20:28:12.276Z,16.52
2023-02-05T20:31:06.752Z,17.04
2023-02-05T20:33:33.589Z,16.42
2023-02-05T20:36:14.678Z,16.03
2023-02-05T20:38:41.551Z,15.63
2023-02-05T20:41:29.549Z,15.96
2023-02-05T20:44:06.731Z,16.03
2023-02-05T20:46:51.713Z,16.88
2023-02-05T20:49:36.407Z,17.38
2023-02-05T20:55:55.561Z,17.45
2023-02-05T21:01:32.903Z,17.44
2023-02-05T21:04:21.706Z,17.60
2023-02-05T21:07:02.725Z,18.47
2023-02-05T21:09:38.770Z,19.21
2023-02-05T21:12:12.568Z,19.08
2023-02-05T21:14:39.465Z,18.37
2023-02-05T21:17:17.946Z,17.45
2023-02-05T21:19:44.765Z,17.03
2023-02-05T21:22:11.437Z,15.82
2023-02-05T21:24:44.621Z,15.72
2023-02-05T21:27:54.049Z,14.66
2023-02-05T21:30:27.630Z,14.57
2023-02-05T21:32:54.446Z,13.36
2023-02-05T21:35:34.949Z,13.10
2023-02-05T21:38:01.619Z,12.73
2023-02-05T21:40:35.157Z,12.25
2023-02-05T21:43:02.331Z,12.14
2023-02-05T21:45:37.025Z,12.31
2023-02-05T21:48:04.344Z,11.94
2023-02-05T21:50:38.823Z,12.05
2023-02-05T21:53:05.940Z,12.23
2023-02-05T21:55:40.671Z,12.51
2023-02-05T21:58:07.411Z,12.66
2023-02-05T22:00:34.563Z,13.02
2023-02-05T22:03:07.685Z,13.67
2023-02-05T22:05:34.734Z,14.84
2023-02-05T22:08:12.262Z,15.60
2023-02-05T22:10:39.029Z,15.97
2023-02-05T22:13:12.601Z,15.56
2023-02-05T22:15:39.492Z,14.92
2023-02-05T22:18:12.666Z,15.21
2023-02-05T22:20:39.459Z,14.72
2023-02-05T22:23:12.643Z,14.32
2023-02-05T22:25:52.690Z,13.53
2023-02-05T22:28:26.171Z,13.42
2023-02-05T22:31:06.608Z,12.77
2023-02-05T22:33:35.811Z,14.13
2023-02-05T22:36:09.668Z,21.36
2023-02-05T22:38:38.542Z,29.22
2023-02-05T22:41:20.694Z,36.03
2023-02-05T22:43:48.136Z,40.47
2023-02-05T22:46:27.618Z,44.94
2023-02-05T22:48:54.752Z,47.17
2023-02-05T22:51:31.824Z,50.17
2023-02-05T22:53:59.211Z,51.25
2023-02-05T22:56:33.722Z,53.47
2023-02-05T22:59:03.135Z,54.84
2023-02-05T23:01:39.633Z,56.54
2023-02-05T23:04:14.760Z,56.70
2023-02-05T23:06:51.715Z,58.78
2023-02-05T23:09:25.697Z,59.12
2023-02-05T23:12:01.854Z,60.37
2023-02-05T23:14:28.617Z,60.67
2023-02-05T23:17:03.680Z,61.71
2023-02-05T23:19:40.985Z,61.89
2023-02-05T23:22:10.420Z,61.18
2023-02-05T23:24:46.894Z,62.58
2023-02-05T23:27:32.765Z,64.14
2023-02-05T23:32:49.444Z,64.32
2023-02-05T23:35:35.090Z,65.45
2023-02-05T23:38:14.120Z,65.64
2023-02-05T23:40:59.795Z,65.44
2023-02-05T23:44:18.750Z,64.50
2023-02-05T23:49:38.488Z,65.27
2023-02-05T23:52:12.674Z,65.87
2023-02-05T23:54:39.553Z,66.45
2023-02-05T23:57:12.685Z,67.37
2023-02-05T23:59:39.432Z,68.16
