createdAt,value
2022-11-27T00:05:22.393Z,3.62
2022-11-27T00:08:10.480Z,3.62
2022-11-27T00:10:58.948Z,3.61
2022-11-27T00:13:48.012Z,3.59
2022-11-27T00:19:18.110Z,3.38
2022-11-27T00:22:07.567Z,3.37
2022-11-27T00:24:55.590Z,3.24
2022-11-27T00:27:44.070Z,3.03
2022-11-27T00:30:33.049Z,3.11
2022-11-27T00:33:21.530Z,3.02
2022-11-27T00:36:11.678Z,2.83
2022-11-27T00:39:00.260Z,2.75
2022-11-27T00:41:48.918Z,2.86
2022-11-27T00:44:38.379Z,2.77
2022-11-27T00:47:27.335Z,2.85
2022-11-27T00:50:15.960Z,3.05
2022-11-27T00:53:04.658Z,3.03
2022-11-27T00:58:38.616Z,3.00
2022-11-27T01:04:17.990Z,3.17
2022-11-27T01:09:53.253Z,3.19
2022-11-27T01:15:38.684Z,3.24
2022-11-27T01:18:28.987Z,3.26
2022-11-27T01:21:19.919Z,3.15
2022-11-27T01:24:11.253Z,3.10
2022-11-27T01:29:41.340Z,3.01
2022-11-27T01:35:19.364Z,2.81
2022-11-27T01:38:08.331Z,2.73
2022-11-27T01:43:47.814Z,2.83
2022-11-27T01:52:18.296Z,3.16
2022-11-27T01:58:00.473Z,3.21
2022-11-27T02:03:35.011Z,3.25
2022-11-27T02:09:04.018Z,3.27
2022-11-27T02:14:38.063Z,3.40
2022-11-27T02:20:36.051Z,3.50
2022-11-27T02:29:51.836Z,3.73
2022-11-27T02:35:32.836Z,3.56
2022-11-27T02:41:29.481Z,3.64
2022-11-27T02:47:04.954Z,3.61
2022-11-27T02:49:56.204Z,3.74
2022-11-27T02:55:27.643Z,3.62
2022-11-27T03:03:53.094Z,3.64
2022-11-27T03:09:32.296Z,3.73
2022-11-27T03:15:02.033Z,3.75
2022-11-27T03:20:41.831Z,3.91
2022-11-27T03:23:31.387Z,3.94
2022-11-27T03:26:23.309Z,3.86
2022-11-27T03:32:01.025Z,3.86
2022-11-27T03:34:49.930Z,3.82
2022-11-27T03:37:38.674Z,3.90
2022-11-27T03:43:22.756Z,3.54
2022-11-27T03:49:02.371Z,3.64
2022-11-27T03:54:39.926Z,3.50
2022-11-27T04:00:14.426Z,3.55
2022-11-27T04:05:51.341Z,3.58
2022-11-27T04:11:21.585Z,3.57
2022-11-27T04:14:13.950Z,3.56
2022-11-27T04:17:04.340Z,3.69
2022-11-27T04:22:51.586Z,3.63
2022-11-27T04:28:19.245Z,3.74
2022-11-27T04:33:57.018Z,3.70
2022-11-27T04:36:46.267Z,3.52
2022-11-27T04:42:16.043Z,3.50
2022-11-27T04:45:05.624Z,3.49
2022-11-27T04:50:39.588Z,3.56
2022-11-27T04:56:16.481Z,3.32
2022-11-27T04:59:04.811Z,3.26
2022-11-27T05:04:45.177Z,3.24
2022-11-27T05:10:21.497Z,3.39
2022-11-27T05:18:43.384Z,3.66
2022-11-27T05:24:14.736Z,3.64
2022-11-27T05:29:50.285Z,3.59
2022-11-27T05:35:26.893Z,3.54
2022-11-27T05:38:15.771Z,3.49
2022-11-27T05:44:07.029Z,3.50
2022-11-27T05:46:57.258Z,3.37
2022-11-27T05:52:26.701Z,3.12
2022-11-27T05:55:15.325Z,3.04
2022-11-27T05:58:04.125Z,3.04
2022-11-27T06:03:39.036Z,3.07
2022-11-27T06:09:17.008Z,3.26
2022-11-27T06:14:46.183Z,3.38
2022-11-27T06:17:34.772Z,3.15
2022-11-27T06:20:23.828Z,3.27
2022-11-27T06:25:59.645Z,3.33
2022-11-27T06:28:48.760Z,3.32
2022-11-27T06:34:39.370Z,3.46
2022-11-27T06:37:27.795Z,3.33
2022-11-27T06:43:04.136Z,3.33
2022-11-27T06:48:46.066Z,3.46
2022-11-27T06:51:35.236Z,3.51
2022-11-27T06:57:12.542Z,3.62
2022-11-27T07:02:52.894Z,3.52
2022-11-27T07:05:41.052Z,3.54
2022-11-27T07:11:21.794Z,3.64
2022-11-27T07:14:11.288Z,3.54
2022-11-27T07:17:00.471Z,3.48
2022-11-27T07:19:49.701Z,3.61
2022-11-27T07:25:25.600Z,3.75
2022-11-27T07:28:18.691Z,3.56
2022-11-27T07:33:52.348Z,3.78
2022-11-27T07:39:46.209Z,4.03
2022-11-27T07:44:59.685Z,4.17
2022-11-27T07:47:50.288Z,4.09
2022-11-27T07:53:19.490Z,3.89
2022-11-27T07:56:09.211Z,3.92
2022-11-27T08:01:44.764Z,4.15
2022-11-27T08:07:15.090Z,4.11
2022-11-27T08:12:54.838Z,4.13
2022-11-27T08:15:43.272Z,4.09
2022-11-27T08:21:18.281Z,4.35
2022-11-27T08:24:08.164Z,4.39
2022-11-27T08:29:44.646Z,4.19
2022-11-27T08:35:24.747Z,4.12
2022-11-27T08:38:26.846Z,4.20
2022-11-27T08:44:04.497Z,4.79
2022-11-27T08:46:52.059Z,4.67
2022-11-27T08:49:46.176Z,4.58
2022-11-27T08:52:34.635Z,4.66
2022-11-27T08:58:04.535Z,5.11
2022-11-27T09:03:36.936Z,5.40
2022-11-27T09:09:13.202Z,5.56
2022-11-27T09:12:02.187Z,5.57
2022-11-27T09:17:38.142Z,5.51
2022-11-27T09:20:27.374Z,5.53
2022-11-27T09:26:05.437Z,5.22
2022-11-27T09:28:54.542Z,5.23
2022-11-27T09:34:36.046Z,5.32
2022-11-27T09:40:08.303Z,5.59
2022-11-27T09:45:45.818Z,5.93
2022-11-27T09:51:22.346Z,6.42
2022-11-27T09:54:16.292Z,6.78
2022-11-27T09:57:05.472Z,6.91
2022-11-27T10:02:44.907Z,7.23
2022-11-27T10:08:31.533Z,7.30
2022-11-27T10:11:27.024Z,7.17
2022-11-27T10:17:08.387Z,7.02
2022-11-27T10:19:59.837Z,6.74
2022-11-27T10:22:53.174Z,6.82
2022-11-27T10:25:44.121Z,6.98
2022-11-27T10:31:23.599Z,6.96
2022-11-27T10:36:56.162Z,7.05
2022-11-27T10:39:47.384Z,7.09
2022-11-27T10:45:24.266Z,7.38
2022-11-27T10:48:16.014Z,7.22
2022-11-27T10:54:01.647Z,7.40
2022-11-27T11:02:39.745Z,7.76
2022-11-27T11:05:45.513Z,7.70
2022-11-27T11:11:08.066Z,7.70
2022-11-27T11:32:43.228Z,7.68
2022-11-27T11:38:19.778Z,7.53
2022-11-27T11:41:09.521Z,7.58
2022-11-27T11:46:49.542Z,7.68
2022-11-27T11:52:51.761Z,7.83
2022-11-27T11:58:35.485Z,8.02
2022-11-27T12:04:36.370Z,8.16
2022-11-27T12:10:07.399Z,8.24
2022-11-27T12:15:53.186Z,8.77
2022-11-27T12:21:38.998Z,8.88
2022-11-27T12:27:22.314Z,8.97
2022-11-27T12:30:18.294Z,8.82
2022-11-27T12:33:21.331Z,8.86
2022-11-27T12:36:16.180Z,8.80
2022-11-27T12:42:27.988Z,8.66
2022-11-27T12:50:56.964Z,8.27
2022-11-27T12:53:50.346Z,8.18
2022-11-27T12:59:32.597Z,8.23
2022-11-27T13:02:37.397Z,8.14
2022-11-27T13:05:28.039Z,8.26
2022-11-27T13:11:13.818Z,8.31
2022-11-27T13:17:50.773Z,8.20
2022-11-27T13:20:43.281Z,8.07
2022-11-27T13:29:47.712Z,7.86
2022-11-27T13:35:30.841Z,7.88
2022-11-27T13:38:28.547Z,7.89
2022-11-27T13:41:24.386Z,7.92
2022-11-27T13:47:10.766Z,8.09
2022-11-27T13:50:04.023Z,8.05
2022-11-27T13:55:43.834Z,8.13
2022-11-27T14:04:11.544Z,8.26
2022-11-27T14:09:47.366Z,8.29
2022-11-27T14:12:38.398Z,8.13
2022-11-27T14:21:08.834Z,7.94
2022-11-27T14:24:04.556Z,7.87
2022-11-27T14:29:43.374Z,7.78
2022-11-27T14:35:29.245Z,7.72
2022-11-27T14:41:15.652Z,7.69
2022-11-27T14:44:05.188Z,7.63
2022-11-27T14:49:47.282Z,7.58
2022-11-27T14:52:38.956Z,7.55
2022-11-27T15:01:22.722Z,7.43
2022-11-27T15:07:20.361Z,7.52
2022-11-27T15:12:58.803Z,7.45
2022-11-27T15:18:35.924Z,7.41
2022-11-27T15:21:26.399Z,7.34
2022-11-27T15:27:20.889Z,7.22
2022-11-27T15:32:59.162Z,7.23
2022-11-27T15:38:39.817Z,7.13
2022-11-27T15:44:12.295Z,7.02
2022-11-27T15:49:41.872Z,7.04
2022-11-27T15:52:34.557Z,6.97
2022-11-27T15:58:13.053Z,6.97
2022-11-27T16:05:03.164Z,6.89
2022-11-27T16:10:40.029Z,6.89
2022-11-27T16:13:37.863Z,6.86
2022-11-27T16:16:29.917Z,6.86
2022-11-27T16:19:19.795Z,6.84
2022-11-27T16:28:42.270Z,6.88
2022-11-27T16:34:12.514Z,6.84
2022-11-27T16:42:30.731Z,6.87
2022-11-27T16:48:08.114Z,6.78
2022-11-27T16:54:05.604Z,6.65
2022-11-27T16:59:43.648Z,6.57
2022-11-27T17:02:31.599Z,6.49
2022-11-27T17:05:20.234Z,6.46
2022-11-27T17:08:08.852Z,6.47
2022-11-27T17:10:57.137Z,6.41
2022-11-27T17:13:45.912Z,6.43
2022-11-27T17:16:35.030Z,6.34
2022-11-27T17:19:31.198Z,6.29
2022-11-27T17:22:20.967Z,6.32
2022-11-27T17:25:13.413Z,6.29
2022-11-27T17:30:50.048Z,6.32
2022-11-27T17:36:25.177Z,6.35
2022-11-27T17:44:41.025Z,6.41
2022-11-27T17:50:36.154Z,6.49
2022-11-27T17:53:27.566Z,6.63
2022-11-27T17:59:05.888Z,6.60
2022-11-27T18:04:48.544Z,6.70
2022-11-27T18:10:20.380Z,6.70
2022-11-27T18:18:49.756Z,6.70
2022-11-27T18:21:38.951Z,6.65
2022-11-27T18:24:27.502Z,6.65
2022-11-27T18:27:17.396Z,6.65
2022-11-27T18:30:07.869Z,6.64
2022-11-27T18:32:56.285Z,6.67
2022-11-27T18:35:44.374Z,6.63
2022-11-27T18:41:33.233Z,6.61
2022-11-27T18:47:10.141Z,6.62
2022-11-27T18:52:44.266Z,6.50
2022-11-27T18:55:35.738Z,6.56
2022-11-27T19:03:45.741Z,6.43
2022-11-27T19:09:25.594Z,6.44
2022-11-27T19:15:09.251Z,6.44
2022-11-27T19:17:57.357Z,6.41
2022-11-27T19:20:47.924Z,6.33
2022-11-27T19:23:49.230Z,6.35
2022-11-27T19:29:46.800Z,6.26
2022-11-27T19:32:37.303Z,6.27
2022-11-27T19:35:26.871Z,6.09
2022-11-27T19:38:14.964Z,5.80
2022-11-27T19:41:04.158Z,5.79
2022-11-27T19:46:48.512Z,5.97
2022-11-27T19:49:36.821Z,5.94
2022-11-27T19:55:10.694Z,6.15
2022-11-27T20:00:43.725Z,6.19
2022-11-27T20:06:20.722Z,6.17
2022-11-27T20:11:56.913Z,6.25
2022-11-27T20:20:23.800Z,6.28
2022-11-27T20:23:15.811Z,6.24
2022-11-27T20:28:55.310Z,6.18
2022-11-27T20:34:33.252Z,6.12
2022-11-27T20:37:21.551Z,6.04
2022-11-27T20:40:12.227Z,6.02
2022-11-27T20:45:43.522Z,6.00
2022-11-27T20:51:21.384Z,6.03
2022-11-27T20:57:11.423Z,6.06
2022-11-27T21:02:45.191Z,6.11
2022-11-27T21:08:24.857Z,6.14
2022-11-27T21:11:16.847Z,6.07
2022-11-27T21:16:55.734Z,6.16
2022-11-27T21:22:31.995Z,6.27
2022-11-27T21:28:08.828Z,6.37
2022-11-27T21:33:49.575Z,6.28
2022-11-27T21:36:48.136Z,6.13
2022-11-27T21:39:36.802Z,6.21
2022-11-27T21:42:27.756Z,6.18
2022-11-27T21:47:57.746Z,6.31
2022-11-27T21:53:24.233Z,6.34
2022-11-27T21:56:14.244Z,6.29
2022-11-27T22:04:31.678Z,6.30
2022-11-27T22:10:16.751Z,6.34
2022-11-27T22:18:33.391Z,6.22
2022-11-27T22:24:16.519Z,6.36
2022-11-27T22:29:47.013Z,6.38
2022-11-27T22:38:04.816Z,6.40
2022-11-27T22:40:59.382Z,6.34
2022-11-27T22:43:48.856Z,6.34
2022-11-27T22:46:39.395Z,6.37
2022-11-27T22:54:59.547Z,6.40
2022-11-27T23:00:39.008Z,6.41
2022-11-27T23:06:17.338Z,6.38
2022-11-27T23:11:53.830Z,6.40
2022-11-27T23:17:22.529Z,6.41
2022-11-27T23:20:12.672Z,6.37
2022-11-27T23:23:01.664Z,6.37
2022-11-27T23:28:37.656Z,6.40
2022-11-27T23:31:31.664Z,6.35
2022-11-27T23:34:17.671Z,6.35
2022-11-27T23:39:52.691Z,6.39
2022-11-27T23:45:23.009Z,6.35
2022-11-27T23:51:00.353Z,6.33
2022-11-27T23:56:30.438Z,6.28
2022-11-27T23:59:18.833Z,6.19
