createdAt,value
2022-08-18T00:00:13.743Z,-1.00
2022-08-18T00:03:00.803Z,-1.00
2022-08-18T00:05:36.431Z,-1.00
2022-08-18T00:08:10.624Z,-1.00
2022-08-18T00:10:43.442Z,-1.00
2022-08-18T00:13:15.027Z,-1.00
2022-08-18T00:15:49.137Z,-1.00
2022-08-18T00:18:21.177Z,-1.00
2022-08-18T00:20:53.016Z,-1.00
2022-08-18T00:23:24.663Z,-1.00
2022-08-18T00:25:55.069Z,-1.00
2022-08-18T00:28:26.737Z,-1.00
2022-08-18T00:30:58.380Z,-1.00
2022-08-18T00:33:30.073Z,-1.00
2022-08-18T00:35:59.930Z,-1.00
2022-08-18T00:38:32.231Z,-1.00
2022-08-18T00:41:03.702Z,-1.00
2022-08-18T00:43:40.501Z,-1.00
2022-08-18T00:46:13.975Z,-1.00
2022-08-18T00:48:48.581Z,-1.00
2022-08-18T00:51:22.448Z,-1.00
2022-08-18T00:53:56.296Z,-1.00
2022-08-18T00:56:31.723Z,-1.00
2022-08-18T00:59:06.720Z,-1.00
2022-08-18T01:01:38.261Z,-1.00
2022-08-18T01:04:11.255Z,-1.00
2022-08-18T01:06:44.051Z,-1.00
2022-08-18T01:09:17.952Z,-1.00
2022-08-18T01:11:51.648Z,-1.00
2022-08-18T01:14:23.429Z,-1.00
2022-08-18T01:17:08.764Z,-1.00
2022-08-18T01:19:58.035Z,-1.00
2022-08-18T01:22:31.723Z,-1.00
2022-08-18T01:25:32.217Z,-1.00
2022-08-18T01:28:03.954Z,-1.00
2022-08-18T01:30:45.777Z,-1.00
2022-08-18T01:33:17.532Z,-1.00
2022-08-18T01:35:50.226Z,-1.00
2022-08-18T01:38:22.988Z,-1.00
2022-08-18T01:41:23.961Z,-1.00
2022-08-18T01:43:47.129Z,-1.00
2022-08-18T01:46:22.265Z,-1.00
2022-08-18T01:48:53.877Z,-1.00
2022-08-18T01:51:38.112Z,-1.00
2022-08-18T01:54:13.931Z,-1.00
2022-08-18T01:56:45.584Z,-1.00
2022-08-18T01:59:17.464Z,-1.00
2022-08-18T02:01:53.366Z,-1.00
2022-08-18T02:04:37.001Z,-1.00
2022-08-18T02:07:10.580Z,-1.00
2022-08-18T02:09:42.596Z,-1.00
2022-08-18T02:12:15.201Z,-1.00
2022-08-18T02:14:47.149Z,-1.00
2022-08-18T02:17:18.682Z,-1.00
2022-08-18T02:19:48.607Z,-1.00
2022-08-18T02:22:21.890Z,-1.00
2022-08-18T02:24:53.536Z,-1.00
2022-08-18T02:27:25.557Z,-1.00
2022-08-18T02:29:56.985Z,-1.00
2022-08-18T02:32:27.047Z,-1.00
2022-08-18T02:35:01.107Z,-1.00
2022-08-18T02:37:32.753Z,-1.00
2022-08-18T02:40:04.565Z,-1.00
2022-08-18T02:42:36.444Z,-1.00
2022-08-18T02:45:09.666Z,-1.00
2022-08-18T02:47:41.429Z,-1.00
2022-08-18T02:50:14.703Z,-1.00
2022-08-18T02:52:46.353Z,-1.00
2022-08-18T02:55:17.853Z,-1.00
2022-08-18T02:57:49.243Z,-1.00
2022-08-18T03:00:21.025Z,-1.00
2022-08-18T03:02:53.709Z,-1.00
2022-08-18T03:05:25.219Z,-1.00
2022-08-18T03:07:56.812Z,-1.00
2022-08-18T03:10:33.504Z,-1.00
2022-08-18T03:13:06.641Z,-1.00
2022-08-18T03:15:38.189Z,-1.00
2022-08-18T03:18:09.789Z,-1.00
2022-08-18T03:20:39.618Z,-1.00
2022-08-18T03:23:13.363Z,-1.00
2022-08-18T03:25:50.364Z,-1.00
2022-08-18T03:28:22.904Z,-1.00
2022-08-18T03:30:54.426Z,-1.00
2022-08-18T03:33:26.175Z,-1.00
2022-08-18T03:35:56.058Z,-1.00
2022-08-18T03:38:27.628Z,-1.00
2022-08-18T03:40:59.200Z,-1.00
2022-08-18T03:43:51.182Z,-1.00
2022-08-18T03:46:23.610Z,-1.00
2022-08-18T03:48:55.691Z,-1.00
2022-08-18T03:51:29.132Z,-1.00
2022-08-18T03:54:01.953Z,-1.00
2022-08-18T03:56:35.445Z,-1.00
2022-08-18T03:59:08.139Z,-1.00
2022-08-18T04:01:40.927Z,-1.00
2022-08-18T04:04:13.506Z,-1.00
2022-08-18T04:06:46.685Z,-1.00
2022-08-18T04:09:18.466Z,-1.00
2022-08-18T04:11:48.362Z,-1.00
2022-08-18T04:14:25.146Z,-1.00
2022-08-18T04:16:56.704Z,-1.00
2022-08-18T04:19:27.993Z,-1.00
2022-08-18T04:22:00.459Z,-1.00
2022-08-18T04:24:33.561Z,-1.00
2022-08-18T04:27:08.341Z,-1.00
2022-08-18T04:29:40.028Z,-1.00
2022-08-18T04:32:11.829Z,-1.00
2022-08-18T04:34:43.628Z,-1.00
2022-08-18T04:37:15.640Z,-1.00
2022-08-18T04:39:45.884Z,-1.00
2022-08-18T04:42:17.683Z,-1.00
2022-08-18T04:44:47.784Z,-1.00
2022-08-18T04:47:20.578Z,-1.00
2022-08-18T04:49:52.174Z,-1.00
2022-08-18T04:52:41.792Z,-1.00
2022-08-18T04:55:14.198Z,-1.00
2022-08-18T04:57:45.813Z,-1.00
2022-08-18T05:00:16.024Z,-1.00
2022-08-18T05:02:47.832Z,-1.00
2022-08-18T05:05:20.059Z,-1.00
2022-08-18T05:07:51.683Z,-1.00
2022-08-18T05:10:23.450Z,-1.00
2022-08-18T05:12:56.055Z,-1.00
2022-08-18T05:15:27.655Z,-1.00
2022-08-18T05:17:57.718Z,-1.00
2022-08-18T05:20:30.378Z,-1.00
2022-08-18T05:23:01.862Z,-1.00
2022-08-18T05:28:23.036Z,-1.00
2022-08-18T05:30:54.853Z,-1.00
2022-08-18T05:33:27.843Z,-1.00
2022-08-18T05:36:11.153Z,-1.00
2022-08-18T05:38:48.457Z,-1.00
2022-08-18T05:41:23.280Z,-1.00
2022-08-18T05:43:54.852Z,-1.00
2022-08-18T05:46:32.776Z,-1.00
2022-08-18T05:49:04.534Z,-1.00
2022-08-18T05:51:38.270Z,-1.00
2022-08-18T05:54:27.541Z,-1.00
2022-08-18T05:57:03.097Z,-1.00
2022-08-18T05:59:35.733Z,-1.00
2022-08-18T06:02:12.464Z,-1.00
2022-08-18T06:04:47.895Z,-1.00
2022-08-18T06:07:25.363Z,-1.00
2022-08-18T06:09:57.370Z,-1.00
2022-08-18T06:12:37.310Z,-1.00
2022-08-18T06:15:14.748Z,-1.00
2022-08-18T06:18:02.923Z,-1.00
2022-08-18T06:20:38.650Z,-1.00
2022-08-18T06:23:20.610Z,-1.00
2022-08-18T06:26:03.033Z,-1.00
2022-08-18T06:28:41.733Z,-1.00
2022-08-18T06:31:16.160Z,-1.00
2022-08-18T06:33:54.864Z,-1.00
2022-08-18T06:36:35.719Z,-1.00
2022-08-18T06:39:09.822Z,-1.00
2022-08-18T06:41:44.100Z,-1.00
2022-08-18T06:44:21.423Z,-1.00
2022-08-18T06:46:54.709Z,-1.00
2022-08-18T06:49:40.138Z,-1.00
2022-08-18T06:52:27.122Z,-1.00
2022-08-18T06:55:00.701Z,-1.00
2022-08-18T06:57:34.867Z,-1.00
2022-08-18T07:00:11.539Z,-1.00
2022-08-18T07:02:54.478Z,-1.00
2022-08-18T07:05:28.084Z,-1.00
2022-08-18T07:08:18.612Z,-1.00
2022-08-18T07:10:51.564Z,-1.00
2022-08-18T07:13:26.657Z,-1.00
2022-08-18T07:16:16.045Z,-1.00
2022-08-18T07:18:51.707Z,-1.00
2022-08-18T07:21:31.298Z,-1.00
2022-08-18T07:24:23.643Z,-1.00
2022-08-18T07:27:03.758Z,-1.00
2022-08-18T07:29:36.786Z,-1.00
2022-08-18T07:32:21.046Z,-1.00
2022-08-18T07:34:55.310Z,-1.00
2022-08-18T07:37:29.170Z,-1.00
2022-08-18T07:40:04.946Z,-1.00
2022-08-18T07:43:00.477Z,-1.00
2022-08-18T07:45:34.903Z,-1.00
2022-08-18T07:48:36.614Z,-1.00
2022-08-18T07:51:08.913Z,-1.00
2022-08-18T07:53:54.812Z,-1.00
2022-08-18T07:56:34.140Z,-1.00
2022-08-18T07:59:08.605Z,-1.00
2022-08-18T08:01:42.965Z,-1.00
2022-08-18T08:04:25.493Z,-1.00
2022-08-18T08:07:23.858Z,-1.00
2022-08-18T08:10:03.316Z,-1.00
2022-08-18T08:12:39.597Z,-1.00
2022-08-18T08:15:18.010Z,-1.00
2022-08-18T08:18:00.609Z,-1.00
2022-08-18T08:20:34.277Z,-1.00
2022-08-18T08:23:17.999Z,-1.00
2022-08-18T08:26:01.309Z,-1.00
2022-08-18T08:28:41.777Z,-1.00
2022-08-18T08:31:36.137Z,-1.00
2022-08-18T08:34:11.251Z,-1.00
2022-08-18T08:36:44.979Z,-1.00
2022-08-18T08:39:20.947Z,-1.00
2022-08-18T08:42:07.322Z,-1.00
2022-08-18T08:44:59.096Z,-1.00
2022-08-18T08:47:33.415Z,-1.00
2022-08-18T08:50:06.668Z,-1.00
2022-08-18T08:52:42.555Z,-1.00
2022-08-18T08:55:16.474Z,-1.00
2022-08-18T08:57:49.386Z,-1.00
2022-08-18T09:03:30.687Z,-1.00
2022-08-18T09:06:10.670Z,-1.00
2022-08-18T09:08:54.990Z,-1.00
2022-08-18T09:25:49.749Z,79.01
2022-08-18T09:28:25.078Z,79.02
2022-08-18T09:34:25.112Z,76.53
2022-08-18T09:37:05.324Z,75.80
2022-08-18T09:39:58.065Z,76.02
2022-08-18T09:42:50.089Z,75.17
2022-08-18T09:45:43.481Z,74.76
2022-08-18T09:48:30.672Z,74.96
2022-08-18T09:51:36.284Z,74.09
2022-08-18T09:57:21.063Z,75.83
2022-08-18T10:00:24.338Z,77.06
2022-08-18T10:03:31.124Z,78.65
2022-08-18T10:06:16.202Z,80.47
2022-08-18T10:09:14.558Z,82.47
2022-08-18T10:12:10.330Z,85.17
2022-08-18T10:15:27.203Z,83.87
2022-08-18T10:18:26.461Z,82.87
2022-08-18T10:21:05.594Z,83.50
2022-08-18T10:27:24.003Z,77.73
2022-08-18T10:29:57.851Z,75.29
2022-08-18T10:35:59.650Z,70.99
2022-08-18T10:38:54.029Z,68.11
2022-08-18T10:41:30.817Z,66.48
2022-08-18T10:44:20.906Z,68.80
2022-08-18T10:46:54.906Z,66.63
2022-08-18T10:49:28.465Z,65.98
2022-08-18T10:52:20.987Z,64.64
2022-08-18T10:55:21.950Z,64.38
2022-08-18T10:58:24.096Z,64.27
2022-08-18T11:01:07.858Z,63.78
2022-08-18T11:03:51.603Z,64.71
2022-08-18T11:06:27.202Z,64.29
2022-08-18T11:09:00.935Z,64.74
2022-08-18T11:11:40.698Z,63.88
2022-08-18T11:14:52.645Z,63.79
2022-08-18T11:17:31.777Z,64.52
2022-08-18T11:20:04.496Z,64.25
2022-08-18T11:22:36.746Z,63.63
2022-08-18T11:25:28.087Z,63.14
2022-08-18T11:28:00.966Z,64.07
2022-08-18T11:30:35.171Z,64.31
2022-08-18T11:33:07.362Z,65.10
2022-08-18T11:35:49.154Z,66.06
2022-08-18T11:38:23.213Z,66.98
2022-08-18T11:41:13.122Z,67.34
2022-08-18T11:43:46.682Z,67.71
2022-08-18T11:46:31.612Z,67.65
2022-08-18T11:49:15.831Z,67.47
2022-08-18T11:52:02.285Z,68.46
2022-08-18T11:54:50.627Z,69.15
2022-08-18T11:57:46.516Z,68.80
2022-08-18T12:00:45.144Z,67.46
2022-08-18T12:03:30.991Z,66.72
2022-08-18T12:06:19.059Z,66.51
2022-08-18T12:08:59.077Z,66.56
2022-08-18T12:11:32.440Z,66.50
2022-08-18T12:14:30.123Z,66.45
2022-08-18T12:16:59.752Z,67.34
2022-08-18T12:19:34.512Z,67.60
2022-08-18T12:22:17.436Z,67.43
2022-08-18T12:24:49.465Z,67.11
2022-08-18T12:27:22.725Z,66.91
2022-08-18T12:29:55.535Z,67.13
2022-08-18T12:32:46.468Z,66.10
2022-08-18T12:35:22.559Z,66.29
2022-08-18T12:40:46.474Z,65.06
2022-08-18T12:43:17.980Z,64.61
2022-08-18T12:45:51.911Z,64.02
2022-08-18T12:48:25.358Z,63.38
2022-08-18T12:50:59.913Z,62.78
2022-08-18T12:53:57.857Z,62.55
2022-08-18T12:56:24.883Z,62.53
2022-08-18T12:58:56.819Z,62.66
2022-08-18T13:01:29.769Z,62.43
2022-08-18T13:04:12.552Z,62.45
2022-08-18T13:07:01.333Z,61.67
2022-08-18T13:09:47.909Z,61.89
2022-08-18T13:12:27.499Z,61.42
2022-08-18T13:14:59.427Z,61.42
2022-08-18T13:17:33.451Z,61.25
2022-08-18T13:20:09.611Z,60.88
2022-08-18T13:22:41.858Z,60.53
2022-08-18T13:25:32.147Z,59.60
2022-08-18T13:28:09.843Z,58.80
2022-08-18T13:30:42.197Z,58.53
2022-08-18T13:33:33.856Z,56.89
2022-08-18T13:36:06.722Z,55.90
2022-08-18T13:38:38.408Z,55.42
2022-08-18T13:41:10.346Z,54.46
2022-08-18T13:43:47.960Z,54.98
2022-08-18T13:46:29.796Z,55.32
2022-08-18T13:49:03.161Z,54.95
2022-08-18T13:51:35.049Z,55.08
2022-08-18T13:54:26.970Z,54.86
2022-08-18T13:56:58.962Z,53.91
2022-08-18T13:59:33.243Z,53.76
2022-08-18T14:02:08.730Z,53.09
2022-08-18T14:04:40.581Z,53.04
2022-08-18T14:07:19.098Z,52.94
2022-08-18T14:09:59.300Z,52.91
2022-08-18T14:12:36.885Z,52.83
2022-08-18T14:15:13.161Z,52.20
2022-08-18T14:17:45.979Z,51.79
2022-08-18T14:20:37.651Z,51.26
2022-08-18T14:23:32.316Z,51.33
2022-08-18T14:26:22.866Z,51.26
2022-08-18T14:28:58.733Z,50.75
2022-08-18T14:31:30.477Z,48.38
2022-08-18T14:34:06.282Z,46.96
2022-08-18T14:36:38.046Z,46.25
2022-08-18T14:39:10.826Z,46.19
2022-08-18T14:41:49.564Z,46.18
2022-08-18T14:44:32.294Z,46.05
2022-08-18T14:47:04.232Z,46.18
2022-08-18T14:49:42.933Z,46.16
2022-08-18T14:52:19.443Z,46.02
2022-08-18T14:54:51.361Z,45.72
2022-08-18T14:57:23.169Z,45.73
2022-08-18T14:59:57.498Z,46.21
2022-08-18T15:02:29.040Z,46.06
2022-08-18T15:05:00.612Z,45.88
2022-08-18T15:07:32.941Z,45.90
2022-08-18T15:10:15.646Z,46.37
2022-08-18T15:12:51.237Z,46.78
2022-08-18T15:15:23.026Z,47.56
2022-08-18T15:17:56.829Z,48.46
2022-08-18T15:20:29.999Z,48.40
2022-08-18T15:23:22.836Z,48.74
2022-08-18T15:26:00.036Z,49.13
2022-08-18T15:28:32.372Z,49.73
2022-08-18T15:31:49.515Z,50.09
2022-08-18T15:33:57.623Z,50.45
2022-08-18T15:36:29.488Z,50.48
2022-08-18T15:39:01.407Z,50.73
2022-08-18T15:41:35.614Z,51.09
2022-08-18T15:44:17.352Z,51.17
2022-08-18T15:46:53.014Z,51.66
2022-08-18T15:49:25.257Z,52.11
2022-08-18T15:51:58.978Z,52.65
2022-08-18T15:54:30.601Z,53.39
2022-08-18T15:57:03.195Z,53.78
2022-08-18T15:59:40.034Z,54.61
2022-08-18T16:02:16.938Z,55.29
2022-08-18T16:04:51.024Z,55.97
2022-08-18T16:07:27.028Z,56.44
2022-08-18T16:10:13.533Z,56.83
2022-08-18T16:12:45.950Z,57.17
2022-08-18T16:15:19.716Z,57.70
2022-08-18T16:17:56.103Z,58.49
2022-08-18T16:20:29.671Z,59.49
2022-08-18T16:23:01.292Z,60.25
2022-08-18T16:25:33.011Z,61.24
2022-08-18T16:28:05.663Z,62.17
2022-08-18T16:30:37.238Z,62.96
2022-08-18T16:33:09.777Z,64.07
2022-08-18T16:35:42.958Z,64.16
2022-08-18T16:38:17.065Z,64.93
2022-08-18T16:40:48.634Z,65.91
2022-08-18T16:43:18.446Z,66.89
2022-08-18T16:45:50.147Z,67.12
2022-08-18T16:48:23.122Z,67.67
2022-08-18T16:50:54.567Z,67.79
2022-08-18T16:53:24.503Z,67.82
2022-08-18T16:55:56.293Z,67.71
2022-08-18T16:58:45.543Z,67.68
2022-08-18T17:01:49.095Z,67.90
2022-08-18T17:04:22.774Z,68.39
2022-08-18T17:06:54.538Z,68.49
2022-08-18T17:09:26.840Z,68.49
2022-08-18T17:11:58.355Z,68.38
2022-08-18T17:14:31.659Z,68.40
2022-08-18T17:17:03.139Z,68.45
2022-08-18T17:19:37.880Z,69.44
2022-08-18T17:22:09.608Z,69.50
2022-08-18T17:24:46.353Z,69.49
2022-08-18T17:27:27.697Z,69.77
2022-08-18T17:30:09.505Z,69.92
2022-08-18T17:32:49.757Z,70.38
2022-08-18T17:35:28.694Z,71.44
2022-08-18T17:38:02.716Z,71.63
2022-08-18T17:40:35.695Z,71.81
2022-08-18T17:43:07.149Z,72.13
2022-08-18T17:45:38.810Z,72.29
2022-08-18T17:48:12.975Z,72.01
2022-08-18T17:51:04.095Z,71.68
2022-08-18T17:53:36.475Z,72.16
2022-08-18T17:56:11.746Z,73.19
2022-08-18T17:58:46.486Z,73.91
2022-08-18T18:01:18.624Z,74.18
2022-08-18T18:03:50.662Z,74.24
2022-08-18T18:06:31.796Z,74.46
2022-08-18T18:09:05.252Z,74.65
2022-08-18T18:11:39.521Z,74.34
2022-08-18T18:14:28.637Z,74.43
2022-08-18T18:17:11.776Z,74.63
2022-08-18T18:19:46.307Z,74.78
2022-08-18T18:22:24.350Z,74.66
2022-08-18T18:24:57.618Z,74.28
2022-08-18T18:27:35.766Z,74.08
2022-08-18T18:30:11.464Z,74.29
2022-08-18T18:32:59.114Z,74.66
2022-08-18T18:35:34.215Z,75.26
2022-08-18T18:38:08.472Z,75.23
2022-08-18T18:40:41.543Z,75.22
2022-08-18T18:43:23.731Z,74.84
2022-08-18T18:46:30.229Z,74.51
2022-08-18T18:49:15.203Z,74.62
2022-08-18T18:51:51.012Z,75.11
2022-08-18T18:54:33.316Z,75.52
2022-08-18T18:57:12.110Z,76.08
2022-08-18T19:02:34.448Z,77.31
2022-08-18T19:05:13.854Z,77.23
2022-08-18T19:07:53.987Z,77.26
2022-08-18T19:10:30.642Z,77.45
2022-08-18T19:13:05.107Z,77.60
2022-08-18T19:15:38.541Z,77.75
2022-08-18T19:18:28.806Z,77.64
2022-08-18T19:22:02.096Z,77.91
2022-08-18T19:23:58.870Z,78.28
2022-08-18T19:26:32.724Z,78.73
2022-08-18T19:29:13.067Z,79.15
2022-08-18T19:31:50.778Z,79.51
2022-08-18T19:34:30.161Z,79.77
2022-08-18T19:37:08.004Z,80.40
2022-08-18T19:39:44.505Z,81.36
2022-08-18T19:42:19.278Z,81.41
2022-08-18T19:45:15.036Z,81.11
2022-08-18T19:47:49.735Z,81.03
2022-08-18T19:50:25.882Z,81.20
2022-08-18T19:53:16.972Z,81.54
2022-08-18T19:56:02.845Z,81.86
2022-08-18T19:59:15.427Z,82.13
2022-08-18T20:01:50.618Z,82.86
2022-08-18T20:04:28.774Z,82.19
2022-08-18T20:07:21.446Z,81.94
2022-08-18T20:10:04.168Z,82.04
2022-08-18T20:12:56.893Z,82.08
2022-08-18T20:15:31.483Z,82.16
2022-08-18T20:18:22.982Z,82.18
2022-08-18T20:21:48.770Z,82.85
2022-08-18T20:24:38.898Z,83.57
2022-08-18T20:27:35.439Z,83.25
2022-08-18T20:30:33.674Z,83.00
2022-08-18T20:33:16.853Z,84.24
2022-08-18T20:36:03.552Z,84.17
2022-08-18T20:38:37.209Z,84.36
2022-08-18T20:41:31.682Z,84.75
2022-08-18T20:44:10.022Z,84.80
2022-08-18T20:46:44.671Z,84.83
2022-08-18T20:49:23.269Z,84.88
2022-08-18T20:52:04.266Z,84.96
2022-08-18T20:54:57.758Z,85.14
2022-08-18T20:57:35.559Z,84.90
2022-08-18T21:00:16.015Z,84.47
2022-08-18T21:02:57.944Z,84.45
2022-08-18T21:05:33.048Z,84.64
2022-08-18T21:08:06.521Z,84.92
2022-08-18T21:10:38.048Z,85.24
2022-08-18T21:13:09.624Z,85.82
2022-08-18T21:15:41.282Z,86.60
2022-08-18T21:18:20.654Z,87.00
2022-08-18T21:20:52.860Z,87.06
2022-08-18T21:23:29.743Z,86.89
2022-08-18T21:26:06.406Z,86.88
2022-08-18T21:28:39.603Z,87.15
2022-08-18T21:31:42.838Z,86.88
2022-08-18T21:34:19.105Z,86.64
2022-08-18T21:36:56.650Z,86.87
2022-08-18T21:39:28.197Z,87.14
2022-08-18T21:42:01.708Z,87.96
2022-08-18T21:44:44.855Z,88.59
2022-08-18T21:47:21.933Z,88.37
2022-08-18T21:50:09.798Z,88.40
2022-08-18T21:52:51.853Z,88.33
2022-08-18T21:55:29.470Z,88.35
2022-08-18T21:58:09.260Z,88.27
2022-08-18T22:00:41.606Z,87.96
2022-08-18T22:03:22.564Z,87.83
2022-08-18T22:06:03.729Z,87.54
2022-08-18T22:08:49.882Z,87.14
2022-08-18T22:12:01.197Z,87.33
2022-08-18T22:14:55.270Z,87.45
2022-08-18T22:17:45.406Z,87.66
2022-08-18T22:20:43.565Z,87.75
2022-08-18T22:23:51.428Z,87.59
2022-08-18T22:26:27.057Z,87.53
2022-08-18T22:29:04.980Z,87.34
2022-08-18T22:31:39.160Z,87.49
2022-08-18T22:34:12.413Z,87.75
2022-08-18T22:36:45.977Z,87.89
2022-08-18T22:39:20.238Z,87.69
2022-08-18T22:41:51.867Z,87.33
2022-08-18T22:44:21.628Z,87.25
2022-08-18T22:46:53.450Z,87.24
2022-08-18T22:49:25.276Z,87.67
2022-08-18T22:51:58.100Z,88.37
2022-08-18T22:54:29.686Z,88.83
2022-08-18T22:57:01.570Z,89.07
2022-08-18T22:59:34.431Z,88.88
2022-08-18T23:02:06.106Z,88.61
2022-08-18T23:04:37.743Z,88.55
2022-08-18T23:07:09.496Z,88.40
2022-08-18T23:09:41.782Z,88.05
2022-08-18T23:12:15.008Z,87.74
2022-08-18T23:14:49.793Z,87.89
2022-08-18T23:17:22.749Z,88.91
2022-08-18T23:19:54.522Z,89.73
2022-08-18T23:22:26.922Z,89.98
2022-08-18T23:24:58.889Z,90.18
2022-08-18T23:27:41.373Z,90.35
2022-08-18T23:30:14.215Z,90.34
2022-08-18T23:32:45.901Z,90.21
2022-08-18T23:35:17.867Z,90.17
2022-08-18T23:37:49.559Z,90.34
2022-08-18T23:40:19.647Z,90.43
2022-08-18T23:42:51.912Z,90.36
2022-08-18T23:45:23.991Z,90.17
2022-08-18T23:47:57.626Z,90.19
2022-08-18T23:50:29.799Z,90.30
2022-08-18T23:53:01.780Z,90.71
2022-08-18T23:55:34.603Z,90.77
2022-08-18T23:58:06.475Z,91.04
