createdAt,value
2023-04-08T00:02:58.962Z,8.80
2023-04-08T00:08:03.259Z,8.80
2023-04-08T00:13:05.368Z,8.90
2023-04-08T00:18:08.580Z,8.90
2023-04-08T00:23:10.485Z,8.90
2023-04-08T00:28:12.523Z,8.80
2023-04-08T00:33:14.359Z,8.80
2023-04-08T00:38:16.258Z,8.70
2023-04-08T00:43:20.845Z,8.60
2023-04-08T00:48:23.057Z,8.60
2023-04-08T00:53:25.754Z,8.50
2023-04-08T00:58:30.056Z,8.50
2023-04-08T01:03:39.683Z,8.40
2023-04-08T01:08:43.174Z,8.30
2023-04-08T01:13:46.248Z,8.10
2023-04-08T01:18:50.157Z,8.10
2023-04-08T01:24:02.243Z,8.10
2023-04-08T01:29:06.226Z,7.90
2023-04-08T01:34:08.279Z,7.70
2023-04-08T01:39:11.344Z,7.70
2023-04-08T01:44:15.609Z,7.70
2023-04-08T01:49:17.858Z,7.60
2023-04-08T01:54:19.691Z,7.40
2023-04-08T01:59:23.817Z,7.20
2023-04-08T02:04:25.654Z,7.00
2023-04-08T02:09:27.556Z,6.80
2023-04-08T02:14:29.782Z,6.60
2023-04-08T02:19:40.465Z,6.50
2023-04-08T02:24:42.948Z,6.30
2023-04-08T02:29:47.200Z,6.20
2023-04-08T02:34:50.398Z,6.10
2023-04-08T02:39:52.159Z,6.00
2023-04-08T02:44:53.954Z,5.90
2023-04-08T02:49:55.969Z,5.80
2023-04-08T02:54:57.691Z,5.80
2023-04-08T02:59:59.675Z,5.70
2023-04-08T03:05:01.648Z,5.60
2023-04-08T03:10:04.282Z,5.50
2023-04-08T03:15:06.585Z,5.40
2023-04-08T03:20:08.865Z,5.30
2023-04-08T03:25:11.850Z,5.20
2023-04-08T03:30:13.641Z,5.30
2023-04-08T03:35:15.785Z,5.20
2023-04-08T03:40:17.615Z,5.10
2023-04-08T03:45:19.501Z,5.10
2023-04-08T03:50:21.280Z,5.10
2023-04-08T03:55:23.451Z,5.20
2023-04-08T04:00:25.553Z,5.30
2023-04-08T04:05:27.267Z,5.40
2023-04-08T04:10:28.979Z,5.40
2023-04-08T04:15:30.860Z,5.50
2023-04-08T04:20:32.996Z,5.60
2023-04-08T04:25:35.109Z,5.80
2023-04-08T04:30:38.534Z,5.90
2023-04-08T04:35:41.050Z,6.10
2023-04-08T04:40:44.260Z,6.20
2023-04-08T04:45:46.434Z,6.40
2023-04-08T04:50:58.676Z,6.40
2023-04-08T04:56:01.891Z,6.40
2023-04-08T05:01:04.131Z,6.50
2023-04-08T05:06:06.130Z,6.70
2023-04-08T05:11:11.435Z,6.70
2023-04-08T05:16:13.452Z,6.90
2023-04-08T05:21:15.232Z,6.90
2023-04-08T05:26:18.261Z,7.10
2023-04-08T05:31:21.903Z,7.30
2023-04-08T05:36:23.812Z,8.00
2023-04-08T05:41:25.579Z,10.00
2023-04-08T05:46:27.455Z,12.90
2023-04-08T05:51:29.396Z,15.30
2023-04-08T05:56:32.329Z,15.80
2023-04-08T06:01:34.297Z,14.90
2023-04-08T06:06:39.476Z,14.30
2023-04-08T06:11:41.272Z,14.20
2023-04-08T06:16:43.256Z,14.70
2023-04-08T06:21:45.314Z,15.40
2023-04-08T06:26:47.969Z,16.00
2023-04-08T06:31:50.668Z,16.20
2023-04-08T06:36:52.655Z,17.40
2023-04-08T06:41:54.795Z,20.30
2023-04-08T06:46:56.609Z,21.70
2023-04-08T06:51:58.663Z,22.80
2023-04-08T06:57:00.513Z,23.40
2023-04-08T07:02:02.715Z,24.00
2023-04-08T07:07:04.560Z,23.80
2023-04-08T07:12:06.308Z,24.40
2023-04-08T07:17:08.299Z,24.90
2023-04-08T07:22:10.387Z,27.20
2023-04-08T07:27:12.115Z,27.50
2023-04-08T07:32:13.987Z,26.60
2023-04-08T07:37:16.106Z,26.90
2023-04-08T07:42:18.707Z,27.40
2023-04-08T07:47:20.475Z,29.00
2023-04-08T07:52:22.325Z,28.70
2023-04-08T07:57:24.025Z,29.00
2023-04-08T08:02:26.175Z,26.40
2023-04-08T08:07:28.186Z,25.30
2023-04-08T08:12:30.377Z,26.90
2023-04-08T08:17:33.728Z,26.00
2023-04-08T08:22:39.809Z,24.60
2023-04-08T08:27:49.152Z,22.10
2023-04-08T08:32:52.237Z,20.90
2023-04-08T08:37:54.158Z,21.70
2023-04-08T08:42:57.460Z,22.80
2023-04-08T08:47:59.224Z,24.30
2023-04-08T08:53:01.074Z,25.00
2023-04-08T08:58:03.505Z,28.70
2023-04-08T09:03:19.320Z,24.50
2023-04-08T09:08:37.739Z,22.80
2023-04-08T09:13:39.697Z,20.30
2023-04-08T09:18:44.422Z,19.60
2023-04-08T09:23:51.033Z,20.70
2023-04-08T09:29:24.447Z,25.00
2023-04-08T09:34:29.794Z,24.70
2023-04-08T09:39:32.342Z,23.10
2023-04-08T09:44:37.429Z,25.40
2023-04-08T09:49:50.038Z,25.10
2023-04-08T09:55:13.126Z,26.70
2023-04-08T10:00:16.657Z,25.70
2023-04-08T10:05:19.515Z,24.90
2023-04-08T10:10:21.591Z,26.10
2023-04-08T10:15:31.330Z,24.70
2023-04-08T10:20:36.241Z,21.20
2023-04-08T10:25:40.837Z,18.50
2023-04-08T10:30:43.484Z,18.30
2023-04-08T10:35:53.474Z,17.60
2023-04-08T10:40:55.707Z,17.30
2023-04-08T10:45:57.469Z,16.70
2023-04-08T10:51:01.048Z,16.70
2023-04-08T10:56:08.123Z,16.80
2023-04-08T11:01:10.122Z,16.80
2023-04-08T11:06:12.115Z,16.00
2023-04-08T11:11:14.833Z,16.30
2023-04-08T11:16:18.595Z,16.20
2023-04-08T11:21:22.281Z,16.20
2023-04-08T11:26:25.707Z,16.00
2023-04-08T11:31:27.896Z,15.90
2023-04-08T11:36:30.452Z,16.00
2023-04-08T11:41:39.629Z,15.80
2023-04-08T11:46:42.400Z,15.60
2023-04-08T11:51:59.098Z,15.50
2023-04-08T11:57:03.171Z,15.20
2023-04-08T12:02:05.265Z,15.40
2023-04-08T12:07:07.424Z,15.20
2023-04-08T12:12:09.173Z,15.40
2023-04-08T12:17:10.854Z,15.20
2023-04-08T12:22:12.749Z,14.80
2023-04-08T12:27:14.492Z,14.60
2023-04-08T12:32:17.054Z,14.80
2023-04-08T12:37:19.104Z,14.80
2023-04-08T12:42:20.866Z,14.80
2023-04-08T12:47:24.906Z,14.70
2023-04-08T12:52:27.854Z,14.30
2023-04-08T12:57:29.715Z,14.20
2023-04-08T13:02:31.698Z,14.20
2023-04-08T13:07:33.633Z,14.30
2023-04-08T13:12:35.680Z,14.00
2023-04-08T13:17:37.548Z,14.00
2023-04-08T13:22:41.333Z,13.60
2023-04-08T13:27:44.733Z,13.70
2023-04-08T13:32:48.491Z,13.40
2023-04-08T13:37:53.408Z,13.30
2023-04-08T13:42:55.200Z,13.20
2023-04-08T13:47:57.047Z,12.80
2023-04-08T13:53:00.009Z,12.70
2023-04-08T13:58:03.534Z,12.70
2023-04-08T14:03:08.410Z,12.90
2023-04-08T14:08:11.278Z,13.10
2023-04-08T14:13:12.992Z,13.30
2023-04-08T14:18:17.423Z,12.90
2023-04-08T14:23:19.296Z,12.60
2023-04-08T14:28:21.386Z,12.70
2023-04-08T14:33:23.077Z,12.80
2023-04-08T14:38:24.925Z,12.80
2023-04-08T14:43:26.805Z,12.80
2023-04-08T14:48:30.722Z,12.90
2023-04-08T14:53:33.468Z,12.70
2023-04-08T14:58:35.358Z,12.60
2023-04-08T15:03:37.098Z,12.80
2023-04-08T15:08:39.071Z,12.80
2023-04-08T15:13:41.061Z,12.60
2023-04-08T15:18:42.982Z,12.40
2023-04-08T15:23:44.899Z,12.40
2023-04-08T15:28:46.744Z,12.40
2023-04-08T15:33:48.880Z,12.20
2023-04-08T15:38:51.608Z,12.10
2023-04-08T15:43:54.294Z,12.00
2023-04-08T15:48:56.102Z,12.00
2023-04-08T15:53:57.876Z,11.90
2023-04-08T15:58:59.609Z,11.70
2023-04-08T16:04:01.990Z,11.60
2023-04-08T16:09:04.242Z,11.50
2023-04-08T16:14:06.430Z,11.40
2023-04-08T16:19:08.261Z,11.10
2023-04-08T16:24:09.960Z,11.00
2023-04-08T16:29:11.657Z,10.80
2023-04-08T16:34:13.477Z,10.60
2023-04-08T16:39:15.512Z,10.40
2023-04-08T16:44:17.318Z,10.30
2023-04-08T16:49:19.304Z,10.10
2023-04-08T16:54:21.238Z,9.90
2023-04-08T16:59:23.016Z,9.80
2023-04-08T17:04:24.759Z,9.60
2023-04-08T17:09:26.533Z,9.40
2023-04-08T17:14:28.352Z,9.20
2023-04-08T17:19:30.072Z,9.10
2023-04-08T17:24:31.864Z,8.90
2023-04-08T17:29:33.901Z,8.70
2023-04-08T17:34:35.955Z,8.70
2023-04-08T17:39:40.814Z,8.50
2023-04-08T17:44:42.860Z,8.50
2023-04-08T17:49:44.611Z,8.30
2023-04-08T17:54:46.327Z,8.20
2023-04-08T17:59:48.131Z,8.30
2023-04-08T18:04:50.589Z,8.30
2023-04-08T18:09:53.058Z,8.30
2023-04-08T18:14:54.852Z,8.30
2023-04-08T18:19:58.573Z,8.40
2023-04-08T18:25:00.286Z,8.40
2023-04-08T18:30:02.335Z,8.40
2023-04-08T18:35:04.633Z,8.50
2023-04-08T18:40:07.925Z,8.50
2023-04-08T18:45:10.028Z,8.50
2023-04-08T18:50:11.853Z,8.60
2023-04-08T18:55:13.636Z,8.60
2023-04-08T19:00:15.566Z,8.60
2023-04-08T19:05:17.877Z,8.60
2023-04-08T19:10:21.706Z,8.60
2023-04-08T19:15:23.462Z,8.60
2023-04-08T19:20:25.260Z,8.60
2023-04-08T19:25:27.085Z,8.60
2023-04-08T19:30:28.973Z,8.50
2023-04-08T19:35:31.496Z,8.40
2023-04-08T19:40:33.211Z,8.30
2023-04-08T19:45:35.063Z,8.30
2023-04-08T19:50:40.071Z,8.10
2023-04-08T19:55:42.555Z,8.10
2023-04-08T20:00:44.527Z,8.00
2023-04-08T20:05:46.858Z,8.00
2023-04-08T20:10:49.648Z,8.00
2023-04-08T20:15:52.583Z,8.00
2023-04-08T20:20:54.763Z,8.00
2023-04-08T20:25:56.747Z,8.00
2023-04-08T20:30:58.564Z,7.80
2023-04-08T20:36:00.342Z,7.60
2023-04-08T20:41:02.262Z,7.40
2023-04-08T20:46:04.098Z,7.20
2023-04-08T20:51:06.133Z,7.00
2023-04-08T20:56:07.862Z,6.80
2023-04-08T21:01:09.986Z,6.70
2023-04-08T21:06:21.798Z,6.60
2023-04-08T21:11:23.932Z,6.70
2023-04-08T21:16:25.832Z,6.50
2023-04-08T21:21:28.484Z,6.40
2023-04-08T21:26:30.376Z,6.30
2023-04-08T21:31:32.638Z,6.30
2023-04-08T21:36:34.426Z,6.20
2023-04-08T21:41:36.177Z,6.20
2023-04-08T21:46:37.906Z,6.20
2023-04-08T21:51:40.873Z,6.00
2023-04-08T21:56:43.474Z,5.80
2023-04-08T22:01:45.410Z,5.80
2023-04-08T22:06:49.469Z,5.70
2023-04-08T22:11:51.868Z,5.60
2023-04-08T22:16:53.739Z,5.50
2023-04-08T22:21:55.535Z,5.50
2023-04-08T22:26:57.578Z,5.50
2023-04-08T22:31:59.499Z,5.60
2023-04-08T22:37:01.374Z,5.50
2023-04-08T22:42:03.320Z,5.40
2023-04-08T22:47:05.023Z,5.20
2023-04-08T22:52:06.766Z,5.10
2023-04-08T22:57:08.516Z,5.10
2023-04-08T23:02:10.474Z,4.90
2023-04-08T23:07:12.308Z,4.90
2023-04-08T23:12:14.252Z,4.90
2023-04-08T23:17:16.191Z,4.90
2023-04-08T23:22:17.961Z,4.80
2023-04-08T23:27:19.737Z,4.60
2023-04-08T23:32:21.541Z,4.50
2023-04-08T23:37:25.009Z,4.40
2023-04-08T23:42:27.305Z,4.30
2023-04-08T23:47:31.155Z,4.10
2023-04-08T23:52:33.076Z,4.10
2023-04-08T23:57:34.830Z,4.10
