createdAt,value
2022-08-28T00:03:48.023Z,96869.13
2022-08-28T00:14:52.096Z,96864.84
2022-08-28T00:25:47.812Z,96867.47
2022-08-28T00:30:46.446Z,96871.78
2022-08-28T00:35:51.633Z,96870.13
2022-08-28T00:40:46.835Z,96865.47
2022-08-28T00:45:41.713Z,96857.63
2022-08-28T00:50:51.201Z,96855.94
2022-08-28T00:55:44.854Z,96847.22
2022-08-28T01:00:42.234Z,96836.81
2022-08-28T01:05:37.802Z,96839.44
2022-08-28T01:10:34.618Z,96842.94
2022-08-28T01:15:35.096Z,96845.84
2022-08-28T01:20:35.378Z,96839.94
2022-08-28T01:25:35.430Z,96847.22
2022-08-28T01:30:29.676Z,96846.47
2022-08-28T01:35:28.466Z,96840.03
2022-08-28T01:40:30.602Z,96836.38
2022-08-28T01:45:26.304Z,96838.22
2022-08-28T01:50:22.858Z,96837.50
2022-08-28T01:55:16.595Z,96844.47
2022-08-28T02:00:16.866Z,96837.81
2022-08-28T02:05:13.275Z,96835.53
2022-08-28T02:10:09.235Z,96829.44
2022-08-28T02:15:02.675Z,96830.44
2022-08-28T02:19:56.064Z,96830.88
2022-08-28T02:24:50.779Z,96828.09
2022-08-28T02:29:44.331Z,96824.78
2022-08-28T02:34:39.171Z,96830.25
2022-08-28T02:39:32.577Z,96831.41
2022-08-28T02:44:27.382Z,96824.59
2022-08-28T02:49:20.750Z,96831.72
2022-08-28T02:54:14.050Z,96829.72
2022-08-28T02:59:11.927Z,96827.53
2022-08-28T03:04:07.137Z,96819.91
2022-08-28T03:09:01.036Z,96817.91
2022-08-28T03:13:55.491Z,96821.56
2022-08-28T03:18:48.895Z,96827.22
2022-08-28T03:23:43.778Z,96833.03
2022-08-28T03:28:41.495Z,96830.38
2022-08-28T03:33:35.388Z,96819.78
2022-08-28T03:38:29.371Z,96818.66
2022-08-28T03:43:27.426Z,96828.78
2022-08-28T03:48:21.170Z,96821.34
2022-08-28T03:53:15.096Z,96823.38
2022-08-28T03:58:08.553Z,96813.09
2022-08-28T04:03:04.550Z,96811.63
2022-08-28T04:07:58.129Z,96812.28
2022-08-28T04:12:51.530Z,96820.22
2022-08-28T04:17:45.048Z,96822.22
2022-08-28T04:22:40.129Z,96816.09
2022-08-28T04:27:33.581Z,96821.41
2022-08-28T04:32:27.366Z,96813.44
2022-08-28T04:37:20.786Z,96810.78
2022-08-28T04:42:17.710Z,96811.59
2022-08-28T04:47:11.077Z,96826.03
2022-08-28T04:52:05.395Z,96810.28
2022-08-28T04:56:58.766Z,96814.78
2022-08-28T05:01:53.897Z,96825.69
2022-08-28T05:06:48.225Z,96816.44
2022-08-28T05:11:41.672Z,96820.41
2022-08-28T05:16:43.006Z,96817.09
2022-08-28T05:21:38.806Z,96815.09
2022-08-28T05:26:32.295Z,96823.22
2022-08-28T05:31:28.786Z,96824.75
2022-08-28T05:36:25.371Z,96833.69
2022-08-28T05:41:23.247Z,96840.16
2022-08-28T05:46:17.816Z,96834.00
2022-08-28T05:51:15.233Z,96849.44
2022-08-28T05:56:09.781Z,96855.44
2022-08-28T06:01:13.353Z,96852.63
2022-08-28T06:06:07.834Z,96852.28
2022-08-28T06:11:02.936Z,96856.56
2022-08-28T06:15:56.882Z,96855.91
2022-08-28T06:20:52.992Z,96872.69
2022-08-28T06:25:50.223Z,96863.38
2022-08-28T06:31:08.949Z,96867.03
2022-08-28T06:35:59.421Z,96878.34
2022-08-28T06:40:56.587Z,96873.84
2022-08-28T06:45:54.523Z,96871.69
2022-08-28T06:50:50.866Z,96881.81
2022-08-28T06:55:48.990Z,96898.09
2022-08-28T07:00:42.941Z,96898.09
2022-08-28T07:05:36.404Z,96905.22
2022-08-28T07:10:31.301Z,96930.28
2022-08-28T07:15:26.125Z,96937.09
2022-08-28T07:20:19.846Z,96937.75
2022-08-28T07:25:17.137Z,96944.88
2022-08-28T07:30:13.589Z,96935.72
2022-08-28T07:35:10.451Z,96936.75
2022-08-28T07:40:04.973Z,96942.84
2022-08-28T07:45:01.350Z,96949.00
2022-08-28T07:49:54.678Z,96952.16
2022-08-28T07:54:49.428Z,96964.09
2022-08-28T07:59:43.024Z,96987.53
2022-08-28T08:04:36.437Z,96991.84
2022-08-28T08:09:29.913Z,96997.84
2022-08-28T08:14:24.957Z,96992.72
2022-08-28T08:19:20.353Z,96999.03
2022-08-28T08:24:19.611Z,96996.00
2022-08-28T08:29:14.294Z,97000.78
2022-08-28T08:34:09.215Z,97003.91
2022-08-28T08:39:06.458Z,97019.81
2022-08-28T08:44:11.549Z,97017.16
2022-08-28T08:49:15.100Z,97023.97
2022-08-28T08:54:13.963Z,97029.16
2022-08-28T08:59:15.236Z,97034.44
2022-08-28T09:04:26.807Z,97028.88
2022-08-28T09:09:32.576Z,97040.09
2022-08-28T09:14:37.970Z,97033.28
2022-08-28T09:19:33.255Z,97036.28
2022-08-28T09:24:30.522Z,97046.78
2022-08-28T09:29:43.628Z,97042.00
2022-08-28T09:34:39.250Z,97027.97
2022-08-28T09:39:35.675Z,97039.13
2022-08-28T09:44:29.145Z,97041.84
2022-08-28T09:49:30.027Z,97040.63
2022-08-28T09:54:34.045Z,97039.97
2022-08-28T09:59:30.216Z,97043.69
2022-08-28T10:04:57.211Z,97032.09
2022-08-28T10:10:07.590Z,97039.03
2022-08-28T10:15:15.674Z,97034.97
2022-08-28T10:20:18.857Z,97029.59
2022-08-28T10:25:25.189Z,97028.06
2022-08-28T10:30:23.681Z,97026.81
2022-08-28T10:35:24.017Z,97013.22
2022-08-28T10:40:27.524Z,97022.00
2022-08-28T10:45:26.033Z,97025.59
2022-08-28T10:50:26.500Z,97023.19
2022-08-28T10:55:29.386Z,97019.88
2022-08-28T11:00:26.387Z,97013.63
2022-08-28T11:05:24.334Z,97012.41
2022-08-28T11:10:41.982Z,97009.03
2022-08-28T11:15:53.516Z,97009.84
2022-08-28T11:21:10.976Z,97012.59
2022-08-28T11:26:13.493Z,97018.06
2022-08-28T11:31:35.496Z,97014.00
2022-08-28T11:37:02.957Z,97013.66
2022-08-28T11:42:37.686Z,97007.13
2022-08-28T11:47:52.234Z,97011.88
2022-08-28T11:53:34.834Z,97013.50
2022-08-28T11:58:42.309Z,97014.72
2022-08-28T12:03:41.680Z,97013.50
2022-08-28T12:09:11.638Z,97005.03
2022-08-28T12:14:07.447Z,97005.72
2022-08-28T12:19:04.915Z,97005.88
2022-08-28T12:24:09.827Z,97007.81
2022-08-28T12:29:29.409Z,97007.75
2022-08-28T12:34:35.953Z,97011.41
2022-08-28T12:39:33.658Z,97010.75
2022-08-28T12:44:33.645Z,97002.88
2022-08-28T12:49:32.835Z,96999.19
2022-08-28T12:54:26.173Z,96999.75
2022-08-28T12:59:36.273Z,97000.97
2022-08-28T13:04:35.951Z,96990.91
2022-08-28T13:09:30.730Z,96990.09
2022-08-28T13:14:43.182Z,96992.06
2022-08-28T13:19:38.277Z,96986.22
2022-08-28T13:24:46.390Z,96984.34
2022-08-28T13:29:57.386Z,96986.00
2022-08-28T13:35:29.955Z,96979.94
2022-08-28T13:45:45.038Z,96965.69
2022-08-28T13:50:40.117Z,96962.25
2022-08-28T13:55:34.601Z,96965.69
2022-08-28T14:00:30.802Z,96966.06
2022-08-28T14:05:25.766Z,96962.91
2022-08-28T14:10:19.826Z,96951.13
2022-08-28T14:15:13.988Z,96949.19
2022-08-28T14:20:08.583Z,96950.31
2022-08-28T14:25:04.650Z,96942.88
2022-08-28T14:29:58.239Z,96946.81
2022-08-28T14:34:51.765Z,96938.06
2022-08-28T14:39:45.295Z,96940.09
2022-08-28T14:44:40.047Z,96950.16
2022-08-28T14:49:33.425Z,96943.19
2022-08-28T14:54:27.886Z,96938.81
2022-08-28T14:59:24.792Z,96942.25
2022-08-28T15:04:26.104Z,96941.41
2022-08-28T15:09:20.138Z,96944.91
2022-08-28T15:14:13.652Z,96937.94
2022-08-28T15:19:12.120Z,96938.78
2022-08-28T15:24:09.725Z,96929.94
2022-08-28T15:29:04.054Z,96938.69
2022-08-28T15:33:57.848Z,96949.47
2022-08-28T15:39:09.390Z,96943.66
2022-08-28T15:44:05.623Z,96941.69
2022-08-28T15:48:59.290Z,96933.78
2022-08-28T15:53:53.130Z,96939.97
2022-08-28T15:58:46.814Z,96938.03
2022-08-28T16:03:42.016Z,96938.44
2022-08-28T16:08:35.463Z,96940.47
2022-08-28T16:13:28.875Z,96928.63
2022-08-28T16:18:22.928Z,96938.56
2022-08-28T16:23:17.723Z,96939.63
2022-08-28T16:28:11.158Z,96932.06
2022-08-28T16:33:09.359Z,96930.94
2022-08-28T16:38:03.048Z,96935.22
2022-08-28T16:42:58.203Z,96938.44
2022-08-28T16:47:52.201Z,96943.34
2022-08-28T16:52:45.670Z,96941.25
2022-08-28T16:57:39.589Z,96951.34
2022-08-28T17:02:34.572Z,96949.00
2022-08-28T17:07:29.030Z,96944.31
2022-08-28T17:12:22.924Z,96957.03
2022-08-28T17:17:16.460Z,96958.00
2022-08-28T17:22:29.128Z,96968.84
2022-08-28T17:27:23.447Z,96960.13
2022-08-28T17:32:16.979Z,96965.47
2022-08-28T17:37:12.032Z,96964.56
2022-08-28T17:42:06.173Z,96982.09
2022-08-28T17:46:59.586Z,96974.59
2022-08-28T17:51:53.400Z,96978.03
2022-08-28T17:56:48.619Z,96978.72
2022-08-28T18:01:42.997Z,96993.56
2022-08-28T18:06:36.431Z,96989.44
2022-08-28T18:11:30.246Z,96995.91
2022-08-28T18:16:30.385Z,96997.78
2022-08-28T18:21:24.846Z,97003.13
2022-08-28T18:26:18.416Z,96998.16
2022-08-28T18:31:11.881Z,97015.66
2022-08-28T18:36:09.066Z,97020.97
2022-08-28T18:41:03.244Z,97026.13
2022-08-28T18:47:25.237Z,97027.06
2022-08-28T19:42:01.560Z,97083.03
2022-08-28T19:46:56.297Z,97084.00
2022-08-28T19:51:52.785Z,97093.75
2022-08-28T19:56:46.302Z,97095.78
2022-08-28T20:02:42.504Z,97100.22
2022-08-28T20:07:38.824Z,97124.22
2022-08-28T20:12:54.119Z,97122.03
2022-08-28T20:17:50.327Z,97125.78
2022-08-28T20:22:45.343Z,97121.81
2022-08-28T20:27:39.364Z,97116.81
2022-08-28T20:32:33.006Z,97122.16
2022-08-28T20:37:29.532Z,97121.81
2022-08-28T20:42:31.732Z,97123.69
2022-08-28T20:47:25.791Z,97130.66
2022-08-28T20:52:19.502Z,97131.41
2022-08-28T20:57:16.200Z,97129.09
2022-08-28T21:02:15.094Z,97126.25
2022-08-28T21:07:09.802Z,97124.16
2022-08-28T21:12:03.610Z,97125.16
2022-08-28T21:16:57.438Z,97125.84
2022-08-28T21:21:52.187Z,97121.91
2022-08-28T21:26:49.189Z,97128.41
2022-08-28T21:31:44.433Z,97124.28
2022-08-28T21:36:39.683Z,97127.59
2022-08-28T21:41:34.474Z,97122.63
2022-08-28T21:46:28.617Z,97115.00
2022-08-28T21:51:22.212Z,97124.00
2022-08-28T21:56:19.779Z,97121.16
2022-08-28T22:01:16.096Z,97116.19
2022-08-28T22:06:12.124Z,97116.00
2022-08-28T22:11:05.687Z,97123.66
2022-08-28T22:15:59.190Z,97133.28
2022-08-28T22:21:11.529Z,97126.28
2022-08-28T22:26:12.079Z,97137.59
2022-08-28T22:31:06.039Z,97138.13
2022-08-28T22:36:01.117Z,97132.13
2022-08-28T22:40:55.158Z,97133.25
2022-08-28T22:45:49.384Z,97137.25
2022-08-28T22:50:43.657Z,97136.25
2022-08-28T22:55:43.207Z,97136.41
2022-08-28T23:00:36.977Z,97147.69
2022-08-28T23:05:31.524Z,97143.88
2022-08-28T23:10:42.152Z,97146.69
2022-08-28T23:15:40.018Z,97138.22
2022-08-28T23:20:33.568Z,97143.38
2022-08-28T23:25:27.341Z,97143.19
2022-08-28T23:30:21.873Z,97151.81
2022-08-28T23:35:18.355Z,97142.81
2022-08-28T23:40:15.958Z,97142.97
2022-08-28T23:45:10.781Z,97134.34
2022-08-28T23:50:05.099Z,97132.00
2022-08-28T23:55:01.195Z,97134.84
2022-08-28T23:59:54.613Z,97136.50
