createdAt,value
2022-09-17T00:00:42.700Z,7.78
2022-09-17T00:01:45.488Z,7.68
2022-09-17T00:02:49.803Z,7.76
2022-09-17T00:03:52.373Z,7.78
2022-09-17T00:04:53.753Z,7.73
2022-09-17T00:05:59.779Z,7.71
2022-09-17T00:07:01.324Z,7.76
2022-09-17T00:08:03.193Z,7.73
2022-09-17T00:09:06.374Z,7.70
2022-09-17T00:10:08.352Z,7.66
2022-09-17T00:11:11.356Z,7.77
2022-09-17T00:12:12.906Z,7.68
2022-09-17T00:13:14.696Z,7.67
2022-09-17T00:14:17.618Z,7.68
2022-09-17T00:15:21.143Z,7.67
2022-09-17T00:16:26.593Z,7.67
2022-09-17T00:17:29.394Z,7.65
2022-09-17T00:18:30.844Z,7.58
2022-09-17T00:19:32.244Z,7.65
2022-09-17T00:20:38.529Z,7.60
2022-09-17T00:21:40.879Z,7.48
2022-09-17T00:22:42.365Z,7.48
2022-09-17T00:23:44.143Z,7.52
2022-09-17T00:24:45.577Z,7.42
2022-09-17T00:25:46.992Z,7.46
2022-09-17T00:26:49.216Z,7.52
2022-09-17T00:27:50.648Z,7.47
2022-09-17T00:28:53.557Z,7.48
2022-09-17T00:29:54.980Z,7.39
2022-09-17T00:30:56.488Z,7.45
2022-09-17T00:31:57.975Z,7.46
2022-09-17T00:33:00.991Z,7.48
2022-09-17T00:34:04.252Z,7.52
2022-09-17T00:35:06.890Z,7.43
2022-09-17T00:36:08.486Z,7.43
2022-09-17T00:37:09.915Z,7.39
2022-09-17T00:38:11.668Z,7.41
2022-09-17T00:39:13.324Z,7.39
2022-09-17T00:40:14.914Z,7.46
2022-09-17T00:41:16.555Z,7.43
2022-09-17T00:42:19.486Z,7.39
2022-09-17T00:43:42.312Z,7.39
2022-09-17T00:44:50.572Z,7.44
2022-09-17T00:45:52.040Z,7.44
2022-09-17T00:46:53.548Z,7.43
2022-09-17T00:47:57.722Z,7.49
2022-09-17T00:49:03.013Z,7.49
2022-09-17T00:50:07.517Z,7.46
2022-09-17T00:51:12.205Z,7.42
2022-09-17T00:52:18.199Z,7.34
2022-09-17T00:53:22.535Z,7.35
2022-09-17T00:54:24.713Z,7.37
2022-09-17T00:55:30.333Z,7.34
2022-09-17T00:56:33.820Z,7.31
2022-09-17T00:57:35.900Z,7.27
2022-09-17T00:58:41.237Z,7.27
2022-09-17T00:59:43.047Z,7.35
2022-09-17T01:00:44.716Z,7.32
2022-09-17T01:01:46.201Z,7.34
2022-09-17T01:02:47.747Z,7.30
2022-09-17T01:03:49.204Z,7.27
2022-09-17T01:04:51.985Z,7.26
2022-09-17T01:06:02.376Z,7.28
2022-09-17T01:07:11.667Z,7.25
2022-09-17T01:08:28.764Z,7.31
2022-09-17T01:09:43.295Z,7.21
2022-09-17T01:11:02.992Z,7.21
2022-09-17T01:12:21.171Z,7.22
2022-09-17T01:13:31.684Z,7.30
2022-09-17T01:14:55.725Z,7.25
2022-09-17T01:16:05.441Z,7.23
2022-09-17T01:17:14.929Z,7.19
2022-09-17T01:18:28.472Z,7.25
2022-09-17T01:19:55.920Z,7.19
2022-09-17T01:21:34.824Z,7.22
2022-09-17T01:22:50.449Z,7.26
2022-09-17T01:24:24.111Z,7.24
2022-09-17T01:25:33.532Z,7.27
2022-09-17T01:27:00.120Z,7.27
2022-09-17T01:28:27.108Z,7.26
2022-09-17T01:29:48.566Z,7.26
2022-09-17T01:31:07.152Z,7.19
2022-09-17T01:32:12.673Z,7.19
2022-09-17T01:33:20.430Z,7.09
2022-09-17T01:34:30.441Z,7.10
2022-09-17T01:35:35.954Z,7.16
2022-09-17T01:36:47.166Z,7.09
2022-09-17T01:37:57.910Z,7.02
2022-09-17T01:39:06.141Z,7.09
2022-09-17T01:40:12.274Z,7.09
2022-09-17T01:41:27.098Z,7.12
2022-09-17T01:42:37.635Z,7.16
2022-09-17T01:43:46.518Z,7.13
2022-09-17T01:44:55.928Z,7.14
2022-09-17T01:46:04.711Z,7.22
2022-09-17T01:47:11.696Z,7.20
2022-09-17T01:48:16.630Z,7.26
2022-09-17T01:49:21.837Z,7.28
2022-09-17T01:50:27.254Z,7.26
2022-09-17T01:51:35.560Z,7.33
2022-09-17T01:52:39.762Z,7.33
2022-09-17T01:53:45.905Z,7.12
2022-09-17T01:54:51.077Z,7.26
2022-09-17T01:55:56.940Z,7.25
2022-09-17T01:57:01.649Z,7.22
2022-09-17T01:58:08.009Z,7.26
2022-09-17T01:59:15.720Z,7.28
2022-09-17T02:00:17.837Z,7.34
2022-09-17T02:01:24.661Z,7.40
2022-09-17T02:02:29.133Z,7.32
2022-09-17T02:03:35.334Z,7.30
2022-09-17T02:04:41.522Z,7.23
2022-09-17T02:05:47.903Z,7.26
2022-09-17T02:06:57.379Z,7.15
2022-09-17T02:08:06.457Z,7.20
2022-09-17T02:09:15.597Z,7.15
2022-09-17T02:10:20.395Z,7.15
2022-09-17T02:11:22.687Z,7.19
2022-09-17T02:12:31.585Z,7.19
2022-09-17T02:13:38.369Z,7.20
2022-09-17T02:14:46.854Z,7.12
2022-09-17T02:15:55.457Z,7.14
2022-09-17T02:17:03.197Z,7.08
2022-09-17T02:18:08.670Z,7.07
2022-09-17T02:19:16.600Z,7.04
2022-09-17T02:20:23.154Z,7.00
2022-09-17T02:21:35.741Z,7.02
2022-09-17T02:22:41.885Z,6.95
2022-09-17T02:23:47.684Z,6.93
2022-09-17T02:25:00.025Z,6.90
2022-09-17T02:26:07.128Z,7.01
2022-09-17T02:27:15.677Z,7.09
2022-09-17T02:28:23.392Z,7.09
2022-09-17T02:29:34.587Z,7.09
2022-09-17T02:30:36.056Z,7.04
2022-09-17T02:31:37.697Z,7.07
2022-09-17T02:32:41.074Z,7.10
2022-09-17T02:33:48.204Z,7.15
2022-09-17T02:34:49.594Z,7.12
2022-09-17T02:35:51.124Z,7.08
2022-09-17T02:36:52.560Z,7.04
2022-09-17T02:37:53.939Z,7.11
2022-09-17T02:38:59.391Z,7.05
2022-09-17T02:40:01.343Z,7.10
2022-09-17T02:41:13.200Z,7.10
2022-09-17T02:42:23.322Z,7.08
2022-09-17T02:43:34.701Z,7.12
2022-09-17T02:44:45.240Z,7.09
2022-09-17T02:46:00.200Z,7.04
2022-09-17T02:47:18.441Z,7.00
2022-09-17T02:48:41.729Z,7.00
2022-09-17T02:49:57.691Z,6.98
2022-09-17T02:51:11.609Z,6.87
2022-09-17T02:52:23.799Z,6.87
2022-09-17T02:53:35.990Z,6.88
2022-09-17T02:54:44.762Z,6.89
2022-09-17T02:55:52.515Z,6.88
2022-09-17T02:57:05.013Z,6.84
2022-09-17T02:58:17.243Z,6.85
2022-09-17T02:59:24.588Z,6.84
2022-09-17T03:00:26.092Z,6.85
2022-09-17T03:01:32.942Z,6.94
2022-09-17T03:02:40.784Z,6.93
2022-09-17T03:03:45.828Z,6.99
2022-09-17T03:04:49.391Z,6.96
2022-09-17T03:05:51.423Z,7.04
2022-09-17T03:06:53.275Z,6.91
2022-09-17T03:07:55.334Z,6.96
2022-09-17T03:08:56.736Z,7.02
2022-09-17T03:09:58.143Z,7.13
2022-09-17T03:10:59.587Z,7.08
2022-09-17T03:12:01.384Z,7.10
2022-09-17T03:13:02.825Z,7.12
2022-09-17T03:14:04.312Z,7.17
2022-09-17T03:15:06.511Z,7.13
2022-09-17T03:16:08.323Z,7.14
2022-09-17T03:17:10.456Z,7.18
2022-09-17T03:18:14.403Z,7.28
2022-09-17T03:19:17.159Z,7.32
2022-09-17T03:20:18.607Z,7.21
2022-09-17T03:21:19.990Z,7.22
2022-09-17T03:22:21.553Z,7.33
2022-09-17T03:23:23.014Z,7.41
2022-09-17T03:24:24.746Z,7.39
2022-09-17T03:25:26.140Z,7.30
2022-09-17T03:26:27.538Z,7.40
2022-09-17T03:27:28.944Z,7.49
2022-09-17T03:28:30.374Z,7.51
2022-09-17T03:29:31.805Z,7.37
2022-09-17T03:30:33.303Z,7.53
2022-09-17T03:31:34.921Z,7.33
2022-09-17T03:32:36.387Z,7.34
2022-09-17T03:33:37.805Z,7.38
2022-09-17T03:34:40.568Z,7.50
2022-09-17T03:35:42.834Z,7.49
2022-09-17T03:36:44.340Z,7.49
2022-09-17T03:37:45.779Z,7.39
2022-09-17T03:38:47.201Z,7.29
2022-09-17T03:39:48.679Z,7.18
2022-09-17T03:40:59.893Z,7.29
2022-09-17T03:42:01.556Z,7.27
2022-09-17T03:43:03.081Z,7.27
2022-09-17T03:44:04.728Z,7.19
2022-09-17T03:45:07.576Z,7.19
2022-09-17T03:46:09.014Z,7.10
2022-09-17T03:47:10.474Z,7.14
2022-09-17T03:48:11.857Z,7.09
2022-09-17T03:49:13.353Z,6.95
2022-09-17T03:50:16.332Z,7.01
2022-09-17T03:51:17.851Z,6.97
2022-09-17T03:52:19.297Z,6.85
2022-09-17T03:53:20.781Z,6.81
2022-09-17T03:54:22.364Z,6.72
2022-09-17T03:55:23.759Z,6.68
2022-09-17T03:56:25.200Z,6.66
2022-09-17T03:57:26.612Z,6.70
2022-09-17T03:58:28.505Z,6.65
2022-09-17T03:59:29.918Z,6.66
2022-09-17T04:00:31.631Z,6.58
2022-09-17T04:01:33.127Z,6.55
2022-09-17T04:02:34.772Z,6.68
2022-09-17T04:03:36.197Z,6.67
2022-09-17T04:04:37.587Z,6.66
2022-09-17T04:05:40.338Z,6.63
2022-09-17T04:06:41.746Z,6.69
2022-09-17T04:07:43.157Z,6.78
2022-09-17T04:08:44.604Z,6.87
2022-09-17T04:09:45.999Z,6.89
2022-09-17T04:10:47.903Z,6.90
2022-09-17T04:11:49.409Z,6.85
2022-09-17T04:12:51.107Z,6.95
2022-09-17T04:13:52.494Z,6.87
2022-09-17T04:14:53.910Z,6.90
2022-09-17T04:15:55.374Z,6.83
2022-09-17T04:16:58.682Z,6.99
2022-09-17T04:18:00.066Z,6.91
2022-09-17T04:19:01.470Z,6.82
2022-09-17T04:20:03.727Z,6.70
2022-09-17T04:21:06.600Z,6.62
2022-09-17T04:22:08.030Z,6.62
2022-09-17T04:23:10.940Z,6.56
2022-09-17T04:24:12.363Z,6.55
2022-09-17T04:25:13.970Z,6.52
2022-09-17T04:26:15.386Z,6.53
2022-09-17T04:27:16.835Z,6.47
2022-09-17T04:28:18.215Z,6.55
2022-09-17T04:29:19.633Z,6.50
2022-09-17T04:30:21.081Z,6.57
2022-09-17T04:31:22.626Z,6.61
2022-09-17T04:32:24.135Z,6.64
2022-09-17T04:33:25.745Z,6.65
2022-09-17T04:34:27.176Z,6.65
2022-09-17T04:35:28.666Z,6.60
2022-09-17T04:36:31.397Z,6.52
2022-09-17T04:37:32.791Z,6.54
2022-09-17T04:38:34.197Z,6.61
2022-09-17T04:39:35.592Z,6.49
2022-09-17T04:40:37.109Z,6.48
2022-09-17T04:41:38.625Z,6.53
2022-09-17T04:42:40.026Z,6.45
2022-09-17T04:43:41.399Z,6.46
2022-09-17T04:44:42.812Z,6.50
2022-09-17T04:45:45.891Z,6.55
2022-09-17T04:46:47.405Z,6.52
2022-09-17T04:47:49.116Z,6.49
2022-09-17T04:48:50.524Z,6.43
2022-09-17T04:49:52.018Z,6.46
2022-09-17T04:50:53.418Z,6.52
2022-09-17T04:51:56.203Z,6.55
2022-09-17T04:52:57.607Z,6.54
2022-09-17T04:53:59.052Z,6.62
2022-09-17T04:55:00.472Z,6.55
2022-09-17T04:56:02.322Z,6.48
2022-09-17T04:57:04.077Z,6.52
2022-09-17T04:58:05.723Z,6.49
2022-09-17T04:59:07.321Z,6.53
2022-09-17T05:00:10.818Z,6.49
2022-09-17T05:01:12.317Z,6.51
2022-09-17T05:02:14.418Z,6.48
2022-09-17T05:03:15.983Z,6.55
2022-09-17T05:04:17.451Z,6.43
2022-09-17T05:05:19.961Z,6.40
2022-09-17T05:06:21.358Z,6.46
2022-09-17T05:07:24.184Z,6.40
2022-09-17T05:08:25.592Z,6.40
2022-09-17T05:09:27.018Z,6.39
2022-09-17T05:10:28.461Z,6.44
2022-09-17T05:11:29.908Z,6.35
2022-09-17T05:12:34.464Z,6.36
2022-09-17T05:13:36.097Z,6.33
2022-09-17T05:14:37.482Z,6.38
2022-09-17T05:15:38.922Z,6.34
2022-09-17T05:16:40.301Z,6.29
2022-09-17T05:17:41.742Z,6.34
2022-09-17T05:18:43.183Z,6.39
2022-09-17T05:19:44.564Z,6.41
2022-09-17T05:20:45.967Z,6.37
2022-09-17T05:21:47.367Z,6.33
2022-09-17T05:22:51.750Z,6.30
2022-09-17T05:23:53.155Z,6.36
2022-09-17T05:24:54.590Z,6.26
2022-09-17T05:25:58.205Z,6.33
2022-09-17T05:26:59.603Z,6.34
2022-09-17T05:28:01.368Z,6.35
2022-09-17T05:29:02.978Z,6.32
2022-09-17T05:30:05.537Z,6.37
2022-09-17T05:31:07.226Z,6.41
2022-09-17T05:32:08.663Z,6.35
2022-09-17T05:33:10.096Z,6.36
2022-09-17T05:34:11.517Z,6.31
2022-09-17T05:35:13.013Z,6.41
2022-09-17T05:36:14.421Z,6.34
2022-09-17T05:37:15.812Z,6.41
2022-09-17T05:38:18.671Z,6.46
2022-09-17T05:39:20.180Z,6.36
2022-09-17T05:40:21.681Z,6.25
2022-09-17T05:41:23.129Z,6.39
2022-09-17T05:42:24.528Z,6.26
2022-09-17T05:43:25.929Z,6.37
2022-09-17T05:44:27.310Z,6.39
2022-09-17T05:45:29.487Z,6.35
2022-09-17T05:46:30.984Z,6.38
2022-09-17T05:47:32.376Z,6.41
2022-09-17T05:48:34.019Z,6.45
2022-09-17T05:49:35.458Z,6.39
2022-09-17T05:50:36.916Z,6.39
2022-09-17T05:51:38.475Z,6.30
2022-09-17T05:52:39.874Z,6.38
2022-09-17T05:53:42.635Z,6.48
2022-09-17T05:54:44.036Z,6.46
2022-09-17T05:55:45.466Z,6.49
2022-09-17T05:56:46.903Z,6.47
2022-09-17T05:57:48.425Z,6.41
2022-09-17T05:58:49.918Z,6.47
2022-09-17T05:59:51.392Z,6.46
2022-09-17T06:00:53.301Z,6.55
2022-09-17T06:01:54.762Z,6.67
2022-09-17T06:02:57.251Z,6.63
2022-09-17T06:03:58.698Z,6.60
2022-09-17T06:05:00.104Z,6.59
2022-09-17T06:06:01.505Z,6.64
2022-09-17T06:07:04.721Z,6.71
2022-09-17T06:08:06.510Z,6.68
2022-09-17T06:09:09.864Z,6.63
2022-09-17T06:10:11.261Z,6.63
2022-09-17T06:11:12.788Z,6.60
2022-09-17T06:12:14.232Z,6.67
2022-09-17T06:13:16.048Z,6.71
2022-09-17T06:14:17.464Z,6.72
2022-09-17T06:15:18.848Z,6.72
2022-09-17T06:16:21.052Z,6.63
2022-09-17T06:17:22.511Z,6.68
2022-09-17T06:18:23.965Z,6.64
2022-09-17T06:19:25.380Z,6.62
2022-09-17T06:20:26.823Z,6.78
2022-09-17T06:21:28.260Z,6.73
2022-09-17T06:22:29.659Z,6.73
2022-09-17T06:23:32.682Z,6.79
2022-09-17T06:24:35.410Z,6.80
2022-09-17T06:25:36.823Z,6.69
2022-09-17T06:26:38.222Z,6.72
2022-09-17T06:27:39.803Z,6.67
2022-09-17T06:28:41.982Z,6.72
2022-09-17T06:29:43.507Z,6.72
2022-09-17T06:30:44.915Z,6.79
2022-09-17T06:31:47.854Z,6.82
2022-09-17T06:32:49.290Z,6.88
2022-09-17T06:33:50.707Z,6.89
2022-09-17T06:34:52.120Z,6.96
2022-09-17T06:35:56.682Z,7.00
2022-09-17T06:36:58.074Z,6.86
2022-09-17T06:37:59.475Z,6.97
2022-09-17T06:39:01.133Z,7.05
2022-09-17T06:40:04.331Z,6.97
2022-09-17T06:41:05.885Z,6.96
2022-09-17T06:42:07.444Z,7.00
2022-09-17T06:43:08.823Z,7.00
2022-09-17T06:44:10.233Z,7.14
2022-09-17T06:45:16.381Z,7.13
2022-09-17T06:46:18.255Z,7.02
2022-09-17T06:47:20.259Z,6.92
2022-09-17T06:48:22.543Z,6.94
2022-09-17T06:49:24.005Z,6.89
2022-09-17T06:50:25.605Z,6.91
2022-09-17T06:51:27.066Z,6.83
2022-09-17T06:52:28.480Z,6.83
2022-09-17T06:53:30.408Z,6.97
2022-09-17T06:54:31.939Z,6.94
2022-09-17T06:55:35.472Z,7.13
2022-09-17T06:56:36.843Z,7.12
2022-09-17T06:57:38.219Z,7.29
2022-09-17T06:58:39.624Z,7.37
2022-09-17T06:59:41.011Z,7.23
2022-09-17T07:00:42.501Z,7.13
2022-09-17T07:01:43.997Z,7.28
2022-09-17T07:02:55.346Z,7.07
2022-09-17T07:03:56.781Z,7.16
2022-09-17T07:04:58.178Z,7.26
2022-09-17T07:06:00.065Z,7.23
2022-09-17T07:07:01.499Z,7.22
2022-09-17T07:08:03.839Z,7.23
2022-09-17T07:09:09.096Z,7.15
2022-09-17T07:10:12.209Z,7.31
2022-09-17T07:11:15.019Z,7.38
2022-09-17T07:12:16.419Z,7.34
2022-09-17T07:13:17.812Z,7.39
2022-09-17T07:14:19.224Z,7.31
2022-09-17T07:15:20.650Z,7.50
2022-09-17T07:16:22.134Z,7.43
2022-09-17T07:17:23.588Z,7.52
2022-09-17T07:18:25.731Z,7.39
2022-09-17T07:19:27.145Z,7.37
2022-09-17T07:20:28.527Z,7.36
2022-09-17T07:21:30.017Z,7.23
2022-09-17T07:22:31.406Z,7.39
2022-09-17T07:23:34.294Z,7.31
2022-09-17T07:24:35.670Z,7.45
2022-09-17T07:25:37.092Z,7.53
2022-09-17T07:26:39.923Z,7.57
2022-09-17T07:27:41.320Z,7.67
2022-09-17T07:28:43.657Z,7.76
2022-09-17T07:29:45.071Z,7.57
2022-09-17T07:30:46.719Z,7.49
2022-09-17T07:31:48.132Z,7.72
2022-09-17T07:32:49.539Z,7.65
2022-09-17T07:33:50.973Z,7.62
2022-09-17T07:34:52.361Z,7.77
2022-09-17T07:35:54.380Z,7.62
2022-09-17T07:36:55.802Z,7.58
2022-09-17T07:37:57.213Z,7.71
2022-09-17T07:38:58.630Z,7.71
2022-09-17T07:40:00.120Z,7.82
2022-09-17T07:41:03.521Z,7.75
2022-09-17T07:42:06.586Z,7.76
2022-09-17T07:43:07.975Z,7.66
2022-09-17T07:44:09.385Z,7.77
2022-09-17T07:45:10.952Z,7.79
2022-09-17T07:46:14.953Z,7.69
2022-09-17T07:47:16.412Z,7.72
2022-09-17T07:48:17.789Z,7.85
2022-09-17T07:49:19.187Z,7.72
2022-09-17T07:50:20.580Z,7.78
2022-09-17T07:51:24.118Z,7.69
2022-09-17T07:52:25.480Z,7.66
2022-09-17T07:53:27.441Z,7.67
2022-09-17T07:54:29.064Z,7.79
2022-09-17T07:55:30.514Z,7.88
2022-09-17T07:56:31.910Z,7.82
2022-09-17T07:57:34.678Z,7.93
2022-09-17T07:58:36.114Z,7.98
2022-09-17T07:59:37.495Z,7.90
2022-09-17T08:00:38.921Z,7.84
2022-09-17T08:01:40.459Z,7.80
2022-09-17T08:02:42.088Z,7.70
2022-09-17T08:03:48.663Z,7.63
2022-09-17T08:04:50.044Z,7.50
2022-09-17T08:05:51.438Z,7.49
2022-09-17T08:06:52.891Z,7.38
2022-09-17T08:07:55.423Z,7.67
2022-09-17T08:08:58.128Z,7.55
2022-09-17T08:09:59.504Z,7.44
2022-09-17T08:11:01.592Z,7.47
2022-09-17T08:12:03.065Z,7.59
2022-09-17T08:13:06.543Z,7.54
2022-09-17T08:14:10.681Z,7.59
2022-09-17T08:15:12.086Z,7.60
2022-09-17T08:16:13.562Z,7.70
2022-09-17T08:17:15.109Z,7.64
2022-09-17T08:18:16.554Z,7.67
2022-09-17T08:19:17.954Z,7.78
2022-09-17T08:20:19.418Z,7.86
2022-09-17T08:21:21.238Z,7.87
2022-09-17T08:22:22.654Z,8.13
2022-09-17T08:23:24.733Z,7.85
2022-09-17T08:24:26.460Z,7.88
2022-09-17T08:25:27.894Z,8.05
2022-09-17T08:26:29.331Z,7.93
2022-09-17T08:27:31.318Z,7.82
2022-09-17T08:28:35.071Z,7.91
2022-09-17T08:29:36.457Z,7.96
2022-09-17T08:30:37.869Z,8.20
2022-09-17T08:31:39.516Z,8.13
2022-09-17T08:32:40.946Z,7.98
2022-09-17T08:33:43.210Z,8.04
2022-09-17T08:34:44.587Z,7.95
2022-09-17T08:35:51.149Z,8.01
2022-09-17T08:36:52.611Z,8.00
2022-09-17T08:37:54.579Z,7.80
2022-09-17T08:38:56.253Z,7.98
2022-09-17T08:39:57.947Z,8.03
2022-09-17T08:41:17.281Z,7.90
2022-09-17T08:42:26.530Z,7.70
2022-09-17T08:43:30.484Z,7.71
2022-09-17T08:44:41.195Z,7.67
2022-09-17T08:45:42.876Z,7.62
2022-09-17T08:46:47.522Z,7.52
2022-09-17T08:47:49.795Z,7.69
2022-09-17T08:49:01.436Z,7.81
2022-09-17T08:50:06.163Z,7.75
2022-09-17T08:51:21.824Z,7.79
2022-09-17T08:53:05.054Z,7.64
2022-09-17T08:54:16.196Z,7.74
2022-09-17T08:55:28.387Z,7.72
2022-09-17T08:56:34.001Z,7.67
2022-09-17T08:57:44.079Z,7.62
2022-09-17T08:59:08.653Z,7.53
2022-09-17T09:00:13.562Z,7.52
2022-09-17T09:01:25.400Z,7.37
2022-09-17T09:02:40.489Z,7.55
2022-09-17T09:03:56.592Z,7.59
2022-09-17T09:05:02.662Z,7.35
2022-09-17T09:06:08.572Z,7.32
2022-09-17T09:07:16.584Z,7.37
2022-09-17T09:08:33.805Z,7.34
2022-09-17T09:09:39.798Z,7.40
2022-09-17T09:10:48.203Z,7.47
2022-09-17T09:12:00.823Z,7.49
2022-09-17T09:13:04.201Z,7.42
2022-09-17T09:14:13.806Z,7.53
2022-09-17T09:15:28.576Z,7.58
2022-09-17T09:16:33.771Z,7.62
2022-09-17T09:17:45.339Z,7.72
2022-09-17T09:18:49.668Z,7.75
2022-09-17T09:19:51.175Z,7.67
2022-09-17T09:20:54.655Z,7.60
2022-09-17T09:22:03.444Z,7.53
2022-09-17T09:23:13.012Z,7.50
2022-09-17T09:24:22.853Z,7.48
2022-09-17T09:25:26.698Z,7.60
2022-09-17T09:26:42.388Z,7.80
2022-09-17T09:27:54.555Z,7.69
2022-09-17T09:29:13.072Z,7.87
2022-09-17T09:30:16.293Z,7.90
2022-09-17T09:31:34.536Z,7.94
2022-09-17T09:32:50.477Z,8.02
2022-09-17T09:33:52.192Z,8.20
2022-09-17T09:34:55.672Z,8.53
2022-09-17T09:35:57.090Z,8.68
2022-09-17T09:37:09.965Z,8.92
2022-09-17T09:38:22.464Z,8.63
2022-09-17T09:39:29.225Z,8.44
2022-09-17T09:40:36.677Z,8.22
2022-09-17T09:41:43.499Z,8.30
2022-09-17T09:42:46.140Z,8.46
2022-09-17T09:44:05.359Z,8.40
2022-09-17T09:45:14.989Z,8.45
2022-09-17T09:46:34.865Z,8.50
2022-09-17T09:47:54.784Z,8.40
2022-09-17T09:49:07.624Z,8.13
2022-09-17T09:50:24.301Z,7.83
2022-09-17T09:51:36.175Z,7.81
2022-09-17T09:52:50.964Z,7.76
2022-09-17T09:54:08.530Z,7.49
2022-09-17T09:55:39.715Z,7.49
2022-09-17T09:56:53.561Z,7.46
2022-09-17T09:58:03.011Z,7.58
2022-09-17T09:59:07.413Z,7.71
2022-09-17T10:00:29.242Z,7.74
2022-09-17T10:01:33.849Z,7.88
2022-09-17T10:02:35.547Z,7.86
2022-09-17T10:03:40.122Z,7.93
2022-09-17T10:04:41.525Z,8.03
2022-09-17T10:05:56.808Z,8.24
2022-09-17T10:07:02.564Z,8.27
2022-09-17T10:08:11.613Z,8.50
2022-09-17T10:09:14.949Z,8.61
2022-09-17T10:10:16.352Z,8.57
2022-09-17T10:11:21.548Z,8.56
2022-09-17T10:12:22.962Z,8.40
2022-09-17T10:13:25.565Z,8.47
2022-09-17T10:14:28.805Z,8.54
2022-09-17T10:15:30.181Z,8.50
2022-09-17T10:16:33.004Z,8.19
2022-09-17T10:17:34.547Z,8.21
2022-09-17T10:18:35.931Z,8.20
2022-09-17T10:19:37.416Z,8.27
2022-09-17T10:20:49.322Z,8.53
2022-09-17T10:21:51.340Z,8.72
2022-09-17T10:22:52.815Z,9.05
2022-09-17T10:23:54.446Z,8.80
2022-09-17T10:24:59.095Z,8.87
2022-09-17T10:26:00.642Z,8.61
2022-09-17T10:27:05.581Z,8.82
2022-09-17T10:28:29.311Z,8.97
2022-09-17T10:29:31.543Z,8.94
2022-09-17T10:30:34.807Z,8.88
2022-09-17T10:31:48.542Z,8.91
2022-09-17T10:33:15.980Z,8.97
2022-09-17T10:34:22.218Z,8.92
2022-09-17T10:35:27.593Z,8.70
2022-09-17T10:36:47.072Z,8.85
2022-09-17T10:37:50.334Z,8.95
2022-09-17T10:38:51.742Z,9.15
2022-09-17T10:39:53.189Z,9.41
2022-09-17T10:41:09.427Z,9.60
2022-09-17T10:42:14.136Z,9.77
2022-09-17T10:43:19.251Z,9.82
2022-09-17T10:44:22.944Z,10.08
2022-09-17T10:45:25.699Z,10.20
2022-09-17T10:46:31.194Z,10.21
2022-09-17T10:47:37.206Z,9.74
2022-09-17T10:48:42.733Z,9.64
2022-09-17T10:49:47.915Z,9.62
2022-09-17T10:50:50.775Z,9.54
2022-09-17T10:51:52.284Z,9.38
2022-09-17T10:52:56.224Z,9.18
2022-09-17T10:54:19.756Z,9.51
2022-09-17T10:55:30.385Z,9.53
2022-09-17T10:56:35.460Z,9.84
2022-09-17T10:58:03.006Z,9.73
2022-09-17T10:59:26.588Z,10.05
2022-09-17T11:00:33.661Z,10.23
2022-09-17T11:01:47.958Z,9.68
2022-09-17T11:03:22.007Z,9.70
2022-09-17T11:04:33.672Z,9.66
2022-09-17T11:05:50.402Z,9.63
2022-09-17T11:07:17.639Z,9.44
2022-09-17T11:08:26.187Z,9.36
2022-09-17T11:09:36.860Z,9.61
2022-09-17T11:10:44.891Z,9.60
2022-09-17T11:12:00.799Z,9.64
2022-09-17T11:13:17.766Z,9.61
2022-09-17T11:14:35.116Z,9.55
2022-09-17T11:15:55.992Z,9.71
2022-09-17T11:17:07.447Z,10.02
2022-09-17T11:18:20.345Z,10.32
2022-09-17T11:19:32.335Z,9.99
2022-09-17T11:20:50.303Z,9.98
2022-09-17T11:22:01.416Z,9.92
2022-09-17T11:23:17.947Z,10.23
2022-09-17T11:24:49.176Z,9.94
2022-09-17T11:26:00.260Z,9.70
2022-09-17T11:27:11.957Z,9.49
2022-09-17T11:28:32.058Z,9.35
2022-09-17T11:29:48.998Z,9.13
2022-09-17T11:31:02.840Z,8.88
2022-09-17T11:32:13.719Z,8.95
2022-09-17T11:33:44.971Z,8.79
2022-09-17T11:34:53.926Z,8.82
2022-09-17T11:35:59.509Z,8.85
2022-09-17T11:37:09.304Z,9.00
2022-09-17T11:38:16.021Z,9.12
2022-09-17T11:39:22.827Z,8.91
2022-09-17T11:40:28.222Z,8.86
2022-09-17T11:41:34.377Z,8.92
2022-09-17T11:42:41.664Z,9.07
2022-09-17T11:43:47.207Z,9.18
2022-09-17T11:44:53.368Z,9.19
2022-09-17T11:46:02.579Z,9.48
2022-09-17T11:47:10.382Z,9.50
2022-09-17T11:48:16.791Z,9.80
2022-09-17T11:49:28.280Z,9.68
2022-09-17T11:50:35.024Z,9.44
2022-09-17T11:51:41.346Z,9.64
2022-09-17T11:52:45.657Z,9.82
2022-09-17T11:53:52.163Z,9.87
2022-09-17T11:55:00.021Z,9.82
2022-09-17T11:56:05.672Z,9.83
2022-09-17T11:57:13.744Z,9.99
2022-09-17T11:58:25.421Z,9.54
2022-09-17T11:59:34.973Z,9.73
2022-09-17T12:00:44.590Z,9.81
2022-09-17T12:01:52.160Z,9.78
2022-09-17T12:03:00.118Z,9.96
2022-09-17T12:04:15.374Z,9.96
2022-09-17T12:05:20.705Z,9.78
2022-09-17T12:06:44.752Z,9.77
2022-09-17T12:07:52.727Z,9.88
2022-09-17T12:09:00.776Z,9.62
2022-09-17T12:10:18.476Z,9.61
2022-09-17T12:11:23.116Z,9.46
2022-09-17T12:12:47.620Z,9.42
2022-09-17T12:13:51.746Z,9.71
2022-09-17T12:14:56.951Z,9.88
2022-09-17T12:16:08.191Z,10.02
2022-09-17T12:17:12.420Z,10.04
2022-09-17T12:18:32.363Z,10.26
2022-09-17T12:19:40.243Z,10.04
2022-09-17T12:20:47.709Z,10.26
2022-09-17T12:21:51.554Z,10.57
2022-09-17T12:22:55.515Z,10.48
2022-09-17T12:24:03.397Z,10.40
2022-09-17T12:25:05.881Z,10.30
2022-09-17T12:26:20.926Z,10.35
2022-09-17T12:27:34.659Z,10.10
2022-09-17T12:28:43.881Z,10.08
2022-09-17T12:30:03.472Z,10.44
2022-09-17T12:31:14.336Z,10.39
2022-09-17T12:32:41.668Z,10.47
2022-09-17T12:33:51.025Z,10.77
2022-09-17T12:34:58.291Z,10.64
2022-09-17T12:36:28.307Z,10.55
2022-09-17T12:37:40.648Z,10.22
2022-09-17T12:39:08.883Z,10.25
2022-09-17T12:40:21.601Z,10.54
2022-09-17T12:41:31.122Z,10.50
2022-09-17T12:42:56.720Z,10.32
2022-09-17T12:44:15.502Z,10.14
2022-09-17T12:45:41.460Z,9.63
2022-09-17T12:46:55.987Z,8.88
2022-09-17T12:48:10.130Z,8.71
2022-09-17T12:49:32.560Z,8.73
2022-09-17T12:50:47.285Z,8.75
2022-09-17T12:52:01.223Z,8.80
2022-09-17T12:53:22.010Z,8.91
2022-09-17T12:54:45.341Z,8.97
2022-09-17T12:56:02.044Z,9.14
2022-09-17T12:57:11.223Z,9.33
2022-09-17T12:58:28.156Z,9.39
2022-09-17T12:59:32.649Z,9.60
2022-09-17T13:00:40.371Z,9.48
2022-09-17T13:01:49.291Z,9.60
2022-09-17T13:02:58.361Z,9.71
2022-09-17T13:04:11.759Z,9.89
2022-09-17T13:06:03.704Z,10.04
2022-09-17T13:07:29.265Z,9.94
2022-09-17T13:08:56.625Z,9.79
2022-09-17T13:10:22.493Z,9.82
2022-09-17T13:11:51.196Z,9.78
2022-09-17T13:12:57.846Z,9.89
2022-09-17T13:14:06.762Z,9.94
2022-09-17T13:15:38.997Z,9.90
2022-09-17T13:16:45.249Z,10.11
2022-09-17T13:18:12.767Z,10.04
2022-09-17T13:19:25.669Z,9.99
2022-09-17T13:20:32.684Z,10.06
2022-09-17T13:21:40.445Z,9.76
2022-09-17T13:22:46.482Z,9.78
2022-09-17T13:23:49.777Z,9.65
2022-09-17T13:25:04.236Z,9.67
2022-09-17T13:26:06.914Z,9.66
2022-09-17T13:27:21.109Z,9.61
2022-09-17T13:28:36.787Z,9.70
2022-09-17T13:29:57.997Z,9.80
2022-09-17T13:31:00.901Z,9.86
2022-09-17T13:32:02.485Z,9.80
2022-09-17T13:33:03.908Z,9.91
2022-09-17T13:34:30.110Z,9.95
2022-09-17T13:35:49.505Z,9.72
2022-09-17T13:36:51.652Z,9.83
2022-09-17T13:37:57.583Z,9.83
2022-09-17T13:38:59.803Z,9.69
2022-09-17T13:40:02.468Z,9.67
2022-09-17T13:41:18.693Z,9.49
2022-09-17T13:42:23.047Z,9.40
2022-09-17T13:43:24.920Z,9.41
2022-09-17T13:44:26.378Z,9.38
2022-09-17T13:45:28.298Z,9.47
2022-09-17T13:46:30.567Z,9.64
2022-09-17T13:47:33.495Z,9.70
2022-09-17T13:48:37.685Z,9.59
2022-09-17T13:49:45.541Z,9.64
2022-09-17T13:50:46.976Z,9.71
2022-09-17T13:51:53.162Z,9.63
2022-09-17T13:52:57.983Z,9.81
2022-09-17T13:54:02.581Z,9.68
2022-09-17T13:55:05.683Z,9.67
2022-09-17T13:56:31.253Z,9.62
2022-09-17T13:57:43.660Z,9.52
2022-09-17T13:58:46.159Z,9.65
2022-09-17T13:59:56.563Z,9.64
2022-09-17T14:01:00.339Z,9.44
2022-09-17T14:02:34.006Z,9.48
2022-09-17T14:03:55.296Z,9.41
2022-09-17T14:05:30.912Z,9.25
2022-09-17T14:06:49.902Z,9.02
2022-09-17T14:08:05.695Z,8.70
2022-09-17T14:09:40.485Z,8.59
2022-09-17T14:10:43.991Z,8.34
2022-09-17T14:11:45.429Z,8.00
2022-09-17T14:13:00.762Z,7.55
2022-09-17T14:14:39.823Z,7.31
2022-09-17T14:16:01.070Z,7.23
2022-09-17T14:17:02.612Z,6.77
2022-09-17T14:18:42.352Z,6.55
2022-09-17T14:19:51.623Z,6.43
2022-09-17T14:20:53.562Z,6.29
2022-09-17T14:22:01.474Z,6.27
2022-09-17T14:23:03.492Z,6.11
2022-09-17T14:24:19.984Z,6.08
2022-09-17T14:25:26.461Z,6.00
2022-09-17T14:26:46.734Z,6.09
2022-09-17T14:27:54.191Z,6.02
2022-09-17T14:29:05.282Z,6.02
2022-09-17T14:30:17.957Z,6.07
2022-09-17T14:31:24.991Z,6.06
2022-09-17T14:32:30.869Z,6.01
2022-09-17T14:33:34.093Z,6.04
2022-09-17T14:34:36.906Z,5.97
2022-09-17T14:35:42.382Z,6.00
2022-09-17T14:36:43.783Z,6.04
2022-09-17T14:37:50.742Z,6.12
2022-09-17T14:38:55.647Z,6.28
2022-09-17T14:39:57.057Z,6.45
2022-09-17T14:41:03.079Z,6.44
2022-09-17T14:42:07.109Z,6.68
2022-09-17T14:43:17.902Z,6.87
2022-09-17T14:44:21.507Z,7.09