createdAt,value
2022-11-02T00:00:52.554Z,9.73
2022-11-02T00:03:19.734Z,9.68
2022-11-02T00:05:47.071Z,9.64
2022-11-02T00:08:14.211Z,9.59
2022-11-02T00:10:41.379Z,9.54
2022-11-02T00:13:08.550Z,9.53
2022-11-02T00:15:37.394Z,9.52
2022-11-02T00:18:10.776Z,9.50
2022-11-02T00:20:41.945Z,9.48
2022-11-02T00:23:11.931Z,9.43
2022-11-02T00:25:47.615Z,9.39
2022-11-02T00:28:15.689Z,9.35
2022-11-02T00:30:44.390Z,9.37
2022-11-02T00:33:11.772Z,9.36
2022-11-02T00:35:40.336Z,9.31
2022-11-02T00:38:07.711Z,9.28
2022-11-02T00:40:35.059Z,9.25
2022-11-02T00:43:02.252Z,9.22
2022-11-02T00:45:29.444Z,9.17
2022-11-02T00:47:56.606Z,9.08
2022-11-02T00:50:24.334Z,9.06
2022-11-02T00:52:51.532Z,8.99
2022-11-02T00:55:18.666Z,9.01
2022-11-02T00:57:45.795Z,8.97
2022-11-02T01:00:14.002Z,8.94
2022-11-02T01:02:42.359Z,8.91
2022-11-02T01:05:11.241Z,8.89
2022-11-02T01:07:39.658Z,8.82
2022-11-02T01:10:10.067Z,8.79
2022-11-02T01:12:39.398Z,8.77
2022-11-02T01:15:08.436Z,8.68
2022-11-02T01:17:36.173Z,8.64
2022-11-02T01:20:04.950Z,8.53
2022-11-02T01:22:32.485Z,8.55
2022-11-02T01:24:59.654Z,8.55
2022-11-02T01:27:26.968Z,8.53
2022-11-02T01:29:54.788Z,8.52
2022-11-02T01:32:22.121Z,8.49
2022-11-02T01:34:49.365Z,8.52
2022-11-02T01:37:16.527Z,8.32
2022-11-02T01:39:43.638Z,8.29
2022-11-02T01:42:26.596Z,8.32
2022-11-02T01:44:54.208Z,8.33
2022-11-02T01:47:32.786Z,8.31
2022-11-02T01:50:20.866Z,8.28
2022-11-02T01:52:48.065Z,8.31
2022-11-02T01:55:23.637Z,8.32
2022-11-02T01:58:12.302Z,8.29
2022-11-02T02:00:40.553Z,8.21
2022-11-02T02:03:18.251Z,8.20
2022-11-02T02:05:56.043Z,8.17
2022-11-02T02:08:26.953Z,8.15
2022-11-02T02:10:58.742Z,8.14
2022-11-02T02:13:28.716Z,8.14
2022-11-02T02:16:21.049Z,8.12
2022-11-02T02:18:57.443Z,8.11
2022-11-02T02:21:47.566Z,8.15
2022-11-02T02:24:46.292Z,8.07
2022-11-02T02:27:42.467Z,8.03
2022-11-02T02:30:12.041Z,8.03
2022-11-02T02:32:49.123Z,7.99
2022-11-02T02:35:49.942Z,8.01
2022-11-02T02:38:42.897Z,7.95
2022-11-02T02:41:30.910Z,7.94
2022-11-02T02:44:03.148Z,7.93
2022-11-02T02:46:46.649Z,7.86
2022-11-02T02:49:22.089Z,7.83
2022-11-02T02:51:51.234Z,7.81
2022-11-02T02:54:28.963Z,7.77
2022-11-02T02:57:06.932Z,7.76
2022-11-02T02:59:42.945Z,7.71
2022-11-02T03:02:21.939Z,7.62
2022-11-02T03:04:49.267Z,7.60
2022-11-02T03:07:45.885Z,7.54
2022-11-02T03:10:39.620Z,7.48
2022-11-02T03:13:34.506Z,7.48
2022-11-02T03:16:48.722Z,7.44
2022-11-02T03:19:24.909Z,7.41
2022-11-02T03:22:26.521Z,7.35
2022-11-02T03:25:23.069Z,7.32
2022-11-02T03:28:05.592Z,7.32
2022-11-02T03:30:44.100Z,7.28
2022-11-02T03:33:25.013Z,7.29
2022-11-02T03:36:12.979Z,7.23
2022-11-02T03:39:07.345Z,7.22
2022-11-02T03:41:37.973Z,7.20
2022-11-02T03:44:14.949Z,7.18
2022-11-02T03:46:45.897Z,7.15
2022-11-02T03:49:20.358Z,7.13
2022-11-02T03:51:50.535Z,7.12
2022-11-02T03:54:50.382Z,7.11
2022-11-02T03:57:29.897Z,7.08
2022-11-02T04:00:13.867Z,7.12
2022-11-02T04:02:47.325Z,7.16
2022-11-02T04:05:14.954Z,7.17
2022-11-02T04:07:50.011Z,7.19
2022-11-02T04:10:17.449Z,7.19
2022-11-02T04:12:44.828Z,7.24
2022-11-02T04:15:11.992Z,7.22
2022-11-02T04:17:39.198Z,7.25
2022-11-02T04:20:07.325Z,7.27
2022-11-02T04:22:34.470Z,7.27
2022-11-02T04:25:01.777Z,7.30
2022-11-02T04:27:29.036Z,7.31
2022-11-02T04:29:56.219Z,7.33
2022-11-02T04:32:23.529Z,7.33
2022-11-02T04:34:50.716Z,7.36
2022-11-02T04:37:17.880Z,7.39
2022-11-02T04:39:45.094Z,7.40
2022-11-02T04:42:12.163Z,7.40
2022-11-02T04:44:39.345Z,7.45
2022-11-02T04:47:06.637Z,7.46
2022-11-02T04:49:33.845Z,7.50
2022-11-02T04:52:01.051Z,7.57
2022-11-02T04:54:28.179Z,7.59
2022-11-02T04:56:55.330Z,7.63
2022-11-02T04:59:22.516Z,7.65
2022-11-02T05:01:49.862Z,7.67
2022-11-02T05:04:17.148Z,7.70
2022-11-02T05:06:44.296Z,7.75
2022-11-02T05:09:11.401Z,7.77
2022-11-02T05:11:38.588Z,7.80
2022-11-02T05:14:05.902Z,7.84
2022-11-02T05:16:33.396Z,7.87
2022-11-02T05:19:00.538Z,7.89
2022-11-02T05:21:27.646Z,7.91
2022-11-02T05:23:54.871Z,7.95
2022-11-02T05:26:22.223Z,7.96
2022-11-02T05:28:49.475Z,8.01
2022-11-02T05:31:16.612Z,8.02
2022-11-02T05:33:43.739Z,8.03
2022-11-02T05:36:11.035Z,8.07
2022-11-02T05:41:09.559Z,8.09
2022-11-02T05:43:36.751Z,8.05
2022-11-02T05:46:05.288Z,8.10
2022-11-02T05:48:33.796Z,8.09
2022-11-02T05:51:04.136Z,8.13
2022-11-02T05:53:33.555Z,8.14
2022-11-02T05:56:02.489Z,8.17
2022-11-02T05:58:29.944Z,8.21
2022-11-02T06:01:02.828Z,8.24
2022-11-02T06:03:31.658Z,8.27
2022-11-02T06:06:01.780Z,8.27
2022-11-02T06:08:32.273Z,8.36
2022-11-02T06:11:06.944Z,8.41
2022-11-02T06:13:34.684Z,8.43
2022-11-02T06:16:05.097Z,8.45
2022-11-02T06:18:32.439Z,8.47
2022-11-02T06:21:00.651Z,8.50
2022-11-02T06:23:29.468Z,8.52
2022-11-02T06:26:00.228Z,8.52
2022-11-02T06:28:28.798Z,8.50
2022-11-02T06:30:56.611Z,8.52
2022-11-02T06:33:24.150Z,8.53
2022-11-02T06:35:54.156Z,8.55
2022-11-02T06:38:22.236Z,8.56
2022-11-02T06:41:01.839Z,8.58
2022-11-02T06:43:29.016Z,8.58
2022-11-02T06:45:58.391Z,8.60
2022-11-02T06:48:34.230Z,8.63
2022-11-02T06:51:04.142Z,8.67
2022-11-02T06:53:31.614Z,8.67
2022-11-02T06:56:00.405Z,8.69
2022-11-02T06:58:27.985Z,8.71
2022-11-02T07:01:05.464Z,8.76
2022-11-02T07:03:33.203Z,8.76
2022-11-02T07:06:00.977Z,8.77
2022-11-02T07:08:28.719Z,8.79
2022-11-02T07:10:56.337Z,8.81
2022-11-02T07:13:24.164Z,8.81
2022-11-02T07:15:57.745Z,8.82
2022-11-02T07:18:24.982Z,8.84
2022-11-02T07:20:52.172Z,8.84
2022-11-02T07:23:19.551Z,8.85
2022-11-02T07:25:46.689Z,8.86
2022-11-02T07:28:14.049Z,8.84
2022-11-02T07:30:41.254Z,8.84
2022-11-02T07:33:08.705Z,8.88
2022-11-02T07:35:36.170Z,8.89
2022-11-02T07:38:07.976Z,8.86
2022-11-02T07:40:36.876Z,8.88
2022-11-02T07:43:05.480Z,8.94
2022-11-02T07:45:33.413Z,8.97
2022-11-02T07:48:00.630Z,8.99
2022-11-02T07:50:27.826Z,8.99
2022-11-02T07:52:58.270Z,9.02
2022-11-02T07:55:29.495Z,9.05
2022-11-02T07:58:10.402Z,9.07
2022-11-02T08:00:39.962Z,9.07
2022-11-02T08:03:10.189Z,9.11
2022-11-02T08:05:41.175Z,9.12
2022-11-02T08:08:21.498Z,9.16
2022-11-02T08:10:52.244Z,9.19
2022-11-02T08:13:24.392Z,9.23
2022-11-02T08:15:54.074Z,9.27
2022-11-02T08:18:27.607Z,9.30
2022-11-02T08:20:59.442Z,9.29
2022-11-02T08:23:27.247Z,9.32
2022-11-02T08:25:58.011Z,9.39
2022-11-02T08:28:29.148Z,9.45
2022-11-02T08:30:58.180Z,9.47
2022-11-02T08:33:25.717Z,9.52
2022-11-02T08:35:52.964Z,9.54
2022-11-02T08:38:20.603Z,9.47
2022-11-02T08:40:48.473Z,9.53
2022-11-02T08:43:15.928Z,9.55
2022-11-02T08:48:32.550Z,9.56
2022-11-02T08:50:59.812Z,9.57
2022-11-02T08:53:27.010Z,9.63
2022-11-02T08:55:57.789Z,9.68
2022-11-02T08:58:24.975Z,9.71
2022-11-02T09:00:53.950Z,9.73
2022-11-02T09:03:26.121Z,9.76
2022-11-02T09:06:02.146Z,9.82
2022-11-02T09:08:30.453Z,9.91
2022-11-02T09:11:03.554Z,9.95
2022-11-02T09:13:30.880Z,10.07
2022-11-02T09:16:00.257Z,10.13
2022-11-02T09:18:27.773Z,10.21
2022-11-02T09:20:55.627Z,10.28
2022-11-02T09:23:23.765Z,10.32
2022-11-02T09:25:51.219Z,10.38
2022-11-02T09:28:18.808Z,10.43
2022-11-02T09:30:46.483Z,10.46
2022-11-02T09:33:13.801Z,10.50
2022-11-02T09:35:46.903Z,10.58
2022-11-02T09:38:14.929Z,10.57
2022-11-02T09:41:00.292Z,10.59
2022-11-02T09:44:14.452Z,10.60
2022-11-02T09:46:46.969Z,10.64
2022-11-02T09:49:18.793Z,10.69
2022-11-02T09:51:56.099Z,10.75
2022-11-02T09:54:40.467Z,10.80
2022-11-02T09:57:16.792Z,10.85
2022-11-02T09:59:44.201Z,10.89
2022-11-02T10:02:39.074Z,10.96
2022-11-02T10:05:24.916Z,11.00
2022-11-02T10:08:01.080Z,11.07
2022-11-02T10:10:42.029Z,11.15
2022-11-02T10:13:34.785Z,11.23
2022-11-02T10:16:28.050Z,11.30
2022-11-02T10:18:55.335Z,11.39
2022-11-02T10:21:33.885Z,11.49
2022-11-02T10:24:28.979Z,11.54
2022-11-02T10:27:00.867Z,11.64
2022-11-02T10:29:45.825Z,11.71
2022-11-02T10:32:15.697Z,11.76
2022-11-02T10:34:50.482Z,11.86
2022-11-02T10:38:04.453Z,11.91
2022-11-02T10:41:24.106Z,12.02
2022-11-02T10:44:09.187Z,12.08
2022-11-02T10:47:11.412Z,12.15
2022-11-02T10:49:59.798Z,12.25
2022-11-02T10:52:42.378Z,12.31
2022-11-02T10:55:36.769Z,12.36
2022-11-02T10:58:09.172Z,12.42
2022-11-02T11:00:37.783Z,12.51
2022-11-02T11:03:15.161Z,12.54
2022-11-02T11:05:51.556Z,12.66
2022-11-02T11:08:36.853Z,12.75
2022-11-02T11:11:24.167Z,12.86
2022-11-02T11:20:24.577Z,13.46
2022-11-02T11:23:26.827Z,13.80
2022-11-02T11:25:58.294Z,14.03
2022-11-02T11:28:28.440Z,14.34
2022-11-02T11:31:08.897Z,14.73
2022-11-02T11:33:57.857Z,15.35
2022-11-02T11:36:32.142Z,15.86
2022-11-02T11:39:30.245Z,16.10
2022-11-02T11:41:58.838Z,15.97
2022-11-02T11:44:26.713Z,15.78
2022-11-02T11:46:58.109Z,15.64
2022-11-02T11:52:34.540Z,15.30
2022-11-02T11:55:24.655Z,15.31
2022-11-02T11:58:45.370Z,15.25
2022-11-02T12:01:17.927Z,15.09
2022-11-02T12:04:00.022Z,14.93
2022-11-02T12:06:50.754Z,14.88
2022-11-02T12:09:23.692Z,14.85
2022-11-02T12:12:08.892Z,14.82
2022-11-02T12:15:09.276Z,14.76
2022-11-02T12:18:13.655Z,14.73
2022-11-02T12:21:13.533Z,14.64
2022-11-02T12:23:59.153Z,14.64
2022-11-02T12:27:00.252Z,14.80
2022-11-02T12:30:15.212Z,14.92
2022-11-02T12:33:03.516Z,14.98
2022-11-02T12:36:07.612Z,15.13
2022-11-02T12:38:59.763Z,15.50
2022-11-02T12:42:01.839Z,16.05
2022-11-02T12:44:47.617Z,16.75
2022-11-02T12:47:53.098Z,17.02
2022-11-02T12:50:51.045Z,16.93
2022-11-02T12:53:36.922Z,16.71
2022-11-02T12:56:11.862Z,16.50
2022-11-02T12:58:41.645Z,16.31
2022-11-02T13:01:38.023Z,16.04
2022-11-02T13:04:26.016Z,15.84
2022-11-02T13:07:09.763Z,15.61
2022-11-02T13:09:51.847Z,15.53
2022-11-02T13:12:23.841Z,15.40
2022-11-02T13:14:56.638Z,15.31
2022-11-02T13:17:40.802Z,15.23
2022-11-02T13:20:21.981Z,15.12
2022-11-02T13:23:04.503Z,15.04
2022-11-02T13:25:55.416Z,14.99
2022-11-02T13:28:42.545Z,14.91
2022-11-02T13:31:25.650Z,14.84
2022-11-02T13:33:57.547Z,14.85
2022-11-02T13:36:25.977Z,14.87
2022-11-02T13:39:19.549Z,14.81
2022-11-02T13:41:55.467Z,14.79
2022-11-02T13:44:40.540Z,14.76
2022-11-02T13:48:21.288Z,14.71
2022-11-02T13:50:57.558Z,14.68
2022-11-02T13:53:39.837Z,14.69
2022-11-02T13:56:21.389Z,14.68
2022-11-02T13:58:57.248Z,14.65
2022-11-02T14:01:26.882Z,14.63
2022-11-02T14:04:09.335Z,14.55
2022-11-02T14:07:02.971Z,14.56
2022-11-02T14:09:42.028Z,14.53
2022-11-02T14:12:27.155Z,14.42
2022-11-02T14:15:23.658Z,14.43
2022-11-02T14:17:53.794Z,14.40
2022-11-02T14:20:44.159Z,14.35
2022-11-02T14:23:11.367Z,14.35
2022-11-02T14:25:45.781Z,14.32
2022-11-02T14:28:22.164Z,14.31
2022-11-02T14:31:05.540Z,14.28
2022-11-02T14:34:30.931Z,14.29
2022-11-02T14:37:33.176Z,14.25
2022-11-02T14:40:31.155Z,14.23
2022-11-02T14:43:31.917Z,14.20
2022-11-02T14:46:38.265Z,14.18
2022-11-02T14:49:15.778Z,14.13
2022-11-02T14:51:45.863Z,14.15
2022-11-02T14:54:20.394Z,14.15
2022-11-02T14:57:05.171Z,14.15
2022-11-02T14:59:45.651Z,14.10
2022-11-02T15:02:38.651Z,14.04
2022-11-02T15:05:38.405Z,14.00
2022-11-02T15:08:06.023Z,13.96
2022-11-02T15:10:33.109Z,13.92
2022-11-02T15:13:19.148Z,13.88
2022-11-02T15:15:55.004Z,13.82
2022-11-02T15:18:40.325Z,13.76
2022-11-02T15:21:10.344Z,13.69
2022-11-02T15:24:15.564Z,13.68
2022-11-02T15:26:59.118Z,13.58
2022-11-02T15:29:44.979Z,13.55
2022-11-02T15:32:26.921Z,13.47
2022-11-02T15:34:57.188Z,13.44
2022-11-02T15:37:37.433Z,13.37
2022-11-02T15:40:50.204Z,13.30
2022-11-02T15:43:58.786Z,13.25
2022-11-02T15:46:47.403Z,13.18
2022-11-02T15:49:59.213Z,13.14
2022-11-02T15:52:46.470Z,13.11
2022-11-02T15:56:02.222Z,13.05
2022-11-02T15:58:52.491Z,12.98
2022-11-02T16:01:28.374Z,12.97
2022-11-02T16:04:01.486Z,12.92
2022-11-02T16:06:49.108Z,12.86
2022-11-02T16:09:39.203Z,12.78
2022-11-02T16:12:24.758Z,12.74
2022-11-02T16:14:58.219Z,12.74
2022-11-02T16:17:28.069Z,12.73
2022-11-02T16:20:18.514Z,12.67
2022-11-02T16:22:54.296Z,12.62
2022-11-02T16:25:41.618Z,12.61
2022-11-02T16:28:17.356Z,12.60
2022-11-02T16:31:10.067Z,12.59
2022-11-02T16:33:48.540Z,12.56
2022-11-02T16:36:19.042Z,12.55
2022-11-02T16:39:21.707Z,12.53
2022-11-02T16:41:54.057Z,12.48
2022-11-02T16:44:27.525Z,12.44
2022-11-02T16:47:01.101Z,12.42
2022-11-02T16:49:29.388Z,12.39
2022-11-02T16:52:17.894Z,12.32
2022-11-02T16:54:45.878Z,12.31
2022-11-02T16:57:21.073Z,12.28
2022-11-02T17:00:01.488Z,12.19
2022-11-02T17:02:42.764Z,12.15
2022-11-02T17:05:25.016Z,12.08
2022-11-02T17:08:05.907Z,11.99
2022-11-02T17:10:36.092Z,11.94
2022-11-02T17:13:06.997Z,11.89
2022-11-02T17:15:35.015Z,11.89
2022-11-02T17:18:08.653Z,11.86
2022-11-02T17:20:38.718Z,11.84
2022-11-02T17:23:10.483Z,11.81
2022-11-02T17:25:40.635Z,11.77
2022-11-02T17:28:47.087Z,11.75
2022-11-02T17:31:33.535Z,11.76
2022-11-02T17:34:17.617Z,11.75
2022-11-02T17:36:48.223Z,11.76
2022-11-02T17:39:19.013Z,11.74
2022-11-02T17:41:54.207Z,11.73
2022-11-02T17:44:21.353Z,11.74
2022-11-02T17:46:48.754Z,11.73
2022-11-02T17:49:15.881Z,11.69
2022-11-02T17:51:43.265Z,11.71
2022-11-02T17:54:14.201Z,11.70
2022-11-02T17:56:41.809Z,11.69
2022-11-02T17:59:09.030Z,11.67
2022-11-02T18:01:36.470Z,11.63
2022-11-02T18:04:03.787Z,11.60
2022-11-02T18:06:30.939Z,11.55
2022-11-02T18:08:58.019Z,11.52
2022-11-02T18:11:26.645Z,11.47
2022-11-02T18:13:54.104Z,11.46
2022-11-02T18:16:21.446Z,11.43
2022-11-02T18:18:48.667Z,11.41
2022-11-02T18:21:16.002Z,11.38
2022-11-02T18:23:43.123Z,11.39
2022-11-02T18:26:12.526Z,11.36
2022-11-02T18:28:40.257Z,11.32
2022-11-02T18:31:09.141Z,11.28
2022-11-02T18:33:36.473Z,11.21
2022-11-02T18:36:09.661Z,11.21
2022-11-02T18:38:37.778Z,11.15
2022-11-02T18:41:09.606Z,11.13
2022-11-02T18:43:36.827Z,11.15
2022-11-02T18:46:04.035Z,11.13
2022-11-02T18:48:31.165Z,11.10
2022-11-02T18:51:03.255Z,11.08
2022-11-02T18:53:30.432Z,11.04
2022-11-02T18:56:06.802Z,11.02
2022-11-02T18:58:34.097Z,10.99
2022-11-02T19:01:13.032Z,10.91
2022-11-02T19:03:40.268Z,10.91
2022-11-02T19:06:07.651Z,10.88
2022-11-02T19:08:35.115Z,10.79
2022-11-02T19:11:02.291Z,10.77
2022-11-02T19:13:29.473Z,10.74
2022-11-02T19:15:56.830Z,10.70
2022-11-02T19:18:24.061Z,10.69
2022-11-02T19:20:51.690Z,10.62
2022-11-02T19:23:18.855Z,10.62
2022-11-02T19:25:52.406Z,10.57
2022-11-02T19:28:19.529Z,10.53
2022-11-02T19:30:46.988Z,10.54
2022-11-02T19:33:14.191Z,10.53
2022-11-02T19:35:41.350Z,10.53
2022-11-02T19:38:08.599Z,10.54
2022-11-02T19:40:35.908Z,10.52
2022-11-02T19:43:03.705Z,10.57
2022-11-02T19:45:31.199Z,10.55
2022-11-02T19:48:02.122Z,10.56
2022-11-02T19:50:29.433Z,10.55
2022-11-02T19:52:56.874Z,10.53
2022-11-02T19:55:24.033Z,10.53
2022-11-02T19:57:51.223Z,10.52
2022-11-02T20:00:18.658Z,10.52
2022-11-02T20:02:49.541Z,10.51
2022-11-02T20:05:16.948Z,10.51
2022-11-02T20:07:44.074Z,10.49
2022-11-02T20:10:11.295Z,10.50
2022-11-02T20:12:38.562Z,10.49
2022-11-02T20:15:06.344Z,10.45
2022-11-02T20:17:46.576Z,10.45
2022-11-02T20:20:19.626Z,10.40
2022-11-02T20:22:46.821Z,10.38
2022-11-02T20:25:14.273Z,10.37
2022-11-02T20:27:41.542Z,10.29
2022-11-02T20:30:09.559Z,10.28
2022-11-02T20:32:36.910Z,10.21
2022-11-02T20:35:07.434Z,10.18
2022-11-02T20:37:38.364Z,10.14
2022-11-02T20:40:06.271Z,10.11
2022-11-02T20:42:35.851Z,10.07
2022-11-02T20:45:03.148Z,10.02
2022-11-02T20:47:30.323Z,9.93
2022-11-02T20:49:57.853Z,9.90
2022-11-02T20:52:25.079Z,9.86
2022-11-02T20:54:52.333Z,9.81
2022-11-02T20:57:19.506Z,9.77
2022-11-02T20:59:46.753Z,9.75
2022-11-02T21:02:14.138Z,9.73
2022-11-02T21:04:41.568Z,9.70
2022-11-02T21:07:08.770Z,9.69
2022-11-02T21:09:36.145Z,9.66
2022-11-02T21:12:03.489Z,9.63
2022-11-02T21:14:30.597Z,9.59
2022-11-02T21:16:57.888Z,9.56
2022-11-02T21:19:25.335Z,9.55
2022-11-02T21:21:56.712Z,9.50
2022-11-02T21:24:28.132Z,9.48
2022-11-02T21:26:55.316Z,9.45
2022-11-02T21:29:22.443Z,9.42
2022-11-02T21:31:49.661Z,9.45
2022-11-02T21:34:17.130Z,9.44
2022-11-02T21:36:44.425Z,9.47
2022-11-02T21:39:11.619Z,9.48
2022-11-02T21:41:38.780Z,9.50
2022-11-02T21:44:07.425Z,9.51
2022-11-02T21:46:35.536Z,9.54
2022-11-02T21:49:03.134Z,9.57
2022-11-02T21:51:30.675Z,9.56
2022-11-02T21:53:57.938Z,9.56
2022-11-02T21:56:27.866Z,9.55
2022-11-02T21:58:55.660Z,9.53
2022-11-02T22:01:31.145Z,9.55
2022-11-02T22:03:58.831Z,9.54
2022-11-02T22:06:30.995Z,9.53
2022-11-02T22:08:59.982Z,9.54
2022-11-02T22:11:28.589Z,9.55
2022-11-02T22:13:59.175Z,9.56
2022-11-02T22:16:34.940Z,9.55
2022-11-02T22:19:08.298Z,9.59
2022-11-02T22:21:45.877Z,9.56
2022-11-02T22:24:13.078Z,9.54
2022-11-02T22:26:41.417Z,9.57
2022-11-02T22:29:09.411Z,9.56
2022-11-02T22:31:40.411Z,9.58
2022-11-02T22:34:11.234Z,9.60
2022-11-02T22:36:44.959Z,9.60
2022-11-02T22:39:13.902Z,9.61
2022-11-02T22:41:48.124Z,9.61
2022-11-02T22:44:19.183Z,9.60
2022-11-02T22:46:50.044Z,9.61
2022-11-02T22:49:19.561Z,9.63
2022-11-02T22:51:50.052Z,9.64
2022-11-02T22:54:20.304Z,9.59
2022-11-02T22:56:48.974Z,9.61
2022-11-02T22:59:16.950Z,9.61
2022-11-02T23:01:44.347Z,9.63
2022-11-02T23:04:12.243Z,9.63
2022-11-02T23:06:40.095Z,9.63
2022-11-02T23:09:10.843Z,9.65
2022-11-02T23:11:38.404Z,9.64
2022-11-02T23:14:09.997Z,9.66
2022-11-02T23:16:43.656Z,9.66
2022-11-02T23:19:25.328Z,9.64
2022-11-02T23:22:12.407Z,9.65
2022-11-02T23:24:45.070Z,9.68
2022-11-02T23:27:12.257Z,9.67
2022-11-02T23:29:39.446Z,9.67
2022-11-02T23:32:07.234Z,9.72
2022-11-02T23:34:34.382Z,9.72
2022-11-02T23:37:01.900Z,9.68
2022-11-02T23:39:29.128Z,9.68
2022-11-02T23:41:56.265Z,9.68
2022-11-02T23:44:23.451Z,9.68
2022-11-02T23:46:52.524Z,9.67
2022-11-02T23:49:19.735Z,9.65
2022-11-02T23:51:46.914Z,9.65
2022-11-02T23:54:14.054Z,9.66
2022-11-02T23:56:41.288Z,9.66
2022-11-02T23:59:08.902Z,9.67
