createdAt,value
2018-08-03T00:02:06.761Z,99.90
2018-08-03T00:04:35.220Z,99.90
2018-08-03T00:07:03.865Z,99.90
2018-08-03T00:09:32.378Z,99.90
2018-08-03T00:12:00.956Z,99.90
2018-08-03T00:14:29.608Z,99.90
2018-08-03T00:16:58.471Z,99.90
2018-08-03T00:19:26.972Z,99.90
2018-08-03T00:21:55.461Z,99.90
2018-08-03T00:24:23.902Z,99.90
2018-08-03T00:26:52.357Z,99.90
2018-08-03T00:29:20.848Z,99.90
2018-08-03T00:31:49.318Z,99.90
2018-08-03T00:36:46.026Z,99.90
2018-08-03T00:39:14.564Z,99.90
2018-08-03T00:41:43.144Z,99.90
2018-08-03T00:46:39.917Z,99.90
2018-08-03T00:49:08.482Z,99.90
2018-08-03T00:51:36.932Z,99.90
2018-08-03T00:54:05.446Z,99.90
2018-08-03T00:56:33.962Z,99.90
2018-08-03T00:59:02.542Z,99.90
2018-08-03T01:01:31.014Z,99.90
2018-08-03T01:03:59.457Z,99.90
2018-08-03T01:06:28.012Z,99.90
2018-08-03T01:08:56.475Z,99.90
2018-08-03T01:11:24.953Z,99.90
2018-08-03T01:13:53.404Z,99.90
2018-08-03T01:16:21.917Z,99.90
2018-08-03T01:18:50.399Z,99.90
2018-08-03T01:21:18.853Z,99.90
2018-08-03T01:23:47.370Z,99.90
2018-08-03T01:26:15.965Z,99.90
2018-08-03T01:28:44.443Z,99.90
2018-08-03T01:31:12.885Z,99.90
2018-08-03T01:33:41.374Z,99.90
2018-08-03T01:36:09.838Z,99.90
2018-08-03T01:38:38.343Z,99.90
2018-08-03T01:41:06.869Z,99.90
2018-08-03T01:43:35.306Z,99.90
2018-08-03T01:46:03.873Z,99.90
2018-08-03T01:48:32.354Z,99.90
2018-08-03T01:51:00.815Z,99.90
2018-08-03T01:53:29.345Z,99.90
2018-08-03T01:55:57.835Z,99.90
2018-08-03T01:58:26.317Z,99.90
2018-08-03T02:00:54.871Z,99.90
2018-08-03T02:03:24.099Z,99.90
2018-08-03T02:05:52.579Z,99.90
2018-08-03T02:08:21.096Z,99.90
2018-08-03T02:10:49.563Z,99.90
2018-08-03T02:13:17.994Z,99.90
2018-08-03T02:15:46.615Z,99.90
2018-08-03T02:18:15.077Z,99.90
2018-08-03T02:20:43.663Z,99.90
2018-08-03T02:23:12.097Z,99.90
2018-08-03T02:25:40.535Z,99.90
2018-08-03T02:28:09.453Z,99.90
2018-08-03T02:30:38.116Z,99.90
2018-08-03T02:33:06.590Z,99.90
2018-08-03T02:35:35.047Z,99.90
2018-08-03T02:38:03.496Z,99.90
2018-08-03T02:40:32.047Z,99.90
2018-08-03T02:43:00.549Z,99.90
2018-08-03T02:45:29.081Z,99.90
2018-08-03T02:47:57.527Z,99.90
2018-08-03T02:50:26.077Z,99.90
2018-08-03T02:52:54.613Z,99.90
2018-08-03T02:55:23.088Z,99.90
2018-08-03T02:57:51.570Z,99.90
2018-08-03T03:00:20.152Z,99.90
2018-08-03T03:02:48.638Z,99.90
2018-08-03T03:05:17.191Z,99.90
2018-08-03T03:07:45.653Z,99.90
2018-08-03T03:10:14.114Z,99.90
2018-08-03T03:12:42.610Z,99.90
2018-08-03T03:15:11.092Z,99.90
2018-08-03T03:17:39.652Z,99.90
2018-08-03T03:20:08.150Z,99.90
2018-08-03T03:22:36.585Z,99.90
2018-08-03T03:25:05.306Z,99.90
2018-08-03T03:27:33.756Z,99.90
2018-08-03T03:30:02.218Z,99.90
2018-08-03T03:32:30.755Z,99.90
2018-08-03T03:34:59.164Z,99.90
2018-08-03T03:37:28.232Z,99.90
2018-08-03T03:39:56.686Z,99.90
2018-08-03T03:42:25.138Z,99.90
2018-08-03T03:44:53.580Z,99.90
2018-08-03T03:47:22.161Z,99.90
2018-08-03T03:49:50.682Z,99.90
2018-08-03T03:52:19.173Z,99.90
2018-08-03T03:54:47.616Z,99.90
2018-08-03T03:57:16.086Z,99.90
2018-08-03T03:59:44.542Z,99.90
2018-08-03T04:02:14.384Z,99.90
2018-08-03T04:04:42.903Z,99.90
2018-08-03T04:07:11.522Z,99.90
2018-08-03T04:09:40.034Z,99.90
2018-08-03T04:12:08.518Z,99.90
2018-08-03T04:14:36.966Z,99.90
2018-08-03T04:17:05.454Z,99.90
2018-08-03T04:19:34.102Z,99.90
2018-08-03T04:22:02.640Z,99.90
2018-08-03T04:24:31.106Z,99.90
2018-08-03T04:26:59.634Z,99.90
2018-08-03T04:29:28.107Z,99.90
2018-08-03T04:31:57.108Z,99.90
2018-08-03T04:34:25.669Z,99.90
2018-08-03T04:36:54.242Z,99.90
2018-08-03T04:39:22.821Z,99.90
2018-08-03T04:41:51.358Z,99.90
2018-08-03T04:44:19.790Z,99.90
2018-08-03T04:46:48.299Z,99.90
2018-08-03T04:51:45.020Z,99.90
2018-08-03T04:54:13.495Z,99.90
2018-08-03T04:56:42.016Z,99.90
2018-08-03T04:59:10.445Z,99.90
2018-08-03T05:01:38.921Z,99.90
2018-08-03T05:04:07.415Z,99.90
2018-08-03T05:06:36.021Z,99.90
2018-08-03T05:09:06.498Z,99.90
2018-08-03T05:11:35.287Z,99.90
2018-08-03T05:14:03.773Z,99.90
2018-08-03T05:16:32.241Z,99.90
2018-08-03T05:19:00.739Z,99.90
2018-08-03T05:21:29.289Z,99.90
2018-08-03T05:26:26.128Z,99.90
2018-08-03T05:28:54.671Z,99.90
2018-08-03T05:31:23.217Z,99.90
2018-08-03T05:33:51.728Z,99.90
2018-08-03T05:36:20.234Z,99.90
2018-08-03T05:38:48.663Z,99.90
2018-08-03T05:43:45.315Z,99.90
2018-08-03T05:46:13.813Z,99.90
2018-08-03T05:48:42.518Z,99.90
2018-08-03T05:51:11.275Z,99.90
2018-08-03T05:53:39.744Z,99.90
2018-08-03T05:58:36.427Z,99.90
2018-08-03T06:01:04.865Z,99.90
2018-08-03T06:03:34.317Z,99.90
2018-08-03T06:06:02.894Z,99.90
2018-08-03T06:08:31.397Z,99.90
2018-08-03T06:10:59.971Z,99.90
2018-08-03T06:13:28.497Z,99.90
2018-08-03T06:15:57.053Z,99.90
2018-08-03T06:18:25.624Z,99.90
2018-08-03T06:20:54.212Z,99.90
2018-08-03T06:23:22.685Z,99.90
2018-08-03T06:25:51.212Z,99.90
2018-08-03T06:28:19.672Z,99.90
2018-08-03T06:30:48.213Z,99.90
2018-08-03T06:33:16.692Z,99.90
2018-08-03T06:35:45.314Z,99.90
2018-08-03T06:38:13.748Z,99.90
2018-08-03T06:40:42.249Z,99.90
2018-08-03T06:43:11.111Z,99.90
2018-08-03T06:45:39.721Z,99.90
2018-08-03T06:48:08.193Z,99.90
2018-08-03T06:53:04.844Z,99.90
2018-08-03T06:55:33.353Z,99.90
2018-08-03T06:58:01.813Z,99.90
2018-08-03T07:02:58.513Z,99.90
2018-08-03T07:05:26.917Z,99.90
2018-08-03T07:07:55.455Z,99.90
2018-08-03T07:10:24.173Z,99.90
2018-08-03T07:12:53.235Z,99.90
2018-08-03T07:15:22.290Z,99.90
2018-08-03T07:17:50.749Z,99.90
2018-08-03T07:20:19.668Z,99.90
2018-08-03T07:22:47.990Z,99.90
2018-08-03T07:25:16.461Z,99.90
2018-08-03T07:27:44.909Z,99.90
2018-08-03T07:30:13.446Z,99.90
2018-08-03T07:32:42.163Z,99.90
2018-08-03T07:35:10.793Z,99.90
2018-08-03T07:37:39.230Z,99.90
2018-08-03T07:40:08.950Z,99.90
2018-08-03T07:42:37.386Z,99.90
2018-08-03T07:45:06.140Z,99.90
2018-08-03T07:47:34.590Z,99.90
2018-08-03T07:50:03.156Z,99.90
2018-08-03T07:52:31.632Z,99.90
2018-08-03T07:57:28.380Z,99.90
2018-08-03T07:59:56.956Z,99.90
2018-08-03T08:02:25.504Z,99.90
2018-08-03T08:04:54.036Z,99.90
2018-08-03T08:07:22.725Z,99.90
2018-08-03T08:09:51.593Z,99.90
2018-08-03T08:12:20.181Z,99.90
2018-08-03T08:14:48.681Z,99.90
2018-08-03T08:17:17.394Z,99.90
2018-08-03T08:19:45.849Z,99.90
2018-08-03T08:22:14.511Z,99.90
2018-08-03T08:24:43.000Z,99.90
2018-08-03T08:27:11.517Z,99.90
2018-08-03T08:29:40.002Z,99.90
2018-08-03T08:32:08.531Z,99.90
2018-08-03T08:34:37.376Z,99.90
2018-08-03T08:37:06.147Z,99.90
2018-08-03T08:39:34.728Z,99.90
2018-08-03T08:42:03.215Z,99.90
2018-08-03T08:44:31.698Z,99.90
2018-08-03T08:47:00.246Z,99.90
2018-08-03T08:49:28.856Z,99.90
2018-08-03T08:51:57.445Z,99.90
2018-08-03T08:54:25.937Z,99.90
2018-08-03T08:56:54.382Z,99.90
2018-08-03T08:59:22.899Z,99.90
2018-08-03T09:01:51.429Z,99.90
2018-08-03T09:04:20.014Z,99.90
2018-08-03T09:06:48.532Z,99.90
2018-08-03T09:09:17.166Z,99.90
2018-08-03T09:11:45.613Z,99.90
2018-08-03T09:14:14.198Z,99.90
2018-08-03T09:16:42.728Z,99.90
2018-08-03T09:19:11.298Z,99.90
2018-08-03T09:21:39.850Z,99.90
2018-08-03T09:24:08.331Z,99.90
2018-08-03T09:26:37.140Z,99.90
2018-08-03T09:29:05.639Z,99.40
2018-08-03T09:31:34.206Z,99.50
2018-08-03T09:34:02.718Z,99.10
2018-08-03T09:36:31.528Z,98.40
2018-08-03T09:38:59.950Z,99.30
2018-08-03T09:41:28.495Z,97.70
2018-08-03T09:43:56.999Z,97.60
2018-08-03T09:46:25.638Z,97.80
2018-08-03T09:48:54.082Z,97.40
2018-08-03T09:51:22.513Z,97.00
2018-08-03T09:53:51.356Z,96.00
2018-08-03T09:56:19.812Z,95.80
2018-08-03T10:01:16.460Z,95.20
2018-08-03T10:03:44.897Z,94.90
2018-08-03T10:06:13.755Z,94.20
2018-08-03T10:08:42.245Z,93.80
2018-08-03T10:11:11.133Z,94.30
2018-08-03T10:13:39.606Z,93.90
2018-08-03T10:18:36.255Z,92.70
2018-08-03T10:21:04.775Z,93.20
2018-08-03T10:23:33.351Z,92.00
2018-08-03T10:26:01.883Z,90.90
2018-08-03T10:28:30.320Z,92.00
2018-08-03T10:30:58.825Z,91.60
2018-08-03T10:33:27.267Z,92.40
2018-08-03T10:35:55.790Z,91.70
2018-08-03T10:38:24.443Z,91.70
2018-08-03T10:40:52.997Z,91.50
2018-08-03T10:43:21.488Z,90.70
2018-08-03T10:45:50.025Z,90.40
2018-08-03T10:48:18.489Z,90.00
2018-08-03T10:50:47.025Z,89.80
2018-08-03T10:55:43.648Z,87.30
2018-08-03T10:58:12.162Z,87.10
2018-08-03T11:00:40.702Z,87.40
2018-08-03T11:03:09.175Z,88.40
2018-08-03T11:05:37.718Z,87.70
2018-08-03T11:08:06.251Z,87.40
2018-08-03T11:10:34.999Z,87.80
2018-08-03T11:15:31.604Z,82.40
2018-08-03T11:18:00.146Z,82.80
2018-08-03T11:22:56.886Z,80.20
2018-08-03T11:25:25.329Z,83.10
2018-08-03T11:27:53.908Z,78.70
2018-08-03T11:30:22.478Z,77.30
2018-08-03T11:32:50.957Z,79.00
2018-08-03T11:35:19.524Z,79.50
2018-08-03T11:37:47.992Z,78.90
2018-08-03T11:42:44.766Z,78.40
2018-08-03T11:45:13.358Z,78.40
2018-08-03T11:47:41.808Z,77.90
2018-08-03T11:50:11.346Z,74.30
2018-08-03T11:52:40.446Z,76.20
2018-08-03T11:55:08.878Z,75.10
2018-08-03T11:57:37.347Z,73.20
2018-08-03T12:00:06.151Z,72.70
2018-08-03T12:02:34.906Z,71.40
2018-08-03T12:05:03.414Z,70.60
2018-08-03T12:07:31.952Z,69.90
2018-08-03T12:10:00.505Z,69.60
2018-08-03T12:12:29.014Z,67.40
2018-08-03T12:14:57.511Z,69.70
2018-08-03T12:17:25.947Z,70.80
2018-08-03T12:19:54.536Z,72.70
2018-08-03T12:22:22.982Z,72.90
2018-08-03T12:24:51.435Z,74.60
2018-08-03T12:27:19.873Z,73.70
2018-08-03T12:29:48.438Z,73.50
2018-08-03T12:32:16.905Z,73.20
2018-08-03T12:34:45.358Z,71.90
2018-08-03T12:37:13.959Z,71.60
2018-08-03T12:39:42.453Z,69.40
2018-08-03T12:42:10.926Z,70.50
2018-08-03T12:44:39.533Z,70.60
2018-08-03T12:47:08.032Z,69.70
2018-08-03T12:49:36.494Z,69.80
2018-08-03T12:52:05.038Z,70.20
2018-08-03T12:54:33.527Z,70.60
2018-08-03T12:57:02.103Z,68.40
2018-08-03T12:59:30.594Z,68.00
2018-08-03T13:04:27.291Z,69.20
2018-08-03T13:06:55.853Z,68.00
2018-08-03T13:09:24.293Z,68.20
2018-08-03T13:11:52.739Z,68.00
2018-08-03T13:14:21.317Z,67.80
2018-08-03T13:16:49.781Z,67.40
2018-08-03T13:19:18.251Z,67.30
2018-08-03T13:21:46.729Z,67.10
2018-08-03T13:24:15.209Z,67.00
2018-08-03T13:26:43.788Z,67.10
2018-08-03T13:29:12.257Z,66.90
2018-08-03T13:31:40.841Z,65.40
2018-08-03T13:34:09.277Z,65.10
2018-08-03T13:36:37.909Z,65.80
2018-08-03T13:44:04.478Z,64.50
2018-08-03T13:46:32.923Z,63.20
2018-08-03T13:49:01.387Z,64.80
2018-08-03T13:51:29.958Z,63.70
2018-08-03T13:53:58.454Z,62.20
2018-08-03T13:56:27.011Z,60.90
2018-08-03T13:58:55.517Z,60.00
2018-08-03T14:01:35.347Z,59.40
2018-08-03T14:04:04.007Z,59.80
2018-08-03T14:06:32.411Z,61.30
2018-08-03T14:09:00.966Z,61.90
2018-08-03T14:11:29.436Z,62.40
2018-08-03T14:13:57.934Z,64.00
2018-08-03T14:16:26.406Z,64.20
2018-08-03T14:18:54.917Z,65.60
2018-08-03T14:21:23.474Z,63.50
2018-08-03T14:23:51.940Z,63.30
2018-08-03T14:26:20.412Z,61.70
2018-08-03T14:28:48.848Z,62.40
2018-08-03T14:31:17.332Z,62.20
2018-08-03T14:33:45.951Z,62.30
2018-08-03T14:36:14.512Z,63.10
2018-08-03T14:38:42.945Z,63.10
2018-08-03T14:41:11.580Z,62.10
2018-08-03T14:43:40.157Z,61.80
2018-08-03T14:46:08.738Z,61.90
2018-08-03T14:48:37.242Z,62.80
2018-08-03T14:51:05.883Z,61.90
2018-08-03T14:53:34.609Z,62.00
2018-08-03T14:56:03.245Z,62.60
2018-08-03T14:58:31.833Z,63.20
2018-08-03T15:01:00.452Z,62.70
2018-08-03T15:03:29.054Z,62.30
2018-08-03T15:05:57.619Z,63.10
2018-08-03T15:08:26.137Z,62.80
2018-08-03T15:10:56.709Z,63.10
2018-08-03T15:13:25.221Z,63.40
2018-08-03T15:15:53.765Z,63.30
2018-08-03T15:18:22.247Z,63.80
2018-08-03T15:20:50.768Z,62.90
2018-08-03T15:23:19.366Z,62.60
2018-08-03T15:25:47.830Z,64.20
2018-08-03T15:28:16.314Z,64.60
2018-08-03T15:30:44.903Z,64.00
2018-08-03T15:33:13.388Z,64.30
2018-08-03T15:35:41.858Z,64.40
2018-08-03T15:38:10.340Z,64.30
2018-08-03T15:40:38.955Z,64.50
2018-08-03T15:43:07.431Z,62.80
2018-08-03T15:45:35.880Z,63.00
2018-08-03T15:48:04.484Z,63.00
2018-08-03T15:50:33.065Z,63.80
2018-08-03T15:53:01.929Z,63.10
2018-08-03T15:55:30.423Z,63.30
2018-08-03T15:57:58.892Z,63.10
2018-08-03T16:00:27.349Z,63.60
2018-08-03T16:02:55.849Z,63.50
2018-08-03T16:05:24.341Z,63.60
2018-08-03T16:07:52.800Z,63.20
2018-08-03T16:10:21.281Z,63.60
2018-08-03T16:12:49.763Z,63.20
2018-08-03T16:15:18.258Z,62.90
2018-08-03T16:20:15.022Z,63.00
2018-08-03T16:22:43.641Z,63.60
2018-08-03T16:25:12.176Z,64.10
2018-08-03T16:27:40.701Z,64.00
2018-08-03T16:30:10.011Z,63.70
2018-08-03T16:32:38.607Z,63.10
2018-08-03T16:35:08.023Z,62.90
2018-08-03T16:37:36.504Z,63.10
2018-08-03T16:40:06.102Z,63.50
2018-08-03T16:42:34.580Z,63.50
2018-08-03T16:45:03.049Z,63.00
2018-08-03T16:47:31.627Z,63.10
2018-08-03T16:50:00.121Z,63.50
2018-08-03T16:52:28.577Z,63.90
2018-08-03T16:54:57.160Z,64.40
2018-08-03T16:57:25.763Z,64.50
2018-08-03T16:59:54.373Z,63.80
2018-08-03T17:02:23.166Z,63.60
2018-08-03T17:04:51.966Z,63.80
2018-08-03T17:07:20.830Z,64.50
2018-08-03T17:09:49.316Z,64.00
2018-08-03T17:12:17.769Z,63.50
2018-08-03T17:17:14.528Z,66.00
2018-08-03T17:19:43.050Z,65.70
2018-08-03T17:22:11.923Z,66.40
2018-08-03T17:24:40.393Z,65.90
2018-08-03T17:27:08.972Z,66.20
2018-08-03T17:29:37.447Z,67.00
2018-08-03T17:32:05.955Z,66.40
2018-08-03T17:37:02.590Z,66.50
2018-08-03T17:39:31.048Z,66.50
2018-08-03T17:41:59.562Z,67.40
2018-08-03T17:44:28.016Z,70.30
2018-08-03T17:46:56.590Z,72.50
2018-08-03T17:49:25.074Z,73.00
2018-08-03T17:51:53.552Z,73.90
2018-08-03T17:54:22.288Z,74.50
2018-08-03T17:56:50.782Z,74.80
2018-08-03T17:59:19.235Z,75.60
2018-08-03T18:01:47.676Z,75.40
2018-08-03T18:04:16.329Z,76.20
2018-08-03T18:06:44.810Z,76.30
2018-08-03T18:09:13.278Z,76.80
2018-08-03T18:11:41.755Z,76.40
2018-08-03T18:14:10.227Z,76.70
2018-08-03T18:16:38.856Z,76.70
2018-08-03T18:19:07.352Z,76.10
2018-08-03T18:21:35.925Z,77.10
2018-08-03T18:24:04.386Z,77.40
2018-08-03T18:26:32.850Z,77.60
2018-08-03T18:29:01.434Z,77.20
2018-08-03T18:31:29.946Z,77.40
2018-08-03T18:33:58.375Z,77.80
2018-08-03T18:36:26.857Z,77.70
2018-08-03T18:38:55.366Z,77.70
2018-08-03T18:41:23.845Z,77.90
2018-08-03T18:43:52.449Z,78.20
2018-08-03T18:46:21.367Z,78.20
2018-08-03T18:48:50.538Z,78.10
2018-08-03T18:51:18.988Z,78.30
2018-08-03T18:53:47.466Z,78.50
2018-08-03T18:56:15.954Z,78.50
2018-08-03T18:58:44.693Z,78.80
2018-08-03T19:01:13.147Z,78.80
2018-08-03T19:03:41.623Z,79.00
2018-08-03T19:06:10.208Z,78.90
2018-08-03T19:08:39.037Z,79.30
2018-08-03T19:11:07.491Z,78.90
2018-08-03T19:16:04.272Z,78.90
2018-08-03T19:18:32.825Z,79.00
2018-08-03T19:21:01.429Z,78.80
2018-08-03T19:23:30.034Z,78.90
2018-08-03T19:25:58.560Z,79.10
2018-08-03T19:28:27.157Z,79.20
2018-08-03T19:30:55.693Z,79.60
2018-08-03T19:33:24.227Z,79.70
2018-08-03T19:35:52.750Z,79.70
2018-08-03T19:38:21.309Z,79.80
2018-08-03T19:40:49.952Z,79.60
2018-08-03T19:43:18.810Z,79.90
2018-08-03T19:45:47.326Z,80.80
2018-08-03T19:48:15.789Z,79.80
2018-08-03T19:50:44.355Z,80.30
2018-08-03T19:53:12.905Z,80.40
2018-08-03T19:55:41.503Z,80.30
2018-08-03T19:58:10.037Z,80.70
2018-08-03T20:00:38.804Z,80.90
2018-08-03T20:03:07.407Z,80.90
2018-08-03T20:05:35.870Z,82.10
2018-08-03T20:08:04.349Z,81.60
2018-08-03T20:10:32.783Z,81.80
2018-08-03T20:13:01.223Z,82.30
2018-08-03T20:15:29.784Z,82.60
2018-08-03T20:17:58.462Z,82.80
2018-08-03T20:20:27.146Z,83.00
2018-08-03T20:22:55.646Z,83.30
2018-08-03T20:25:24.215Z,83.70
2018-08-03T20:27:53.655Z,84.10
2018-08-03T20:30:22.250Z,84.50
2018-08-03T20:32:50.722Z,84.80
2018-08-03T20:35:19.293Z,85.30
2018-08-03T20:37:47.871Z,85.40
2018-08-03T20:40:16.345Z,86.00
2018-08-03T20:42:44.795Z,85.90
2018-08-03T20:45:13.343Z,86.40
2018-08-03T20:47:41.885Z,87.60
2018-08-03T20:50:10.332Z,86.70
2018-08-03T20:52:38.892Z,87.20
2018-08-03T20:55:07.355Z,87.70
2018-08-03T20:57:35.890Z,88.00
2018-08-03T21:00:04.831Z,88.30
2018-08-03T21:02:33.263Z,89.20
2018-08-03T21:07:29.952Z,88.70
2018-08-03T21:09:58.422Z,89.70
2018-08-03T21:12:26.967Z,90.10
2018-08-03T21:14:55.730Z,90.30
2018-08-03T21:17:24.387Z,90.50
2018-08-03T21:19:52.946Z,90.90
2018-08-03T21:22:21.506Z,91.10
2018-08-03T21:24:49.956Z,91.10
2018-08-03T21:27:18.468Z,91.30
2018-08-03T21:29:46.986Z,91.60
2018-08-03T21:32:15.549Z,91.70
2018-08-03T21:34:44.126Z,91.90
2018-08-03T21:37:29.213Z,92.20
2018-08-03T21:39:57.705Z,92.50
2018-08-03T21:42:26.168Z,93.00
2018-08-03T21:44:54.685Z,93.00
2018-08-03T21:47:23.124Z,93.20
2018-08-03T21:49:51.559Z,93.40
2018-08-03T21:52:20.054Z,93.50
2018-08-03T21:54:48.621Z,93.70
2018-08-03T21:57:17.093Z,93.90
2018-08-03T21:59:45.657Z,94.20
2018-08-03T22:02:14.129Z,94.50
2018-08-03T22:04:42.566Z,94.70
2018-08-03T22:07:11.446Z,95.10
2018-08-03T22:09:39.934Z,95.20
2018-08-03T22:12:08.624Z,95.30
2018-08-03T22:14:37.157Z,95.50
2018-08-03T22:17:05.671Z,95.60
2018-08-03T22:19:34.357Z,96.10
2018-08-03T22:22:02.811Z,96.00
2018-08-03T22:24:31.285Z,96.40
2018-08-03T22:26:59.756Z,96.70
2018-08-03T22:29:28.253Z,96.90
2018-08-03T22:31:56.733Z,97.20
2018-08-03T22:34:25.207Z,97.40
2018-08-03T22:36:53.754Z,97.60
2018-08-03T22:39:22.201Z,97.90
2018-08-03T22:41:50.730Z,98.20
2018-08-03T22:44:19.182Z,98.30
2018-08-03T22:46:47.673Z,98.70
2018-08-03T22:49:16.238Z,99.10
2018-08-03T22:51:44.682Z,99.40
2018-08-03T22:54:13.300Z,99.40
2018-08-03T22:56:41.799Z,99.30
2018-08-03T22:59:10.243Z,99.90
2018-08-03T23:01:38.694Z,99.90
2018-08-03T23:04:07.230Z,99.90
2018-08-03T23:06:35.714Z,99.90
2018-08-03T23:09:05.854Z,99.90
2018-08-03T23:11:34.341Z,99.90
2018-08-03T23:14:02.881Z,99.90
2018-08-03T23:16:31.394Z,99.90
2018-08-03T23:21:28.586Z,99.90
2018-08-03T23:23:57.058Z,99.90
2018-08-03T23:26:25.500Z,99.90
2018-08-03T23:28:53.950Z,99.90
2018-08-03T23:31:22.394Z,99.90
2018-08-03T23:33:50.952Z,99.90
2018-08-03T23:36:19.642Z,99.90
2018-08-03T23:38:48.138Z,99.90
2018-08-03T23:41:16.603Z,99.90
2018-08-03T23:43:45.088Z,99.90
2018-08-03T23:46:13.613Z,99.90
2018-08-03T23:48:42.166Z,99.90
2018-08-03T23:51:10.636Z,99.90
2018-08-03T23:53:39.122Z,99.90
2018-08-03T23:56:07.566Z,99.90
2018-08-03T23:58:36.007Z,99.90
