createdAt,value
2022-11-16T00:00:11.455Z,2.2
2022-11-16T00:01:12.048Z,2.4
2022-11-16T00:02:12.732Z,2.4
2022-11-16T00:03:13.289Z,2.3
2022-11-16T00:04:13.879Z,2.2
2022-11-16T00:05:14.475Z,2.2
2022-11-16T00:06:15.065Z,1.8
2022-11-16T00:07:15.707Z,2.4
2022-11-16T00:08:16.256Z,1.7
2022-11-16T00:09:16.849Z,2.0
2022-11-16T00:10:17.441Z,2.1
2022-11-16T00:11:18.034Z,2.3
2022-11-16T00:12:18.627Z,2.2
2022-11-16T00:13:19.220Z,2.6
2022-11-16T00:14:19.815Z,2.1
2022-11-16T00:15:20.424Z,2.1
2022-11-16T00:16:21.019Z,1.8
2022-11-16T00:17:21.609Z,2.1
2022-11-16T00:18:22.202Z,1.9
2022-11-16T00:19:22.794Z,2.0
2022-11-16T00:20:23.386Z,2.3
2022-11-16T00:21:23.981Z,2.7
2022-11-16T00:22:24.575Z,2.4
2022-11-16T00:23:25.166Z,2.1
2022-11-16T00:24:25.758Z,2.2
2022-11-16T00:25:26.354Z,1.7
2022-11-16T00:26:26.945Z,2.3
2022-11-16T00:27:27.539Z,2.0
2022-11-16T00:28:28.129Z,1.9
2022-11-16T00:29:28.727Z,2.3
2022-11-16T00:30:29.316Z,1.8
2022-11-16T00:31:29.912Z,2.1
2022-11-16T00:32:30.506Z,1.9
2022-11-16T00:33:31.096Z,2.2
2022-11-16T00:34:31.689Z,2.3
2022-11-16T00:35:32.283Z,1.8
2022-11-16T00:36:32.877Z,2.1
2022-11-16T00:37:33.468Z,1.9
2022-11-16T00:38:34.360Z,2.0
2022-11-16T00:39:34.667Z,2.0
2022-11-16T00:40:35.261Z,2.0
2022-11-16T00:41:35.853Z,1.9
2022-11-16T00:42:36.447Z,2.0
2022-11-16T00:43:37.040Z,2.0
2022-11-16T00:44:37.629Z,2.1
2022-11-16T00:45:38.220Z,2.0
2022-11-16T00:46:38.816Z,2.3
2022-11-16T00:47:39.403Z,1.8
2022-11-16T00:48:39.998Z,2.4
2022-11-16T00:49:40.591Z,1.9
2022-11-16T00:50:41.199Z,2.0
2022-11-16T00:51:41.773Z,2.2
2022-11-16T00:52:42.367Z,2.2
2022-11-16T00:53:42.961Z,2.1
2022-11-16T00:54:43.553Z,2.1
2022-11-16T00:55:44.147Z,2.0
2022-11-16T00:56:44.737Z,2.3
2022-11-16T00:57:45.328Z,2.0
2022-11-16T00:58:45.925Z,2.4
2022-11-16T00:59:46.537Z,2.3
2022-11-16T01:00:47.130Z,2.5
2022-11-16T01:01:47.798Z,2.4
2022-11-16T01:02:48.359Z,2.3
2022-11-16T01:03:48.947Z,2.2
2022-11-16T01:04:49.541Z,2.5
2022-11-16T01:05:50.132Z,2.9
2022-11-16T01:06:50.758Z,2.5
2022-11-16T01:07:51.318Z,2.5
2022-11-16T01:08:51.913Z,2.4
2022-11-16T01:09:52.502Z,2.2
2022-11-16T01:10:53.096Z,2.6
2022-11-16T01:11:53.819Z,2.2
2022-11-16T01:12:54.414Z,2.3
2022-11-16T01:13:55.007Z,2.4
2022-11-16T01:14:55.600Z,2.5
2022-11-16T01:15:56.192Z,2.1
2022-11-16T01:16:56.808Z,2.2
2022-11-16T01:17:57.396Z,2.8
2022-11-16T01:18:57.991Z,2.9
2022-11-16T01:19:58.584Z,2.4
2022-11-16T01:20:59.179Z,2.5
2022-11-16T01:21:59.769Z,2.6
2022-11-16T01:23:00.361Z,2.3
2022-11-16T01:24:00.957Z,2.4
2022-11-16T01:25:01.550Z,2.1
2022-11-16T01:26:02.145Z,2.6
2022-11-16T01:27:02.735Z,2.8
2022-11-16T01:28:03.328Z,2.5
2022-11-16T01:29:03.921Z,2.2
2022-11-16T01:30:04.513Z,2.6
2022-11-16T01:31:05.123Z,2.4
2022-11-16T01:32:05.713Z,2.4
2022-11-16T01:33:06.308Z,2.8
2022-11-16T01:34:06.901Z,2.5
2022-11-16T01:35:07.521Z,2.3
2022-11-16T01:36:08.084Z,2.6
2022-11-16T01:37:08.680Z,2.6
2022-11-16T01:38:09.272Z,1.9
2022-11-16T01:39:09.866Z,2.6
2022-11-16T01:40:10.461Z,2.2
2022-11-16T01:41:11.053Z,2.7
2022-11-16T01:42:11.646Z,2.4
2022-11-16T01:43:12.267Z,2.4
2022-11-16T01:44:12.851Z,2.7
2022-11-16T01:45:13.446Z,2.9
2022-11-16T01:46:14.038Z,2.4
2022-11-16T01:47:14.630Z,2.6
2022-11-16T01:48:15.262Z,2.4
2022-11-16T01:49:15.844Z,3.0
2022-11-16T01:50:16.437Z,2.6
2022-11-16T01:51:17.030Z,2.9
2022-11-16T01:52:17.623Z,2.9
2022-11-16T01:53:18.217Z,3.0
2022-11-16T01:54:18.809Z,3.1
2022-11-16T01:55:19.419Z,2.7
2022-11-16T01:56:20.014Z,3.0
2022-11-16T01:57:20.605Z,2.7
2022-11-16T01:58:21.196Z,2.5
2022-11-16T01:59:21.791Z,2.7
2022-11-16T02:00:22.383Z,2.2
2022-11-16T02:01:23.032Z,2.4
2022-11-16T02:02:23.582Z,2.8
2022-11-16T02:03:24.177Z,3.2
2022-11-16T02:04:24.773Z,2.9
2022-11-16T02:05:25.361Z,2.9
2022-11-16T02:06:25.964Z,2.7
2022-11-16T02:07:26.605Z,3.2
2022-11-16T02:08:27.186Z,3.0
2022-11-16T02:09:27.778Z,3.0
2022-11-16T02:10:28.372Z,3.3
2022-11-16T02:11:28.964Z,3.1
2022-11-16T02:12:29.554Z,2.5
2022-11-16T02:13:30.149Z,3.4
2022-11-16T02:14:30.741Z,3.4
2022-11-16T02:15:31.335Z,2.9
2022-11-16T02:16:31.926Z,3.1
2022-11-16T02:17:32.520Z,2.9
2022-11-16T02:18:33.370Z,2.9
2022-11-16T02:19:34.052Z,3.5
2022-11-16T02:20:34.644Z,3.5
2022-11-16T02:21:35.238Z,3.4
2022-11-16T02:22:35.831Z,3.4
2022-11-16T02:23:36.423Z,3.3
2022-11-16T02:24:37.012Z,3.4
2022-11-16T02:25:37.607Z,3.5
2022-11-16T02:26:38.203Z,3.5
2022-11-16T02:27:38.790Z,3.7
2022-11-16T02:28:39.380Z,3.8
2022-11-16T02:29:39.974Z,4.0
2022-11-16T02:30:40.567Z,3.5
2022-11-16T02:31:41.161Z,3.7
2022-11-16T02:32:41.763Z,3.8
2022-11-16T02:33:42.351Z,3.6
2022-11-16T02:34:42.942Z,4.0
2022-11-16T02:35:43.539Z,3.6
2022-11-16T02:36:44.130Z,3.4
2022-11-16T02:37:44.724Z,3.3
2022-11-16T02:38:45.315Z,4.3
2022-11-16T02:39:45.908Z,5.4
2022-11-16T02:40:46.504Z,4.9
2022-11-16T02:41:47.097Z,4.0
2022-11-16T02:42:47.694Z,4.2
2022-11-16T02:43:48.287Z,3.9
2022-11-16T02:44:48.881Z,4.0
2022-11-16T02:45:49.473Z,4.1
2022-11-16T02:46:50.065Z,4.1
2022-11-16T02:47:50.660Z,4.4
2022-11-16T02:48:51.252Z,4.2
2022-11-16T02:49:51.846Z,5.1
2022-11-16T02:50:52.479Z,4.3
2022-11-16T02:51:53.086Z,4.7
2022-11-16T02:52:53.692Z,4.8
2022-11-16T02:53:54.286Z,4.2
2022-11-16T02:54:54.881Z,4.5
2022-11-16T02:55:55.471Z,4.8
2022-11-16T02:56:56.063Z,4.4
2022-11-16T02:57:56.676Z,5.5
2022-11-16T02:58:57.288Z,5.0
2022-11-16T02:59:57.880Z,4.7
2022-11-16T03:00:58.529Z,5.1
2022-11-16T03:01:59.114Z,4.6
2022-11-16T03:02:59.709Z,5.5
2022-11-16T03:04:00.299Z,5.4
2022-11-16T03:05:00.891Z,4.8
2022-11-16T03:06:01.487Z,5.7
2022-11-16T03:07:02.171Z,5.1
2022-11-16T03:08:02.684Z,5.4
2022-11-16T03:09:03.276Z,5.5
2022-11-16T03:10:03.870Z,5.5
2022-11-16T03:11:04.462Z,6.2
2022-11-16T03:12:05.053Z,5.4
2022-11-16T03:13:05.646Z,5.5
2022-11-16T03:14:06.238Z,6.0
2022-11-16T03:15:06.831Z,5.7
2022-11-16T03:16:07.424Z,6.2
2022-11-16T03:17:08.018Z,6.3
2022-11-16T03:18:08.609Z,5.9
2022-11-16T03:19:09.205Z,6.2
2022-11-16T03:20:09.796Z,6.4
2022-11-16T03:21:10.387Z,6.7
2022-11-16T03:22:10.980Z,6.5
2022-11-16T03:23:11.576Z,6.1
2022-11-16T03:24:12.167Z,7.1
2022-11-16T03:25:12.758Z,6.6
2022-11-16T03:26:13.351Z,6.4
2022-11-16T03:27:13.941Z,7.5
2022-11-16T03:28:14.539Z,10.8
2022-11-16T03:29:15.128Z,7.2
2022-11-16T03:30:17.358Z,6.8
2022-11-16T03:31:17.310Z,7.1
2022-11-16T03:32:17.905Z,6.4
2022-11-16T03:33:18.498Z,6.3
2022-11-16T03:34:19.087Z,7.1
2022-11-16T03:35:19.690Z,7.3
2022-11-16T03:36:20.270Z,6.7
2022-11-16T03:37:20.868Z,7.4
2022-11-16T03:38:21.457Z,7.5
2022-11-16T03:39:22.048Z,7.3
2022-11-16T03:40:22.643Z,7.6
2022-11-16T03:41:23.255Z,6.8
2022-11-16T03:42:23.850Z,7.1
2022-11-16T03:43:24.442Z,7.1
2022-11-16T03:44:25.033Z,6.8
2022-11-16T03:45:25.625Z,8.0
2022-11-16T03:46:26.221Z,7.5
2022-11-16T03:47:26.814Z,7.3
2022-11-16T03:48:27.408Z,8.1
2022-11-16T03:49:27.998Z,7.0
2022-11-16T03:50:28.589Z,7.2
2022-11-16T03:51:29.182Z,7.2
2022-11-16T03:52:29.777Z,7.3
2022-11-16T03:53:30.369Z,8.0
2022-11-16T03:54:30.964Z,8.8
2022-11-16T03:55:31.554Z,7.8
2022-11-16T03:56:32.164Z,7.7
2022-11-16T03:57:32.761Z,7.4
2022-11-16T03:58:33.609Z,7.7
2022-11-16T03:59:33.959Z,6.9
2022-11-16T04:00:34.605Z,7.3
2022-11-16T04:01:36.036Z,7.8
2022-11-16T04:02:36.745Z,8.5
2022-11-16T04:03:37.333Z,7.2
2022-11-16T04:04:37.927Z,7.9
2022-11-16T04:05:38.521Z,7.9
2022-11-16T04:06:39.112Z,7.9
2022-11-16T04:07:39.703Z,8.1
2022-11-16T04:08:40.296Z,7.3
2022-11-16T04:09:40.887Z,7.7
2022-11-16T04:10:41.480Z,7.1
2022-11-16T04:11:42.072Z,7.8
2022-11-16T04:12:42.666Z,7.1
2022-11-16T04:13:43.257Z,8.2
2022-11-16T04:14:43.850Z,7.5
2022-11-16T04:15:44.443Z,8.4
2022-11-16T04:16:45.035Z,8.2
2022-11-16T04:17:45.626Z,7.5
2022-11-16T04:18:46.240Z,8.0
2022-11-16T04:19:46.832Z,7.6
2022-11-16T04:20:47.428Z,7.6
2022-11-16T04:21:48.017Z,7.6
2022-11-16T04:22:48.609Z,8.0
2022-11-16T04:23:49.200Z,7.6
2022-11-16T04:24:49.795Z,8.1
2022-11-16T04:25:50.386Z,8.1
2022-11-16T04:26:50.976Z,8.3
2022-11-16T04:27:51.570Z,8.1
2022-11-16T04:28:52.168Z,7.7
2022-11-16T04:29:52.761Z,8.3
2022-11-16T04:30:53.372Z,8.1
2022-11-16T04:31:53.940Z,7.8
2022-11-16T04:32:54.537Z,7.8
2022-11-16T04:33:55.149Z,7.7
2022-11-16T04:34:55.745Z,8.8
2022-11-16T04:35:56.334Z,8.6
2022-11-16T04:36:56.949Z,8.3
2022-11-16T04:37:57.562Z,9.1
2022-11-16T04:38:58.152Z,8.5
2022-11-16T04:39:58.764Z,9.1
2022-11-16T04:40:59.358Z,8.9
2022-11-16T04:41:59.950Z,9.2
2022-11-16T04:43:00.544Z,9.4
2022-11-16T04:44:01.140Z,8.5
2022-11-16T04:45:01.731Z,7.8
2022-11-16T04:46:02.339Z,8.3
2022-11-16T04:47:02.935Z,10.2
2022-11-16T04:48:03.526Z,8.3
2022-11-16T04:49:04.124Z,8.9
2022-11-16T04:50:04.715Z,9.1
2022-11-16T04:51:05.307Z,9.5
2022-11-16T04:52:05.902Z,9.3
2022-11-16T04:53:06.494Z,8.8
2022-11-16T04:54:07.088Z,9.1
2022-11-16T04:55:07.684Z,9.5
2022-11-16T04:56:08.275Z,9.2
2022-11-16T04:57:08.870Z,9.6
2022-11-16T04:58:09.460Z,8.7
2022-11-16T04:59:10.056Z,9.1
2022-11-16T05:00:10.655Z,9.8
2022-11-16T05:01:11.303Z,9.8
2022-11-16T05:02:11.866Z,10.4
2022-11-16T05:03:12.451Z,10.1
2022-11-16T05:04:13.044Z,11.1
2022-11-16T05:05:13.641Z,10.0
2022-11-16T05:06:14.235Z,11.8
2022-11-16T05:07:14.909Z,10.9
2022-11-16T05:08:15.470Z,10.3
2022-11-16T05:09:16.064Z,10.8
2022-11-16T05:10:16.664Z,10.1
2022-11-16T05:11:17.277Z,10.8
2022-11-16T05:12:17.869Z,9.6
2022-11-16T05:13:18.462Z,9.7
2022-11-16T05:14:19.057Z,11.6
2022-11-16T05:15:19.660Z,13.4
2022-11-16T05:16:20.249Z,12.3
2022-11-16T05:17:20.844Z,15.0
2022-11-16T05:18:21.440Z,11.9
2022-11-16T05:19:22.035Z,10.7
2022-11-16T05:20:22.634Z,11.0
2022-11-16T05:21:23.227Z,11.4
2022-11-16T05:22:23.821Z,11.5
2022-11-16T05:23:24.415Z,11.4
2022-11-16T05:24:25.010Z,11.3
2022-11-16T05:25:25.605Z,11.4
2022-11-16T05:26:26.202Z,12.7
2022-11-16T05:27:26.793Z,12.1
2022-11-16T05:28:27.389Z,11.1
2022-11-16T05:29:27.984Z,11.2
2022-11-16T05:30:28.580Z,11.5
2022-11-16T05:31:29.175Z,11.1
2022-11-16T05:32:29.769Z,11.8
2022-11-16T05:33:30.361Z,11.6
2022-11-16T05:34:30.958Z,12.2
2022-11-16T05:35:31.553Z,12.6
2022-11-16T05:36:32.149Z,11.9
2022-11-16T05:37:32.744Z,12.4
2022-11-16T05:38:33.731Z,12.4
2022-11-16T05:39:34.477Z,12.3
2022-11-16T05:40:35.091Z,12.5
2022-11-16T05:41:35.684Z,12.4
2022-11-16T05:42:36.286Z,12.0
2022-11-16T05:43:36.874Z,12.8
2022-11-16T05:44:37.470Z,12.0
2022-11-16T05:45:38.062Z,12.5
2022-11-16T05:46:38.656Z,12.8
2022-11-16T05:47:39.249Z,13.0
2022-11-16T05:48:39.846Z,11.8
2022-11-16T05:49:40.460Z,12.8
2022-11-16T05:50:43.066Z,12.3
2022-11-16T05:51:42.640Z,12.4
2022-11-16T05:52:43.255Z,17.8
2022-11-16T05:53:43.856Z,13.1
2022-11-16T05:54:44.447Z,12.4
2022-11-16T05:55:45.108Z,12.9
2022-11-16T05:56:45.667Z,13.8
2022-11-16T05:57:46.264Z,13.2
2022-11-16T05:58:46.859Z,12.9
2022-11-16T05:59:47.454Z,12.2
2022-11-16T06:00:48.050Z,13.0
2022-11-16T06:01:48.644Z,12.4
2022-11-16T06:02:49.282Z,12.8
2022-11-16T06:03:49.851Z,14.5
2022-11-16T06:04:50.444Z,15.4
2022-11-16T06:05:51.040Z,29.4
2022-11-16T06:06:51.683Z,13.0
2022-11-16T06:07:52.235Z,13.1
2022-11-16T06:08:52.830Z,11.9
2022-11-16T06:09:53.426Z,14.0
2022-11-16T06:10:54.039Z,11.9
2022-11-16T06:11:54.636Z,13.4
2022-11-16T06:12:55.245Z,13.0
2022-11-16T06:13:55.839Z,13.2
2022-11-16T06:14:56.453Z,12.9
2022-11-16T06:15:58.227Z,21.4
2022-11-16T06:16:58.635Z,24.6
2022-11-16T06:17:59.228Z,12.6
2022-11-16T06:18:59.827Z,13.5
2022-11-16T06:20:00.416Z,13.3
2022-11-16T06:21:01.033Z,16.2
2022-11-16T06:22:01.626Z,15.3
2022-11-16T06:23:02.220Z,13.8
2022-11-16T06:24:02.834Z,15.6
2022-11-16T06:25:03.419Z,20.4
2022-11-16T06:26:04.002Z,13.9
2022-11-16T06:27:04.596Z,15.1
2022-11-16T06:28:07.880Z,14.3
2022-11-16T06:29:06.779Z,15.1
2022-11-16T06:30:07.373Z,14.4
2022-11-16T06:31:07.989Z,13.8
2022-11-16T06:32:08.584Z,15.1
2022-11-16T06:33:09.180Z,14.1
2022-11-16T06:34:09.776Z,14.9
2022-11-16T06:35:10.372Z,14.9
2022-11-16T06:36:10.988Z,14.6
2022-11-16T06:37:11.583Z,14.6
2022-11-16T06:38:12.181Z,15.2
2022-11-16T06:39:12.794Z,14.1
2022-11-16T06:40:13.389Z,14.7
2022-11-16T06:41:13.987Z,14.3
2022-11-16T06:42:14.580Z,14.6
2022-11-16T06:43:15.196Z,15.7
2022-11-16T06:44:15.790Z,17.1
2022-11-16T06:45:16.388Z,15.1
2022-11-16T06:46:17.339Z,14.8
2022-11-16T06:47:17.846Z,14.0
2022-11-16T06:48:18.441Z,14.1
2022-11-16T06:49:19.037Z,14.0
2022-11-16T06:50:19.633Z,13.7
2022-11-16T06:51:20.231Z,15.0
2022-11-16T06:52:20.828Z,14.0
2022-11-16T06:53:25.926Z,17.0
2022-11-16T06:54:23.013Z,14.4
2022-11-16T06:55:23.612Z,15.1
2022-11-16T06:56:24.210Z,13.8
2022-11-16T06:57:24.808Z,14.3
2022-11-16T06:58:25.406Z,14.1
2022-11-16T06:59:26.005Z,13.9
2022-11-16T07:00:26.628Z,14.7
2022-11-16T07:01:27.356Z,16.3
2022-11-16T07:02:27.835Z,17.1
2022-11-16T07:03:28.452Z,15.1
2022-11-16T07:04:29.047Z,14.3
2022-11-16T07:05:29.646Z,15.6
2022-11-16T07:06:30.252Z,14.8
2022-11-16T07:07:30.887Z,14.8
2022-11-16T07:08:31.859Z,14.6
2022-11-16T07:09:32.657Z,14.4
2022-11-16T07:10:33.251Z,13.8
2022-11-16T07:11:33.850Z,14.8
2022-11-16T07:12:34.448Z,14.1
2022-11-16T07:13:35.046Z,13.8
2022-11-16T07:14:35.645Z,13.6
2022-11-16T07:15:36.265Z,14.6
2022-11-16T07:16:36.862Z,13.7
2022-11-16T07:17:37.480Z,15.1
2022-11-16T07:18:38.078Z,14.1
2022-11-16T07:19:38.677Z,14.0
2022-11-16T07:20:39.276Z,14.3
2022-11-16T07:21:39.891Z,14.9
2022-11-16T07:22:40.515Z,14.6
2022-11-16T07:23:41.106Z,14.4
2022-11-16T07:24:41.724Z,14.6
2022-11-16T07:25:42.322Z,13.8
2022-11-16T07:26:42.940Z,14.0
2022-11-16T07:27:43.535Z,14.2
2022-11-16T07:28:48.221Z,14.1
2022-11-16T07:29:45.723Z,15.2
2022-11-16T07:30:46.319Z,15.0
2022-11-16T07:31:46.987Z,15.9
2022-11-16T07:32:47.533Z,14.8
2022-11-16T07:33:48.130Z,15.7
2022-11-16T07:34:48.729Z,14.7
2022-11-16T07:35:49.330Z,14.2
2022-11-16T07:36:49.946Z,15.0
2022-11-16T07:37:50.548Z,14.2
2022-11-16T07:38:51.143Z,14.0
2022-11-16T07:39:51.743Z,13.9
2022-11-16T07:40:52.341Z,13.5
2022-11-16T07:41:52.961Z,14.0
2022-11-16T07:42:53.557Z,14.6
2022-11-16T07:43:54.159Z,15.4
2022-11-16T07:44:54.774Z,14.0
2022-11-16T07:45:55.716Z,14.0
2022-11-16T07:46:57.230Z,14.1
2022-11-16T07:47:57.747Z,14.7
2022-11-16T07:48:58.388Z,14.2
2022-11-16T07:49:58.982Z,14.4
2022-11-16T07:50:59.581Z,14.1
2022-11-16T07:52:00.184Z,14.1
2022-11-16T07:53:00.778Z,14.8
2022-11-16T07:54:01.380Z,13.7
2022-11-16T07:55:02.014Z,14.0
2022-11-16T07:56:02.595Z,13.8
2022-11-16T07:57:03.192Z,13.9
2022-11-16T07:58:03.790Z,13.5
2022-11-16T07:59:04.408Z,14.3
2022-11-16T08:00:05.010Z,14.3
2022-11-16T08:01:05.630Z,14.3
2022-11-16T08:02:06.321Z,13.7
2022-11-16T08:03:06.906Z,13.5
2022-11-16T08:04:07.495Z,14.3
2022-11-16T08:05:08.097Z,14.3
2022-11-16T08:06:08.697Z,13.7
2022-11-16T08:07:09.342Z,14.4
2022-11-16T08:08:09.900Z,15.0
2022-11-16T08:09:10.499Z,14.4
2022-11-16T08:10:11.168Z,13.8
2022-11-16T08:11:11.736Z,14.5
2022-11-16T08:12:12.338Z,13.8
2022-11-16T08:13:12.936Z,14.1
2022-11-16T08:14:13.534Z,13.4
2022-11-16T08:15:14.152Z,13.8
2022-11-16T08:16:14.734Z,13.9
2022-11-16T08:17:15.424Z,12.6
2022-11-16T08:18:15.967Z,13.3
2022-11-16T08:19:16.566Z,14.0
2022-11-16T08:20:17.167Z,14.3
2022-11-16T08:21:17.770Z,14.0
2022-11-16T08:22:18.366Z,13.0
2022-11-16T08:23:18.968Z,14.9
2022-11-16T08:24:19.567Z,13.5
2022-11-16T08:25:20.165Z,13.1
2022-11-16T08:26:20.766Z,13.7
2022-11-16T08:27:21.369Z,14.1
2022-11-16T08:28:21.987Z,13.5
2022-11-16T08:29:22.585Z,12.3
2022-11-16T08:30:23.210Z,12.7
2022-11-16T08:31:23.809Z,13.3
2022-11-16T08:32:24.496Z,13.6
2022-11-16T08:33:25.043Z,12.5
2022-11-16T08:34:25.645Z,13.2
2022-11-16T08:35:26.246Z,13.0
2022-11-16T08:36:26.866Z,13.5
2022-11-16T08:37:27.486Z,13.3
2022-11-16T08:38:28.088Z,13.2
2022-11-16T08:39:28.688Z,13.6
2022-11-16T08:40:29.395Z,12.6
2022-11-16T08:41:29.946Z,14.2
2022-11-16T08:42:30.548Z,12.2
2022-11-16T08:43:31.141Z,13.2
2022-11-16T08:44:31.743Z,12.8
2022-11-16T08:45:32.338Z,12.4
2022-11-16T08:46:32.939Z,13.4
2022-11-16T08:47:33.623Z,12.9
2022-11-16T08:48:34.332Z,12.7
2022-11-16T08:49:34.769Z,12.8
2022-11-16T08:50:55.556Z,13.2
2022-11-16T08:51:36.983Z,12.8
2022-11-16T08:52:37.584Z,13.4
2022-11-16T08:53:38.180Z,12.9
2022-11-16T08:54:38.806Z,40.1
2022-11-16T08:55:39.398Z,24.4
2022-11-16T08:56:40.020Z,17.7
2022-11-16T08:57:40.623Z,17.9
2022-11-16T08:58:41.221Z,17.0
2022-11-16T08:59:41.820Z,14.9
2022-11-16T09:00:42.421Z,14.7
2022-11-16T09:01:43.061Z,14.1
2022-11-16T09:02:43.636Z,14.4
2022-11-16T09:03:44.257Z,30.0
2022-11-16T09:04:44.864Z,27.2
2022-11-16T09:05:45.457Z,25.5
2022-11-16T09:06:46.060Z,14.0
2022-11-16T09:07:46.661Z,13.6
2022-11-16T09:08:47.265Z,14.0
2022-11-16T09:09:47.862Z,13.1
2022-11-16T09:10:48.460Z,13.0
2022-11-16T09:11:49.059Z,13.2
2022-11-16T09:12:49.660Z,13.0
2022-11-16T09:13:50.264Z,13.0
2022-11-16T09:14:50.862Z,12.9
2022-11-16T09:15:51.462Z,13.0
2022-11-16T09:16:52.064Z,16.8
2022-11-16T09:17:52.743Z,13.2
2022-11-16T09:18:53.279Z,13.4
2022-11-16T09:19:53.879Z,13.8
2022-11-16T09:20:54.479Z,12.2
2022-11-16T09:21:55.084Z,12.9
2022-11-16T09:22:55.682Z,14.2
2022-11-16T09:23:56.281Z,13.2
2022-11-16T09:24:56.880Z,13.6
2022-11-16T09:25:57.480Z,12.9
2022-11-16T09:26:58.082Z,12.8
2022-11-16T09:27:58.683Z,12.5
2022-11-16T09:28:59.311Z,12.4
2022-11-16T09:29:59.904Z,11.7
2022-11-16T09:31:00.503Z,12.5
2022-11-16T09:32:01.101Z,12.4
2022-11-16T09:33:01.765Z,12.5
2022-11-16T09:34:02.316Z,13.0
2022-11-16T09:35:02.915Z,11.5
2022-11-16T09:36:03.518Z,13.0
2022-11-16T09:37:04.139Z,12.3
2022-11-16T09:38:04.722Z,12.2
2022-11-16T09:40:06.914Z,12.0
2022-11-16T09:41:07.537Z,12.3
2022-11-16T09:42:08.138Z,10.5
2022-11-16T09:43:08.753Z,10.9
2022-11-16T09:44:09.354Z,11.1
2022-11-16T09:45:09.976Z,11.6
2022-11-16T09:46:10.579Z,10.8
2022-11-16T09:47:11.182Z,11.1
2022-11-16T09:48:11.781Z,10.7
2022-11-16T09:49:17.227Z,11.5
2022-11-16T09:50:13.981Z,11.9
2022-11-16T09:51:14.682Z,10.9
2022-11-16T09:52:15.261Z,11.5
2022-11-16T09:53:15.859Z,11.5
2022-11-16T09:54:16.483Z,12.4
2022-11-16T09:55:17.083Z,11.5
2022-11-16T09:56:21.839Z,11.3
2022-11-16T09:57:19.281Z,11.2
2022-11-16T09:58:19.883Z,11.5
2022-11-16T09:59:20.482Z,11.8
2022-11-16T10:00:21.084Z,11.3
2022-11-16T10:01:21.738Z,10.8
2022-11-16T10:02:22.311Z,12.3
2022-11-16T10:03:22.913Z,12.4
2022-11-16T10:04:23.511Z,11.5
2022-11-16T10:05:24.113Z,11.3
2022-11-16T10:06:24.716Z,10.4
2022-11-16T10:07:25.376Z,11.2
2022-11-16T10:08:25.966Z,11.3
2022-11-16T10:09:26.572Z,16.8
2022-11-16T10:10:27.190Z,18.0
2022-11-16T10:11:27.810Z,15.1
2022-11-16T10:12:28.411Z,10.6
2022-11-16T10:13:29.011Z,10.3
2022-11-16T10:14:29.611Z,10.9
2022-11-16T10:15:30.211Z,10.1
2022-11-16T10:16:30.834Z,10.8
2022-11-16T10:17:31.435Z,10.7
2022-11-16T10:18:32.036Z,10.1
2022-11-16T10:19:32.634Z,9.1
2022-11-16T10:20:33.233Z,10.3
2022-11-16T10:21:33.832Z,10.1
2022-11-16T10:22:34.477Z,10.1
2022-11-16T10:23:35.495Z,9.6
2022-11-16T10:24:36.159Z,10.1
2022-11-16T10:25:36.753Z,10.3
2022-11-16T10:26:37.379Z,9.7
2022-11-16T10:27:37.973Z,10.6
2022-11-16T10:28:38.577Z,9.9
2022-11-16T10:29:39.174Z,10.7
2022-11-16T10:30:39.778Z,11.3
2022-11-16T10:31:40.376Z,10.2
2022-11-16T10:32:40.975Z,11.0
2022-11-16T10:33:41.576Z,10.5
2022-11-16T10:34:42.179Z,12.8
2022-11-16T10:35:42.783Z,10.6
2022-11-16T10:36:43.382Z,10.3
2022-11-16T10:37:43.981Z,10.7
2022-11-16T10:38:44.600Z,12.7
2022-11-16T10:39:45.182Z,12.6
2022-11-16T10:40:45.785Z,10.3
2022-11-16T10:41:46.408Z,10.1
2022-11-16T10:42:47.026Z,11.0
2022-11-16T10:43:47.625Z,10.0
2022-11-16T10:44:48.226Z,10.2
2022-11-16T10:45:48.868Z,10.4
2022-11-16T10:46:49.471Z,10.2
2022-11-16T10:47:50.071Z,11.1
2022-11-16T10:48:50.684Z,11.3
2022-11-16T10:49:51.284Z,10.2
2022-11-16T10:50:51.885Z,8.9
2022-11-16T10:51:52.485Z,10.2
2022-11-16T10:52:53.085Z,9.6
2022-11-16T10:53:53.685Z,10.3
2022-11-16T10:54:54.290Z,10.0
2022-11-16T10:55:54.888Z,10.2
2022-11-16T10:56:55.488Z,9.5
2022-11-16T10:57:56.088Z,10.3
2022-11-16T10:58:56.751Z,10.2
2022-11-16T10:59:57.350Z,11.0
2022-11-16T11:00:58.005Z,13.8
2022-11-16T11:01:58.662Z,11.6
2022-11-16T11:02:59.267Z,11.7
2022-11-16T11:03:59.939Z,11.2
2022-11-16T11:05:00.481Z,10.7
2022-11-16T11:06:01.079Z,10.3
2022-11-16T11:07:01.742Z,10.2
2022-11-16T11:08:02.295Z,11.0
2022-11-16T11:09:02.897Z,10.0
2022-11-16T11:10:03.518Z,10.1
2022-11-16T11:11:04.142Z,10.2
2022-11-16T11:12:04.741Z,9.7
2022-11-16T11:13:05.362Z,10.0
2022-11-16T11:14:05.963Z,10.0
2022-11-16T11:15:06.562Z,10.2
2022-11-16T11:16:07.165Z,10.0
2022-11-16T11:17:07.783Z,10.4
2022-11-16T11:18:08.384Z,10.2
2022-11-16T11:19:08.987Z,9.4
2022-11-16T11:20:09.586Z,10.1
2022-11-16T11:21:10.187Z,10.3
2022-11-16T11:22:10.787Z,10.0
2022-11-16T11:23:11.408Z,11.6
2022-11-16T11:24:42.952Z,13.7
2022-11-16T11:25:13.625Z,12.8
2022-11-16T11:26:14.276Z,9.8
2022-11-16T11:27:14.822Z,9.3
2022-11-16T11:28:15.435Z,8.9
2022-11-16T11:29:16.018Z,8.7
2022-11-16T11:30:16.673Z,9.0
2022-11-16T11:31:17.260Z,9.7
2022-11-16T11:32:22.613Z,9.7
2022-11-16T11:33:19.451Z,11.6
2022-11-16T11:34:20.118Z,12.1
2022-11-16T11:35:20.669Z,9.9
2022-11-16T11:36:21.274Z,9.1
2022-11-16T11:37:21.873Z,9.3
2022-11-16T11:38:22.485Z,9.7
2022-11-16T11:39:23.107Z,9.1
2022-11-16T11:40:23.704Z,8.9
2022-11-16T11:41:24.303Z,8.9
2022-11-16T11:42:24.902Z,9.5
2022-11-16T11:43:25.506Z,9.1
2022-11-16T11:44:26.102Z,9.3
2022-11-16T11:45:26.704Z,8.9
2022-11-16T11:46:47.366Z,8.5
2022-11-16T11:47:56.663Z,8.6
2022-11-16T11:48:30.489Z,9.5
2022-11-16T11:49:33.940Z,9.2
2022-11-16T11:50:32.681Z,8.9
2022-11-16T11:51:33.282Z,9.2
2022-11-16T11:52:33.880Z,9.4
2022-11-16T11:53:34.783Z,8.9
2022-11-16T11:54:35.097Z,8.7
2022-11-16T11:55:35.698Z,8.1
2022-11-16T11:56:36.316Z,8.5
2022-11-16T11:57:36.920Z,8.2
2022-11-16T11:58:37.537Z,8.3
2022-11-16T11:59:38.156Z,8.9
2022-11-16T12:00:38.754Z,8.7
2022-11-16T12:01:39.354Z,8.7
2022-11-16T12:02:40.042Z,8.7
2022-11-16T12:03:40.616Z,9.5
2022-11-16T12:04:41.284Z,8.1
2022-11-16T12:05:41.829Z,9.1
2022-11-16T12:06:44.102Z,8.4
2022-11-16T12:07:44.019Z,8.6
2022-11-16T12:08:44.623Z,8.9
2022-11-16T12:09:45.227Z,8.5
2022-11-16T12:10:45.827Z,9.2
2022-11-16T12:11:46.432Z,8.7
2022-11-16T12:12:47.029Z,8.9
2022-11-16T12:13:47.630Z,8.9
2022-11-16T12:14:48.231Z,9.4
2022-11-16T12:15:48.835Z,8.9
2022-11-16T12:16:49.454Z,8.3
2022-11-16T12:17:50.055Z,8.8
2022-11-16T12:18:50.655Z,8.9
2022-11-16T12:19:51.323Z,8.6
2022-11-16T12:20:51.866Z,8.7
2022-11-16T12:21:52.484Z,8.1
2022-11-16T12:22:53.066Z,8.9
2022-11-16T12:23:53.664Z,8.0
2022-11-16T12:24:54.264Z,8.0
2022-11-16T12:25:54.866Z,8.2
2022-11-16T12:26:55.466Z,8.1
2022-11-16T12:27:56.066Z,7.3
2022-11-16T12:28:56.666Z,8.2
2022-11-16T12:29:57.269Z,8.1
2022-11-16T12:30:57.869Z,7.9
2022-11-16T12:31:58.486Z,7.9
2022-11-16T12:32:59.086Z,7.9
2022-11-16T12:33:59.688Z,7.6
2022-11-16T12:35:00.358Z,9.9
2022-11-16T12:36:00.904Z,7.9
2022-11-16T12:37:01.509Z,6.8
2022-11-16T12:38:02.104Z,7.1
2022-11-16T12:39:02.708Z,7.0
2022-11-16T12:40:03.305Z,7.6
2022-11-16T12:41:03.904Z,6.8
2022-11-16T12:42:04.526Z,6.1
2022-11-16T12:43:05.126Z,7.3
2022-11-16T12:44:05.727Z,6.8
2022-11-16T12:45:06.348Z,6.8
2022-11-16T12:46:06.969Z,6.6
2022-11-16T12:47:07.565Z,7.0
2022-11-16T12:48:08.166Z,6.8
2022-11-16T12:49:08.767Z,7.3
2022-11-16T12:50:09.431Z,7.0
2022-11-16T12:51:09.979Z,7.3
2022-11-16T12:52:10.581Z,8.3
2022-11-16T12:53:11.183Z,7.7
2022-11-16T12:54:11.803Z,7.2
2022-11-16T12:55:25.999Z,6.6
2022-11-16T12:56:13.997Z,6.9
2022-11-16T12:57:14.612Z,7.5
2022-11-16T12:58:15.214Z,8.2
2022-11-16T12:59:15.812Z,7.6
2022-11-16T13:00:16.412Z,7.6
2022-11-16T13:01:17.066Z,7.5
2022-11-16T13:02:17.677Z,6.8
2022-11-16T13:03:18.299Z,6.7
2022-11-16T13:04:18.900Z,6.5
2022-11-16T13:05:19.499Z,6.5
2022-11-16T13:06:20.101Z,6.4
2022-11-16T13:07:20.828Z,6.5
2022-11-16T13:08:21.408Z,6.5
2022-11-16T13:09:22.005Z,6.7
2022-11-16T13:10:22.605Z,5.5
2022-11-16T13:11:23.205Z,5.8
2022-11-16T13:12:23.807Z,6.0
2022-11-16T13:13:39.840Z,5.8
2022-11-16T13:14:26.004Z,5.8
2022-11-16T13:15:26.603Z,6.0
2022-11-16T13:16:27.205Z,5.3
2022-11-16T13:17:27.804Z,5.1
2022-11-16T13:18:28.407Z,5.2
2022-11-16T13:19:29.008Z,5.7
2022-11-16T13:20:29.677Z,4.6
2022-11-16T13:21:30.223Z,4.6
2022-11-16T13:22:30.824Z,5.5
2022-11-16T13:23:31.784Z,5.1
2022-11-16T13:24:32.558Z,5.0
2022-11-16T13:25:33.174Z,4.4
2022-11-16T13:26:33.771Z,4.3
2022-11-16T13:27:34.371Z,4.0
2022-11-16T13:28:35.340Z,4.4
2022-11-16T13:29:36.063Z,4.4
2022-11-16T13:30:36.665Z,4.7
2022-11-16T13:31:37.261Z,4.9
2022-11-16T13:32:37.863Z,4.9
2022-11-16T13:33:38.463Z,4.5
2022-11-16T13:34:39.062Z,4.1
2022-11-16T13:35:39.731Z,4.3
2022-11-16T13:36:40.274Z,4.7
2022-11-16T13:37:40.872Z,4.5
2022-11-16T13:38:41.474Z,5.1
2022-11-16T13:39:42.072Z,3.7
2022-11-16T13:40:42.674Z,3.9
2022-11-16T13:41:43.274Z,4.4
2022-11-16T13:42:43.878Z,3.6