createdAt,value
2018-08-04T00:01:04.361Z,100121.48
2018-08-04T00:03:31.935Z,100119.48
2018-08-04T00:05:59.537Z,100114.63
2018-08-04T00:08:27.117Z,100114.44
2018-08-04T00:10:54.723Z,100111.42
2018-08-04T00:13:22.351Z,100112.36
2018-08-04T00:15:49.996Z,100112.00
2018-08-04T00:18:17.593Z,100105.69
2018-08-04T00:20:45.262Z,100103.36
2018-08-04T00:23:12.901Z,100104.53
2018-08-04T00:25:40.526Z,100103.64
2018-08-04T00:28:08.125Z,100105.14
2018-08-04T00:30:35.691Z,100110.09
2018-08-04T00:33:03.277Z,100101.98
2018-08-04T00:35:30.899Z,100101.09
2018-08-04T00:37:58.510Z,100099.05
2018-08-04T00:40:26.134Z,100094.03
2018-08-04T00:42:53.742Z,100095.38
2018-08-04T00:45:21.376Z,100102.70
2018-08-04T00:47:48.976Z,100099.03
2018-08-04T00:50:16.604Z,100096.18
2018-08-04T00:52:44.203Z,100094.36
2018-08-04T00:55:11.861Z,100093.02
2018-08-04T00:57:39.550Z,100092.76
2018-08-04T01:00:07.180Z,100091.04
2018-08-04T01:02:34.755Z,100093.89
2018-08-04T01:05:02.369Z,100084.94
2018-08-04T01:07:29.931Z,100080.27
2018-08-04T01:10:02.438Z,100085.51
2018-08-04T01:12:30.257Z,100085.41
2018-08-04T01:14:58.175Z,100073.07
2018-08-04T01:17:25.772Z,100080.27
2018-08-04T01:19:53.370Z,100072.34
2018-08-04T01:22:20.946Z,100073.14
2018-08-04T01:24:48.498Z,100066.67
2018-08-04T01:27:16.041Z,100065.38
2018-08-04T01:29:43.656Z,100065.48
2018-08-04T01:32:11.286Z,100061.02
2018-08-04T01:34:38.847Z,100061.06
2018-08-04T01:37:06.451Z,100059.22
2018-08-04T01:39:33.993Z,100059.84
2018-08-04T01:42:01.553Z,100060.45
2018-08-04T01:44:29.145Z,100063.74
2018-08-04T01:46:57.447Z,100057.02
2018-08-04T01:49:25.014Z,100059.92
2018-08-04T01:51:52.593Z,100055.21
2018-08-04T01:54:20.203Z,100052.33
2018-08-04T01:56:47.842Z,100048.02
2018-08-04T01:59:15.429Z,100049.48
2018-08-04T02:01:43.020Z,100044.09
2018-08-04T02:04:10.590Z,100046.89
2018-08-04T02:06:38.176Z,100036.67
2018-08-04T02:09:07.731Z,100039.75
2018-08-04T02:11:35.312Z,100037.27
2018-08-04T02:14:02.932Z,100038.23
2018-08-04T02:16:30.515Z,100033.52
2018-08-04T02:18:58.085Z,100029.34
2018-08-04T02:21:25.622Z,100028.19
2018-08-04T02:23:53.160Z,100027.52
2018-08-04T02:26:20.749Z,100023.82
2018-08-04T02:28:48.326Z,100026.08
2018-08-04T02:31:15.955Z,100020.82
2018-08-04T02:33:43.571Z,100018.02
2018-08-04T02:36:11.155Z,100014.22
2018-08-04T02:38:38.731Z,100015.48
2018-08-04T02:41:06.429Z,100014.92
2018-08-04T02:43:34.068Z,100015.38
2018-08-04T02:46:01.589Z,100020.44
2018-08-04T02:48:29.168Z,100013.14
2018-08-04T02:50:56.795Z,100016.83
2018-08-04T02:53:24.395Z,100014.22
2018-08-04T02:55:52.009Z,100013.28
2018-08-04T02:58:19.561Z,100013.24
2018-08-04T03:00:47.165Z,100008.23
2018-08-04T03:03:14.770Z,100005.19
2018-08-04T03:05:42.448Z,100005.37
2018-08-04T03:08:10.049Z,100004.65
2018-08-04T03:10:37.678Z,100008.80
2018-08-04T03:13:05.355Z,100005.27
2018-08-04T03:15:32.953Z,100003.62
2018-08-04T03:18:00.561Z,100008.66
2018-08-04T03:20:28.126Z,100013.22
2018-08-04T03:22:55.807Z,100009.44
2018-08-04T03:25:23.387Z,100007.17
2018-08-04T03:27:50.951Z,100009.52
2018-08-04T03:30:18.624Z,100010.81
2018-08-04T03:32:46.251Z,100006.95
2018-08-04T03:35:13.900Z,100006.48
2018-08-04T03:37:41.494Z,100009.83
2018-08-04T03:40:09.108Z,100011.59
2018-08-04T03:42:36.746Z,100009.00
2018-08-04T03:45:04.531Z,100015.84
2018-08-04T03:47:32.155Z,100013.19
2018-08-04T03:49:59.700Z,100018.83
2018-08-04T03:52:27.311Z,100015.92
2018-08-04T03:54:54.933Z,100020.66
2018-08-04T03:57:22.581Z,100022.59
2018-08-04T03:59:50.251Z,100018.78
2018-08-04T04:02:17.971Z,100019.63
2018-08-04T04:04:45.533Z,100022.25
2018-08-04T04:07:13.094Z,100022.64
2018-08-04T04:09:40.741Z,100019.24
2018-08-04T04:12:08.374Z,100025.31
2018-08-04T04:14:35.957Z,100017.03
2018-08-04T04:17:03.522Z,100019.23
2018-08-04T04:19:31.099Z,100023.71
2018-08-04T04:21:58.734Z,100018.80
2018-08-04T04:24:26.366Z,100019.83
2018-08-04T04:26:53.941Z,100016.76
2018-08-04T04:29:21.604Z,100019.13
2018-08-04T04:31:50.213Z,100017.20
2018-08-04T04:34:17.842Z,100025.61
2018-08-04T04:36:45.476Z,100020.23
2018-08-04T04:39:13.068Z,100014.00
2018-08-04T04:41:40.878Z,100017.20
2018-08-04T04:44:08.742Z,100021.32
2018-08-04T04:46:37.947Z,100025.31
2018-08-04T04:49:08.188Z,100021.80
2018-08-04T04:51:35.784Z,100022.93
2018-08-04T04:54:03.619Z,100019.25
2018-08-04T04:56:31.264Z,100022.61
2018-08-04T04:58:58.834Z,100022.25
2018-08-04T05:01:26.594Z,100022.08
2018-08-04T05:03:54.394Z,100024.13
2018-08-04T05:06:22.253Z,100028.86
2018-08-04T05:08:50.204Z,100024.52
2018-08-04T05:11:22.592Z,100030.15
2018-08-04T05:13:50.248Z,100025.05
2018-08-04T05:16:17.892Z,100025.44
2018-08-04T05:18:45.478Z,100023.39
2018-08-04T05:21:13.108Z,100021.59
2018-08-04T05:23:40.728Z,100022.73
2018-08-04T05:26:08.313Z,100020.77
2018-08-04T05:28:35.968Z,100015.33
2018-08-04T05:31:03.638Z,100020.55
2018-08-04T05:33:31.208Z,100021.17
2018-08-04T05:35:58.830Z,100016.97
2018-08-04T05:38:26.509Z,100020.47
2018-08-04T05:40:54.050Z,100021.84
2018-08-04T05:43:21.591Z,100021.45
2018-08-04T05:45:49.193Z,100022.06
2018-08-04T05:48:16.859Z,100021.89
2018-08-04T05:50:44.437Z,100015.77
2018-08-04T05:53:11.997Z,100018.53
2018-08-04T05:55:39.653Z,100020.45
2018-08-04T05:58:07.765Z,100023.95
2018-08-04T06:00:35.547Z,100023.75
2018-08-04T06:03:03.626Z,100024.63
2018-08-04T06:05:31.466Z,100026.81
2018-08-04T06:07:59.352Z,100027.34
2018-08-04T06:10:26.996Z,100025.77
2018-08-04T06:12:54.642Z,100030.46
2018-08-04T06:15:22.746Z,100036.10
2018-08-04T06:17:50.338Z,100032.88
2018-08-04T06:20:17.918Z,100033.70
2018-08-04T06:22:45.500Z,100036.20
2018-08-04T06:25:13.079Z,100034.43
2018-08-04T06:27:40.628Z,100034.52
2018-08-04T06:30:09.836Z,100036.22
2018-08-04T06:32:37.418Z,100034.75
2018-08-04T06:35:05.143Z,100035.27
2018-08-04T06:37:32.713Z,100034.89
2018-08-04T06:40:00.305Z,100035.44
2018-08-04T06:42:27.875Z,100033.08
2018-08-04T06:44:55.451Z,100029.78
2018-08-04T06:47:23.175Z,100025.19
2018-08-04T06:49:50.860Z,100030.84
2018-08-04T06:52:18.557Z,100026.66
2018-08-04T06:54:46.196Z,100026.16
2018-08-04T06:57:13.805Z,100022.11
2018-08-04T06:59:41.345Z,100025.87
2018-08-04T07:02:08.967Z,100018.55
2018-08-04T07:04:36.569Z,100016.70
2018-08-04T07:07:04.756Z,100014.63
2018-08-04T07:09:32.382Z,100009.30
2018-08-04T07:12:00.064Z,100011.47
2018-08-04T07:14:27.632Z,100006.67
2018-08-04T07:16:55.332Z,100010.27
2018-08-04T07:19:23.039Z,100007.14
2018-08-04T07:21:50.748Z,100006.21
2018-08-04T07:24:18.362Z,99999.41
2018-08-04T07:26:46.057Z,100002.44
2018-08-04T07:29:13.643Z,99997.91
2018-08-04T07:31:41.346Z,99997.47
2018-08-04T07:34:08.969Z,99993.47
2018-08-04T07:36:36.537Z,99993.84
2018-08-04T07:39:06.751Z,99989.12
2018-08-04T07:41:34.441Z,99990.47
2018-08-04T07:44:02.620Z,99989.78
2018-08-04T07:46:30.345Z,99990.80
2018-08-04T07:48:58.008Z,99986.45
2018-08-04T07:51:25.578Z,99981.19
2018-08-04T07:53:53.142Z,99979.54
2018-08-04T07:56:20.994Z,99982.69
2018-08-04T07:58:48.620Z,99983.20
2018-08-04T08:01:16.182Z,99982.42
2018-08-04T08:03:43.932Z,99985.41
2018-08-04T08:06:11.540Z,99981.66
2018-08-04T08:08:39.137Z,99987.30
2018-08-04T08:11:06.858Z,99980.18
2018-08-04T08:13:34.423Z,99977.69
2018-08-04T08:16:02.018Z,99987.84
2018-08-04T08:18:29.591Z,99986.81
2018-08-04T08:20:57.201Z,99978.34
2018-08-04T08:23:24.822Z,99976.98
2018-08-04T08:26:05.462Z,99976.50
2018-08-04T08:28:33.101Z,99972.89
2018-08-04T08:31:00.662Z,99975.11
2018-08-04T08:33:28.202Z,99970.79
2018-08-04T08:35:55.754Z,99973.27
2018-08-04T08:38:23.328Z,99964.63
2018-08-04T08:40:50.906Z,99963.41
2018-08-04T08:43:18.431Z,99966.95
2018-08-04T08:45:46.000Z,99967.42
2018-08-04T08:48:13.583Z,99961.33
2018-08-04T08:50:41.126Z,99965.78
2018-08-04T08:53:08.683Z,99964.66
2018-08-04T08:55:36.250Z,99963.89
2018-08-04T08:58:04.011Z,99963.41
2018-08-04T09:00:31.594Z,99964.52
2018-08-04T09:02:59.169Z,99958.33
2018-08-04T09:05:26.724Z,99962.19
2018-08-04T09:07:54.318Z,99961.13
2018-08-04T09:10:21.879Z,99962.52
2018-08-04T09:12:49.512Z,99962.75
2018-08-04T09:15:17.039Z,99967.73
2018-08-04T09:17:44.704Z,99971.56
2018-08-04T09:20:12.330Z,99971.61
2018-08-04T09:22:39.883Z,99968.38
2018-08-04T09:25:08.105Z,99975.18
2018-08-04T09:27:36.387Z,99964.56
2018-08-04T09:30:06.931Z,99971.92
2018-08-04T09:32:34.508Z,99965.95
2018-08-04T09:35:02.199Z,99960.79
2018-08-04T09:37:29.759Z,99961.61
2018-08-04T09:39:57.370Z,99949.38
2018-08-04T09:42:24.976Z,99950.48
2018-08-04T09:44:52.483Z,99950.19
2018-08-04T09:47:20.094Z,99941.21
2018-08-04T09:49:47.730Z,99939.30
2018-08-04T09:52:15.318Z,99939.83
2018-08-04T09:54:42.906Z,99933.03
2018-08-04T09:57:10.708Z,99933.55
2018-08-04T09:59:38.525Z,99938.45
2018-08-04T10:02:12.121Z,99929.73
2018-08-04T10:04:40.090Z,99934.58
2018-08-04T10:07:08.266Z,99933.80
2018-08-04T10:09:35.840Z,99928.81
2018-08-04T10:12:03.508Z,99924.45
2018-08-04T10:14:31.682Z,99928.81
2018-08-04T10:16:59.589Z,99915.80
2018-08-04T10:19:27.426Z,99914.22
2018-08-04T10:21:55.085Z,99907.11
2018-08-04T10:24:22.727Z,99916.92
2018-08-04T10:26:50.362Z,99910.34
2018-08-04T10:29:18.107Z,99910.89
2018-08-04T10:31:45.695Z,99908.48
2018-08-04T10:34:13.318Z,99904.11
2018-08-04T10:36:40.885Z,99913.63
2018-08-04T10:39:09.353Z,99913.64
2018-08-04T10:41:37.047Z,99907.11
2018-08-04T10:44:05.158Z,99907.94
2018-08-04T10:46:32.773Z,99910.37
2018-08-04T10:49:00.590Z,99914.17
2018-08-04T10:51:28.228Z,99915.80
2018-08-04T10:53:55.854Z,99918.24
2018-08-04T10:56:23.421Z,99919.05
2018-08-04T10:58:51.381Z,99843.36
2018-08-04T11:01:19.036Z,99909.45
2018-08-04T11:03:46.711Z,99903.70
2018-08-04T11:06:14.330Z,99902.09
2018-08-04T11:08:41.932Z,99910.25
2018-08-04T11:11:09.555Z,99909.41
2018-08-04T11:13:37.282Z,99904.52
2018-08-04T11:16:05.098Z,99908.61
2018-08-04T11:18:32.955Z,99914.01
2018-08-04T11:21:01.336Z,99908.83
2018-08-04T11:23:29.225Z,99913.77
2018-08-04T11:25:57.072Z,99908.61
2018-08-04T11:28:24.695Z,99904.88
2018-08-04T11:30:52.309Z,99912.73
2018-08-04T11:33:20.484Z,99915.43
2018-08-04T11:35:48.114Z,99922.94
2018-08-04T11:38:15.984Z,99913.67
2018-08-04T11:40:43.572Z,99909.31
2018-08-04T11:43:11.204Z,99906.78
2018-08-04T11:45:38.959Z,99904.47
2018-08-04T11:48:06.480Z,99913.60
2018-08-04T11:50:34.088Z,99913.39
2018-08-04T11:53:01.640Z,99904.92
2018-08-04T11:55:29.294Z,99903.31
2018-08-04T11:57:56.840Z,99901.14
2018-08-04T12:00:24.508Z,99895.70
2018-08-04T12:02:52.133Z,99891.58
2018-08-04T12:05:19.741Z,99895.14
2018-08-04T12:07:47.346Z,99902.73
2018-08-04T12:10:14.997Z,99896.81
2018-08-04T12:12:42.670Z,99885.75
2018-08-04T12:15:10.235Z,99891.02
2018-08-04T12:17:37.846Z,99884.27
2018-08-04T12:20:05.450Z,99881.03
2018-08-04T12:22:33.064Z,99882.03
2018-08-04T12:25:00.895Z,99882.78
2018-08-04T12:27:28.441Z,99884.03
2018-08-04T12:29:56.045Z,99884.66
2018-08-04T12:32:23.629Z,99873.77
2018-08-04T12:34:51.179Z,99871.14
2018-08-04T12:37:18.765Z,99872.09
2018-08-04T12:39:46.313Z,99861.78
2018-08-04T12:42:13.932Z,99863.37
2018-08-04T12:44:41.479Z,99859.98
2018-08-04T12:47:09.127Z,99870.26
2018-08-04T12:49:36.691Z,99880.50
2018-08-04T12:52:04.312Z,99884.39
2018-08-04T12:54:31.933Z,99882.26
2018-08-04T12:56:59.510Z,99876.98
2018-08-04T12:59:27.134Z,99869.65
2018-08-04T13:01:54.832Z,99865.88
2018-08-04T13:04:22.388Z,99839.69
2018-08-04T13:06:49.902Z,99848.83
2018-08-04T13:09:17.530Z,99843.25
2018-08-04T13:11:45.167Z,99837.09
2018-08-04T13:14:12.747Z,99823.28
2018-08-04T13:16:40.434Z,99827.42
2018-08-04T13:19:08.002Z,99835.33
2018-08-04T13:21:35.664Z,99838.63
2018-08-04T13:24:03.395Z,99845.97
2018-08-04T13:26:31.003Z,99845.67
2018-08-04T13:28:58.557Z,99847.48
2018-08-04T13:31:26.084Z,99834.13
2018-08-04T13:33:53.641Z,99839.91
2018-08-04T13:36:21.199Z,99833.59
2018-08-04T13:38:48.809Z,99830.58
2018-08-04T13:41:16.465Z,99832.95
2018-08-04T13:43:44.036Z,99832.40
2018-08-04T13:46:11.675Z,99820.12
2018-08-04T13:48:39.268Z,99814.95
2018-08-04T13:51:07.037Z,99805.09
2018-08-04T13:53:34.651Z,99808.36
2018-08-04T13:56:02.310Z,99809.74
2018-08-04T13:58:29.937Z,99806.31
2018-08-04T14:00:57.486Z,99807.00
2018-08-04T14:03:25.059Z,99800.68
2018-08-04T14:05:52.815Z,99800.09
2018-08-04T14:08:20.417Z,99803.64
2018-08-04T14:10:48.037Z,99803.37
2018-08-04T14:13:15.704Z,99800.90
2018-08-04T14:15:43.331Z,99794.64
2018-08-04T14:18:10.955Z,99790.97
2018-08-04T14:20:38.517Z,99787.08
2018-08-04T14:23:06.097Z,99785.94
2018-08-04T14:25:33.693Z,99793.41
2018-08-04T14:28:01.270Z,99793.10
2018-08-04T14:30:28.829Z,99788.17
2018-08-04T14:32:56.376Z,99780.49
2018-08-04T14:35:23.938Z,99779.64
2018-08-04T14:37:51.584Z,99776.76
2018-08-04T14:40:19.099Z,99768.88
2018-08-04T14:42:46.790Z,99762.59
2018-08-04T14:45:14.333Z,99766.00
2018-08-04T14:47:42.429Z,99766.51
2018-08-04T14:50:10.004Z,99769.34
2018-08-04T14:52:37.594Z,99767.44
2018-08-04T14:55:05.660Z,99769.61
2018-08-04T14:57:33.220Z,99778.11
2018-08-04T15:00:00.758Z,99768.21
2018-08-04T15:02:28.298Z,99766.77
2018-08-04T15:04:55.905Z,99763.97
2018-08-04T15:07:23.398Z,99770.64
2018-08-04T15:09:51.447Z,99778.67
2018-08-04T15:12:18.972Z,99777.77
2018-08-04T15:14:46.564Z,99774.27
2018-08-04T15:17:14.145Z,99772.95
2018-08-04T15:19:41.750Z,99772.13
2018-08-04T15:22:09.284Z,99782.75
2018-08-04T15:24:36.853Z,99793.33
2018-08-04T15:27:04.399Z,99797.39
2018-08-04T15:29:31.997Z,99804.12
2018-08-04T15:31:59.590Z,99812.82
2018-08-04T15:34:27.185Z,99826.42
2018-08-04T15:36:54.767Z,99835.41
2018-08-04T15:39:22.351Z,99826.78
2018-08-04T15:41:49.887Z,99826.27
2018-08-04T15:44:17.524Z,99827.36
2018-08-04T15:46:45.105Z,99825.75
2018-08-04T15:49:12.646Z,99835.80
2018-08-04T15:51:40.261Z,99845.88
2018-08-04T15:54:07.880Z,99850.79
2018-08-04T15:56:35.430Z,99860.03
2018-08-04T15:59:03.100Z,99856.17
2018-08-04T16:01:30.690Z,99863.40
2018-08-04T16:03:58.246Z,99863.80
2018-08-04T16:06:25.804Z,99848.37
2018-08-04T16:08:53.358Z,99842.18
2018-08-04T16:11:20.915Z,99849.59
2018-08-04T16:13:48.540Z,99851.27
2018-08-04T16:16:16.142Z,99842.72
2018-08-04T16:18:43.762Z,99833.75
2018-08-04T16:21:11.440Z,99835.54
2018-08-04T16:23:39.118Z,99837.91
2018-08-04T16:26:06.721Z,99842.53
2018-08-04T16:28:34.303Z,99836.86
2018-08-04T16:31:01.843Z,99831.17
2018-08-04T16:33:29.401Z,99823.24
2018-08-04T16:35:56.976Z,99831.03
2018-08-04T16:38:24.615Z,99828.48
2018-08-04T16:40:52.126Z,99834.20
2018-08-04T16:43:19.784Z,99843.36
2018-08-04T16:45:47.455Z,99844.20
2018-08-04T16:48:15.059Z,99843.97
2018-08-04T16:50:42.637Z,99842.57
2018-08-04T16:53:10.183Z,99849.01
2018-08-04T16:55:37.725Z,99850.33
2018-08-04T16:58:05.331Z,99847.06
2018-08-04T17:00:32.992Z,99848.91
2018-08-04T17:03:00.740Z,99854.13
2018-08-04T17:05:28.318Z,99846.77
2018-08-04T17:07:55.924Z,99841.63
2018-08-04T17:10:23.613Z,99838.94
2018-08-04T17:12:51.238Z,99840.89
2018-08-04T17:15:19.001Z,99833.05
2018-08-04T17:17:46.687Z,99837.97
2018-08-04T17:20:14.289Z,99832.23
2018-08-04T17:22:41.815Z,99821.08
2018-08-04T17:25:09.326Z,99822.70
2018-08-04T17:27:37.047Z,99828.16
2018-08-04T17:30:04.801Z,99828.98
2018-08-04T17:32:32.691Z,99828.97
2018-08-04T17:35:00.355Z,99842.08
2018-08-04T17:37:27.887Z,99839.90
2018-08-04T17:39:55.565Z,99837.41
2018-08-04T17:42:23.218Z,99842.06
2018-08-04T17:44:50.819Z,99842.32
2018-08-04T17:47:18.387Z,99843.64
2018-08-04T17:49:46.017Z,99848.80
2018-08-04T17:52:13.593Z,99843.65
2018-08-04T17:54:41.161Z,99842.61
2018-08-04T17:57:08.991Z,99843.13
2018-08-04T17:59:36.509Z,99850.88
2018-08-04T18:02:04.071Z,99850.34
2018-08-04T18:04:31.669Z,99849.70
2018-08-04T18:06:59.260Z,99839.75
2018-08-04T18:09:26.943Z,99833.34
2018-08-04T18:11:54.486Z,99829.34
2018-08-04T18:14:22.052Z,99828.75
2018-08-04T18:16:49.626Z,99823.72
2018-08-04T18:19:17.347Z,99831.11
2018-08-04T18:21:44.931Z,99838.79
2018-08-04T18:24:12.523Z,99835.48
2018-08-04T18:26:40.154Z,99837.32
2018-08-04T18:29:07.846Z,99838.23
2018-08-04T18:31:35.447Z,99837.09
2018-08-04T18:34:03.012Z,99841.36
2018-08-04T18:36:30.544Z,99837.03
2018-08-04T18:38:58.438Z,99839.27
2018-08-04T18:41:26.057Z,99840.06
2018-08-04T18:43:53.662Z,99843.86
2018-08-04T18:46:21.294Z,99830.89
2018-08-04T18:48:48.860Z,99843.48
2018-08-04T18:51:16.573Z,99839.82
2018-08-04T18:53:44.233Z,99843.22
2018-08-04T18:56:12.094Z,99847.16
2018-08-04T18:58:39.791Z,99849.19
2018-08-04T19:01:07.746Z,99851.67
2018-08-04T19:03:35.372Z,99848.70
2018-08-04T19:06:03.079Z,99853.48
2018-08-04T19:08:30.785Z,99846.22
2018-08-04T19:10:58.374Z,99853.19
2018-08-04T19:13:25.964Z,99849.55
2018-08-04T19:15:53.682Z,99849.77
2018-08-04T19:18:21.292Z,99849.37
2018-08-04T19:20:48.990Z,99847.76
2018-08-04T19:23:16.610Z,99846.66
2018-08-04T19:25:44.330Z,99839.02
2018-08-04T19:28:12.047Z,99839.70
2018-08-04T19:30:39.677Z,99840.48
2018-08-04T19:33:07.363Z,99840.82
2018-08-04T19:35:35.079Z,99845.45
2018-08-04T19:38:02.712Z,99847.23
2018-08-04T19:40:30.305Z,99845.20
2018-08-04T19:42:57.937Z,99840.73
2018-08-04T19:45:25.623Z,99851.83
2018-08-04T19:47:53.287Z,99848.89
2018-08-04T19:50:20.941Z,99856.70
2018-08-04T19:52:48.578Z,99858.72
2018-08-04T19:55:16.252Z,99853.80
2018-08-04T19:57:43.846Z,99859.45
2018-08-04T20:00:11.476Z,99859.75
2018-08-04T20:02:39.172Z,99857.90
2018-08-04T20:05:06.850Z,99856.13
2018-08-04T20:07:35.139Z,99856.44
2018-08-04T20:10:02.895Z,99842.41
2018-08-04T20:12:30.588Z,99865.39
2018-08-04T20:14:58.267Z,99851.30
2018-08-04T20:17:26.023Z,99851.71
2018-08-04T20:19:53.831Z,99853.72
2018-08-04T20:22:21.568Z,99848.20
2018-08-04T20:24:49.258Z,99846.66
2018-08-04T20:27:17.103Z,99846.61
2018-08-04T20:29:44.821Z,99844.38
2018-08-04T20:32:12.575Z,99847.95
2018-08-04T20:34:40.255Z,99840.91
2018-08-04T20:37:07.914Z,99839.05
2018-08-04T20:39:35.677Z,99840.84
2018-08-04T20:42:03.303Z,99844.09
2018-08-04T20:44:30.933Z,99837.99
2018-08-04T20:46:58.624Z,99835.72
2018-08-04T20:49:26.297Z,99839.03
2018-08-04T20:51:54.040Z,99833.96
2018-08-04T20:54:21.696Z,99832.25
2018-08-04T20:56:49.336Z,99828.23
2018-08-04T20:59:16.941Z,99830.84
2018-08-04T21:01:58.076Z,99827.81
2018-08-04T21:04:26.316Z,99826.45
2018-08-04T21:06:54.138Z,99831.81
2018-08-04T21:09:21.831Z,99832.31
2018-08-04T21:11:50.993Z,99834.19
2018-08-04T21:14:19.910Z,99834.66
2018-08-04T21:16:48.577Z,99831.89
2018-08-04T21:19:16.623Z,99828.58
2018-08-04T21:21:44.293Z,99824.95
2018-08-04T21:24:11.878Z,99832.92
2018-08-04T21:26:39.663Z,99833.91
2018-08-04T21:29:07.241Z,99837.78
2018-08-04T21:31:34.880Z,99845.62
2018-08-04T21:34:02.573Z,99843.66
2018-08-04T21:36:30.182Z,99843.36
2018-08-04T21:38:57.954Z,99843.66
2018-08-04T21:41:25.796Z,99846.13
2018-08-04T21:43:53.458Z,99845.22
2018-08-04T21:46:21.087Z,99847.67
2018-08-04T21:48:48.727Z,99850.17
2018-08-04T21:51:16.349Z,99853.18
2018-08-04T21:53:43.974Z,99854.70
2018-08-04T21:56:11.749Z,99857.38
2018-08-04T21:58:39.565Z,99858.02
2018-08-04T22:01:11.343Z,99869.36
2018-08-04T22:03:39.434Z,99885.38
2018-08-04T22:06:07.082Z,99889.76
2018-08-04T22:08:52.379Z,99893.58
2018-08-04T22:11:19.955Z,99906.07
2018-08-04T22:13:47.580Z,99886.98
2018-08-04T22:16:15.182Z,99898.70
2018-08-04T22:18:42.884Z,99890.65
2018-08-04T22:21:10.489Z,99883.53
2018-08-04T22:23:38.178Z,99904.99
2018-08-04T22:26:05.783Z,99897.06
2018-08-04T22:28:33.397Z,99886.28
2018-08-04T22:31:00.953Z,99893.34
2018-08-04T22:33:28.597Z,99885.41
2018-08-04T22:35:56.218Z,99880.25
2018-08-04T22:38:23.859Z,99874.90
2018-08-04T22:40:51.389Z,99870.70
2018-08-04T22:43:19.035Z,99868.33
2018-08-04T22:46:10.605Z,99867.42
2018-08-04T22:48:38.314Z,99868.95
2018-08-04T22:51:05.949Z,99874.09
2018-08-04T22:53:33.793Z,99881.34
2018-08-04T22:56:01.429Z,99878.83
2018-08-04T22:58:29.088Z,99886.89
2018-08-04T23:00:56.808Z,99886.81
2018-08-04T23:03:24.425Z,99885.87
2018-08-04T23:05:52.073Z,99884.41
2018-08-04T23:08:19.674Z,99881.73
2018-08-04T23:10:47.287Z,99879.16
2018-08-04T23:13:15.402Z,99889.38
2018-08-04T23:15:43.258Z,99890.91
2018-08-04T23:18:11.038Z,99894.72
2018-08-04T23:20:38.774Z,99892.05
2018-08-04T23:23:07.825Z,99894.69
2018-08-04T23:25:35.393Z,99909.57
2018-08-04T23:28:02.987Z,99911.34
2018-08-04T23:30:30.566Z,99909.77
2018-08-04T23:32:58.152Z,99915.13
2018-08-04T23:35:26.411Z,99918.63
2018-08-04T23:37:53.960Z,99909.70
2018-08-04T23:40:21.825Z,99898.00
2018-08-04T23:42:49.437Z,99901.19
2018-08-04T23:45:17.042Z,99905.41
2018-08-04T23:47:44.817Z,99905.97
2018-08-04T23:50:12.508Z,99916.72
2018-08-04T23:52:40.772Z,99934.76
2018-08-04T23:55:08.418Z,99952.66
2018-08-04T23:57:36.022Z,99971.39
