createdAt,value
2023-02-13T00:01:30.986Z,16.55
2023-02-13T00:04:04.288Z,18.60
2023-02-13T00:06:36.719Z,19.85
2023-02-13T00:09:10.472Z,21.67
2023-02-13T00:11:42.989Z,22.58
2023-02-13T00:14:15.655Z,19.35
2023-02-13T00:16:48.990Z,14.48
2023-02-13T00:19:21.709Z,15.25
2023-02-13T00:21:54.145Z,17.58
2023-02-13T00:24:26.893Z,21.95
2023-02-13T00:26:59.313Z,22.52
2023-02-13T00:29:32.913Z,19.98
2023-02-13T00:32:06.311Z,21.15
2023-02-13T00:34:38.930Z,14.88
2023-02-13T00:37:11.522Z,16.83
2023-02-13T00:39:44.003Z,17.08
2023-02-13T00:42:16.543Z,15.43
2023-02-13T00:44:50.336Z,14.68
2023-02-13T00:47:23.551Z,17.25
2023-02-13T00:49:56.234Z,13.75
2023-02-13T00:52:28.644Z,14.20
2023-02-13T00:55:01.648Z,16.30
2023-02-13T00:57:34.218Z,13.55
2023-02-13T01:00:08.137Z,12.98
2023-02-13T01:02:41.283Z,12.30
2023-02-13T01:05:14.317Z,14.95
2023-02-13T01:07:46.703Z,14.50
2023-02-13T01:10:19.378Z,13.27
2023-02-13T01:12:52.031Z,13.93
2023-02-13T01:15:24.761Z,16.30
2023-02-13T01:18:00.189Z,19.30
2023-02-13T01:20:33.265Z,16.88
2023-02-13T01:23:05.758Z,14.63
2023-02-13T01:25:40.431Z,15.23
2023-02-13T01:28:12.967Z,14.95
2023-02-13T01:30:45.695Z,12.32
2023-02-13T01:33:18.838Z,12.30
2023-02-13T01:35:51.971Z,12.63
2023-02-13T01:38:24.505Z,13.88
2023-02-13T01:40:57.319Z,18.25
2023-02-13T01:43:45.145Z,14.48
2023-02-13T01:46:23.282Z,15.95
2023-02-13T01:49:03.101Z,15.60
2023-02-13T01:51:36.922Z,15.15
2023-02-13T01:54:13.937Z,13.50
2023-02-13T01:56:49.520Z,16.83
2023-02-13T01:59:26.269Z,13.98
2023-02-13T02:02:01.201Z,13.65
2023-02-13T02:04:37.849Z,17.88
2023-02-13T02:07:20.383Z,14.02
2023-02-13T02:10:01.933Z,14.50
2023-02-13T02:12:42.350Z,16.27
2023-02-13T02:15:16.524Z,14.95
2023-02-13T02:17:49.144Z,15.55
2023-02-13T02:20:39.238Z,15.27
2023-02-13T02:23:38.493Z,15.65
2023-02-13T02:26:45.849Z,15.57
2023-02-13T02:29:40.186Z,14.63
2023-02-13T02:32:24.549Z,14.55
2023-02-13T02:35:07.791Z,15.27
2023-02-13T02:38:01.411Z,11.75
2023-02-13T02:40:43.056Z,12.30
2023-02-13T02:43:28.541Z,14.40
2023-02-13T02:46:11.659Z,14.50
2023-02-13T02:49:08.980Z,14.82
2023-02-13T02:51:54.461Z,13.55
2023-02-13T02:54:50.791Z,13.60
2023-02-13T02:57:47.404Z,14.52
2023-02-13T03:00:42.367Z,13.27
2023-02-13T03:03:36.717Z,16.05
2023-02-13T03:06:15.125Z,16.05
2023-02-13T03:09:12.260Z,19.20
2023-02-13T03:12:08.666Z,18.67
2023-02-13T03:14:42.234Z,17.85
2023-02-13T03:17:35.691Z,16.92
2023-02-13T03:20:33.806Z,13.27
2023-02-13T03:23:13.953Z,13.73
2023-02-13T03:26:07.230Z,15.05
2023-02-13T03:29:08.029Z,18.00
2023-02-13T03:31:49.421Z,18.15
2023-02-13T03:34:25.256Z,16.23
2023-02-13T03:37:19.606Z,16.13
2023-02-13T03:40:01.078Z,18.52
2023-02-13T03:42:37.041Z,16.67
2023-02-13T03:45:32.434Z,17.73
2023-02-13T03:48:29.361Z,16.13
2023-02-13T03:51:03.486Z,19.10
2023-02-13T03:53:39.548Z,20.25
2023-02-13T03:56:32.759Z,13.63
2023-02-13T03:59:15.854Z,13.10
2023-02-13T04:01:59.391Z,14.73
2023-02-13T04:04:40.184Z,15.82
2023-02-13T04:07:28.612Z,18.42
2023-02-13T04:10:05.574Z,20.08
2023-02-13T04:12:48.657Z,18.88
2023-02-13T04:15:27.596Z,15.75
2023-02-13T04:18:09.629Z,17.38
2023-02-13T04:20:43.632Z,13.30
2023-02-13T04:23:16.326Z,17.40
2023-02-13T04:25:51.942Z,17.55
2023-02-13T04:28:25.187Z,20.13
2023-02-13T04:30:58.132Z,17.55
2023-02-13T04:33:30.697Z,18.67
2023-02-13T04:36:03.617Z,17.52
2023-02-13T04:38:36.106Z,13.68
2023-02-13T04:41:08.494Z,11.77
2023-02-13T04:43:41.656Z,12.45
2023-02-13T04:46:14.138Z,10.77
2023-02-13T04:48:46.811Z,11.68
2023-02-13T04:51:19.430Z,9.93
2023-02-13T04:53:51.792Z,9.70
2023-02-13T04:56:24.216Z,9.70
2023-02-13T04:58:57.213Z,10.05
2023-02-13T05:01:29.925Z,7.70
2023-02-13T05:04:02.460Z,8.02
2023-02-13T05:06:34.789Z,8.45
2023-02-13T05:09:07.199Z,12.00
2023-02-13T05:11:39.559Z,10.25
2023-02-13T05:14:12.892Z,12.13
2023-02-13T05:16:45.385Z,7.75
2023-02-13T05:19:17.828Z,8.02
2023-02-13T05:22:08.640Z,6.72
2023-02-13T05:24:41.374Z,5.03
2023-02-13T05:27:13.947Z,8.43
2023-02-13T05:29:47.031Z,6.22
2023-02-13T05:32:19.495Z,6.68
2023-02-13T05:34:51.915Z,6.25
2023-02-13T05:37:24.369Z,8.25
2023-02-13T05:39:56.727Z,7.60
2023-02-13T05:42:29.150Z,6.45
2023-02-13T05:45:02.784Z,6.72
2023-02-13T05:47:35.586Z,6.78
2023-02-13T05:50:08.625Z,8.30
2023-02-13T05:52:41.010Z,9.77
2023-02-13T05:55:13.530Z,11.95
2023-02-13T05:57:45.991Z,8.43
2023-02-13T06:00:20.774Z,6.90
2023-02-13T06:02:53.139Z,5.80
2023-02-13T06:05:25.827Z,6.47
2023-02-13T06:07:58.170Z,11.27
2023-02-13T06:10:31.122Z,9.13
2023-02-13T06:13:03.552Z,9.70
2023-02-13T06:15:36.876Z,12.40
2023-02-13T06:18:09.257Z,12.82
2023-02-13T06:20:41.891Z,11.48
2023-02-13T06:23:14.475Z,10.65
2023-02-13T06:25:47.074Z,12.43
2023-02-13T06:28:19.813Z,11.50
2023-02-13T06:30:53.005Z,9.38
2023-02-13T06:33:25.437Z,12.82
2023-02-13T06:35:57.849Z,10.75
2023-02-13T06:38:31.372Z,12.93
2023-02-13T06:41:04.014Z,11.57
2023-02-13T06:43:37.778Z,12.15
2023-02-13T06:46:12.441Z,12.73
2023-02-13T06:48:44.873Z,13.93
2023-02-13T06:51:17.308Z,11.50
2023-02-13T06:53:49.859Z,11.05
2023-02-13T06:56:22.306Z,13.48
2023-02-13T06:58:54.654Z,18.90
2023-02-13T07:01:27.869Z,15.27
2023-02-13T07:04:00.274Z,13.95
2023-02-13T07:06:33.582Z,15.15
2023-02-13T07:09:06.174Z,13.23
2023-02-13T07:11:39.110Z,11.80
2023-02-13T07:14:11.465Z,11.25
2023-02-13T07:16:44.580Z,11.38
2023-02-13T07:19:17.140Z,12.48
2023-02-13T07:21:49.929Z,14.00
2023-02-13T07:24:22.504Z,12.10
2023-02-13T07:26:55.130Z,10.70
2023-02-13T07:29:27.771Z,12.40
2023-02-13T07:32:01.650Z,12.20
2023-02-13T07:34:34.269Z,12.27
2023-02-13T07:37:06.761Z,12.43
2023-02-13T07:39:39.409Z,10.90
2023-02-13T07:42:11.986Z,13.05
2023-02-13T07:44:44.510Z,10.63
2023-02-13T07:47:19.780Z,12.38
2023-02-13T07:49:54.146Z,11.98
2023-02-13T07:52:26.594Z,12.23
2023-02-13T07:54:59.075Z,12.45
2023-02-13T07:57:31.622Z,11.55
2023-02-13T08:00:05.328Z,9.18
2023-02-13T08:02:45.077Z,12.50
2023-02-13T08:05:17.902Z,14.45
2023-02-13T08:07:50.269Z,14.90
2023-02-13T08:10:41.557Z,16.20
2023-02-13T08:13:15.560Z,10.98
2023-02-13T08:15:48.572Z,22.08
2023-02-13T08:18:21.731Z,11.85
2023-02-13T08:20:54.134Z,11.35
2023-02-13T08:23:26.597Z,13.20
2023-02-13T08:26:01.315Z,12.98
2023-02-13T08:28:35.318Z,10.77
2023-02-13T08:31:11.854Z,11.13
2023-02-13T08:33:45.104Z,13.95
2023-02-13T08:36:18.952Z,11.30
2023-02-13T08:38:51.328Z,10.48
2023-02-13T08:41:23.821Z,11.68
2023-02-13T08:43:56.208Z,12.57
2023-02-13T08:46:28.853Z,10.85
2023-02-13T08:49:01.904Z,11.40
2023-02-13T08:51:34.465Z,10.25
2023-02-13T08:54:06.836Z,12.90
2023-02-13T08:56:39.431Z,10.30
2023-02-13T08:59:11.885Z,10.65
2023-02-13T09:01:44.295Z,10.32
2023-02-13T09:04:17.930Z,11.98
2023-02-13T09:06:50.603Z,11.88
2023-02-13T09:09:23.187Z,12.20
2023-02-13T09:11:57.297Z,10.10
2023-02-13T09:14:29.847Z,12.55
2023-02-13T09:17:02.384Z,8.93
2023-02-13T09:19:35.710Z,13.10
2023-02-13T09:22:08.080Z,14.10
2023-02-13T09:24:40.720Z,17.38
2023-02-13T09:27:13.389Z,11.77
2023-02-13T09:29:46.405Z,10.10
2023-02-13T09:32:18.849Z,10.50
2023-02-13T09:34:51.932Z,11.15
2023-02-13T09:37:24.457Z,9.52
2023-02-13T09:39:56.848Z,10.43
2023-02-13T09:42:32.877Z,9.20
2023-02-13T09:45:07.897Z,9.50
2023-02-13T09:47:42.512Z,10.27
2023-02-13T09:50:21.693Z,10.10
2023-02-13T09:52:56.610Z,10.18
2023-02-13T09:55:46.636Z,11.18
2023-02-13T09:58:27.828Z,12.73
2023-02-13T10:01:04.312Z,9.20
2023-02-13T10:03:44.311Z,8.27
2023-02-13T10:06:24.891Z,11.13
2023-02-13T10:09:10.008Z,10.15
2023-02-13T10:12:05.764Z,21.90
2023-02-13T10:14:47.489Z,14.52
2023-02-13T10:17:26.526Z,10.88
2023-02-13T10:20:03.275Z,13.88
2023-02-13T10:22:41.156Z,11.82
2023-02-13T10:25:20.974Z,10.55
2023-02-13T10:27:57.990Z,15.10
2023-02-13T10:30:32.580Z,12.27
2023-02-13T10:33:21.043Z,8.90
2023-02-13T10:35:59.162Z,10.15
2023-02-13T10:38:35.470Z,9.57
2023-02-13T10:41:31.249Z,10.40
2023-02-13T10:44:19.316Z,19.92
2023-02-13T10:47:01.464Z,14.25
2023-02-13T10:49:47.481Z,39.10
2023-02-13T10:52:32.878Z,27.08
2023-02-13T10:55:28.882Z,14.38
2023-02-13T10:58:12.673Z,10.75
2023-02-13T11:00:49.856Z,12.85
2023-02-13T11:03:24.441Z,11.02
2023-02-13T11:05:59.253Z,14.70
2023-02-13T11:08:34.742Z,11.15
2023-02-13T11:11:29.283Z,14.00
2023-02-13T11:14:11.084Z,10.32
2023-02-13T11:16:53.335Z,11.80
2023-02-13T11:19:30.506Z,11.27
2023-02-13T11:22:06.591Z,11.82
2023-02-13T11:24:41.273Z,10.52
2023-02-13T11:27:14.451Z,11.35
2023-02-13T11:29:55.429Z,9.68
2023-02-13T11:32:30.029Z,11.40
2023-02-13T11:35:27.107Z,11.77
2023-02-13T11:38:20.194Z,12.95
2023-02-13T11:41:06.886Z,9.15
2023-02-13T11:43:47.814Z,10.10
2023-02-13T11:46:22.237Z,11.07
2023-02-13T11:49:01.442Z,12.13
2023-02-13T11:51:40.137Z,10.35
2023-02-13T11:54:30.484Z,12.63
2023-02-13T11:57:16.861Z,11.18
2023-02-13T11:59:52.186Z,10.95
2023-02-13T12:02:26.571Z,9.32
2023-02-13T12:05:17.611Z,10.05
2023-02-13T12:07:50.890Z,9.75
2023-02-13T12:10:26.801Z,10.68
2023-02-13T12:13:06.104Z,10.07
2023-02-13T12:15:40.166Z,8.70
2023-02-13T12:18:18.889Z,8.90
2023-02-13T12:20:59.362Z,10.63
2023-02-13T12:23:45.521Z,9.13
2023-02-13T12:26:30.061Z,8.52
2023-02-13T12:29:28.865Z,8.13
2023-02-13T12:32:15.218Z,8.43
2023-02-13T12:35:21.250Z,8.23
2023-02-13T12:38:01.341Z,8.10
2023-02-13T12:41:07.665Z,6.13
2023-02-13T12:44:21.533Z,6.00
2023-02-13T12:47:07.334Z,6.68
2023-02-13T12:49:59.801Z,7.45
2023-02-13T12:52:45.955Z,6.85
2023-02-13T12:55:47.542Z,7.35
2023-02-13T12:58:40.340Z,7.78
2023-02-13T13:01:22.396Z,6.88
2023-02-13T13:04:08.986Z,7.70
2023-02-13T13:06:56.298Z,6.95
2023-02-13T13:09:59.553Z,5.45
2023-02-13T13:12:45.633Z,6.78
2023-02-13T13:15:31.418Z,6.28
2023-02-13T13:18:18.038Z,7.30
2023-02-13T13:21:01.032Z,8.02
2023-02-13T13:23:37.178Z,6.97
2023-02-13T13:26:20.694Z,5.70
2023-02-13T13:28:55.607Z,6.07
2023-02-13T13:31:28.491Z,5.95
2023-02-13T13:34:11.760Z,5.88
2023-02-13T13:36:48.594Z,6.68
2023-02-13T13:39:36.971Z,6.13
2023-02-13T13:42:16.364Z,5.95
2023-02-13T13:45:08.435Z,6.40
2023-02-13T13:47:51.959Z,6.90
2023-02-13T13:50:26.241Z,6.00
2023-02-13T13:53:11.004Z,5.95
2023-02-13T13:56:07.885Z,6.03
2023-02-13T13:58:42.985Z,6.18
2023-02-13T14:01:17.607Z,6.90
2023-02-13T14:03:52.661Z,5.50
2023-02-13T14:06:27.481Z,7.50
2023-02-13T14:09:07.914Z,4.70
2023-02-13T14:11:45.833Z,6.40
2023-02-13T14:14:52.716Z,4.07
2023-02-13T14:17:53.868Z,5.75
2023-02-13T14:20:34.709Z,5.68
2023-02-13T14:23:33.480Z,5.03
2023-02-13T14:26:22.100Z,4.87
2023-02-13T14:29:05.113Z,6.85
2023-02-13T14:31:40.489Z,6.55
2023-02-13T14:34:28.307Z,8.95
2023-02-13T14:37:23.788Z,7.22
2023-02-13T14:40:41.213Z,6.80
2023-02-13T14:43:32.963Z,5.95
2023-02-13T14:46:24.426Z,5.57
2023-02-13T14:49:01.816Z,5.10
2023-02-13T14:51:38.065Z,6.50
2023-02-13T14:54:20.513Z,5.68
2023-02-13T14:56:59.161Z,6.30
2023-02-13T14:59:36.808Z,3.80
2023-02-13T15:02:18.545Z,6.40
2023-02-13T15:04:56.944Z,5.43
2023-02-13T15:07:34.090Z,5.20
2023-02-13T15:10:33.592Z,5.93
2023-02-13T15:13:13.456Z,5.30
2023-02-13T15:15:53.050Z,6.07
2023-02-13T15:18:28.025Z,5.72
2023-02-13T15:21:02.296Z,5.68
2023-02-13T15:23:34.766Z,6.05
2023-02-13T15:26:08.335Z,8.05
2023-02-13T15:28:40.884Z,5.75
2023-02-13T15:31:24.000Z,6.65
2023-02-13T15:33:58.108Z,5.28
2023-02-13T15:36:35.549Z,5.55
2023-02-13T15:39:17.992Z,7.18
2023-02-13T15:41:53.067Z,5.43
2023-02-13T15:44:28.734Z,6.43
2023-02-13T15:47:07.241Z,5.70
2023-02-13T15:49:44.968Z,5.20
2023-02-13T15:52:21.405Z,8.57
2023-02-13T15:54:55.585Z,7.38
2023-02-13T15:57:28.592Z,7.55
2023-02-13T16:00:02.646Z,8.02
2023-02-13T16:02:47.216Z,5.70
2023-02-13T16:05:37.472Z,8.68
2023-02-13T16:08:27.747Z,9.35
2023-02-13T16:11:17.633Z,7.13
2023-02-13T16:14:16.921Z,7.43
2023-02-13T16:16:52.601Z,9.05
2023-02-13T16:19:31.098Z,9.07
2023-02-13T16:22:20.078Z,16.95
2023-02-13T16:24:54.309Z,19.65
2023-02-13T16:27:28.027Z,24.02
2023-02-13T16:30:03.569Z,15.75
2023-02-13T16:32:38.140Z,13.55
2023-02-13T16:35:37.197Z,21.50
2023-02-13T16:38:29.779Z,16.10
2023-02-13T16:41:05.246Z,27.00
2023-02-13T16:43:44.508Z,13.18
2023-02-13T16:46:32.637Z,19.33
2023-02-13T16:49:23.615Z,16.15
2023-02-13T16:52:01.009Z,15.10
2023-02-13T16:54:46.014Z,33.08
2023-02-13T16:57:22.369Z,37.70
2023-02-13T17:00:03.614Z,30.77
2023-02-13T17:02:37.481Z,32.47
2023-02-13T17:05:20.073Z,34.35
2023-02-13T17:07:56.404Z,34.20
2023-02-13T17:10:32.880Z,30.92
2023-02-13T17:13:14.312Z,28.75
2023-02-13T17:15:48.020Z,39.17
2023-02-13T17:18:20.691Z,32.92
2023-02-13T17:20:53.849Z,31.27
2023-02-13T17:23:26.998Z,28.20
2023-02-13T17:25:59.423Z,26.02
2023-02-13T17:28:31.970Z,27.98
2023-02-13T17:31:09.824Z,25.20
2023-02-13T17:33:44.276Z,28.90
2023-02-13T17:36:16.643Z,39.10
2023-02-13T17:38:49.899Z,30.10
2023-02-13T17:41:22.539Z,25.67
2023-02-13T17:43:54.929Z,34.03
2023-02-13T17:46:27.383Z,31.92
2023-02-13T17:48:59.881Z,30.38
2023-02-13T17:51:32.627Z,39.30
2023-02-13T17:54:05.723Z,45.50
2023-02-13T17:56:38.118Z,37.90
2023-02-13T17:59:10.474Z,31.15
2023-02-13T18:01:42.891Z,34.38
2023-02-13T18:04:15.714Z,37.50
2023-02-13T18:06:51.698Z,41.85
2023-02-13T18:09:24.765Z,46.95
2023-02-13T18:12:05.428Z,62.80
2023-02-13T18:14:37.916Z,65.15
2023-02-13T18:17:10.760Z,58.95
2023-02-13T18:19:43.508Z,62.50
2023-02-13T18:22:16.107Z,56.88
2023-02-13T18:24:49.404Z,64.90
2023-02-13T18:27:22.526Z,48.58
2023-02-13T18:29:55.319Z,38.35
2023-02-13T18:32:28.096Z,28.00
2023-02-13T18:35:01.796Z,28.85
2023-02-13T18:37:34.408Z,32.15
2023-02-13T18:40:08.819Z,34.83
2023-02-13T18:42:41.434Z,28.23
2023-02-13T18:45:13.802Z,29.30
2023-02-13T18:47:46.210Z,28.48
2023-02-13T18:50:20.028Z,32.53
2023-02-13T18:52:52.412Z,28.15
2023-02-13T18:55:25.888Z,24.92
2023-02-13T18:57:58.740Z,25.15
2023-02-13T19:00:31.196Z,21.45
2023-02-13T19:03:03.626Z,23.45
2023-02-13T19:05:40.337Z,25.30
2023-02-13T19:08:14.071Z,29.90
2023-02-13T19:10:47.161Z,29.67
2023-02-13T19:13:19.687Z,31.83
2023-02-13T19:15:52.204Z,33.38
2023-02-13T19:18:24.698Z,18.50
2023-02-13T19:20:59.469Z,24.20
2023-02-13T19:23:32.115Z,20.25
2023-02-13T19:26:06.333Z,27.13
2023-02-13T19:28:39.022Z,23.33
2023-02-13T19:31:14.717Z,21.33
2023-02-13T19:33:48.655Z,27.20
2023-02-13T19:36:23.460Z,19.38
2023-02-13T19:38:57.739Z,23.27
2023-02-13T19:41:32.259Z,25.27
2023-02-13T19:44:04.892Z,21.52
2023-02-13T19:46:37.782Z,29.55
2023-02-13T19:49:10.251Z,29.50
2023-02-13T19:51:45.407Z,22.30
2023-02-13T19:54:17.760Z,22.23
2023-02-13T19:56:50.961Z,22.08
2023-02-13T19:59:23.278Z,16.08
2023-02-13T20:01:55.721Z,16.05
2023-02-13T20:04:28.113Z,15.38
2023-02-13T20:07:01.164Z,17.27
2023-02-13T20:09:34.781Z,9.75
2023-02-13T20:12:07.922Z,13.65
2023-02-13T20:14:40.326Z,7.90
2023-02-13T20:17:12.725Z,10.73
2023-02-13T20:19:46.892Z,11.00
2023-02-13T20:22:19.382Z,9.43
2023-02-13T20:24:54.627Z,12.23
2023-02-13T20:27:27.781Z,9.20
2023-02-13T20:30:06.589Z,9.32
2023-02-13T20:35:13.299Z,10.13
2023-02-13T20:37:45.738Z,14.80
2023-02-13T20:40:18.257Z,10.68
2023-02-13T20:42:51.298Z,12.63
2023-02-13T20:45:23.912Z,12.23
2023-02-13T20:47:56.327Z,9.85
2023-02-13T20:50:28.896Z,7.15
2023-02-13T20:53:01.354Z,8.38
2023-02-13T20:55:33.744Z,11.05
2023-02-13T20:58:06.898Z,9.23
2023-02-13T21:00:39.324Z,6.45
2023-02-13T21:03:11.767Z,9.05
2023-02-13T21:05:44.848Z,9.45
2023-02-13T21:08:17.330Z,9.13
2023-02-13T21:10:49.737Z,7.45
2023-02-13T21:13:22.766Z,9.38
2023-02-13T21:16:02.465Z,9.80
2023-02-13T21:21:09.163Z,9.63
2023-02-13T21:23:41.652Z,8.95
2023-02-13T21:26:16.716Z,12.90
2023-02-13T21:28:50.580Z,9.85
2023-02-13T21:31:27.158Z,10.25
2023-02-13T21:34:02.349Z,9.70
2023-02-13T21:36:36.475Z,6.55
2023-02-13T21:39:10.616Z,5.57
2023-02-13T21:41:44.706Z,6.88
2023-02-13T21:44:17.904Z,7.88
2023-02-13T21:46:50.552Z,5.63
2023-02-13T21:49:24.392Z,6.18
2023-02-13T21:51:56.897Z,8.23
2023-02-13T21:54:29.261Z,7.20
2023-02-13T21:57:02.003Z,7.55
2023-02-13T21:59:35.072Z,7.60
2023-02-13T22:02:07.576Z,9.05
2023-02-13T22:04:40.745Z,7.63
2023-02-13T22:07:13.086Z,9.82
2023-02-13T22:09:45.463Z,8.35
2023-02-13T22:12:17.824Z,7.40
2023-02-13T22:14:51.058Z,19.17
2023-02-13T22:17:23.601Z,11.95
2023-02-13T22:19:56.021Z,8.48
2023-02-13T22:22:28.319Z,9.88
2023-02-13T22:25:01.275Z,10.00
2023-02-13T22:27:34.149Z,8.07
2023-02-13T22:30:08.427Z,6.72
2023-02-13T22:32:41.499Z,7.22
2023-02-13T22:35:13.888Z,9.57
2023-02-13T22:37:46.281Z,8.60
2023-02-13T22:40:18.999Z,11.27
2023-02-13T22:42:51.941Z,13.82
2023-02-13T22:45:25.154Z,8.70
2023-02-13T22:47:57.892Z,9.35
2023-02-13T22:50:30.816Z,7.68
2023-02-13T22:53:03.372Z,8.85
2023-02-13T22:55:35.737Z,7.28
2023-02-13T22:58:08.054Z,6.78
2023-02-13T23:00:41.246Z,9.30
2023-02-13T23:03:14.510Z,7.15
2023-02-13T23:05:47.079Z,8.48
2023-02-13T23:08:19.592Z,7.28
2023-02-13T23:11:06.704Z,21.27
2023-02-13T23:13:39.073Z,8.25
2023-02-13T23:16:13.432Z,7.20
2023-02-13T23:18:50.849Z,6.40
2023-02-13T23:21:23.734Z,4.65
2023-02-13T23:23:56.102Z,7.55
2023-02-13T23:26:28.529Z,6.28
2023-02-13T23:29:00.893Z,7.88
2023-02-13T23:31:33.990Z,8.70
2023-02-13T23:34:06.503Z,8.38
2023-02-13T23:36:38.964Z,8.50
2023-02-13T23:39:11.372Z,15.75
2023-02-13T23:41:43.791Z,14.25
2023-02-13T23:44:16.211Z,7.97
2023-02-13T23:46:49.376Z,9.23
2023-02-13T23:49:22.058Z,8.50
2023-02-13T23:51:54.597Z,8.45
2023-02-13T23:54:27.079Z,8.02
2023-02-13T23:56:59.800Z,6.63
2023-02-13T23:59:32.847Z,6.75
