createdAt,value
2023-04-18T00:01:50.640Z,9.35
2023-04-18T00:04:20.525Z,10.82
2023-04-18T00:06:50.515Z,10.60
2023-04-18T00:09:20.168Z,10.35
2023-04-18T00:11:51.120Z,13.73
2023-04-18T00:14:21.124Z,14.00
2023-04-18T00:16:51.647Z,11.65
2023-04-18T00:19:21.617Z,13.35
2023-04-18T00:21:53.353Z,13.68
2023-04-18T00:24:22.980Z,14.18
2023-04-18T00:26:54.137Z,12.52
2023-04-18T00:29:23.687Z,13.15
2023-04-18T00:31:55.590Z,13.68
2023-04-18T00:34:25.100Z,14.02
2023-04-18T00:36:56.428Z,16.55
2023-04-18T00:39:25.899Z,13.32
2023-04-18T00:41:57.635Z,14.75
2023-04-18T00:44:27.153Z,17.45
2023-04-18T00:46:56.769Z,14.20
2023-04-18T00:49:28.127Z,13.75
2023-04-18T00:51:58.452Z,15.52
2023-04-18T00:54:28.843Z,15.40
2023-04-18T00:57:06.510Z,15.65
2023-04-18T00:59:36.646Z,15.80
2023-04-18T01:02:06.538Z,16.75
2023-04-18T01:04:37.267Z,18.85
2023-04-18T01:07:08.449Z,18.35
2023-04-18T01:09:38.307Z,18.10
2023-04-18T01:12:09.528Z,16.45
2023-04-18T01:14:43.652Z,17.70
2023-04-18T01:17:13.456Z,18.30
2023-04-18T01:19:43.092Z,17.85
2023-04-18T01:22:16.141Z,19.40
2023-04-18T01:24:47.040Z,21.95
2023-04-18T01:27:16.557Z,19.02
2023-04-18T01:29:46.121Z,19.63
2023-04-18T01:32:17.588Z,19.15
2023-04-18T01:34:48.030Z,19.53
2023-04-18T01:37:17.728Z,22.70
2023-04-18T01:39:49.516Z,20.38
2023-04-18T01:42:24.629Z,22.55
2023-04-18T01:44:54.133Z,19.77
2023-04-18T01:47:23.867Z,21.85
2023-04-18T01:49:53.609Z,23.08
2023-04-18T01:52:23.307Z,22.65
2023-04-18T01:54:54.501Z,23.17
2023-04-18T01:57:24.071Z,24.30
2023-04-18T01:59:53.671Z,24.70
2023-04-18T02:02:23.369Z,23.70
2023-04-18T02:04:54.533Z,21.83
2023-04-18T02:07:24.067Z,24.80
2023-04-18T02:09:55.084Z,22.60
2023-04-18T02:12:24.594Z,27.42
2023-04-18T02:14:54.982Z,25.27
2023-04-18T02:17:25.363Z,26.00
2023-04-18T02:19:57.473Z,27.92
2023-04-18T02:22:27.046Z,26.23
2023-04-18T02:24:57.866Z,28.15
2023-04-18T02:27:49.276Z,25.70
2023-04-18T02:30:18.749Z,25.60
2023-04-18T02:32:48.302Z,25.83
2023-04-18T02:35:17.782Z,24.65
2023-04-18T02:37:49.877Z,25.08
2023-04-18T02:40:21.840Z,26.33
2023-04-18T02:42:51.341Z,27.63
2023-04-18T02:45:20.999Z,24.40
2023-04-18T02:47:55.514Z,26.90
2023-04-18T02:50:27.045Z,24.77
2023-04-18T02:52:57.982Z,28.20
2023-04-18T02:55:35.999Z,24.52
2023-04-18T02:58:05.529Z,25.98
2023-04-18T03:01:01.125Z,29.13
2023-04-18T03:03:55.929Z,27.55
2023-04-18T03:06:35.380Z,31.92
2023-04-18T03:09:05.761Z,29.27
2023-04-18T03:11:39.447Z,27.17
2023-04-18T03:14:09.268Z,26.48
2023-04-18T03:17:04.839Z,25.92
2023-04-18T03:19:40.328Z,28.50
2023-04-18T03:22:14.059Z,29.08
2023-04-18T03:25:00.333Z,29.23
2023-04-18T03:27:53.963Z,25.27
2023-04-18T03:30:26.938Z,30.88
2023-04-18T03:32:58.689Z,29.63
2023-04-18T03:35:28.443Z,33.15
2023-04-18T03:37:58.576Z,30.92
2023-04-18T03:40:32.194Z,28.75
2023-04-18T03:43:11.793Z,27.73
2023-04-18T03:45:41.371Z,29.27
2023-04-18T03:48:10.854Z,31.98
2023-04-18T03:50:44.628Z,29.30
2023-04-18T03:53:14.431Z,29.42
2023-04-18T03:55:44.453Z,30.70
2023-04-18T03:58:23.472Z,28.38
2023-04-18T04:00:53.749Z,28.58
2023-04-18T04:03:23.408Z,30.65
2023-04-18T04:05:53.668Z,31.80
2023-04-18T04:08:23.680Z,29.95
2023-04-18T04:10:53.175Z,27.73
2023-04-18T04:13:24.144Z,36.60
2023-04-18T04:15:53.880Z,30.48
2023-04-18T04:18:29.796Z,33.05
2023-04-18T04:21:01.522Z,29.83
2023-04-18T04:23:43.196Z,29.52
2023-04-18T04:26:18.182Z,28.42
2023-04-18T04:28:57.402Z,28.52
2023-04-18T04:31:29.817Z,34.53
2023-04-18T04:33:59.858Z,30.98
2023-04-18T04:36:29.332Z,34.20
2023-04-18T04:39:02.678Z,31.38
2023-04-18T04:41:39.483Z,30.92
2023-04-18T04:44:10.879Z,32.60
2023-04-18T04:46:42.141Z,31.05
2023-04-18T04:49:17.507Z,31.05
2023-04-18T04:51:47.033Z,32.83
2023-04-18T04:54:16.703Z,33.45
2023-04-18T04:56:46.517Z,33.83
2023-04-18T04:59:17.589Z,33.60
2023-04-18T05:01:48.311Z,35.05
2023-04-18T05:04:18.429Z,32.33
2023-04-18T05:06:48.275Z,32.67
2023-04-18T05:09:17.874Z,33.97
2023-04-18T05:11:49.281Z,33.50
2023-04-18T05:14:20.766Z,32.45
2023-04-18T05:16:50.293Z,31.73
2023-04-18T05:19:19.878Z,34.63
2023-04-18T05:21:49.406Z,32.47
2023-04-18T05:24:19.331Z,31.45
2023-04-18T05:26:48.927Z,36.78
2023-04-18T05:29:19.737Z,31.73
2023-04-18T05:31:49.206Z,33.45
2023-04-18T05:34:18.640Z,34.35
2023-04-18T05:36:48.607Z,31.88
2023-04-18T05:39:18.137Z,33.85
2023-04-18T05:41:47.760Z,31.77
2023-04-18T05:44:18.093Z,32.10
2023-04-18T05:46:51.354Z,31.35
2023-04-18T05:49:21.029Z,31.80
2023-04-18T05:51:50.645Z,33.17
2023-04-18T05:54:21.453Z,33.88
2023-04-18T05:56:51.003Z,33.55
2023-04-18T05:59:20.747Z,34.90
2023-04-18T06:01:51.566Z,30.60
2023-04-18T06:04:22.073Z,34.45
2023-04-18T06:06:51.835Z,33.35
2023-04-18T06:09:21.360Z,29.80
2023-04-18T06:11:50.808Z,29.92
2023-04-18T06:14:20.234Z,29.95
2023-04-18T06:16:51.178Z,31.88
2023-04-18T06:19:20.684Z,29.45
2023-04-18T06:21:50.728Z,31.52
2023-04-18T06:24:20.378Z,29.25
2023-04-18T06:26:49.853Z,33.10
2023-04-18T06:29:19.454Z,33.67
2023-04-18T06:31:49.257Z,30.38
2023-04-18T06:34:20.126Z,31.67
2023-04-18T06:36:49.848Z,30.50
2023-04-18T06:39:19.344Z,30.30
2023-04-18T06:41:49.744Z,34.33
2023-04-18T06:44:32.099Z,29.33
2023-04-18T06:47:01.575Z,32.58
2023-04-18T06:49:32.552Z,32.90
2023-04-18T06:52:02.132Z,32.28
2023-04-18T06:54:31.846Z,32.65
2023-04-18T06:57:02.152Z,31.23
2023-04-18T06:59:31.724Z,30.02
2023-04-18T07:02:01.202Z,30.38
2023-04-18T07:04:32.053Z,31.17
2023-04-18T07:07:01.785Z,32.38
2023-04-18T07:09:31.336Z,30.40
2023-04-18T07:12:00.856Z,30.23
2023-04-18T07:14:32.251Z,34.88
2023-04-18T07:17:03.251Z,34.95
2023-04-18T07:19:34.159Z,33.00
2023-04-18T07:22:03.694Z,27.35
2023-04-18T07:24:33.132Z,32.42
2023-04-18T07:27:03.619Z,30.00
2023-04-18T07:29:33.144Z,30.08
2023-04-18T07:32:03.066Z,31.67
2023-04-18T07:34:36.044Z,27.63
2023-04-18T07:37:05.596Z,29.95
2023-04-18T07:39:36.175Z,27.83
2023-04-18T07:42:05.967Z,29.75
2023-04-18T07:44:37.166Z,29.35
2023-04-18T07:47:10.883Z,25.75
2023-04-18T07:49:41.758Z,28.42
2023-04-18T07:52:11.301Z,26.48
2023-04-18T07:54:40.760Z,28.95
2023-04-18T07:57:10.776Z,25.27
2023-04-18T07:59:40.921Z,24.87
2023-04-18T08:02:10.555Z,24.67
2023-04-18T08:04:41.617Z,25.13
2023-04-18T08:07:11.288Z,24.40
2023-04-18T08:09:41.003Z,25.95
2023-04-18T08:12:10.704Z,22.33
2023-04-18T08:14:40.256Z,23.80
2023-04-18T08:17:09.742Z,23.73
2023-04-18T08:19:39.218Z,20.90
2023-04-18T08:22:11.580Z,19.77
2023-04-18T08:24:57.242Z,21.83
2023-04-18T08:27:31.777Z,20.45
2023-04-18T08:30:03.968Z,20.15
2023-04-18T08:32:33.637Z,18.55
2023-04-18T08:35:03.809Z,18.17
2023-04-18T08:37:35.350Z,18.85
2023-04-18T08:40:07.215Z,20.38
2023-04-18T08:42:38.207Z,18.73
2023-04-18T08:45:09.617Z,18.55
2023-04-18T08:47:39.147Z,19.27
2023-04-18T08:50:12.653Z,21.55
2023-04-18T08:52:48.799Z,20.42
2023-04-18T08:55:19.059Z,21.70
2023-04-18T08:57:50.377Z,20.88
2023-04-18T09:00:20.737Z,19.90
2023-04-18T09:02:55.017Z,19.55
2023-04-18T09:05:27.488Z,21.25
2023-04-18T09:07:58.541Z,20.17
2023-04-18T09:10:32.925Z,19.52
2023-04-18T09:13:04.639Z,18.50
2023-04-18T09:15:34.411Z,19.98
2023-04-18T09:18:04.085Z,23.33
2023-04-18T09:20:41.187Z,25.70
2023-04-18T09:23:21.444Z,20.05
2023-04-18T09:25:53.222Z,20.40
2023-04-18T09:28:28.735Z,19.08
2023-04-18T09:31:01.828Z,20.27
2023-04-18T09:36:19.953Z,15.75
2023-04-18T09:38:56.284Z,18.77
2023-04-18T09:41:27.068Z,17.05
2023-04-18T09:44:14.634Z,21.40
2023-04-18T09:46:47.124Z,18.63
2023-04-18T09:49:18.880Z,21.52
2023-04-18T09:51:51.757Z,16.42
2023-04-18T09:54:25.858Z,17.85
2023-04-18T09:56:56.395Z,19.30
2023-04-18T09:59:41.231Z,17.20
2023-04-18T10:02:51.966Z,19.13
2023-04-18T10:05:26.796Z,17.65
2023-04-18T10:07:56.958Z,18.70
2023-04-18T10:10:28.226Z,19.23
2023-04-18T10:13:00.126Z,18.17
2023-04-18T10:15:32.138Z,17.02
2023-04-18T10:18:06.211Z,16.10
2023-04-18T10:20:36.474Z,15.93
2023-04-18T10:23:48.648Z,17.75
2023-04-18T10:26:19.535Z,20.20
2023-04-18T10:28:56.849Z,17.33
2023-04-18T10:31:30.157Z,15.80
2023-04-18T10:36:33.014Z,14.13
2023-04-18T10:39:21.537Z,16.42
2023-04-18T10:41:52.828Z,14.10
2023-04-18T10:44:23.928Z,19.30
2023-04-18T10:47:22.943Z,13.90
2023-04-18T10:50:01.178Z,14.57
2023-04-18T10:52:32.291Z,15.00
2023-04-18T10:55:18.582Z,15.43
2023-04-18T10:57:51.693Z,15.05
2023-04-18T11:00:24.088Z,12.40
2023-04-18T11:02:57.818Z,13.95
2023-04-18T11:05:30.590Z,14.23
2023-04-18T11:08:00.200Z,12.70
2023-04-18T11:10:29.770Z,13.40
2023-04-18T11:13:04.618Z,12.82
2023-04-18T11:15:39.808Z,14.23
2023-04-18T11:18:11.108Z,13.80
2023-04-18T11:20:47.805Z,13.38
2023-04-18T11:23:20.929Z,11.90
2023-04-18T11:25:54.495Z,14.15
2023-04-18T11:28:25.972Z,12.38
2023-04-18T11:31:00.459Z,14.23
2023-04-18T11:33:31.272Z,13.02
2023-04-18T11:36:01.076Z,15.02
2023-04-18T11:38:31.794Z,13.82
2023-04-18T11:41:04.051Z,15.13
2023-04-18T11:43:35.372Z,16.43
2023-04-18T11:46:05.010Z,16.83
2023-04-18T11:48:37.937Z,10.88
2023-04-18T11:51:09.327Z,11.50
2023-04-18T11:53:40.225Z,12.52
2023-04-18T11:56:09.692Z,13.48
2023-04-18T11:58:40.551Z,12.65
2023-04-18T12:01:21.352Z,14.63
2023-04-18T12:04:12.076Z,12.55
2023-04-18T12:06:47.919Z,12.98
2023-04-18T12:09:18.076Z,13.07
2023-04-18T12:11:59.484Z,14.07
2023-04-18T12:14:31.389Z,12.85
2023-04-18T12:17:04.052Z,14.85
2023-04-18T12:19:34.271Z,13.50
2023-04-18T12:22:06.564Z,16.70
2023-04-18T12:24:37.912Z,13.48
2023-04-18T12:27:07.548Z,16.10
2023-04-18T12:29:38.378Z,14.15
2023-04-18T12:32:07.917Z,14.15
2023-04-18T12:34:37.341Z,21.70
2023-04-18T12:37:07.002Z,25.67
2023-04-18T12:39:36.443Z,19.00
2023-04-18T12:42:06.621Z,14.60
2023-04-18T12:44:37.894Z,14.05
2023-04-18T12:47:07.494Z,12.75
2023-04-18T12:49:37.122Z,14.02
2023-04-18T12:52:06.977Z,12.18
2023-04-18T12:54:37.982Z,13.60
2023-04-18T12:57:07.788Z,12.75
2023-04-18T12:59:38.646Z,12.93
2023-04-18T13:02:08.350Z,13.85
2023-04-18T13:04:37.937Z,11.95
2023-04-18T13:07:07.620Z,12.00
2023-04-18T13:09:37.577Z,13.57
2023-04-18T13:12:07.911Z,11.35
2023-04-18T13:14:39.108Z,12.50
2023-04-18T13:17:08.893Z,10.50
2023-04-18T13:19:38.373Z,13.30
2023-04-18T13:22:07.970Z,10.60
2023-04-18T13:24:37.485Z,12.85
2023-04-18T13:27:10.480Z,10.15
2023-04-18T13:29:43.826Z,12.60
2023-04-18T13:32:13.869Z,13.50
2023-04-18T13:34:46.648Z,11.02
2023-04-18T13:37:16.716Z,10.65
2023-04-18T13:39:46.325Z,11.13
2023-04-18T13:42:16.350Z,10.52
2023-04-18T13:44:48.072Z,10.75
2023-04-18T13:47:18.008Z,12.45
2023-04-18T13:49:47.528Z,13.13
2023-04-18T13:52:17.445Z,11.23
2023-04-18T13:54:47.052Z,13.40
2023-04-18T13:57:16.573Z,10.82
2023-04-18T13:59:47.357Z,10.70
2023-04-18T14:02:17.109Z,12.25
2023-04-18T14:04:46.816Z,11.35
2023-04-18T14:07:16.538Z,11.75
2023-04-18T14:09:46.097Z,14.48
2023-04-18T14:12:15.707Z,10.32
2023-04-18T14:14:46.535Z,10.52
2023-04-18T14:17:16.067Z,11.15
2023-04-18T14:19:45.485Z,9.90
2023-04-18T14:22:14.942Z,13.82
2023-04-18T14:24:44.403Z,13.82
2023-04-18T14:27:13.902Z,12.48
2023-04-18T14:29:43.342Z,12.93
2023-04-18T14:32:14.467Z,13.45
2023-04-18T14:34:43.952Z,13.52
2023-04-18T14:37:14.975Z,13.25
2023-04-18T14:39:45.178Z,11.40
2023-04-18T14:42:14.717Z,11.75
2023-04-18T14:44:44.222Z,13.07
2023-04-18T14:47:15.109Z,12.68
2023-04-18T14:49:44.571Z,14.32
2023-04-18T14:52:14.339Z,13.52
2023-04-18T14:54:43.965Z,11.95
2023-04-18T14:57:13.552Z,11.23
2023-04-18T14:59:43.049Z,10.07
2023-04-18T15:02:14.037Z,12.18
2023-04-18T15:04:44.004Z,12.38
2023-04-18T15:07:13.628Z,11.15
2023-04-18T15:09:43.174Z,13.57
2023-04-18T15:12:12.632Z,12.38
2023-04-18T15:14:42.265Z,11.40
2023-04-18T15:17:11.920Z,13.25
2023-04-18T15:19:42.845Z,13.40
2023-04-18T15:22:12.305Z,13.85
2023-04-18T15:24:41.980Z,15.82
2023-04-18T15:27:12.360Z,15.18
2023-04-18T15:29:41.846Z,15.07
2023-04-18T15:32:11.556Z,14.80
2023-04-18T15:34:42.414Z,15.15
2023-04-18T15:37:11.949Z,15.40
2023-04-18T15:39:41.414Z,14.88
2023-04-18T15:42:10.908Z,14.85
2023-04-18T15:44:40.371Z,17.08
2023-04-18T15:47:09.921Z,19.88
2023-04-18T15:49:39.351Z,17.75
2023-04-18T15:52:10.191Z,15.30
2023-04-18T15:54:42.787Z,17.48
2023-04-18T15:57:12.891Z,18.67
2023-04-18T15:59:42.318Z,15.95
2023-04-18T16:02:11.833Z,19.23
2023-04-18T16:04:41.410Z,19.05
2023-04-18T16:07:13.350Z,16.38
2023-04-18T16:09:42.916Z,18.27
2023-04-18T16:12:12.351Z,19.92
2023-04-18T16:14:41.847Z,15.38
2023-04-18T16:17:11.305Z,19.65
2023-04-18T16:19:41.025Z,18.80
2023-04-18T16:22:12.373Z,16.20
2023-04-18T16:24:42.358Z,16.42
2023-04-18T16:27:11.881Z,17.10
2023-04-18T16:29:41.363Z,14.90
2023-04-18T16:32:10.870Z,11.90
2023-04-18T16:34:40.416Z,13.93
2023-04-18T16:37:11.288Z,12.27
2023-04-18T16:39:40.817Z,10.95
2023-04-18T16:42:10.307Z,13.85
2023-04-18T16:44:40.330Z,13.35
2023-04-18T16:47:09.875Z,13.57
2023-04-18T16:49:39.418Z,14.18
2023-04-18T16:52:09.079Z,12.73
2023-04-18T16:54:40.620Z,15.07
2023-04-18T16:57:10.131Z,13.02
2023-04-18T16:59:39.572Z,12.52
2023-04-18T17:02:09.330Z,14.00
2023-04-18T17:04:39.084Z,15.55
2023-04-18T17:07:09.251Z,15.23
2023-04-18T17:09:40.047Z,20.80
2023-04-18T17:12:09.687Z,17.20
2023-04-18T17:14:39.160Z,13.55
2023-04-18T17:17:08.661Z,14.45
2023-04-18T17:19:38.132Z,11.57
2023-04-18T17:22:07.572Z,16.63
2023-04-18T17:24:37.260Z,16.95
2023-04-18T17:27:08.112Z,13.98
2023-04-18T17:29:37.612Z,14.10
2023-04-18T17:32:07.737Z,14.63
2023-04-18T17:34:37.351Z,16.02
2023-04-18T17:37:06.884Z,14.93
2023-04-18T17:39:36.525Z,15.45
2023-04-18T17:42:07.486Z,15.15
2023-04-18T17:44:39.626Z,17.45
2023-04-18T17:47:09.263Z,15.60
2023-04-18T17:49:38.777Z,17.25
2023-04-18T17:52:08.614Z,16.52
2023-04-18T17:54:38.258Z,19.20
2023-04-18T17:57:09.138Z,15.82
2023-04-18T17:59:38.649Z,15.60
2023-04-18T18:02:08.751Z,17.92
2023-04-18T18:04:39.474Z,16.08
2023-04-18T18:07:09.448Z,16.35
2023-04-18T18:09:39.073Z,15.30
2023-04-18T18:12:10.836Z,16.75
2023-04-18T18:14:41.285Z,14.75
2023-04-18T18:17:10.915Z,17.98
2023-04-18T18:19:40.525Z,17.67
2023-04-18T18:22:10.037Z,16.73
2023-04-18T18:24:39.619Z,17.25
2023-04-18T18:27:10.854Z,16.08
2023-04-18T18:29:40.407Z,16.48
2023-04-18T18:32:09.936Z,16.23
2023-04-18T18:34:39.410Z,16.60
2023-04-18T18:37:08.852Z,15.60
2023-04-18T18:39:38.332Z,14.80
2023-04-18T18:42:09.246Z,16.58
2023-04-18T18:44:52.037Z,16.27
2023-04-18T18:47:21.624Z,14.35
2023-04-18T18:49:51.178Z,13.60
2023-04-18T18:52:20.655Z,14.10
2023-04-18T18:54:50.125Z,13.27
2023-04-18T18:57:21.444Z,15.93
2023-04-18T18:59:51.550Z,21.70
2023-04-18T19:02:22.081Z,15.70
2023-04-18T19:04:51.685Z,17.88
2023-04-18T19:07:21.348Z,17.42
2023-04-18T19:09:50.962Z,16.73
2023-04-18T19:12:21.863Z,17.13
2023-04-18T19:14:51.612Z,17.88
2023-04-18T19:17:24.490Z,16.50
2023-04-18T19:19:57.894Z,16.48
2023-04-18T19:22:27.434Z,15.68
2023-04-18T19:24:57.266Z,15.15
2023-04-18T19:27:28.306Z,16.45
2023-04-18T19:29:57.836Z,16.67
2023-04-18T19:32:27.565Z,15.93
2023-04-18T19:34:57.064Z,22.10
2023-04-18T19:37:26.677Z,16.73
2023-04-18T19:39:56.159Z,18.48
2023-04-18T19:42:27.234Z,19.00
2023-04-18T19:44:57.227Z,17.10
2023-04-18T19:47:27.960Z,17.33
2023-04-18T19:49:57.548Z,16.27
2023-04-18T19:52:27.340Z,17.33
2023-04-18T19:54:56.910Z,18.13
2023-04-18T19:57:28.911Z,16.55
2023-04-18T19:59:58.409Z,17.63
2023-04-18T20:02:28.013Z,18.27
2023-04-18T20:04:57.808Z,17.48
2023-04-18T20:07:27.383Z,15.55
2023-04-18T20:09:57.002Z,14.80
2023-04-18T20:12:28.408Z,13.75
2023-04-18T20:14:58.983Z,13.77
2023-04-18T20:17:30.461Z,13.60
2023-04-18T20:20:00.686Z,16.70
2023-04-18T20:22:32.198Z,14.18
2023-04-18T20:25:01.794Z,14.10
2023-04-18T20:27:32.811Z,14.82
2023-04-18T20:30:02.349Z,12.90
2023-04-18T20:32:32.207Z,15.13
2023-04-18T20:35:02.712Z,12.88
2023-04-18T20:37:36.772Z,13.82
2023-04-18T20:40:11.091Z,14.73
2023-04-18T20:42:41.975Z,14.70
2023-04-18T20:45:12.287Z,15.88
2023-04-18T20:47:42.744Z,14.70
2023-04-18T20:50:14.022Z,17.85
2023-04-18T20:52:43.617Z,15.30
2023-04-18T20:55:13.660Z,17.00
2023-04-18T20:57:44.695Z,14.38
2023-04-18T21:00:16.034Z,17.20
2023-04-18T21:02:46.115Z,15.05
2023-04-18T21:05:15.586Z,17.55
2023-04-18T21:07:45.853Z,14.93
2023-04-18T21:10:15.839Z,16.63
2023-04-18T21:12:46.792Z,15.82
2023-04-18T21:15:16.508Z,16.00
2023-04-18T21:17:46.111Z,16.08
2023-04-18T21:20:15.886Z,17.73
2023-04-18T21:22:45.428Z,15.18
2023-04-18T21:25:16.461Z,15.27
2023-04-18T21:27:47.347Z,16.00
2023-04-18T21:30:16.814Z,15.80
2023-04-18T21:32:47.136Z,15.90
2023-04-18T21:35:19.378Z,18.38
2023-04-18T21:37:49.892Z,15.07
2023-04-18T21:40:19.891Z,15.32
2023-04-18T21:42:51.002Z,15.85
2023-04-18T21:45:20.623Z,15.57
2023-04-18T21:47:50.758Z,17.45
2023-04-18T21:50:20.470Z,17.55
2023-04-18T21:52:49.970Z,15.88
2023-04-18T21:55:19.683Z,17.75
2023-04-18T21:57:50.993Z,17.05
2023-04-18T22:00:21.455Z,15.15
2023-04-18T22:02:51.336Z,15.93
2023-04-18T22:05:21.370Z,17.02
2023-04-18T22:07:57.902Z,17.40
2023-04-18T22:10:27.936Z,15.98
2023-04-18T22:13:00.144Z,17.05
2023-04-18T22:15:30.051Z,18.35
2023-04-18T22:17:59.637Z,15.18
2023-04-18T22:20:29.472Z,17.00
2023-04-18T22:22:58.953Z,13.48
2023-04-18T22:25:28.450Z,15.38
2023-04-18T22:27:59.323Z,16.27
2023-04-18T22:30:29.352Z,14.48
2023-04-18T22:32:59.627Z,14.05
2023-04-18T22:35:29.443Z,13.73
2023-04-18T22:37:58.895Z,14.43
2023-04-18T22:40:28.509Z,12.90
2023-04-18T22:42:59.401Z,13.88
2023-04-18T22:45:28.955Z,12.18
2023-04-18T22:47:58.458Z,14.43
2023-04-18T22:50:28.035Z,12.55
2023-04-18T22:52:58.170Z,13.75
2023-04-18T22:55:27.698Z,15.88
2023-04-18T22:57:58.518Z,15.68
2023-04-18T23:00:28.100Z,14.60
2023-04-18T23:02:57.850Z,12.27
2023-04-18T23:05:27.602Z,13.43
2023-04-18T23:08:00.103Z,14.25
2023-04-18T23:10:30.326Z,14.20
2023-04-18T23:13:01.244Z,14.57
2023-04-18T23:15:30.877Z,15.55
2023-04-18T23:18:00.519Z,12.88
2023-04-18T23:20:29.976Z,12.95
2023-04-18T23:22:59.485Z,14.23
2023-04-18T23:25:29.298Z,13.52
2023-04-18T23:28:00.242Z,16.58
2023-04-18T23:30:29.776Z,14.30
2023-04-18T23:32:59.286Z,14.95
2023-04-18T23:35:28.905Z,15.45
2023-04-18T23:37:58.392Z,15.35
2023-04-18T23:40:27.918Z,16.23
2023-04-18T23:42:57.451Z,15.93
2023-04-18T23:45:28.810Z,14.38
2023-04-18T23:47:58.359Z,14.75
2023-04-18T23:50:27.938Z,14.90
2023-04-18T23:52:57.518Z,14.10
2023-04-18T23:55:27.057Z,15.30
2023-04-18T23:57:56.577Z,12.80
