createdAt,value
2018-08-13T00:00:49.513Z,99078.34
2018-08-13T00:02:24.972Z,99076.08
2018-08-13T00:04:00.422Z,99076.21
2018-08-13T00:05:35.898Z,99073.68
2018-08-13T00:07:11.335Z,99070.41
2018-08-13T00:08:46.764Z,99064.59
2018-08-13T00:10:22.210Z,99065.84
2018-08-13T00:11:57.653Z,99066.95
2018-08-13T00:13:33.162Z,99066.06
2018-08-13T00:15:08.616Z,99062.40
2018-08-13T00:16:44.086Z,99060.22
2018-08-13T00:18:19.663Z,99059.22
2018-08-13T00:19:55.087Z,99063.45
2018-08-13T00:21:30.561Z,99064.33
2018-08-13T00:23:06.049Z,99062.95
2018-08-13T00:24:41.486Z,99059.89
2018-08-13T00:26:16.946Z,99061.20
2018-08-13T00:27:52.456Z,99061.92
2018-08-13T00:29:27.934Z,99057.09
2018-08-13T00:31:03.377Z,99058.48
2018-08-13T00:32:38.858Z,99057.92
2018-08-13T00:34:14.750Z,99056.09
2018-08-13T00:35:50.221Z,99056.45
2018-08-13T00:37:25.684Z,99050.19
2018-08-13T00:39:01.201Z,99046.52
2018-08-13T00:40:36.794Z,99046.69
2018-08-13T00:42:12.334Z,99043.66
2018-08-13T00:43:47.842Z,99040.18
2018-08-13T00:45:23.325Z,99041.77
2018-08-13T00:46:58.802Z,99036.67
2018-08-13T00:48:34.322Z,99035.23
2018-08-13T00:50:13.239Z,99031.82
2018-08-13T00:51:48.756Z,99032.08
2018-08-13T00:53:24.241Z,99028.67
2018-08-13T00:54:59.785Z,99024.98
2018-08-13T00:56:35.284Z,99017.77
2018-08-13T00:58:10.753Z,99020.02
2018-08-13T00:59:46.243Z,99025.70
2018-08-13T01:01:21.721Z,99025.63
2018-08-13T01:02:57.236Z,99023.88
2018-08-13T01:04:32.725Z,99023.75
2018-08-13T01:06:08.206Z,99023.14
2018-08-13T01:07:43.765Z,99017.63
2018-08-13T01:09:19.261Z,99022.78
2018-08-13T01:10:54.740Z,99018.23
2018-08-13T01:12:30.161Z,99020.25
2018-08-13T01:14:06.105Z,99015.89
2018-08-13T01:15:41.579Z,99018.59
2018-08-13T01:17:17.078Z,99016.33
2018-08-13T01:18:52.565Z,99016.90
2018-08-13T01:20:28.003Z,99023.12
2018-08-13T01:22:03.516Z,99019.42
2018-08-13T01:23:38.975Z,99021.56
2018-08-13T01:25:15.879Z,99025.32
2018-08-13T01:26:51.696Z,99018.11
2018-08-13T01:28:27.217Z,99015.70
2018-08-13T01:30:03.205Z,99007.59
2018-08-13T01:31:38.702Z,99005.31
2018-08-13T01:33:14.147Z,99008.88
2018-08-13T01:34:49.606Z,99004.27
2018-08-13T01:36:25.116Z,99009.91
2018-08-13T01:38:00.624Z,99005.83
2018-08-13T01:39:36.107Z,99004.41
2018-08-13T01:41:11.628Z,99004.09
2018-08-13T01:42:47.080Z,98999.25
2018-08-13T01:44:22.536Z,98997.64
2018-08-13T01:45:58.021Z,98995.37
2018-08-13T01:47:33.465Z,98995.92
2018-08-13T01:49:08.886Z,98998.11
2018-08-13T01:50:44.285Z,98995.84
2018-08-13T01:52:19.926Z,98995.59
2018-08-13T01:53:55.390Z,98999.07
2018-08-13T01:55:30.902Z,98996.64
2018-08-13T01:57:06.444Z,98997.55
2018-08-13T01:58:41.848Z,98991.59
2018-08-13T02:00:17.505Z,98992.83
2018-08-13T02:01:53.091Z,98992.38
2018-08-13T02:03:28.358Z,98997.05
2018-08-13T02:05:03.788Z,98995.96
2018-08-13T02:06:39.238Z,98988.91
2018-08-13T02:08:14.642Z,98993.22
2018-08-13T02:09:50.098Z,98993.82
2018-08-13T02:11:25.525Z,98989.02
2018-08-13T02:13:00.977Z,98990.84
2018-08-13T02:14:36.378Z,98985.47
2018-08-13T02:16:12.087Z,98980.88
2018-08-13T02:17:47.502Z,98984.26
2018-08-13T02:19:23.403Z,98984.24
2018-08-13T02:20:58.841Z,98984.05
2018-08-13T02:22:34.285Z,98978.16
2018-08-13T02:24:09.759Z,98980.13
2018-08-13T02:25:45.188Z,98978.89
2018-08-13T02:27:20.640Z,98974.41
2018-08-13T02:28:56.105Z,98979.63
2018-08-13T02:30:31.634Z,98978.05
2018-08-13T02:32:07.038Z,98974.50
2018-08-13T02:33:42.525Z,98973.27
2018-08-13T02:35:18.306Z,98967.50
2018-08-13T02:36:53.738Z,98961.53
2018-08-13T02:38:29.133Z,98964.58
2018-08-13T02:40:05.622Z,98965.95
2018-08-13T02:41:41.244Z,98964.62
2018-08-13T02:43:16.722Z,98971.53
2018-08-13T02:44:52.125Z,98965.97
2018-08-13T02:46:27.531Z,98966.95
2018-08-13T02:48:02.947Z,98962.70
2018-08-13T02:49:38.338Z,98959.36
2018-08-13T02:51:13.818Z,98971.53
2018-08-13T02:52:49.237Z,98963.94
2018-08-13T02:54:24.627Z,98962.22
2018-08-13T02:56:00.059Z,98957.63
2018-08-13T02:57:35.483Z,98956.10
2018-08-13T02:59:10.896Z,98958.95
2018-08-13T03:00:46.369Z,98953.52
2018-08-13T03:02:21.828Z,98950.41
2018-08-13T03:03:57.261Z,98950.90
2018-08-13T03:05:32.687Z,98953.06
2018-08-13T03:07:08.148Z,98954.55
2018-08-13T03:08:43.615Z,98954.70
2018-08-13T03:10:19.053Z,98954.20
2018-08-13T03:11:54.465Z,98948.69
2018-08-13T03:13:29.885Z,98948.23
2018-08-13T03:15:07.221Z,98943.86
2018-08-13T03:16:42.670Z,98940.83
2018-08-13T03:18:18.120Z,98939.83
2018-08-13T03:19:53.532Z,98930.87
2018-08-13T03:21:29.013Z,98940.79
2018-08-13T03:23:04.484Z,98942.46
2018-08-13T03:24:39.886Z,98944.40
2018-08-13T03:26:15.356Z,98942.77
2018-08-13T03:27:50.773Z,98943.33
2018-08-13T03:29:26.301Z,98942.88
2018-08-13T03:31:01.713Z,98942.53
2018-08-13T03:32:37.364Z,98945.23
2018-08-13T03:34:12.760Z,98950.17
2018-08-13T03:35:48.285Z,98954.47
2018-08-13T03:37:23.687Z,98952.83
2018-08-13T03:38:59.134Z,98955.16
2018-08-13T03:40:34.701Z,98953.83
2018-08-13T03:42:10.184Z,98949.48
2018-08-13T03:43:45.657Z,98955.18
2018-08-13T03:45:21.110Z,98956.67
2018-08-13T03:46:56.616Z,98953.66
2018-08-13T03:48:32.106Z,98956.82
2018-08-13T03:50:08.727Z,98953.78
2018-08-13T03:51:44.164Z,98947.97
2018-08-13T03:53:19.549Z,98942.69
2018-08-13T03:54:54.985Z,98952.03
2018-08-13T03:56:30.399Z,98949.22
2018-08-13T03:58:08.516Z,98948.34
2018-08-13T03:59:44.309Z,98948.69
2018-08-13T04:01:19.963Z,98945.31
2018-08-13T04:02:55.509Z,98950.25
2018-08-13T04:04:30.962Z,98950.41
2018-08-13T04:06:06.414Z,98954.73
2018-08-13T04:07:41.885Z,98954.73
2018-08-13T04:09:17.349Z,98950.86
2018-08-13T04:10:52.771Z,98957.52
2018-08-13T04:12:28.263Z,98952.49
2018-08-13T04:14:04.662Z,98942.75
2018-08-13T04:15:40.153Z,98948.61
2018-08-13T04:17:15.648Z,98945.41
2018-08-13T04:18:51.133Z,98948.12
2018-08-13T04:20:26.859Z,98945.02
2018-08-13T04:22:03.180Z,98942.00
2018-08-13T04:23:38.664Z,98938.50
2018-08-13T04:25:14.132Z,98940.28
2018-08-13T04:26:49.620Z,98941.17
2018-08-13T04:28:25.123Z,98942.89
2018-08-13T04:30:00.616Z,98943.05
2018-08-13T04:31:36.049Z,98942.69
2018-08-13T04:33:11.466Z,98946.23
2018-08-13T04:34:47.014Z,98946.95
2018-08-13T04:36:23.086Z,98944.27
2018-08-13T04:38:02.814Z,98944.95
2018-08-13T04:39:38.352Z,98939.89
2018-08-13T04:41:13.917Z,98942.02
2018-08-13T04:42:49.541Z,98947.72
2018-08-13T04:44:25.041Z,98954.44
2018-08-13T04:46:00.560Z,98953.52
2018-08-13T04:47:36.035Z,98947.30
2018-08-13T04:49:11.585Z,98950.16
2018-08-13T04:50:47.094Z,98948.55
2018-08-13T04:52:22.948Z,98947.08
2018-08-13T04:53:58.715Z,98944.33
2018-08-13T04:55:34.224Z,98949.13
2018-08-13T04:57:09.684Z,98948.94
2018-08-13T04:58:45.172Z,98944.20
2018-08-13T05:00:21.309Z,98942.41
2018-08-13T05:01:56.808Z,98947.11
2018-08-13T05:03:32.470Z,98940.80
2018-08-13T05:05:09.229Z,98943.66
2018-08-13T05:06:44.674Z,98940.52
2018-08-13T05:08:20.151Z,98935.33
2018-08-13T05:09:55.630Z,98939.06
2018-08-13T05:11:31.139Z,98935.00
2018-08-13T05:13:06.581Z,98936.53
2018-08-13T05:14:42.200Z,98937.98
2018-08-13T05:16:17.692Z,98930.08
2018-08-13T05:17:53.668Z,98935.38
2018-08-13T05:19:29.114Z,98933.97
2018-08-13T05:21:04.621Z,98933.59
2018-08-13T05:22:40.296Z,98937.89
2018-08-13T05:24:15.744Z,98942.36
2018-08-13T05:25:51.246Z,98941.95
2018-08-13T05:27:26.693Z,98942.33
2018-08-13T05:29:02.140Z,98945.12
2018-08-13T05:30:37.713Z,98940.68
2018-08-13T05:32:13.169Z,98935.20
2018-08-13T05:33:48.695Z,98943.77
2018-08-13T05:35:24.160Z,98938.83
2018-08-13T05:36:59.603Z,98940.70
2018-08-13T05:38:35.156Z,98942.53
2018-08-13T05:40:11.153Z,98944.69
2018-08-13T05:41:47.715Z,98942.81
2018-08-13T05:43:23.218Z,98938.83
2018-08-13T05:44:58.669Z,98943.23
2018-08-13T05:46:34.282Z,98946.70
2018-08-13T05:48:09.774Z,98943.06
2018-08-13T05:49:45.230Z,98942.41
2018-08-13T05:51:20.666Z,98941.33
2018-08-13T05:52:56.179Z,98933.64
2018-08-13T05:54:31.550Z,98934.98
2018-08-13T05:56:06.975Z,98934.08
2018-08-13T05:57:42.421Z,98928.44
2018-08-13T05:59:17.858Z,98932.49
2018-08-13T06:00:53.317Z,98916.73
2018-08-13T06:02:28.754Z,98920.85
2018-08-13T06:04:04.198Z,98921.30
2018-08-13T06:05:39.684Z,98915.03
2018-08-13T06:07:15.338Z,98908.73
2018-08-13T06:08:50.810Z,98904.31
2018-08-13T06:10:26.247Z,98913.37
2018-08-13T06:12:01.679Z,98908.12
2018-08-13T06:13:37.149Z,98907.52
2018-08-13T06:15:13.612Z,98907.91
2018-08-13T06:16:49.144Z,98909.55
2018-08-13T06:18:24.599Z,98902.31
2018-08-13T06:20:00.610Z,98910.08
2018-08-13T06:21:36.117Z,98910.16
2018-08-13T06:23:11.618Z,98906.44
2018-08-13T06:24:47.152Z,98903.13
2018-08-13T06:26:22.659Z,98906.42
2018-08-13T06:27:58.106Z,98904.96
2018-08-13T06:29:34.260Z,98909.55
2018-08-13T06:31:09.714Z,98909.14
2018-08-13T06:32:46.559Z,98904.09
2018-08-13T06:34:22.031Z,98907.34
2018-08-13T06:35:57.499Z,98898.73
2018-08-13T06:37:33.621Z,98898.87
2018-08-13T06:39:10.165Z,98898.09
2018-08-13T06:40:45.616Z,98899.80
2018-08-13T06:42:21.079Z,98897.11
2018-08-13T06:43:56.586Z,98899.97
2018-08-13T06:45:32.131Z,98899.28
2018-08-13T06:47:07.678Z,98903.39
2018-08-13T06:48:43.173Z,98898.60
2018-08-13T06:50:18.652Z,98892.56
2018-08-13T06:51:54.134Z,98882.36
2018-08-13T06:53:29.617Z,98890.91
2018-08-13T06:55:05.449Z,98886.38
2018-08-13T06:56:40.938Z,98887.66
2018-08-13T06:58:16.460Z,98891.02
2018-08-13T06:59:52.010Z,98889.91
2018-08-13T07:01:27.521Z,98881.84
2018-08-13T07:03:02.994Z,98889.09
2018-08-13T07:04:38.500Z,98883.59
2018-08-13T07:06:14.094Z,98884.11
2018-08-13T07:07:49.559Z,98878.93
2018-08-13T07:09:25.091Z,98877.98
2018-08-13T07:11:00.582Z,98877.70
2018-08-13T07:12:36.070Z,98871.34
2018-08-13T07:14:11.602Z,98871.29
2018-08-13T07:15:48.105Z,98867.09
2018-08-13T07:17:23.535Z,98864.45
2018-08-13T07:18:59.018Z,98833.83
2018-08-13T07:20:34.485Z,98856.52
2018-08-13T07:22:10.030Z,98856.73
2018-08-13T07:23:45.444Z,98849.41
2018-08-13T07:25:22.288Z,98850.23
2018-08-13T07:26:58.001Z,98847.55
2018-08-13T07:28:33.552Z,98843.94
2018-08-13T07:30:11.887Z,98838.00
2018-08-13T07:31:47.358Z,98837.09
2018-08-13T07:33:22.870Z,98844.25
2018-08-13T07:34:58.422Z,98843.63
2018-08-13T07:36:33.970Z,98847.33
2018-08-13T07:38:09.511Z,98848.73
2018-08-13T07:39:45.044Z,98791.82
2018-08-13T07:41:20.506Z,98843.53
2018-08-13T07:42:55.997Z,98837.97
2018-08-13T07:44:31.461Z,98842.78
2018-08-13T07:46:06.946Z,98841.63
2018-08-13T07:47:42.644Z,98844.30
2018-08-13T07:49:18.190Z,98838.60
2018-08-13T07:50:53.633Z,98837.31
2018-08-13T07:52:29.068Z,98838.97
2018-08-13T07:54:04.758Z,98829.63
2018-08-13T07:55:40.179Z,98836.45
2018-08-13T07:57:15.624Z,98838.53
2018-08-13T07:58:51.197Z,98837.02
2018-08-13T08:00:26.738Z,98838.18
2018-08-13T08:02:02.229Z,98840.41
2018-08-13T08:03:38.061Z,98832.72
2018-08-13T08:05:13.482Z,98834.32
2018-08-13T08:06:49.024Z,98831.98
2018-08-13T08:08:24.500Z,98831.59
2018-08-13T08:10:00.045Z,98826.55
2018-08-13T08:11:35.614Z,98823.38
2018-08-13T08:13:11.126Z,98829.21
2018-08-13T08:14:46.652Z,98827.91
2018-08-13T08:16:22.049Z,98816.16
2018-08-13T08:17:57.578Z,98819.64
2018-08-13T08:19:33.100Z,98819.79
2018-08-13T08:21:08.613Z,98816.58
2018-08-13T08:22:44.210Z,98818.39
2018-08-13T08:24:19.723Z,98816.88
2018-08-13T08:25:55.230Z,98819.77
2018-08-13T08:27:30.722Z,98816.91
2018-08-13T08:29:07.164Z,98814.77
2018-08-13T08:30:42.598Z,98818.20
2018-08-13T08:32:19.089Z,98813.66
2018-08-13T08:33:54.591Z,98815.74
2018-08-13T08:35:30.072Z,98815.42
2018-08-13T08:37:05.544Z,98816.29
2018-08-13T08:38:41.066Z,98802.58
2018-08-13T08:40:18.698Z,98806.80
2018-08-13T08:41:54.214Z,98801.11
2018-08-13T08:43:29.657Z,98801.56
2018-08-13T08:45:07.977Z,98799.41
2018-08-13T08:46:43.401Z,98801.42
2018-08-13T08:48:18.856Z,98800.31
2018-08-13T08:49:54.301Z,98800.61
2018-08-13T08:51:29.793Z,98800.27
2018-08-13T08:53:05.413Z,98792.36
2018-08-13T08:54:40.847Z,98789.09
2018-08-13T08:56:16.328Z,98785.28
2018-08-13T08:57:51.911Z,98786.23
2018-08-13T08:59:27.351Z,98782.86
2018-08-13T09:01:02.798Z,98773.61
2018-08-13T09:02:38.253Z,98773.61
2018-08-13T09:04:13.764Z,98769.75
2018-08-13T09:05:56.033Z,98770.70
2018-08-13T09:07:31.462Z,98764.02
2018-08-13T09:09:10.029Z,98766.45
2018-08-13T09:10:45.445Z,98761.95
2018-08-13T09:12:20.932Z,98764.25
2018-08-13T09:13:56.384Z,98758.31
2018-08-13T09:15:32.049Z,98749.88
2018-08-13T09:17:07.504Z,98753.48
2018-08-13T09:18:54.478Z,98755.38
2018-08-13T09:20:41.409Z,98749.52
2018-08-13T09:22:28.215Z,98755.80
2018-08-13T09:24:15.516Z,98759.53
2018-08-13T09:26:02.448Z,98754.49
2018-08-13T09:27:49.180Z,98754.03
2018-08-13T09:29:35.975Z,98750.08
2018-08-13T09:31:22.803Z,98749.86
2018-08-13T09:33:09.599Z,98750.45
2018-08-13T09:34:51.520Z,98743.36
2018-08-13T09:36:26.967Z,98742.41
2018-08-13T09:38:02.457Z,98751.19
2018-08-13T09:39:38.005Z,98723.70
2018-08-13T09:41:13.513Z,98750.08
2018-08-13T09:42:49.088Z,98745.81
2018-08-13T09:44:24.562Z,98744.50
2018-08-13T09:46:00.046Z,98743.17
2018-08-13T09:47:35.648Z,98737.19
2018-08-13T09:49:11.125Z,98741.35
2018-08-13T09:50:46.613Z,98742.20
2018-08-13T09:52:22.054Z,98735.15
2018-08-13T09:53:57.531Z,98732.77
2018-08-13T09:55:33.014Z,98733.77
2018-08-13T09:57:08.428Z,98730.05
2018-08-13T09:58:43.851Z,98728.80
2018-08-13T10:00:25.711Z,98726.35
2018-08-13T10:02:01.181Z,98730.75
2018-08-13T10:03:36.619Z,98747.58
2018-08-13T10:05:12.072Z,98751.94
2018-08-13T10:06:47.517Z,98762.00
2018-08-13T10:08:22.969Z,98765.75
2018-08-13T10:09:58.383Z,98761.44
2018-08-13T10:11:33.864Z,98764.16
2018-08-13T10:13:09.316Z,98765.23
2018-08-13T10:14:44.737Z,98757.32
2018-08-13T10:16:20.171Z,98767.69
2018-08-13T10:18:01.955Z,98762.28
2018-08-13T10:19:37.366Z,98757.64
2018-08-13T10:21:12.826Z,98759.87
2018-08-13T10:22:48.467Z,98754.16
2018-08-13T10:24:24.025Z,98752.52
2018-08-13T10:25:59.533Z,98755.50
2018-08-13T10:27:34.979Z,98751.33
2018-08-13T10:29:10.428Z,98751.87
2018-08-13T10:30:45.982Z,98755.73
2018-08-13T10:32:21.436Z,98762.33
2018-08-13T10:33:57.404Z,98751.15
2018-08-13T10:35:32.864Z,98757.13
2018-08-13T10:37:08.704Z,98748.72
2018-08-13T10:38:44.187Z,98755.52
2018-08-13T10:40:20.225Z,98747.59
2018-08-13T10:41:55.796Z,98747.87
2018-08-13T10:43:31.340Z,98749.22
2018-08-13T10:45:07.163Z,98749.19
2018-08-13T10:46:42.705Z,98741.03
2018-08-13T10:48:18.226Z,98737.42
2018-08-13T10:49:53.742Z,98732.45
2018-08-13T10:51:29.253Z,98744.97
2018-08-13T10:53:04.795Z,98738.17
2018-08-13T10:54:40.290Z,98746.26
2018-08-13T10:56:15.796Z,98735.52
2018-08-13T10:57:51.341Z,98738.58
2018-08-13T10:59:26.892Z,98742.43
2018-08-13T11:01:02.546Z,98754.48
2018-08-13T11:02:38.097Z,98762.72
2018-08-13T11:04:13.670Z,98753.68
2018-08-13T11:05:49.353Z,98769.33
2018-08-13T11:07:25.311Z,98767.50
2018-08-13T11:09:01.234Z,98771.86
2018-08-13T11:10:36.731Z,98767.97
2018-08-13T11:12:12.293Z,98774.28
2018-08-13T11:13:47.789Z,98772.36
2018-08-13T11:15:23.278Z,98772.90
2018-08-13T11:16:58.860Z,98769.31
2018-08-13T11:18:34.344Z,98771.42
2018-08-13T11:20:09.851Z,98777.17
2018-08-13T11:21:45.360Z,98772.69
2018-08-13T11:23:20.832Z,98777.95
2018-08-13T11:24:56.326Z,98776.11
2018-08-13T11:26:31.984Z,98778.89
2018-08-13T11:28:07.417Z,98777.31
2018-08-13T11:29:45.024Z,98778.89
2018-08-13T11:31:20.661Z,98777.28
2018-08-13T11:32:56.063Z,98753.58
2018-08-13T11:34:31.582Z,98773.23
2018-08-13T11:36:07.022Z,98781.37
2018-08-13T11:37:42.930Z,98779.41
2018-08-13T11:39:18.376Z,98777.55
2018-08-13T11:40:53.884Z,98776.43
2018-08-13T11:42:29.349Z,98782.37
2018-08-13T11:44:04.838Z,98781.27
2018-08-13T11:45:40.375Z,98785.09
2018-08-13T11:47:15.851Z,98797.33
2018-08-13T11:48:51.330Z,98792.19
2018-08-13T11:50:26.864Z,98790.58
2018-08-13T11:52:02.327Z,98791.91
2018-08-13T11:53:37.829Z,98786.18
2018-08-13T11:55:13.409Z,98792.39
2018-08-13T11:56:48.867Z,98787.81
2018-08-13T11:58:24.305Z,98782.88
2018-08-13T12:00:00.175Z,98785.66
2018-08-13T12:01:35.641Z,98775.58
2018-08-13T12:03:11.190Z,98780.22
2018-08-13T12:04:46.673Z,98779.34
2018-08-13T12:06:22.146Z,98786.06
2018-08-13T12:07:57.613Z,98792.42
2018-08-13T12:09:33.072Z,98802.26
2018-08-13T12:11:08.510Z,98796.37
2018-08-13T12:12:44.522Z,98788.64
2018-08-13T12:14:27.867Z,98794.61
2018-08-13T12:16:03.367Z,98800.32
2018-08-13T12:17:43.259Z,98789.68
2018-08-13T12:19:20.762Z,98783.43
2018-08-13T12:20:56.861Z,98792.20
2018-08-13T12:22:32.600Z,98794.66
2018-08-13T12:24:08.051Z,98790.34
2018-08-13T12:25:43.571Z,98794.43
2018-08-13T12:27:19.130Z,98792.28
2018-08-13T12:28:54.678Z,98791.70
2018-08-13T12:30:30.717Z,98795.02
2018-08-13T12:32:06.560Z,98796.63
2018-08-13T12:33:42.042Z,98787.85
2018-08-13T12:35:17.772Z,98799.58
2018-08-13T12:36:57.496Z,98800.61
2018-08-13T12:38:33.041Z,98808.69
2018-08-13T12:40:09.476Z,98800.09
2018-08-13T12:41:44.946Z,98814.53
2018-08-13T12:43:20.462Z,98811.80
2018-08-13T12:44:56.018Z,98804.56
2018-08-13T12:46:31.569Z,98805.59
2018-08-13T12:48:07.241Z,98815.27
2018-08-13T12:49:42.747Z,98812.50
2018-08-13T12:51:18.318Z,98830.46
2018-08-13T12:52:53.778Z,98832.55
2018-08-13T12:54:29.236Z,98829.52
2018-08-13T12:56:04.810Z,98829.22
2018-08-13T12:57:40.279Z,98825.34
2018-08-13T12:59:17.622Z,98836.75
2018-08-13T13:00:59.200Z,98828.24
2018-08-13T13:02:34.644Z,98841.83
2018-08-13T13:04:10.344Z,98839.77
2018-08-13T13:05:45.802Z,98846.91
2018-08-13T13:07:21.297Z,98855.97
2018-08-13T13:08:56.834Z,98853.78
2018-08-13T13:10:32.298Z,98860.89
2018-08-13T13:12:07.857Z,98866.88
2018-08-13T13:13:43.415Z,98857.61
2018-08-13T13:15:20.078Z,98856.78
2018-08-13T13:16:55.504Z,98865.20
2018-08-13T13:18:30.945Z,98869.89
2018-08-13T13:20:07.680Z,98877.25
2018-08-13T13:21:43.139Z,98865.22
2018-08-13T13:23:18.621Z,98856.80
2018-08-13T13:24:54.056Z,98862.64
2018-08-13T13:26:29.664Z,98863.68
2018-08-13T13:28:05.200Z,98869.48
2018-08-13T13:29:40.961Z,98865.27
2018-08-13T13:31:16.554Z,98867.56
2018-08-13T13:32:52.053Z,98864.02
2018-08-13T13:34:27.514Z,98866.37
2018-08-13T13:36:02.999Z,98862.11
2018-08-13T13:37:38.534Z,98864.93
2018-08-13T13:39:14.193Z,98871.77
2018-08-13T13:40:50.037Z,98878.09
2018-08-13T13:42:25.525Z,98883.75
2018-08-13T13:44:01.010Z,98886.61
2018-08-13T13:45:36.541Z,98880.19
2018-08-13T13:47:12.041Z,98881.05
2018-08-13T13:48:47.524Z,98892.36
2018-08-13T13:50:23.415Z,98886.91
2018-08-13T13:51:58.977Z,98880.19
2018-08-13T13:53:34.530Z,98882.45
2018-08-13T13:55:09.978Z,98888.53
2018-08-13T13:56:45.450Z,98892.98
2018-08-13T13:58:20.919Z,98888.52
2018-08-13T13:59:56.326Z,98889.08
2018-08-13T14:01:31.804Z,98887.61
2018-08-13T14:03:07.355Z,98895.21
2018-08-13T14:04:42.860Z,98895.67
2018-08-13T14:06:18.448Z,98895.06
2018-08-13T14:07:53.890Z,98901.25
2018-08-13T14:09:29.384Z,98891.58
2018-08-13T14:11:10.095Z,98889.23
2018-08-13T14:12:46.016Z,98887.59
2018-08-13T14:14:21.474Z,98892.56
2018-08-13T14:15:57.010Z,98899.08
2018-08-13T14:17:32.557Z,98891.45
2018-08-13T14:19:08.342Z,98899.38
2018-08-13T14:20:43.949Z,98880.33
2018-08-13T14:22:22.011Z,98891.63
2018-08-13T14:23:57.811Z,98880.70
2018-08-13T14:25:33.249Z,98879.53
2018-08-13T14:27:08.830Z,98868.84
2018-08-13T14:28:44.322Z,98861.06
2018-08-13T14:30:21.936Z,98868.08
2018-08-13T14:31:57.449Z,98863.89
2018-08-13T14:33:32.996Z,98860.80
2018-08-13T14:35:09.561Z,98852.82
2018-08-13T14:36:45.194Z,98844.90
2018-08-13T14:38:20.731Z,98837.98
2018-08-13T14:39:56.311Z,98833.94
2018-08-13T14:41:32.102Z,98834.32
2018-08-13T14:43:07.613Z,98830.58
2018-08-13T14:44:43.144Z,98835.34
2018-08-13T14:46:18.741Z,98829.28
2018-08-13T14:47:54.321Z,98824.32
2018-08-13T14:49:29.944Z,98826.08
2018-08-13T14:51:06.152Z,98826.81
2018-08-13T14:52:43.262Z,98820.48
2018-08-13T14:54:18.818Z,98826.36
2018-08-13T14:55:54.464Z,98824.72
2018-08-13T14:57:29.927Z,98826.34
2018-08-13T14:59:06.219Z,98828.79
2018-08-13T15:00:41.731Z,98830.41
2018-08-13T15:02:17.333Z,98836.86
2018-08-13T15:03:53.057Z,98827.14
2018-08-13T15:05:28.608Z,98824.84
2018-08-13T15:07:04.388Z,98830.10
2018-08-13T15:08:39.945Z,98823.00
2018-08-13T15:10:18.149Z,98823.81
2018-08-13T15:11:53.643Z,98814.20
2018-08-13T15:13:29.180Z,98813.61
2018-08-13T15:15:06.830Z,98814.30
2018-08-13T15:16:42.378Z,98808.63
2018-08-13T15:18:17.925Z,98807.72
2018-08-13T15:19:53.419Z,98797.63
2018-08-13T15:21:28.858Z,98803.86
2018-08-13T15:23:04.315Z,98809.87
2018-08-13T15:24:40.967Z,98805.52
2018-08-13T15:26:17.454Z,98798.70
2018-08-13T15:27:53.102Z,98800.45
2018-08-13T15:29:28.606Z,98797.20
2018-08-13T15:31:04.169Z,98796.64
2018-08-13T15:32:39.777Z,98796.20
2018-08-13T15:34:15.212Z,98799.73
2018-08-13T15:35:50.695Z,98796.66
2018-08-13T15:37:26.203Z,98794.53
2018-08-13T15:39:01.845Z,98799.02
2018-08-13T15:40:37.314Z,98800.08
2018-08-13T15:42:12.808Z,98799.58
2018-08-13T15:43:48.489Z,98801.62
2018-08-13T15:45:24.566Z,98798.66
2018-08-13T15:47:00.096Z,98753.67
2018-08-13T15:48:35.586Z,98794.39
2018-08-13T15:50:12.829Z,98799.27
2018-08-13T15:51:48.320Z,98803.31
2018-08-13T15:53:23.819Z,98801.03
2018-08-13T15:54:59.321Z,98805.81
2018-08-13T15:56:34.791Z,98806.94
2018-08-13T15:58:10.578Z,98802.22
2018-08-13T15:59:46.095Z,98791.44
2018-08-13T16:01:21.683Z,98794.06
2018-08-13T16:02:57.317Z,98784.08
2018-08-13T16:04:32.799Z,98786.73
2018-08-13T16:06:08.271Z,98788.62
2018-08-13T16:07:44.620Z,98792.62
2018-08-13T16:09:20.143Z,98790.43
2018-08-13T16:10:57.887Z,98792.64
2018-08-13T16:12:33.360Z,98791.75
2018-08-13T16:14:09.207Z,98790.41
2018-08-13T16:15:44.688Z,98783.56
2018-08-13T16:17:20.212Z,98786.38
2018-08-13T16:18:55.711Z,98779.67
2018-08-13T16:20:31.237Z,98736.34
2018-08-13T16:22:06.756Z,98778.88
2018-08-13T16:23:42.272Z,98778.11
2018-08-13T16:25:18.323Z,98775.70
2018-08-13T16:26:53.950Z,98774.87
2018-08-13T16:28:29.491Z,98773.48
2018-08-13T16:30:15.010Z,98780.03
2018-08-13T16:31:50.495Z,98773.68
2018-08-13T16:33:26.077Z,98765.11
2018-08-13T16:35:01.735Z,98766.27
2018-08-13T16:36:37.145Z,98767.76
2018-08-13T16:38:12.714Z,98758.08
2018-08-13T16:39:48.238Z,98762.23
2018-08-13T16:41:23.684Z,98763.05
2018-08-13T16:42:59.340Z,98755.53
2018-08-13T16:44:34.799Z,98760.08
2018-08-13T16:46:10.272Z,98770.47
2018-08-13T16:47:45.894Z,98758.02
2018-08-13T16:49:21.537Z,98763.67
2018-08-13T16:50:58.009Z,98761.13
2018-08-13T16:52:33.778Z,98756.80
2018-08-13T16:54:09.298Z,98763.68
2018-08-13T16:55:44.898Z,98755.76
2018-08-13T16:57:20.338Z,98765.14
2018-08-13T16:58:56.133Z,98763.75
2018-08-13T17:00:32.643Z,98770.23
2018-08-13T17:02:08.133Z,98774.56
2018-08-13T17:03:43.643Z,98778.78
2018-08-13T17:05:19.205Z,98781.80
2018-08-13T17:06:54.816Z,98780.45
2018-08-13T17:08:30.452Z,98785.73
2018-08-13T17:10:08.787Z,98791.58
2018-08-13T17:11:44.397Z,98793.28
2018-08-13T17:13:20.852Z,98799.30
2018-08-13T17:14:57.719Z,98797.08
2018-08-13T17:16:33.406Z,98797.65
2018-08-13T17:18:09.067Z,98794.45
2018-08-13T17:19:44.802Z,98795.85
2018-08-13T17:21:20.299Z,98801.30
2018-08-13T17:22:55.826Z,98793.04
2018-08-13T17:24:31.327Z,98800.83
2018-08-13T17:26:13.465Z,98805.94
2018-08-13T17:27:49.014Z,98818.14
2018-08-13T17:29:24.752Z,98814.15
2018-08-13T17:31:01.444Z,98812.42
2018-08-13T17:32:36.901Z,98816.14
2018-08-13T17:34:12.434Z,98814.56
2018-08-13T17:35:47.933Z,98809.49
2018-08-13T17:37:23.508Z,98811.37
2018-08-13T17:38:59.024Z,98808.44
2018-08-13T17:40:34.483Z,98812.53
2018-08-13T17:42:10.256Z,98807.76
2018-08-13T17:43:46.817Z,98817.80
2018-08-13T17:45:22.396Z,98815.47
2018-08-13T17:46:58.891Z,98822.31
2018-08-13T17:48:34.353Z,98818.63
2018-08-13T17:50:11.965Z,98821.41
2018-08-13T17:51:48.297Z,98819.66
2018-08-13T17:53:23.778Z,98823.82
2018-08-13T17:54:59.333Z,98819.62
2018-08-13T17:56:34.951Z,98819.81
2018-08-13T17:58:10.720Z,98824.96
2018-08-13T17:59:46.252Z,98822.08
2018-08-13T18:01:21.681Z,98726.10
2018-08-13T18:02:57.177Z,98816.33
2018-08-13T18:04:32.643Z,98812.55
2018-08-13T18:06:08.165Z,98809.48
2018-08-13T18:07:43.741Z,98814.08
2018-08-13T18:09:19.234Z,98818.81
2018-08-13T18:10:54.731Z,98822.56
2018-08-13T18:12:30.273Z,98826.09
2018-08-13T18:14:06.091Z,98826.86
2018-08-13T18:15:41.603Z,98820.52
2018-08-13T18:17:17.126Z,98819.34
2018-08-13T18:18:52.920Z,98815.27
2018-08-13T18:20:28.525Z,98817.37
2018-08-13T18:22:04.079Z,98816.20
2018-08-13T18:23:39.620Z,98822.62
2018-08-13T18:25:15.640Z,98827.02
2018-08-13T18:26:51.167Z,98819.74
2018-08-13T18:28:26.622Z,98815.19
2018-08-13T18:30:02.106Z,98820.58
2018-08-13T18:31:37.645Z,98817.73
2018-08-13T18:33:14.183Z,98817.83
2018-08-13T18:34:49.665Z,98816.17
2018-08-13T18:36:25.232Z,98821.73
2018-08-13T18:38:00.797Z,98824.32
2018-08-13T18:39:36.302Z,98830.45
2018-08-13T18:41:11.880Z,98828.85
2018-08-13T18:42:47.424Z,98834.03
2018-08-13T18:44:22.920Z,98825.34
2018-08-13T18:45:59.168Z,98828.41