createdAt,value
2023-01-19T00:00:47.373Z,92.10
2023-01-19T00:03:34.557Z,92.20
2023-01-19T00:06:19.790Z,92.40
2023-01-19T00:09:05.559Z,92.60
2023-01-19T00:11:50.992Z,92.60
2023-01-19T00:14:36.698Z,92.70
2023-01-19T00:17:22.335Z,92.80
2023-01-19T00:20:09.080Z,93.00
2023-01-19T00:22:54.558Z,93.00
2023-01-19T00:25:42.503Z,93.40
2023-01-19T00:28:28.116Z,93.00
2023-01-19T00:31:14.623Z,92.80
2023-01-19T00:33:59.959Z,93.10
2023-01-19T00:36:46.877Z,93.30
2023-01-19T00:39:32.775Z,93.50
2023-01-19T00:42:36.760Z,93.80
2023-01-19T00:45:24.541Z,94.00
2023-01-19T00:48:09.981Z,94.30
2023-01-19T00:50:56.028Z,94.70
2023-01-19T00:53:41.494Z,94.50
2023-01-19T00:56:27.175Z,94.70
2023-01-19T00:59:12.732Z,95.10
2023-01-19T01:01:58.436Z,95.40
2023-01-19T01:04:44.332Z,95.50
2023-01-19T01:07:30.679Z,95.50
2023-01-19T01:10:27.027Z,95.50
2023-01-19T01:13:20.257Z,95.70
2023-01-19T01:16:09.765Z,95.70
2023-01-19T01:18:58.320Z,95.80
2023-01-19T01:21:43.770Z,95.80
2023-01-19T01:24:32.211Z,95.70
2023-01-19T01:27:17.911Z,96.00
2023-01-19T01:30:06.460Z,95.90
2023-01-19T01:32:51.966Z,96.00
2023-01-19T01:35:37.547Z,95.70
2023-01-19T01:38:23.244Z,95.80
2023-01-19T01:41:09.493Z,95.70
2023-01-19T01:43:58.681Z,95.40
2023-01-19T01:46:44.275Z,95.30
2023-01-19T01:49:34.402Z,95.30
2023-01-19T01:52:23.110Z,95.30
2023-01-19T01:55:15.268Z,95.30
2023-01-19T01:58:04.396Z,95.40
2023-01-19T02:01:08.493Z,95.50
2023-01-19T02:03:58.420Z,95.60
2023-01-19T02:07:04.552Z,95.70
2023-01-19T02:10:14.568Z,95.80
2023-01-19T02:13:18.455Z,95.90
2023-01-19T02:16:07.380Z,96.00
2023-01-19T02:18:57.805Z,95.90
2023-01-19T02:22:09.773Z,95.70
2023-01-19T02:24:54.967Z,96.00
2023-01-19T02:27:40.448Z,95.90
2023-01-19T02:30:29.321Z,96.10
2023-01-19T02:33:14.408Z,96.20
2023-01-19T02:36:00.601Z,96.20
2023-01-19T02:38:49.064Z,96.40
2023-01-19T02:41:40.176Z,96.10
2023-01-19T02:44:27.707Z,96.30
2023-01-19T02:47:13.993Z,96.30
2023-01-19T02:50:00.524Z,96.10
2023-01-19T02:52:46.191Z,96.20
2023-01-19T02:55:32.666Z,96.40
2023-01-19T02:58:41.399Z,96.50
2023-01-19T03:01:52.103Z,96.30
2023-01-19T03:05:15.105Z,96.40
2023-01-19T03:08:39.663Z,96.30
2023-01-19T03:11:33.049Z,96.10
2023-01-19T03:14:28.056Z,96.50
2023-01-19T03:17:15.349Z,96.40
2023-01-19T03:20:03.637Z,96.30
2023-01-19T03:22:55.750Z,96.10
2023-01-19T03:25:47.211Z,96.20
2023-01-19T03:28:35.643Z,96.30
2023-01-19T03:31:25.563Z,96.60
2023-01-19T03:34:13.495Z,96.10
2023-01-19T03:37:04.171Z,96.20
2023-01-19T03:39:50.085Z,96.40
2023-01-19T03:42:37.888Z,96.40
2023-01-19T03:45:23.641Z,96.40
2023-01-19T03:48:09.520Z,96.50
2023-01-19T03:51:02.685Z,96.60
2023-01-19T03:53:50.123Z,96.60
2023-01-19T03:56:35.653Z,96.70
2023-01-19T03:59:21.816Z,96.80
2023-01-19T04:02:07.177Z,96.90
2023-01-19T04:04:52.691Z,96.80
2023-01-19T04:07:39.500Z,96.80
2023-01-19T04:10:25.607Z,96.90
2023-01-19T04:13:10.788Z,97.00
2023-01-19T04:16:03.553Z,97.00
2023-01-19T04:18:50.181Z,97.10
2023-01-19T04:21:35.960Z,97.20
2023-01-19T04:24:22.091Z,97.30
2023-01-19T04:27:07.810Z,97.50
2023-01-19T04:29:53.437Z,97.40
2023-01-19T04:32:38.658Z,97.40
2023-01-19T04:35:26.294Z,97.40
2023-01-19T04:38:11.788Z,97.30
2023-01-19T04:40:57.248Z,97.30
2023-01-19T04:43:42.827Z,97.30
2023-01-19T04:46:28.440Z,97.30
2023-01-19T04:49:14.465Z,97.30
2023-01-19T04:52:01.113Z,97.30
2023-01-19T04:54:46.408Z,97.40
2023-01-19T04:57:32.367Z,97.40
2023-01-19T05:00:19.283Z,97.10
2023-01-19T05:03:05.510Z,97.10
2023-01-19T05:05:51.292Z,97.10
2023-01-19T05:08:38.822Z,97.00
2023-01-19T05:11:27.357Z,96.90
2023-01-19T05:14:12.925Z,96.80
2023-01-19T05:16:58.185Z,96.90
2023-01-19T05:19:43.812Z,96.70
2023-01-19T05:22:29.569Z,96.80
2023-01-19T05:25:16.553Z,96.50
2023-01-19T05:28:02.859Z,96.40
2023-01-19T05:30:50.242Z,96.40
2023-01-19T05:33:36.182Z,96.50
2023-01-19T05:36:21.961Z,96.60
2023-01-19T05:39:07.235Z,96.80
2023-01-19T05:41:52.740Z,96.50
2023-01-19T05:44:38.171Z,96.50
2023-01-19T05:47:30.443Z,96.60
2023-01-19T05:50:18.915Z,96.40
2023-01-19T05:53:04.538Z,96.40
2023-01-19T05:55:50.061Z,96.30
2023-01-19T05:58:38.580Z,96.20
2023-01-19T06:01:25.332Z,96.20
2023-01-19T06:04:13.715Z,96.10
2023-01-19T06:06:59.305Z,96.10
2023-01-19T06:09:44.718Z,95.80
2023-01-19T06:12:30.175Z,95.60
2023-01-19T06:15:15.928Z,95.30
2023-01-19T06:18:01.492Z,94.70
2023-01-19T06:20:46.859Z,94.70
2023-01-19T06:23:34.166Z,94.50
2023-01-19T06:26:19.749Z,94.60
2023-01-19T06:29:05.135Z,94.60
2023-01-19T06:31:50.860Z,94.50
2023-01-19T06:34:36.375Z,94.70
2023-01-19T06:37:21.888Z,94.70
2023-01-19T06:40:08.386Z,94.70
2023-01-19T06:42:53.843Z,94.80
2023-01-19T06:45:39.410Z,94.70
2023-01-19T06:48:25.583Z,94.70
2023-01-19T06:51:10.782Z,94.70
2023-01-19T06:53:56.233Z,94.70
2023-01-19T06:56:41.794Z,94.70
2023-01-19T06:59:27.258Z,94.80
2023-01-19T07:02:27.257Z,94.70
2023-01-19T07:05:14.415Z,94.90
2023-01-19T07:07:59.979Z,94.80
2023-01-19T07:11:26.218Z,94.80
2023-01-19T07:13:57.210Z,94.80
2023-01-19T07:16:45.805Z,95.20
2023-01-19T07:19:31.378Z,94.80
2023-01-19T07:22:17.054Z,94.50
2023-01-19T07:25:02.517Z,94.10
2023-01-19T07:27:47.964Z,94.00
2023-01-19T07:30:33.592Z,93.60
2023-01-19T07:33:23.123Z,93.70
2023-01-19T07:36:09.354Z,93.40
2023-01-19T07:38:54.723Z,93.20
2023-01-19T07:41:41.427Z,92.80
2023-01-19T07:44:27.212Z,93.00
2023-01-19T07:47:12.785Z,92.60
2023-01-19T07:49:58.246Z,92.60
2023-01-19T07:52:44.571Z,92.40
2023-01-19T07:55:30.273Z,92.20
2023-01-19T07:58:15.817Z,91.30
2023-01-19T08:01:05.621Z,91.40
2023-01-19T08:03:51.482Z,91.50
2023-01-19T08:06:39.681Z,91.60
2023-01-19T08:09:25.596Z,91.70
2023-01-19T08:12:11.415Z,91.90
2023-01-19T08:15:02.471Z,92.00
2023-01-19T08:17:58.184Z,92.30
2023-01-19T08:20:43.696Z,92.10
2023-01-19T08:23:29.590Z,92.00
2023-01-19T08:26:20.019Z,92.20
2023-01-19T08:29:06.028Z,92.20
2023-01-19T08:31:53.016Z,92.20
2023-01-19T08:34:38.635Z,92.20
2023-01-19T08:37:27.592Z,92.10
2023-01-19T08:40:14.311Z,91.90
2023-01-19T08:43:05.731Z,91.80
2023-01-19T08:45:53.093Z,91.60
2023-01-19T08:48:39.908Z,91.70
2023-01-19T08:51:28.418Z,91.70
2023-01-19T08:54:14.347Z,91.80
2023-01-19T08:56:59.928Z,91.90
2023-01-19T08:59:50.090Z,92.00
2023-01-19T09:02:35.440Z,92.00
2023-01-19T09:05:21.027Z,91.90
2023-01-19T09:08:09.297Z,92.00
2023-01-19T09:10:54.943Z,92.00
2023-01-19T09:13:41.577Z,92.00
2023-01-19T09:16:27.353Z,92.00
2023-01-19T09:19:14.210Z,92.30
2023-01-19T09:21:59.849Z,91.90
2023-01-19T09:24:45.156Z,91.90
2023-01-19T09:27:34.019Z,91.70
2023-01-19T09:30:19.824Z,91.40
2023-01-19T09:33:07.548Z,91.60
2023-01-19T09:35:52.914Z,91.80
2023-01-19T09:38:44.575Z,91.30
2023-01-19T09:41:39.353Z,91.70
2023-01-19T09:44:35.647Z,91.40
2023-01-19T09:47:27.223Z,91.40
2023-01-19T09:50:28.767Z,91.30
2023-01-19T09:53:21.436Z,91.10
2023-01-19T09:56:15.154Z,91.20
2023-01-19T09:59:00.943Z,91.30
2023-01-19T10:01:58.174Z,91.00
2023-01-19T10:05:04.119Z,91.00
2023-01-19T10:08:09.564Z,91.00
2023-01-19T10:10:56.847Z,91.10
2023-01-19T10:13:51.802Z,91.00
2023-01-19T10:17:00.820Z,90.80
2023-01-19T10:19:51.921Z,88.50
2023-01-19T10:22:38.850Z,88.60
2023-01-19T10:25:27.734Z,87.70
2023-01-19T10:28:14.473Z,88.50
2023-01-19T10:31:00.619Z,87.10
2023-01-19T10:33:46.303Z,87.80
2023-01-19T10:36:37.508Z,85.70
2023-01-19T10:39:24.514Z,83.20
2023-01-19T10:42:15.337Z,82.50
2023-01-19T10:45:03.366Z,81.30
2023-01-19T10:47:49.540Z,79.40
2023-01-19T10:50:41.347Z,79.20
2023-01-19T10:53:29.409Z,78.20
2023-01-19T10:56:21.296Z,79.40
2023-01-19T10:59:07.612Z,78.40
2023-01-19T11:02:17.185Z,76.40
2023-01-19T11:05:23.948Z,77.50
2023-01-19T11:08:23.831Z,74.80
2023-01-19T11:11:09.939Z,74.50
2023-01-19T11:14:12.544Z,71.50
2023-01-19T11:16:59.002Z,71.30
2023-01-19T11:19:54.575Z,71.50
2023-01-19T11:22:39.765Z,71.00
2023-01-19T11:25:31.643Z,72.50
2023-01-19T11:28:39.200Z,70.10
2023-01-19T11:31:28.117Z,70.30
2023-01-19T11:34:33.422Z,69.90
2023-01-19T11:37:19.867Z,68.50
2023-01-19T11:40:08.833Z,64.80
2023-01-19T11:42:56.467Z,68.00
2023-01-19T11:45:42.329Z,64.90
2023-01-19T11:48:43.064Z,63.80
2023-01-19T11:51:39.857Z,59.00
2023-01-19T11:54:30.793Z,59.20
2023-01-19T11:57:20.787Z,57.10
2023-01-19T12:00:38.277Z,54.50
2023-01-19T12:03:43.552Z,51.20
2023-01-19T12:06:35.819Z,51.30
2023-01-19T12:09:34.267Z,56.40
2023-01-19T12:12:35.372Z,56.50
2023-01-19T12:15:37.783Z,52.80
2023-01-19T12:18:26.900Z,53.90
2023-01-19T12:21:12.352Z,53.10
2023-01-19T12:24:20.929Z,52.10
2023-01-19T12:27:37.928Z,52.70
2023-01-19T12:30:26.510Z,53.90
2023-01-19T12:33:37.721Z,55.00
2023-01-19T12:36:40.911Z,55.20
2023-01-19T12:39:26.539Z,53.40
2023-01-19T12:42:15.956Z,50.90
2023-01-19T12:45:09.101Z,49.70
2023-01-19T12:47:58.529Z,45.50
2023-01-19T12:50:47.025Z,44.80
2023-01-19T12:53:34.291Z,43.20
2023-01-19T12:56:20.556Z,41.70
2023-01-19T12:59:22.117Z,40.20
2023-01-19T13:02:27.068Z,41.00
2023-01-19T13:05:36.594Z,42.10
2023-01-19T13:08:43.478Z,43.70
2023-01-19T13:11:34.084Z,41.70
2023-01-19T13:14:37.351Z,42.10
2023-01-19T13:17:33.527Z,43.90
2023-01-19T13:20:27.664Z,40.50
2023-01-19T13:23:19.120Z,39.40
2023-01-19T13:26:14.168Z,37.50
2023-01-19T13:29:14.637Z,36.90
2023-01-19T13:32:04.974Z,37.40
2023-01-19T13:35:01.989Z,36.80
2023-01-19T13:37:49.384Z,35.10
2023-01-19T13:40:38.971Z,36.30
2023-01-19T13:43:35.303Z,34.50
2023-01-19T13:46:20.916Z,32.00
2023-01-19T13:49:21.099Z,31.70
2023-01-19T13:52:26.310Z,30.00
2023-01-19T13:55:22.694Z,30.60
2023-01-19T13:58:22.309Z,29.90
2023-01-19T14:01:20.903Z,30.00
2023-01-19T14:04:07.005Z,31.10
2023-01-19T14:06:55.736Z,32.30
2023-01-19T14:09:41.194Z,31.70
2023-01-19T14:12:26.615Z,34.10
2023-01-19T14:15:16.142Z,32.30
2023-01-19T14:18:08.796Z,34.10
2023-01-19T14:20:57.257Z,32.00
2023-01-19T14:23:50.296Z,31.80
2023-01-19T14:26:43.489Z,32.10
2023-01-19T14:29:34.470Z,33.70
2023-01-19T14:32:44.484Z,33.80
2023-01-19T14:35:31.390Z,31.00
2023-01-19T14:38:17.884Z,33.00
2023-01-19T14:41:03.120Z,35.00
2023-01-19T14:43:48.420Z,35.70
2023-01-19T14:46:34.148Z,39.70
2023-01-19T14:49:41.142Z,39.80
2023-01-19T14:52:36.856Z,40.70
2023-01-19T14:55:31.347Z,37.70
2023-01-19T14:58:19.726Z,38.60
2023-01-19T15:01:09.005Z,40.20
2023-01-19T15:03:58.142Z,43.50
2023-01-19T15:06:45.923Z,42.90
2023-01-19T15:09:31.443Z,44.00
2023-01-19T15:12:18.483Z,40.90
2023-01-19T15:15:04.241Z,40.10
2023-01-19T15:17:56.641Z,40.30
2023-01-19T15:20:44.693Z,40.90
2023-01-19T15:23:33.231Z,43.30
2023-01-19T15:26:21.769Z,44.00
2023-01-19T15:29:22.824Z,45.50
2023-01-19T15:32:43.624Z,47.60
2023-01-19T15:35:28.975Z,48.60
2023-01-19T15:38:14.426Z,50.30
2023-01-19T15:41:02.716Z,51.70
2023-01-19T15:43:48.562Z,53.10
2023-01-19T15:46:34.607Z,54.40
2023-01-19T15:49:20.227Z,55.30
2023-01-19T15:52:05.779Z,56.70
2023-01-19T15:54:51.096Z,57.10
2023-01-19T15:57:36.680Z,58.10
2023-01-19T16:00:22.341Z,59.30
2023-01-19T16:03:08.417Z,60.00
2023-01-19T16:05:53.920Z,61.00
2023-01-19T16:08:45.306Z,62.00
2023-01-19T16:11:33.403Z,62.70
2023-01-19T16:14:18.566Z,63.70
2023-01-19T16:17:05.781Z,64.60
2023-01-19T16:19:51.170Z,65.30
2023-01-19T16:22:39.912Z,66.20
2023-01-19T16:25:28.001Z,66.90
2023-01-19T16:28:13.594Z,67.70
2023-01-19T16:30:59.559Z,68.50
2023-01-19T16:33:47.795Z,69.40
2023-01-19T16:36:39.200Z,70.00
2023-01-19T16:39:24.641Z,70.70
2023-01-19T16:42:10.032Z,71.30
2023-01-19T16:44:58.811Z,71.90
2023-01-19T16:47:45.478Z,72.30
2023-01-19T16:50:30.600Z,72.70
2023-01-19T16:53:16.156Z,73.20
2023-01-19T16:56:13.410Z,73.50
2023-01-19T16:58:59.594Z,73.90
2023-01-19T17:01:47.490Z,74.00
2023-01-19T17:04:35.382Z,74.20
2023-01-19T17:07:21.109Z,74.20
2023-01-19T17:10:16.357Z,74.30
2023-01-19T17:13:01.547Z,74.40
2023-01-19T17:15:46.771Z,74.60
2023-01-19T17:18:33.777Z,75.20
2023-01-19T17:21:20.070Z,76.00
2023-01-19T17:24:05.766Z,77.70
2023-01-19T17:26:51.277Z,79.60
2023-01-19T17:29:39.714Z,80.20
2023-01-19T17:32:25.061Z,80.30
2023-01-19T17:35:10.837Z,81.10
2023-01-19T17:37:56.867Z,81.90
2023-01-19T17:40:42.507Z,83.10
2023-01-19T17:43:28.014Z,84.10
2023-01-19T17:46:13.673Z,84.50
2023-01-19T17:49:05.063Z,85.10
2023-01-19T17:51:54.829Z,86.10
2023-01-19T17:54:46.700Z,86.60
2023-01-19T17:57:33.322Z,87.60
2023-01-19T18:00:22.292Z,88.10
2023-01-19T18:03:07.997Z,88.70
2023-01-19T18:05:58.505Z,89.20
2023-01-19T18:08:46.593Z,89.70
2023-01-19T18:11:32.140Z,89.90
2023-01-19T18:14:17.501Z,90.10
2023-01-19T18:17:03.004Z,90.20
2023-01-19T18:19:48.996Z,90.30
2023-01-19T18:22:37.206Z,90.40
2023-01-19T18:25:22.372Z,90.10
2023-01-19T18:28:07.585Z,90.30
2023-01-19T18:30:53.467Z,90.20
2023-01-19T18:33:39.577Z,90.00
2023-01-19T18:36:25.311Z,90.00
2023-01-19T18:39:11.167Z,90.00
2023-01-19T18:41:56.569Z,89.80
2023-01-19T18:44:48.184Z,89.50
2023-01-19T18:47:33.890Z,89.90
2023-01-19T18:50:19.532Z,90.00
2023-01-19T18:53:05.547Z,90.30
2023-01-19T18:55:56.003Z,90.20
2023-01-19T18:58:57.261Z,90.30
2023-01-19T19:01:42.902Z,90.50
2023-01-19T19:04:31.936Z,90.70
2023-01-19T19:07:17.520Z,90.90
2023-01-19T19:10:03.837Z,91.00
2023-01-19T19:12:52.034Z,91.10
2023-01-19T19:15:37.688Z,91.20
2023-01-19T19:18:29.086Z,91.30
2023-01-19T19:21:17.386Z,91.40
2023-01-19T19:24:02.855Z,91.50
2023-01-19T19:26:48.220Z,91.50
2023-01-19T19:29:35.153Z,91.20
2023-01-19T19:32:21.070Z,91.30
2023-01-19T19:35:11.401Z,91.60
2023-01-19T19:37:57.784Z,91.50
2023-01-19T19:40:43.516Z,91.60
2023-01-19T19:43:32.306Z,91.10
2023-01-19T19:46:24.174Z,91.20
2023-01-19T19:49:09.933Z,91.00
2023-01-19T19:51:55.450Z,90.80
2023-01-19T19:54:45.289Z,90.80
2023-01-19T19:57:33.791Z,90.80
2023-01-19T20:00:19.449Z,90.90
2023-01-19T20:03:13.452Z,91.00
2023-01-19T20:06:09.799Z,91.20
2023-01-19T20:09:01.276Z,91.50
2023-01-19T20:11:50.024Z,91.70
2023-01-19T20:14:35.228Z,92.00
2023-01-19T20:17:20.975Z,92.10
2023-01-19T20:20:07.885Z,92.40
2023-01-19T20:22:53.209Z,92.70
2023-01-19T20:26:03.561Z,92.80
2023-01-19T20:28:53.078Z,92.90
2023-01-19T20:31:50.732Z,93.00
2023-01-19T20:34:36.899Z,93.10
2023-01-19T20:37:22.516Z,93.30
2023-01-19T20:40:15.560Z,93.50
2023-01-19T20:43:01.040Z,93.80
2023-01-19T20:46:02.381Z,93.80
2023-01-19T20:48:52.937Z,93.90
2023-01-19T20:51:43.203Z,94.00
2023-01-19T20:54:30.361Z,94.00
2023-01-19T20:57:15.933Z,93.90
2023-01-19T21:00:03.733Z,93.90
2023-01-19T21:02:49.254Z,93.90
2023-01-19T21:05:39.340Z,93.90
2023-01-19T21:08:24.779Z,94.00
2023-01-19T21:11:14.954Z,94.10
2023-01-19T21:14:00.640Z,94.30
2023-01-19T21:16:46.146Z,94.60
2023-01-19T21:19:31.622Z,94.80
2023-01-19T21:22:21.273Z,94.80
2023-01-19T21:25:10.033Z,94.80
2023-01-19T21:27:59.259Z,94.70
2023-01-19T21:30:45.013Z,94.70
2023-01-19T21:33:32.441Z,94.90
2023-01-19T21:36:17.803Z,95.00
2023-01-19T21:39:05.361Z,95.30
2023-01-19T21:41:50.822Z,95.70
2023-01-19T21:44:39.483Z,95.40
2023-01-19T21:47:27.907Z,95.60
2023-01-19T21:50:13.213Z,95.70
2023-01-19T21:52:58.841Z,95.70
2023-01-19T21:55:47.735Z,95.80
2023-01-19T21:58:33.532Z,95.90
2023-01-19T22:01:19.292Z,95.90
2023-01-19T22:04:05.257Z,96.00
2023-01-19T22:06:59.945Z,96.10
2023-01-19T22:09:45.505Z,96.20
2023-01-19T22:12:33.721Z,96.10
2023-01-19T22:15:19.048Z,96.00
2023-01-19T22:18:04.645Z,95.80
2023-01-19T22:20:50.112Z,95.80
2023-01-19T22:23:35.577Z,95.90
2023-01-19T22:26:21.213Z,96.30
2023-01-19T22:29:11.293Z,96.30
2023-01-19T22:31:56.617Z,96.10
2023-01-19T22:34:43.055Z,96.10
2023-01-19T22:37:28.712Z,95.90
2023-01-19T22:40:14.548Z,95.80
2023-01-19T22:42:59.819Z,95.80
2023-01-19T22:45:48.455Z,95.70
2023-01-19T22:48:37.331Z,95.70
2023-01-19T22:51:26.028Z,95.80
2023-01-19T22:54:11.699Z,95.80
2023-01-19T22:56:57.084Z,95.80
2023-01-19T22:59:46.406Z,96.10
2023-01-19T23:02:33.424Z,96.20
2023-01-19T23:05:37.397Z,96.20
2023-01-19T23:08:22.916Z,96.10
2023-01-19T23:11:10.926Z,96.00
2023-01-19T23:14:03.707Z,96.10
2023-01-19T23:16:49.748Z,96.20
2023-01-19T23:19:35.529Z,96.20
2023-01-19T23:22:20.757Z,96.20
2023-01-19T23:25:06.953Z,96.30
2023-01-19T23:27:56.873Z,96.50
2023-01-19T23:30:45.020Z,96.60
2023-01-19T23:33:30.346Z,96.40
2023-01-19T23:36:17.020Z,96.20
2023-01-19T23:39:06.044Z,96.10
2023-01-19T23:41:51.608Z,96.10
2023-01-19T23:44:37.900Z,96.10
2023-01-19T23:47:26.077Z,96.10
2023-01-19T23:50:12.010Z,96.10
2023-01-19T23:53:02.004Z,96.10
2023-01-19T23:55:50.455Z,96.10
2023-01-19T23:58:38.432Z,96.10
