createdAt,value
2018-06-17T00:00:03.872Z,23.01
2018-06-17T00:01:03.895Z,23.07
2018-06-17T00:02:03.917Z,23.07
2018-06-17T00:03:03.940Z,23.07
2018-06-17T00:04:03.965Z,23.04
2018-06-17T00:05:03.991Z,22.99
2018-06-17T00:06:04.011Z,23.03
2018-06-17T00:07:04.034Z,23.06
2018-06-17T00:08:04.059Z,23.00
2018-06-17T00:09:04.085Z,22.97
2018-06-17T00:10:04.104Z,22.96
2018-06-17T00:11:04.131Z,23.04
2018-06-17T00:12:04.157Z,23.00
2018-06-17T00:13:04.175Z,22.99
2018-06-17T00:14:04.198Z,23.01
2018-06-17T00:15:04.222Z,23.07
2018-06-17T00:16:04.246Z,22.99
2018-06-17T00:17:04.270Z,22.97
2018-06-17T00:18:04.296Z,22.99
2018-06-17T00:19:04.316Z,23.03
2018-06-17T00:20:04.339Z,22.93
2018-06-17T00:21:04.363Z,22.94
2018-06-17T00:22:04.389Z,23.01
2018-06-17T00:23:04.411Z,23.00
2018-06-17T00:24:04.436Z,22.99
2018-06-17T00:25:04.459Z,23.07
2018-06-17T00:26:04.480Z,23.06
2018-06-17T00:27:04.505Z,22.97
2018-06-17T00:28:04.526Z,23.00
2018-06-17T00:29:04.548Z,23.03
2018-06-17T00:30:04.574Z,23.06
2018-06-17T00:31:04.598Z,22.99
2018-06-17T00:32:04.622Z,22.99
2018-06-17T00:33:04.644Z,22.97
2018-06-17T00:34:04.668Z,23.01
2018-06-17T00:35:04.689Z,23.00
2018-06-17T00:36:04.714Z,23.00
2018-06-17T00:37:04.737Z,22.97
2018-06-17T00:38:04.760Z,23.03
2018-06-17T00:39:04.788Z,22.97
2018-06-17T00:40:04.810Z,22.94
2018-06-17T00:41:04.833Z,22.97
2018-06-17T00:42:04.853Z,23.00
2018-06-17T00:43:04.876Z,23.00
2018-06-17T00:44:04.904Z,22.89
2018-06-17T00:45:04.924Z,22.99
2018-06-17T00:46:04.948Z,23.01
2018-06-17T00:47:04.970Z,22.97
2018-06-17T00:48:04.994Z,23.04
2018-06-17T00:49:05.020Z,22.99
2018-06-17T00:50:05.041Z,22.93
2018-06-17T00:51:05.065Z,23.00
2018-06-17T00:52:05.088Z,22.94
2018-06-17T00:53:05.111Z,22.99
2018-06-17T00:54:05.135Z,23.03
2018-06-17T00:55:05.159Z,22.91
2018-06-17T00:56:05.197Z,22.96
2018-06-17T00:57:05.206Z,22.99
2018-06-17T00:58:05.228Z,22.89
2018-06-17T00:59:05.259Z,22.88
2018-06-17T01:00:05.279Z,22.93
2018-06-17T01:01:05.300Z,22.94
2018-06-17T01:02:05.322Z,22.97
2018-06-17T01:03:05.345Z,22.97
2018-06-17T01:04:05.368Z,22.97
2018-06-17T01:05:05.392Z,22.94
2018-06-17T01:06:05.415Z,22.94
2018-06-17T01:07:05.439Z,22.91
2018-06-17T01:08:05.463Z,22.94
2018-06-17T01:09:05.489Z,22.88
2018-06-17T01:10:05.514Z,22.94
2018-06-17T01:11:05.531Z,22.94
2018-06-17T01:12:05.554Z,22.91
2018-06-17T01:13:05.579Z,22.97
2018-06-17T01:14:05.604Z,22.96
2018-06-17T01:15:05.625Z,22.93
2018-06-17T01:16:05.652Z,22.91
2018-06-17T01:17:05.674Z,22.88
2018-06-17T01:18:05.694Z,22.91
2018-06-17T01:19:05.718Z,22.93
2018-06-17T01:20:05.741Z,22.89
2018-06-17T01:21:05.766Z,22.85
2018-06-17T01:22:05.792Z,22.88
2018-06-17T01:23:05.812Z,22.94
2018-06-17T01:24:05.835Z,22.88
2018-06-17T01:25:05.860Z,22.93
2018-06-17T01:26:05.883Z,22.86
2018-06-17T01:27:05.907Z,22.89
2018-06-17T01:28:05.929Z,22.82
2018-06-17T01:29:05.954Z,22.85
2018-06-17T01:30:05.976Z,22.89
2018-06-17T01:31:05.998Z,22.89
2018-06-17T01:32:06.022Z,22.79
2018-06-17T01:33:06.044Z,22.86
2018-06-17T01:34:06.068Z,22.88
2018-06-17T01:35:06.091Z,22.79
2018-06-17T01:36:06.115Z,22.76
2018-06-17T01:37:06.138Z,22.84
2018-06-17T01:38:06.160Z,22.85
2018-06-17T01:39:06.185Z,22.85
2018-06-17T01:40:06.213Z,22.84
2018-06-17T01:41:06.238Z,22.84
2018-06-17T01:42:06.258Z,22.79
2018-06-17T01:43:06.277Z,22.79
2018-06-17T01:44:06.301Z,22.79
2018-06-17T01:45:06.326Z,22.79
2018-06-17T01:46:06.348Z,22.86
2018-06-17T01:47:06.371Z,22.81
2018-06-17T01:48:06.403Z,22.88
2018-06-17T01:49:06.418Z,22.84
2018-06-17T01:50:06.440Z,22.84
2018-06-17T01:51:06.465Z,22.84
2018-06-17T01:52:06.487Z,22.82
2018-06-17T01:53:06.514Z,22.81
2018-06-17T01:54:06.535Z,22.89
2018-06-17T01:55:06.556Z,22.82
2018-06-17T01:56:06.581Z,22.81
2018-06-17T01:57:06.604Z,22.81
2018-06-17T01:58:06.630Z,22.78
2018-06-17T01:59:06.651Z,22.84
2018-06-17T02:00:06.679Z,22.81
2018-06-17T02:01:06.700Z,22.88
2018-06-17T02:02:06.720Z,22.74
2018-06-17T02:03:06.744Z,22.84
2018-06-17T02:04:06.775Z,22.79
2018-06-17T02:05:06.789Z,22.72
2018-06-17T02:06:06.815Z,22.74
2018-06-17T02:07:06.837Z,22.81
2018-06-17T02:08:06.861Z,22.84
2018-06-17T02:09:06.884Z,22.78
2018-06-17T02:10:06.906Z,22.75
2018-06-17T02:11:06.928Z,22.76
2018-06-17T02:12:06.955Z,22.79
2018-06-17T02:13:06.976Z,22.79
2018-06-17T02:14:06.999Z,22.76
2018-06-17T02:15:07.023Z,22.75
2018-06-17T02:16:07.046Z,22.78
2018-06-17T02:17:07.073Z,22.69
2018-06-17T02:18:07.100Z,22.70
2018-06-17T02:19:07.120Z,22.74
2018-06-17T02:20:07.139Z,22.78
2018-06-17T02:21:07.162Z,22.76
2018-06-17T02:22:07.185Z,22.72
2018-06-17T02:23:07.209Z,22.70
2018-06-17T02:24:07.233Z,22.75
2018-06-17T02:25:07.256Z,22.72
2018-06-17T02:26:07.278Z,22.69
2018-06-17T02:27:07.302Z,22.70
2018-06-17T02:28:07.325Z,22.70
2018-06-17T02:29:07.349Z,22.75
2018-06-17T02:30:07.374Z,22.81
2018-06-17T02:31:07.395Z,22.69
2018-06-17T02:32:07.419Z,22.69
2018-06-17T02:33:07.448Z,22.79
2018-06-17T02:34:07.464Z,22.69
2018-06-17T02:35:07.488Z,22.69
2018-06-17T02:36:07.513Z,22.70
2018-06-17T02:37:07.534Z,22.67
2018-06-17T02:38:07.557Z,22.69
2018-06-17T02:39:07.583Z,22.75
2018-06-17T02:40:07.605Z,22.72
2018-06-17T02:41:07.633Z,22.66
2018-06-17T02:42:07.651Z,22.74
2018-06-17T02:43:07.676Z,22.67
2018-06-17T02:44:07.701Z,22.69
2018-06-17T02:45:07.721Z,22.66
2018-06-17T02:46:07.745Z,22.67
2018-06-17T02:47:07.767Z,22.66
2018-06-17T02:48:07.792Z,22.76
2018-06-17T02:49:07.814Z,22.69
2018-06-17T02:50:07.835Z,22.67
2018-06-17T02:51:07.866Z,22.69
2018-06-17T02:52:07.883Z,22.66
2018-06-17T02:53:07.907Z,22.78
2018-06-17T02:54:07.933Z,22.69
2018-06-17T02:55:07.952Z,22.69
2018-06-17T02:56:07.978Z,22.81
2018-06-17T02:57:08.001Z,22.67
2018-06-17T02:58:08.022Z,22.70
2018-06-17T02:59:08.047Z,22.69
2018-06-17T03:00:08.072Z,22.70
2018-06-17T03:01:08.102Z,22.75
2018-06-17T03:02:08.114Z,22.69
2018-06-17T03:03:08.142Z,22.74
2018-06-17T03:04:08.163Z,22.70
2018-06-17T03:05:08.185Z,22.75
2018-06-17T03:06:08.208Z,22.81
2018-06-17T03:07:08.232Z,22.78
2018-06-17T03:08:08.254Z,22.69
2018-06-17T03:09:08.281Z,22.67
2018-06-17T03:10:08.301Z,22.67
2018-06-17T03:11:08.324Z,22.67
2018-06-17T03:12:08.347Z,22.70
2018-06-17T03:13:08.371Z,22.70
2018-06-17T03:14:08.393Z,22.76
2018-06-17T03:15:08.420Z,22.76
2018-06-17T03:16:08.438Z,22.84
2018-06-17T03:17:08.464Z,22.78
2018-06-17T03:18:08.490Z,22.81
2018-06-17T03:19:08.513Z,22.85
2018-06-17T03:20:08.533Z,22.84
2018-06-17T03:21:08.558Z,22.88
2018-06-17T03:22:08.576Z,22.96
2018-06-17T03:23:08.604Z,22.99
2018-06-17T03:24:08.626Z,22.96
2018-06-17T03:25:08.650Z,22.96
2018-06-17T03:26:08.672Z,22.97
2018-06-17T03:27:08.696Z,22.99
2018-06-17T03:28:08.722Z,23.04
2018-06-17T03:29:08.743Z,23.09
2018-06-17T03:30:08.764Z,23.15
2018-06-17T03:31:08.795Z,23.18
2018-06-17T03:32:08.814Z,23.18
2018-06-17T03:33:08.842Z,23.32
2018-06-17T03:34:08.861Z,23.31
2018-06-17T03:35:08.882Z,23.41
2018-06-17T03:36:08.902Z,23.56
2018-06-17T03:37:08.930Z,23.49
2018-06-17T03:38:08.951Z,23.50
2018-06-17T03:39:08.975Z,23.53
2018-06-17T03:40:09.001Z,23.54
2018-06-17T03:41:09.022Z,23.47
2018-06-17T03:42:09.048Z,23.54
2018-06-17T03:43:09.069Z,23.53
2018-06-17T03:44:09.094Z,23.45
2018-06-17T03:45:09.117Z,23.50
2018-06-17T03:46:09.141Z,23.38
2018-06-17T03:47:09.172Z,23.44
2018-06-17T03:48:09.188Z,23.47
2018-06-17T03:49:09.212Z,23.47
2018-06-17T03:50:09.235Z,23.47
2018-06-17T03:51:09.258Z,23.47
2018-06-17T03:52:09.283Z,23.54
2018-06-17T03:53:09.305Z,23.52
2018-06-17T03:54:09.329Z,23.60
2018-06-17T03:55:09.352Z,23.60
2018-06-17T03:56:09.381Z,23.68
2018-06-17T03:57:09.401Z,23.77
2018-06-17T03:58:09.423Z,23.97
2018-06-17T03:59:09.448Z,24.16
2018-06-17T04:00:09.471Z,24.37
2018-06-17T04:01:09.495Z,24.59
2018-06-17T04:02:09.518Z,24.70
2018-06-17T04:03:09.542Z,24.84
2018-06-17T04:04:09.604Z,24.99
2018-06-17T04:05:09.590Z,25.12
2018-06-17T04:06:09.619Z,25.35
2018-06-17T04:07:09.638Z,25.30
2018-06-17T04:08:09.662Z,25.54
2018-06-17T04:09:09.690Z,25.51
2018-06-17T04:10:09.709Z,25.39
2018-06-17T04:11:09.733Z,25.30
2018-06-17T04:12:09.762Z,25.19
2018-06-17T04:13:09.785Z,24.99
2018-06-17T04:14:09.807Z,24.94
2018-06-17T04:15:09.836Z,24.82
2018-06-17T04:16:09.856Z,24.74
2018-06-17T04:17:09.878Z,24.60
2018-06-17T04:18:09.907Z,24.46
2018-06-17T04:19:09.925Z,24.45
2018-06-17T04:20:09.954Z,24.36
2018-06-17T04:21:09.978Z,24.30
2018-06-17T04:22:09.999Z,24.24
2018-06-17T04:23:10.024Z,24.23
2018-06-17T04:24:10.048Z,24.05
2018-06-17T04:25:10.073Z,24.18
2018-06-17T04:26:10.097Z,24.08
2018-06-17T04:27:10.119Z,24.15
2018-06-17T04:28:10.144Z,24.04
2018-06-17T04:29:10.169Z,24.08
2018-06-17T04:30:10.192Z,23.99
2018-06-17T04:31:10.217Z,24.02
2018-06-17T04:32:10.241Z,23.97
2018-06-17T04:33:10.265Z,24.02
2018-06-17T04:34:10.289Z,23.84
2018-06-17T04:35:10.313Z,23.89
2018-06-17T04:36:10.338Z,23.86
2018-06-17T04:37:10.358Z,23.84
2018-06-17T04:38:10.385Z,23.81
2018-06-17T04:39:10.409Z,23.84
2018-06-17T04:40:10.434Z,23.90
2018-06-17T04:41:10.457Z,23.81
2018-06-17T04:42:10.479Z,23.77
2018-06-17T04:43:10.504Z,23.74
2018-06-17T04:44:10.539Z,23.75
2018-06-17T04:45:10.556Z,23.74
2018-06-17T04:46:10.575Z,23.71
2018-06-17T04:47:10.601Z,23.78
2018-06-17T04:48:10.624Z,23.75
2018-06-17T04:49:10.652Z,23.68
2018-06-17T04:50:10.673Z,23.68
2018-06-17T04:51:10.696Z,23.69
2018-06-17T04:52:10.723Z,23.69
2018-06-17T04:53:10.745Z,23.62
2018-06-17T04:54:10.771Z,23.69
2018-06-17T04:55:10.800Z,23.69
2018-06-17T04:56:10.817Z,23.54
2018-06-17T04:57:10.839Z,23.54
2018-06-17T04:58:10.870Z,23.59
2018-06-17T04:59:10.886Z,23.62
2018-06-17T05:00:10.911Z,23.57
2018-06-17T05:01:10.943Z,23.57
2018-06-17T05:02:10.956Z,23.59
2018-06-17T05:03:10.982Z,23.63
2018-06-17T05:04:11.012Z,23.69
2018-06-17T05:05:11.030Z,23.71
2018-06-17T05:06:11.053Z,23.68
2018-06-17T05:07:11.078Z,23.67
2018-06-17T05:08:11.103Z,23.74
2018-06-17T05:09:11.128Z,23.74
2018-06-17T05:10:11.149Z,23.82
2018-06-17T05:11:11.173Z,23.89
2018-06-17T05:12:11.199Z,23.97
2018-06-17T05:13:11.220Z,24.09
2018-06-17T05:14:11.243Z,24.06
2018-06-17T05:15:11.270Z,24.23
2018-06-17T05:16:11.296Z,24.21
2018-06-17T05:17:11.342Z,24.23
2018-06-17T05:18:11.339Z,24.24
2018-06-17T05:19:11.367Z,24.23
2018-06-17T05:20:11.389Z,24.24
2018-06-17T05:21:11.417Z,24.29
2018-06-17T05:22:11.437Z,24.26
2018-06-17T05:23:11.460Z,24.30
2018-06-17T05:24:11.484Z,24.34
2018-06-17T05:25:11.511Z,24.46
2018-06-17T05:26:11.534Z,24.68
2018-06-17T05:27:11.557Z,24.90
2018-06-17T05:28:11.582Z,25.07
2018-06-17T05:29:11.606Z,25.07
2018-06-17T05:30:11.631Z,25.05
2018-06-17T05:31:11.654Z,25.14
2018-06-17T05:32:11.681Z,25.26
2018-06-17T05:33:11.705Z,25.27
2018-06-17T05:34:11.729Z,25.48
2018-06-17T05:35:11.753Z,25.71
2018-06-17T05:36:11.777Z,25.71
2018-06-17T05:37:11.803Z,25.74
2018-06-17T05:38:11.826Z,25.66
2018-06-17T05:39:11.851Z,25.61
2018-06-17T05:40:11.879Z,25.49
2018-06-17T05:41:11.901Z,25.35
2018-06-17T05:42:11.926Z,25.34
2018-06-17T05:43:11.952Z,25.29
2018-06-17T05:44:11.976Z,25.22
2018-06-17T05:45:12.005Z,25.12
2018-06-17T05:46:12.028Z,25.08
2018-06-17T05:47:12.050Z,24.99
2018-06-17T05:48:12.075Z,24.99
2018-06-17T05:49:12.101Z,24.98
2018-06-17T05:50:12.124Z,24.90
2018-06-17T05:51:12.150Z,24.86
2018-06-17T05:52:12.175Z,24.83
2018-06-17T05:53:12.199Z,24.86
2018-06-17T05:54:12.221Z,24.77
2018-06-17T05:55:12.248Z,24.68
2018-06-17T05:56:12.273Z,24.67
2018-06-17T05:57:12.299Z,24.70
2018-06-17T05:58:12.322Z,24.68
2018-06-17T05:59:12.345Z,24.66
2018-06-17T06:00:12.374Z,24.56
2018-06-17T06:01:12.395Z,24.59
2018-06-17T06:02:12.419Z,24.59
2018-06-17T06:03:12.445Z,24.56
2018-06-17T06:04:12.469Z,24.59
2018-06-17T06:05:12.496Z,24.52
2018-06-17T06:06:12.517Z,24.42
2018-06-17T06:07:12.544Z,24.48
2018-06-17T06:08:12.566Z,24.52
2018-06-17T06:09:12.591Z,24.53
2018-06-17T06:10:12.618Z,24.59
2018-06-17T06:11:12.648Z,24.61
2018-06-17T06:12:12.669Z,24.59
2018-06-17T06:13:12.690Z,24.66
2018-06-17T06:14:12.712Z,24.71
2018-06-17T06:15:12.743Z,24.71
2018-06-17T06:16:12.762Z,24.70
2018-06-17T06:17:12.788Z,24.70
2018-06-17T06:18:12.816Z,24.75
2018-06-17T06:19:12.843Z,24.64
2018-06-17T06:20:12.858Z,24.70
2018-06-17T06:21:12.885Z,24.70
2018-06-17T06:22:12.909Z,24.70
2018-06-17T06:23:12.937Z,24.70
2018-06-17T06:24:12.958Z,24.75
2018-06-17T06:25:12.983Z,24.79
2018-06-17T06:26:13.006Z,24.70
2018-06-17T06:27:13.032Z,24.70
2018-06-17T06:28:13.057Z,24.68
2018-06-17T06:29:13.082Z,24.67
2018-06-17T06:30:13.105Z,24.68
2018-06-17T06:31:13.135Z,24.87
2018-06-17T06:32:13.153Z,24.80
2018-06-17T06:33:13.180Z,24.94
2018-06-17T06:34:13.209Z,25.07
2018-06-17T06:35:13.227Z,25.08
2018-06-17T06:36:13.252Z,25.17
2018-06-17T06:37:13.312Z,25.30
2018-06-17T06:38:13.304Z,25.29
2018-06-17T06:39:13.325Z,25.45
2018-06-17T06:40:13.353Z,25.53
2018-06-17T06:41:13.375Z,25.60
2018-06-17T06:42:13.401Z,25.57
2018-06-17T06:43:13.428Z,25.71
2018-06-17T06:44:13.447Z,25.81
2018-06-17T06:45:13.477Z,25.82
2018-06-17T06:46:13.500Z,25.97
2018-06-17T06:47:13.528Z,25.96
2018-06-17T06:48:13.549Z,26.08
2018-06-17T06:49:13.576Z,26.13
2018-06-17T06:50:13.600Z,26.20
2018-06-17T06:51:13.623Z,26.24
2018-06-17T06:52:13.649Z,26.31
2018-06-17T06:53:13.675Z,26.32
2018-06-17T06:54:13.698Z,26.38
2018-06-17T06:55:13.724Z,26.38
2018-06-17T06:56:13.751Z,26.41
2018-06-17T06:57:13.778Z,26.49
2018-06-17T06:58:13.799Z,26.51
2018-06-17T06:59:13.826Z,26.56
2018-06-17T07:00:13.852Z,26.53
2018-06-17T07:01:13.875Z,26.54
2018-06-17T07:02:13.901Z,26.64
2018-06-17T07:03:13.927Z,26.60
2018-06-17T07:04:13.951Z,26.50
2018-06-17T07:05:13.978Z,26.56
2018-06-17T07:06:14.012Z,26.53
2018-06-17T07:07:14.029Z,26.60
2018-06-17T07:08:14.053Z,26.51
2018-06-17T07:09:14.078Z,26.42
2018-06-17T07:10:14.105Z,26.42
2018-06-17T07:11:14.130Z,26.41
2018-06-17T07:12:14.154Z,26.41
2018-06-17T07:13:14.182Z,26.44
2018-06-17T07:14:14.204Z,26.44
2018-06-17T07:15:14.230Z,26.41
2018-06-17T07:16:14.256Z,26.44
2018-06-17T07:17:14.282Z,26.46
2018-06-17T07:18:14.304Z,26.42
2018-06-17T07:19:14.332Z,26.42
2018-06-17T07:20:14.359Z,26.50
2018-06-17T07:21:14.386Z,26.38
2018-06-17T07:22:14.409Z,26.44
2018-06-17T07:23:14.438Z,26.41
2018-06-17T07:24:14.460Z,26.50
2018-06-17T07:25:14.490Z,26.44
2018-06-17T07:26:14.511Z,26.54
2018-06-17T07:27:14.540Z,26.56
2018-06-17T07:28:14.562Z,26.54
2018-06-17T07:29:14.590Z,26.60
2018-06-17T07:30:14.613Z,26.59
2018-06-17T07:31:14.643Z,26.54
2018-06-17T07:32:14.664Z,26.56
2018-06-17T07:33:14.690Z,26.51
2018-06-17T07:34:14.718Z,26.59
2018-06-17T07:35:14.739Z,26.59
2018-06-17T07:36:14.767Z,26.59
2018-06-17T07:37:14.796Z,26.60
2018-06-17T07:38:14.817Z,26.71
2018-06-17T07:39:14.844Z,26.66
2018-06-17T07:40:14.873Z,26.79
2018-06-17T07:41:14.895Z,26.78
2018-06-17T07:42:14.920Z,26.78
2018-06-17T07:43:14.945Z,26.78
2018-06-17T07:44:14.971Z,26.83
2018-06-17T07:45:14.998Z,26.81
2018-06-17T07:46:15.024Z,26.78
2018-06-17T07:47:15.048Z,26.88
2018-06-17T07:48:15.081Z,26.84
2018-06-17T07:49:15.101Z,26.86
2018-06-17T07:50:15.127Z,26.86
2018-06-17T07:51:15.156Z,26.76
2018-06-17T07:52:15.174Z,26.83
2018-06-17T07:53:15.204Z,26.78
2018-06-17T07:54:15.231Z,26.71
2018-06-17T07:55:15.254Z,26.69
2018-06-17T07:56:15.279Z,26.65
2018-06-17T07:57:15.306Z,26.64
2018-06-17T07:58:15.326Z,26.60
2018-06-17T07:59:15.361Z,26.57
2018-06-17T08:00:15.382Z,26.64
2018-06-17T08:01:15.408Z,26.59
2018-06-17T08:02:15.434Z,26.51
2018-06-17T08:03:15.459Z,26.53
2018-06-17T08:04:15.485Z,26.41
2018-06-17T08:05:15.514Z,26.41
2018-06-17T08:06:15.541Z,26.35
2018-06-17T08:07:15.568Z,26.32
2018-06-17T08:08:15.591Z,26.32
2018-06-17T08:09:15.614Z,26.31
2018-06-17T08:10:15.638Z,26.28
2018-06-17T08:11:15.664Z,26.23
2018-06-17T08:12:15.690Z,26.28
2018-06-17T08:13:15.715Z,26.31
2018-06-17T08:14:15.741Z,26.28
2018-06-17T08:15:15.767Z,26.23
2018-06-17T08:16:15.792Z,26.34
2018-06-17T08:17:15.817Z,26.34
2018-06-17T08:18:15.843Z,26.34
2018-06-17T08:19:15.868Z,26.38
2018-06-17T08:20:15.957Z,26.38
2018-06-17T08:21:15.920Z,26.36
2018-06-17T08:22:15.947Z,26.36
2018-06-17T08:23:15.971Z,26.34
2018-06-17T08:24:15.996Z,26.31
2018-06-17T08:25:16.023Z,26.32
2018-06-17T08:26:16.047Z,26.31
2018-06-17T08:27:16.078Z,26.31
2018-06-17T08:28:16.099Z,26.23
2018-06-17T08:29:16.125Z,26.21
2018-06-17T08:30:16.149Z,26.20
2018-06-17T08:31:16.176Z,26.24
2018-06-17T08:32:16.200Z,26.21
2018-06-17T08:33:16.225Z,26.16
2018-06-17T08:34:16.252Z,26.13
2018-06-17T08:35:16.278Z,26.17
2018-06-17T08:36:16.311Z,26.13
2018-06-17T08:37:16.328Z,26.04
2018-06-17T08:38:16.353Z,26.03
2018-06-17T08:39:16.380Z,26.09
2018-06-17T08:40:16.414Z,26.11
2018-06-17T08:41:16.432Z,26.16
2018-06-17T08:42:16.465Z,26.23
2018-06-17T08:43:16.482Z,26.19
2018-06-17T08:44:16.505Z,26.17
2018-06-17T08:45:16.532Z,26.19
2018-06-17T08:46:16.560Z,26.23
2018-06-17T08:47:16.583Z,26.31
2018-06-17T08:48:16.607Z,26.28
2018-06-17T08:49:16.633Z,26.21
2018-06-17T08:50:16.658Z,26.31
2018-06-17T08:51:16.684Z,26.27
2018-06-17T08:52:16.711Z,26.20
2018-06-17T08:53:16.737Z,26.21
2018-06-17T08:54:16.813Z,26.20
2018-06-17T08:55:16.785Z,26.17
2018-06-17T08:56:16.812Z,26.11
2018-06-17T08:57:16.835Z,26.13
2018-06-17T08:58:16.861Z,26.09
2018-06-17T08:59:16.889Z,26.09
2018-06-17T09:00:16.987Z,26.12
2018-06-17T09:01:16.940Z,26.12
2018-06-17T09:02:16.963Z,26.08
2018-06-17T09:03:16.990Z,26.17
2018-06-17T09:04:17.027Z,26.17
2018-06-17T09:05:17.040Z,26.17
2018-06-17T09:06:17.066Z,26.19
2018-06-17T09:07:17.096Z,26.21
2018-06-17T09:08:17.119Z,26.27
2018-06-17T09:09:17.143Z,26.28
2018-06-17T09:10:17.170Z,26.27
2018-06-17T09:11:17.195Z,26.20
2018-06-17T09:12:17.265Z,26.20
2018-06-17T09:13:17.245Z,26.17
2018-06-17T09:14:17.271Z,26.16
2018-06-17T09:15:17.295Z,26.08
2018-06-17T09:16:17.324Z,26.09
2018-06-17T09:17:17.346Z,26.09
2018-06-17T09:18:17.373Z,26.09
2018-06-17T09:19:17.455Z,26.00
2018-06-17T09:20:17.424Z,25.94
2018-06-17T09:21:17.452Z,25.93
2018-06-17T09:22:17.472Z,25.96
2018-06-17T09:23:17.500Z,25.96
2018-06-17T09:24:17.529Z,25.93
2018-06-17T09:25:17.582Z,25.85
2018-06-17T09:26:17.577Z,25.83
2018-06-17T09:27:17.605Z,25.93
2018-06-17T09:28:17.627Z,26.03
2018-06-17T09:29:17.652Z,26.04
2018-06-17T09:30:17.676Z,26.08
2018-06-17T09:31:17.705Z,26.03
2018-06-17T09:32:17.789Z,26.08
2018-06-17T09:33:17.755Z,26.08
2018-06-17T09:34:17.778Z,26.04
2018-06-17T09:35:17.805Z,26.08
2018-06-17T09:36:17.830Z,26.11
2018-06-17T09:37:17.856Z,26.12
2018-06-17T09:38:17.881Z,26.12
2018-06-17T09:39:17.906Z,26.03
2018-06-17T09:40:17.932Z,26.08
2018-06-17T09:41:17.962Z,26.08
2018-06-17T09:42:17.982Z,26.08
2018-06-17T09:43:18.008Z,26.04
2018-06-17T09:44:18.073Z,26.20
2018-06-17T09:45:18.060Z,26.11
2018-06-17T09:46:18.086Z,26.12
2018-06-17T09:47:18.110Z,26.09
2018-06-17T09:48:18.135Z,26.03
2018-06-17T09:49:18.162Z,26.13
2018-06-17T09:50:18.185Z,26.01
2018-06-17T09:51:18.211Z,26.11
2018-06-17T09:52:18.237Z,26.08
2018-06-17T09:53:18.266Z,26.06
2018-06-17T09:54:18.287Z,26.01
2018-06-17T09:55:18.314Z,25.94
2018-06-17T09:56:18.340Z,25.98
2018-06-17T09:57:18.365Z,25.97
2018-06-17T09:58:18.393Z,25.90
2018-06-17T09:59:18.414Z,25.91
2018-06-17T10:00:18.441Z,25.86
2018-06-17T10:01:18.466Z,25.83
2018-06-17T10:02:18.493Z,25.82
2018-06-17T10:03:18.519Z,25.75
2018-06-17T10:04:18.545Z,25.76
2018-06-17T10:05:18.572Z,25.82
2018-06-17T10:06:18.597Z,25.78
2018-06-17T10:07:18.618Z,25.79
2018-06-17T10:08:18.646Z,25.81
2018-06-17T10:09:18.670Z,25.81
2018-06-17T10:10:18.692Z,25.83
2018-06-17T10:11:18.720Z,25.86
2018-06-17T10:12:18.745Z,25.89
2018-06-17T10:13:18.768Z,26.00
2018-06-17T10:14:18.793Z,25.94
2018-06-17T10:15:18.825Z,26.00
2018-06-17T10:16:18.851Z,25.96
2018-06-17T10:17:18.873Z,25.97
2018-06-17T10:18:18.899Z,25.97
2018-06-17T10:19:18.924Z,25.89
2018-06-17T10:20:18.948Z,25.96
2018-06-17T10:21:18.974Z,25.96
2018-06-17T10:22:18.998Z,25.91
2018-06-17T10:23:19.023Z,25.81
2018-06-17T10:24:19.049Z,26.01
2018-06-17T10:25:19.074Z,26.01
2018-06-17T10:26:19.101Z,25.93
2018-06-17T10:27:19.126Z,25.89
2018-06-17T10:28:19.150Z,25.82
2018-06-17T10:29:19.202Z,25.86
2018-06-17T10:30:19.199Z,25.82
2018-06-17T10:31:19.230Z,25.89
2018-06-17T10:32:19.259Z,25.89
2018-06-17T10:33:19.277Z,25.94
2018-06-17T10:34:19.302Z,25.85
2018-06-17T10:35:19.330Z,25.90
2018-06-17T10:36:19.352Z,25.97
2018-06-17T10:37:19.379Z,25.97
2018-06-17T10:38:19.408Z,25.83
2018-06-17T10:39:19.429Z,25.94
2018-06-17T10:40:19.457Z,25.97
2018-06-17T10:41:19.483Z,25.97
2018-06-17T10:42:19.501Z,26.09
2018-06-17T10:43:19.536Z,26.03
2018-06-17T10:44:19.580Z,26.03
2018-06-17T10:45:19.580Z,26.11
2018-06-17T10:46:19.604Z,26.13
2018-06-17T10:47:19.630Z,26.11
2018-06-17T10:48:19.658Z,26.04
2018-06-17T10:49:19.682Z,26.12
2018-06-17T10:50:19.737Z,26.17
2018-06-17T10:51:19.732Z,26.17
2018-06-17T10:52:19.762Z,26.17
2018-06-17T10:53:19.784Z,26.13
2018-06-17T10:54:19.814Z,26.13
2018-06-17T10:55:19.837Z,26.19
2018-06-17T10:56:19.896Z,26.17
2018-06-17T10:57:19.884Z,26.16
2018-06-17T10:58:19.909Z,26.11
2018-06-17T10:59:19.937Z,26.08
2018-06-17T11:00:19.965Z,26.01
2018-06-17T11:01:19.987Z,26.12
2018-06-17T11:02:20.011Z,26.16
2018-06-17T11:03:20.043Z,26.13
2018-06-17T11:04:20.061Z,26.12
2018-06-17T11:05:20.174Z,26.12
2018-06-17T11:06:20.113Z,26.11
2018-06-17T11:07:20.138Z,26.09
2018-06-17T11:08:20.167Z,26.11
2018-06-17T11:09:20.197Z,26.12
2018-06-17T11:10:20.219Z,26.20
2018-06-17T11:11:20.241Z,26.09
2018-06-17T11:12:20.267Z,26.21
2018-06-17T11:13:20.359Z,26.27
2018-06-17T11:14:20.319Z,26.24
2018-06-17T11:15:20.344Z,26.20
2018-06-17T11:16:20.369Z,26.29
2018-06-17T11:17:20.397Z,26.32
2018-06-17T11:18:20.418Z,26.31
2018-06-17T11:19:20.445Z,26.31
2018-06-17T11:20:20.470Z,26.32
2018-06-17T11:21:20.495Z,26.31
2018-06-17T11:22:20.520Z,26.29
2018-06-17T11:23:20.546Z,26.23
2018-06-17T11:24:20.572Z,26.28
2018-06-17T11:25:20.602Z,26.23
2018-06-17T11:26:20.627Z,26.28
2018-06-17T11:27:20.648Z,26.23
2018-06-17T11:28:20.675Z,26.23
2018-06-17T11:29:20.701Z,26.21
2018-06-17T11:30:20.724Z,26.17
2018-06-17T11:31:20.750Z,26.27
2018-06-17T11:32:20.774Z,26.16
2018-06-17T11:33:20.805Z,26.20
2018-06-17T11:34:20.829Z,26.17
2018-06-17T11:35:20.853Z,26.20
2018-06-17T11:36:20.878Z,26.23
2018-06-17T11:37:20.905Z,26.21
2018-06-17T11:38:20.928Z,26.21
2018-06-17T11:39:20.955Z,26.12
2018-06-17T11:40:20.984Z,26.16
2018-06-17T11:41:21.010Z,26.20
2018-06-17T11:42:21.031Z,26.21
2018-06-17T11:43:21.060Z,26.19
2018-06-17T11:44:21.085Z,26.12
2018-06-17T11:45:21.108Z,26.13
2018-06-17T11:46:21.137Z,26.13
2018-06-17T11:47:21.157Z,26.11
2018-06-17T11:48:21.184Z,26.16
2018-06-17T11:49:21.212Z,26.17
2018-06-17T11:50:21.235Z,26.08
2018-06-17T11:51:21.267Z,26.03
2018-06-17T11:52:21.286Z,26.08
2018-06-17T11:53:21.313Z,26.11
2018-06-17T11:54:21.342Z,26.13
2018-06-17T11:55:21.361Z,26.16
2018-06-17T11:56:21.388Z,26.06
2018-06-17T11:57:21.417Z,26.11
2018-06-17T11:58:21.438Z,26.04
2018-06-17T11:59:21.464Z,26.13
2018-06-17T12:00:21.495Z,26.09
2018-06-17T12:01:21.517Z,26.01
2018-06-17T12:02:21.541Z,26.13
2018-06-17T12:03:21.565Z,26.01
2018-06-17T12:04:21.591Z,26.04
2018-06-17T12:05:21.617Z,26.03
2018-06-17T12:06:21.642Z,26.11
2018-06-17T12:07:21.668Z,26.09
2018-06-17T12:08:21.694Z,26.01
2018-06-17T12:09:21.719Z,26.04
2018-06-17T12:10:21.747Z,26.11
2018-06-17T12:11:21.770Z,26.06
2018-06-17T12:12:21.793Z,26.03
2018-06-17T12:13:21.820Z,26.11
2018-06-17T12:14:21.850Z,26.08
2018-06-17T12:15:21.871Z,26.00
2018-06-17T12:16:21.903Z,26.16
2018-06-17T12:17:21.924Z,26.20
2018-06-17T12:18:21.949Z,26.16
2018-06-17T12:19:21.974Z,26.17
2018-06-17T12:20:22.001Z,26.20
2018-06-17T12:21:22.025Z,26.12
2018-06-17T12:22:22.049Z,26.20
2018-06-17T12:23:22.078Z,26.24
2018-06-17T12:24:22.101Z,26.24
2018-06-17T12:25:22.158Z,26.19
2018-06-17T12:26:22.152Z,26.19
2018-06-17T12:27:22.178Z,26.19
2018-06-17T12:28:22.204Z,26.28
2018-06-17T12:29:22.226Z,26.23
2018-06-17T12:30:22.255Z,26.23
2018-06-17T12:31:22.281Z,26.24
2018-06-17T12:32:22.304Z,26.24
2018-06-17T12:33:22.331Z,26.19
2018-06-17T12:34:22.357Z,26.24
2018-06-17T12:35:22.382Z,26.21
2018-06-17T12:36:22.408Z,26.21
2018-06-17T12:37:22.434Z,26.16
2018-06-17T12:38:22.457Z,26.20
2018-06-17T12:39:22.482Z,26.13
2018-06-17T12:40:22.508Z,26.19
2018-06-17T12:41:22.535Z,26.06
2018-06-17T12:42:22.559Z,26.00
2018-06-17T12:43:22.585Z,26.04
2018-06-17T12:44:22.610Z,26.04
2018-06-17T12:45:22.639Z,25.96
2018-06-17T12:46:22.659Z,25.89
2018-06-17T12:47:22.687Z,25.89
2018-06-17T12:48:22.714Z,25.96
2018-06-17T12:49:22.739Z,26.03
2018-06-17T12:50:22.764Z,25.82
2018-06-17T12:51:22.789Z,25.85
2018-06-17T12:52:22.814Z,25.83