createdAt,value
2023-05-19T00:00:09.845Z,21.21
2023-05-19T00:01:09.832Z,21.21
2023-05-19T00:02:09.875Z,21.21
2023-05-19T00:03:10.064Z,21.21
2023-05-19T00:04:09.813Z,21.21
2023-05-19T00:05:09.819Z,21.20
2023-05-19T00:06:09.840Z,21.21
2023-05-19T00:07:09.793Z,21.21
2023-05-19T00:08:09.778Z,21.21
2023-05-19T00:09:09.847Z,21.21
2023-05-19T00:10:09.893Z,21.21
2023-05-19T00:11:09.971Z,21.21
2023-05-19T00:12:09.985Z,21.21
2023-05-19T00:13:10.070Z,21.21
2023-05-19T00:14:10.098Z,21.20
2023-05-19T00:15:10.155Z,21.21
2023-05-19T00:16:10.238Z,21.21
2023-05-19T00:17:10.271Z,21.21
2023-05-19T00:18:10.386Z,21.20
2023-05-19T00:19:10.798Z,21.21
2023-05-19T00:20:10.439Z,21.21
2023-05-19T00:21:10.531Z,21.20
2023-05-19T00:22:10.561Z,21.21
2023-05-19T00:23:10.623Z,21.20
2023-05-19T00:24:10.686Z,21.20
2023-05-19T00:25:10.757Z,21.20
2023-05-19T00:26:10.808Z,21.19
2023-05-19T00:27:10.878Z,21.20
2023-05-19T00:28:10.930Z,21.19
2023-05-19T00:29:11.006Z,21.20
2023-05-19T00:30:11.101Z,21.20
2023-05-19T00:31:11.142Z,21.20
2023-05-19T00:32:11.230Z,21.19
2023-05-19T00:33:11.292Z,21.19
2023-05-19T00:34:11.318Z,21.19
2023-05-19T00:35:11.382Z,21.18
2023-05-19T00:36:11.451Z,21.18
2023-05-19T00:37:11.512Z,21.18
2023-05-19T00:38:11.567Z,21.19
2023-05-19T00:39:11.667Z,21.20
2023-05-19T00:40:11.749Z,21.20
2023-05-19T00:41:11.753Z,21.19
2023-05-19T00:42:11.816Z,21.18
2023-05-19T00:43:11.872Z,21.18
2023-05-19T00:44:11.919Z,21.18
2023-05-19T00:45:12.016Z,21.18
2023-05-19T00:46:12.087Z,21.18
2023-05-19T00:47:12.107Z,21.18
2023-05-19T00:48:12.149Z,21.18
2023-05-19T00:49:12.218Z,21.19
2023-05-19T00:50:12.290Z,21.19
2023-05-19T00:51:12.323Z,21.19
2023-05-19T00:52:12.382Z,21.18
2023-05-19T00:53:12.421Z,21.18
2023-05-19T00:54:12.474Z,21.18
2023-05-19T00:55:12.641Z,21.18
2023-05-19T00:56:12.594Z,21.18
2023-05-19T00:57:12.630Z,21.18
2023-05-19T00:58:12.708Z,21.18
2023-05-19T00:59:12.747Z,21.18
2023-05-19T01:00:12.812Z,21.18
2023-05-19T01:01:12.922Z,21.17
2023-05-19T01:02:12.961Z,21.17
2023-05-19T01:03:13.242Z,21.18
2023-05-19T01:04:13.064Z,21.18
2023-05-19T01:05:13.147Z,21.18
2023-05-19T01:06:13.195Z,21.18
2023-05-19T01:07:13.241Z,21.17
2023-05-19T01:08:13.287Z,21.17
2023-05-19T01:09:13.361Z,21.17
2023-05-19T01:10:13.410Z,21.17
2023-05-19T01:11:13.512Z,21.17
2023-05-19T01:12:13.546Z,21.17
2023-05-19T01:13:13.632Z,21.17
2023-05-19T01:14:13.665Z,21.17
2023-05-19T01:15:13.716Z,21.16
2023-05-19T01:16:13.823Z,21.17
2023-05-19T01:17:13.856Z,21.17
2023-05-19T01:18:13.909Z,21.17
2023-05-19T01:19:14.150Z,21.17
2023-05-19T01:20:14.028Z,21.16
2023-05-19T01:21:14.070Z,21.16
2023-05-19T01:22:14.110Z,21.16
2023-05-19T01:23:14.175Z,21.16
2023-05-19T01:24:14.216Z,21.17
2023-05-19T01:25:14.271Z,21.16
2023-05-19T01:26:14.335Z,21.16
2023-05-19T01:27:14.371Z,21.16
2023-05-19T01:28:14.411Z,21.15
2023-05-19T01:29:14.478Z,21.15
2023-05-19T01:30:14.608Z,21.15
2023-05-19T01:31:14.605Z,21.15
2023-05-19T01:32:14.746Z,21.15
2023-05-19T01:33:14.693Z,21.15
2023-05-19T01:34:14.769Z,21.15
2023-05-19T01:35:14.829Z,21.15
2023-05-19T01:36:14.897Z,21.15
2023-05-19T01:37:14.950Z,21.15
2023-05-19T01:38:15.016Z,21.14
2023-05-19T01:39:15.080Z,21.14
2023-05-19T01:40:15.157Z,21.15
2023-05-19T01:41:15.200Z,21.14
2023-05-19T01:42:15.271Z,21.15
2023-05-19T01:43:15.307Z,21.16
2023-05-19T01:44:15.345Z,21.15
2023-05-19T01:45:15.424Z,21.15
2023-05-19T01:46:15.490Z,21.15
2023-05-19T01:47:15.509Z,21.15
2023-05-19T01:48:15.591Z,21.15
2023-05-19T01:49:15.610Z,21.14
2023-05-19T01:50:15.659Z,21.14
2023-05-19T01:51:15.716Z,21.14
2023-05-19T01:52:15.739Z,21.15
2023-05-19T01:53:15.786Z,21.15
2023-05-19T01:54:15.841Z,21.15
2023-05-19T01:55:15.900Z,21.15
2023-05-19T01:56:15.949Z,21.15
2023-05-19T01:57:15.988Z,21.15
2023-05-19T01:58:16.051Z,21.15
2023-05-19T01:59:16.085Z,21.15
2023-05-19T02:00:16.142Z,21.15
2023-05-19T02:01:16.257Z,21.15
2023-05-19T02:02:16.263Z,21.15
2023-05-19T02:03:16.323Z,21.15
2023-05-19T02:04:16.442Z,21.15
2023-05-19T02:05:16.437Z,21.15
2023-05-19T02:06:16.503Z,21.14
2023-05-19T02:07:16.531Z,21.14
2023-05-19T02:08:16.609Z,21.14
2023-05-19T02:09:16.643Z,21.14
2023-05-19T02:10:16.698Z,21.14
2023-05-19T02:11:16.745Z,21.14
2023-05-19T02:12:16.816Z,21.15
2023-05-19T02:13:16.852Z,21.15
2023-05-19T02:14:16.935Z,21.14
2023-05-19T02:15:16.976Z,21.13
2023-05-19T02:16:17.060Z,21.13
2023-05-19T02:17:17.096Z,21.14
2023-05-19T02:18:17.121Z,21.13
2023-05-19T02:19:17.244Z,21.13
2023-05-19T02:20:17.222Z,21.13
2023-05-19T02:21:17.290Z,21.14
2023-05-19T02:22:17.311Z,21.14
2023-05-19T02:23:17.383Z,21.14
2023-05-19T02:24:17.436Z,21.13
2023-05-19T02:25:17.479Z,21.13
2023-05-19T02:26:17.546Z,21.13
2023-05-19T02:27:17.588Z,21.13
2023-05-19T02:28:17.629Z,21.13
2023-05-19T02:29:17.676Z,21.13
2023-05-19T02:30:17.749Z,21.14
2023-05-19T02:31:17.799Z,21.13
2023-05-19T02:32:17.914Z,21.13
2023-05-19T02:33:17.925Z,21.13
2023-05-19T02:34:17.958Z,21.13
2023-05-19T02:35:18.002Z,21.13
2023-05-19T02:36:18.069Z,21.13
2023-05-19T02:37:18.108Z,21.13
2023-05-19T02:38:18.133Z,21.13
2023-05-19T02:39:18.193Z,21.14
2023-05-19T02:40:18.248Z,21.14
2023-05-19T02:41:18.288Z,21.13
2023-05-19T02:42:18.368Z,21.13
2023-05-19T02:43:18.378Z,21.13
2023-05-19T02:44:18.431Z,21.12
2023-05-19T02:45:18.496Z,21.13
2023-05-19T02:46:18.592Z,21.13
2023-05-19T02:47:18.596Z,21.12
2023-05-19T02:48:18.639Z,21.13
2023-05-19T02:49:18.682Z,21.12
2023-05-19T02:50:18.734Z,21.12
2023-05-19T02:51:18.770Z,21.12
2023-05-19T02:52:18.848Z,21.11
2023-05-19T02:53:18.889Z,21.12
2023-05-19T02:54:18.949Z,21.13
2023-05-19T02:55:18.996Z,21.12
2023-05-19T02:56:19.061Z,21.13
2023-05-19T02:57:19.127Z,21.12
2023-05-19T02:58:19.160Z,21.12
2023-05-19T02:59:19.229Z,21.11
2023-05-19T03:00:19.292Z,21.11
2023-05-19T03:01:19.372Z,21.11
2023-05-19T03:02:19.376Z,21.12
2023-05-19T03:03:19.557Z,21.12
2023-05-19T03:04:19.480Z,21.12
2023-05-19T03:05:19.542Z,21.11
2023-05-19T03:06:19.597Z,21.11
2023-05-19T03:07:19.652Z,21.12
2023-05-19T03:08:19.701Z,21.11
2023-05-19T03:09:19.755Z,21.12
2023-05-19T03:10:19.793Z,21.11
2023-05-19T03:11:19.912Z,21.11
2023-05-19T03:12:19.897Z,21.11
2023-05-19T03:13:19.944Z,21.11
2023-05-19T03:14:20.002Z,21.11
2023-05-19T03:15:20.039Z,21.11
2023-05-19T03:16:20.156Z,21.11
2023-05-19T03:17:20.232Z,21.11
2023-05-19T03:18:20.259Z,21.11
2023-05-19T03:19:20.330Z,21.12
2023-05-19T03:20:20.329Z,21.11
2023-05-19T03:21:20.357Z,21.11
2023-05-19T03:22:20.387Z,21.10
2023-05-19T03:23:20.456Z,21.10
2023-05-19T03:24:20.498Z,21.10
2023-05-19T03:25:20.576Z,21.10
2023-05-19T03:26:20.597Z,21.10
2023-05-19T03:27:20.641Z,21.11
2023-05-19T03:28:20.700Z,21.11
2023-05-19T03:29:20.737Z,21.11
2023-05-19T03:30:20.802Z,21.10
2023-05-19T03:31:20.996Z,21.10
2023-05-19T03:32:21.057Z,21.09
2023-05-19T03:33:21.098Z,21.09
2023-05-19T03:34:21.055Z,21.09
2023-05-19T03:35:21.061Z,21.09
2023-05-19T03:36:21.102Z,21.10
2023-05-19T03:37:21.160Z,21.09
2023-05-19T03:38:21.229Z,21.09
2023-05-19T03:39:21.235Z,21.08
2023-05-19T03:40:21.296Z,21.08
2023-05-19T03:41:21.390Z,21.08
2023-05-19T03:42:21.402Z,21.08
2023-05-19T03:43:21.462Z,21.08
2023-05-19T03:44:21.533Z,21.08
2023-05-19T03:45:21.608Z,21.07
2023-05-19T03:46:21.726Z,21.07
2023-05-19T03:47:21.722Z,21.07
2023-05-19T03:48:21.801Z,21.08
2023-05-19T03:49:21.847Z,21.08
2023-05-19T03:50:21.902Z,21.10
2023-05-19T03:51:22.080Z,21.09
2023-05-19T03:52:22.035Z,21.08
2023-05-19T03:53:22.080Z,21.09
2023-05-19T03:54:22.135Z,21.08
2023-05-19T03:55:22.197Z,21.07
2023-05-19T03:56:22.284Z,21.08
2023-05-19T03:57:22.320Z,21.08
2023-05-19T03:58:22.374Z,21.08
2023-05-19T03:59:22.422Z,21.09
2023-05-19T04:00:22.497Z,21.09
2023-05-19T04:01:22.651Z,21.09
2023-05-19T04:02:22.766Z,21.09
2023-05-19T04:03:22.744Z,21.08
2023-05-19T04:04:22.836Z,21.09
2023-05-19T04:05:22.778Z,21.09
2023-05-19T04:06:22.837Z,21.08
2023-05-19T04:07:22.887Z,21.09
2023-05-19T04:08:22.946Z,21.09
2023-05-19T04:09:22.999Z,21.09
2023-05-19T04:10:23.063Z,21.09
2023-05-19T04:11:23.115Z,21.09
2023-05-19T04:12:23.189Z,21.08
2023-05-19T04:13:23.260Z,21.09
2023-05-19T04:14:23.299Z,21.09
2023-05-19T04:15:23.353Z,21.09
2023-05-19T04:16:23.597Z,21.10
2023-05-19T04:17:23.520Z,21.10
2023-05-19T04:18:23.516Z,21.10
2023-05-19T04:19:23.598Z,21.10
2023-05-19T04:20:23.633Z,21.10
2023-05-19T04:21:23.697Z,21.10
2023-05-19T04:22:23.736Z,21.11
2023-05-19T04:23:23.788Z,21.11
2023-05-19T04:24:23.853Z,21.12
2023-05-19T04:25:23.928Z,21.12
2023-05-19T04:26:23.982Z,21.12
2023-05-19T04:27:24.036Z,21.11
2023-05-19T04:28:24.054Z,21.12
2023-05-19T04:29:24.122Z,21.12
2023-05-19T04:30:24.159Z,21.12
2023-05-19T04:31:24.314Z,21.13
2023-05-19T04:32:24.317Z,21.12
2023-05-19T04:33:24.329Z,21.13
2023-05-19T04:34:24.386Z,21.13
2023-05-19T04:35:24.413Z,21.13
2023-05-19T04:36:24.475Z,21.13
2023-05-19T04:37:24.515Z,21.14
2023-05-19T04:38:24.575Z,21.14
2023-05-19T04:39:24.642Z,21.14
2023-05-19T04:40:24.721Z,21.15
2023-05-19T04:41:24.756Z,21.15
2023-05-19T04:42:24.808Z,21.16
2023-05-19T04:43:24.871Z,21.16
2023-05-19T04:44:24.927Z,21.15
2023-05-19T04:45:24.982Z,21.16
2023-05-19T04:46:25.048Z,21.15
2023-05-19T04:47:25.114Z,21.16
2023-05-19T04:48:25.141Z,21.16
2023-05-19T04:49:25.192Z,21.17
2023-05-19T04:50:25.256Z,21.17
2023-05-19T04:51:25.290Z,21.17
2023-05-19T04:52:25.339Z,21.15
2023-05-19T04:53:25.393Z,21.16
2023-05-19T04:54:25.460Z,21.16
2023-05-19T04:55:25.517Z,21.16
2023-05-19T04:56:25.573Z,21.16
2023-05-19T04:57:25.630Z,21.17
2023-05-19T04:58:25.668Z,21.16
2023-05-19T04:59:25.745Z,21.16
2023-05-19T05:00:25.807Z,21.16
2023-05-19T05:01:25.928Z,21.15
2023-05-19T05:02:25.924Z,21.15
2023-05-19T05:03:26.043Z,21.15
2023-05-19T05:04:26.016Z,21.14
2023-05-19T05:05:26.083Z,21.14
2023-05-19T05:06:26.125Z,21.15
2023-05-19T05:07:26.179Z,21.14
2023-05-19T05:08:26.225Z,21.14
2023-05-19T05:09:26.315Z,21.14
2023-05-19T05:10:26.328Z,21.14
2023-05-19T05:11:26.416Z,21.14
2023-05-19T05:12:26.434Z,21.15
2023-05-19T05:13:26.488Z,21.15
2023-05-19T05:14:26.586Z,21.15
2023-05-19T05:15:26.613Z,21.15
2023-05-19T05:16:26.683Z,21.15
2023-05-19T05:17:26.731Z,21.15
2023-05-19T05:18:26.782Z,21.15
2023-05-19T05:19:26.892Z,21.15
2023-05-19T05:20:26.887Z,21.15
2023-05-19T05:21:26.944Z,21.15
2023-05-19T05:22:27.018Z,21.15
2023-05-19T05:23:27.041Z,21.15
2023-05-19T05:24:27.097Z,21.15
2023-05-19T05:25:27.154Z,21.15
2023-05-19T05:26:27.243Z,21.14
2023-05-19T05:27:27.267Z,21.15
2023-05-19T05:28:27.336Z,21.15
2023-05-19T05:29:27.389Z,21.16
2023-05-19T05:30:27.465Z,21.16
2023-05-19T05:31:27.551Z,21.17
2023-05-19T05:32:27.642Z,21.18
2023-05-19T05:33:27.782Z,21.19
2023-05-19T05:34:27.681Z,21.19
2023-05-19T05:35:27.727Z,21.20
2023-05-19T05:36:27.777Z,21.22
2023-05-19T05:37:27.834Z,21.22
2023-05-19T05:38:27.917Z,21.22
2023-05-19T05:39:27.951Z,21.22
2023-05-19T05:40:27.985Z,21.23
2023-05-19T05:41:28.081Z,21.23
2023-05-19T05:42:29.635Z,21.22
2023-05-19T05:43:28.151Z,21.22
2023-05-19T05:44:28.198Z,21.22
2023-05-19T05:45:28.248Z,21.22
2023-05-19T05:46:28.448Z,21.21
2023-05-19T05:47:28.403Z,21.21
2023-05-19T05:48:28.423Z,21.20
2023-05-19T05:49:28.483Z,21.20
2023-05-19T05:50:28.533Z,21.21
2023-05-19T05:51:28.570Z,21.20
2023-05-19T05:52:28.633Z,21.21
2023-05-19T05:53:28.691Z,21.21
2023-05-19T05:54:28.742Z,21.22
2023-05-19T05:55:28.779Z,21.21
2023-05-19T05:56:28.857Z,21.21
2023-05-19T05:57:29.047Z,21.22
2023-05-19T05:58:28.960Z,21.22
2023-05-19T05:59:29.019Z,21.21
2023-05-19T06:00:29.101Z,21.22
2023-05-19T06:01:29.164Z,21.22
2023-05-19T06:02:29.312Z,21.22
2023-05-19T06:03:29.305Z,21.21
2023-05-19T06:04:29.352Z,21.22
2023-05-19T06:05:29.472Z,21.21
2023-05-19T06:06:29.456Z,21.22
2023-05-19T06:07:29.582Z,21.22
2023-05-19T06:08:29.617Z,21.22
2023-05-19T06:09:29.660Z,21.21
2023-05-19T06:10:29.764Z,21.22
2023-05-19T06:11:29.790Z,21.23
2023-05-19T06:12:29.875Z,21.24
2023-05-19T06:13:29.904Z,21.24
2023-05-19T06:14:29.974Z,21.25
2023-05-19T06:15:30.116Z,21.25
2023-05-19T06:16:30.201Z,21.27
2023-05-19T06:17:30.193Z,21.28
2023-05-19T06:18:30.222Z,21.28
2023-05-19T06:19:30.325Z,21.29
2023-05-19T06:20:30.497Z,21.30
2023-05-19T06:21:30.523Z,21.31
2023-05-19T06:22:30.447Z,21.31
2023-05-19T06:23:30.511Z,21.31
2023-05-19T06:24:30.575Z,21.31
2023-05-19T06:25:30.799Z,21.30
2023-05-19T06:26:30.707Z,21.29
2023-05-19T06:27:32.158Z,21.30
2023-05-19T06:28:30.852Z,21.29
2023-05-19T06:29:30.908Z,21.29
2023-05-19T06:30:31.051Z,21.29
2023-05-19T06:31:31.079Z,21.28
2023-05-19T06:32:31.119Z,21.29
2023-05-19T06:33:31.138Z,21.28
2023-05-19T06:34:31.235Z,21.28
2023-05-19T06:35:31.315Z,21.29
2023-05-19T06:36:31.371Z,21.30
2023-05-19T06:37:31.377Z,21.30
2023-05-19T06:38:31.433Z,21.30
2023-05-19T06:39:31.511Z,21.31
2023-05-19T06:40:31.758Z,21.31
2023-05-19T06:41:31.676Z,21.33
2023-05-19T06:42:31.720Z,21.32
2023-05-19T06:43:31.759Z,21.33
2023-05-19T06:44:31.823Z,21.33
2023-05-19T06:45:31.891Z,21.34
2023-05-19T06:46:31.963Z,21.34
2023-05-19T06:47:32.041Z,21.35
2023-05-19T06:48:32.103Z,21.35
2023-05-19T06:49:32.152Z,21.35
2023-05-19T06:50:32.440Z,21.35
2023-05-19T06:51:32.256Z,21.35
2023-05-19T06:52:32.353Z,21.34
2023-05-19T06:53:32.389Z,21.35
2023-05-19T06:54:32.461Z,21.33
2023-05-19T06:55:33.492Z,21.34
2023-05-19T06:56:32.589Z,21.35
2023-05-19T06:57:32.672Z,21.34
2023-05-19T06:58:32.706Z,21.34
2023-05-19T06:59:32.769Z,21.35
2023-05-19T07:00:32.961Z,21.35
2023-05-19T07:01:32.923Z,21.36
2023-05-19T07:02:33.047Z,21.35
2023-05-19T07:03:33.066Z,21.35
2023-05-19T07:04:33.048Z,21.35
2023-05-19T07:05:33.118Z,21.36
2023-05-19T07:06:33.174Z,21.36
2023-05-19T07:07:33.224Z,21.37
2023-05-19T07:08:33.300Z,21.38
2023-05-19T07:09:33.358Z,21.38
2023-05-19T07:10:33.647Z,21.37
2023-05-19T07:11:33.471Z,21.39
2023-05-19T07:12:33.535Z,21.39
2023-05-19T07:13:33.600Z,21.39
2023-05-19T07:14:33.662Z,21.39
2023-05-19T07:15:33.715Z,21.39
2023-05-19T07:16:33.805Z,21.40
2023-05-19T07:17:33.829Z,21.39
2023-05-19T07:18:33.887Z,21.40
2023-05-19T07:19:34.024Z,21.40
2023-05-19T07:20:34.282Z,21.40
2023-05-19T07:21:34.543Z,21.39
2023-05-19T07:22:34.112Z,21.39
2023-05-19T07:23:34.170Z,21.39
2023-05-19T07:24:34.237Z,21.40
2023-05-19T07:25:34.277Z,21.40
2023-05-19T07:26:34.341Z,21.40
2023-05-19T07:27:34.400Z,21.39
2023-05-19T07:28:34.487Z,21.39
2023-05-19T07:29:34.516Z,21.40
2023-05-19T07:30:34.859Z,21.40
2023-05-19T07:31:34.761Z,21.40
2023-05-19T07:32:34.705Z,21.40
2023-05-19T07:33:34.746Z,21.41
2023-05-19T07:34:34.789Z,21.41
2023-05-19T07:35:34.862Z,21.41
2023-05-19T07:36:34.921Z,21.42
2023-05-19T07:37:34.948Z,21.42
2023-05-19T07:38:35.020Z,21.42
2023-05-19T07:39:35.076Z,21.42
2023-05-19T07:40:35.246Z,21.43
2023-05-19T07:41:36.383Z,21.43
2023-05-19T07:42:35.227Z,21.44
2023-05-19T07:43:35.277Z,21.43
2023-05-19T07:44:35.357Z,21.43
2023-05-19T07:45:35.413Z,21.43
2023-05-19T07:46:35.594Z,21.43
2023-05-19T07:47:35.534Z,21.43
2023-05-19T07:48:35.571Z,21.43
2023-05-19T07:49:35.626Z,21.44
2023-05-19T07:50:35.670Z,21.44
2023-05-19T07:51:35.714Z,21.44
2023-05-19T07:52:35.777Z,21.45
2023-05-19T07:53:35.819Z,21.46
2023-05-19T07:54:35.867Z,21.46
2023-05-19T07:55:35.922Z,21.46
2023-05-19T07:56:36.005Z,21.46
2023-05-19T07:57:36.022Z,21.47
2023-05-19T07:58:36.066Z,21.47
2023-05-19T07:59:36.129Z,21.47
2023-05-19T08:00:36.234Z,21.47
2023-05-19T08:01:36.250Z,21.47
2023-05-19T08:02:36.427Z,21.47
2023-05-19T08:03:36.464Z,21.47
2023-05-19T08:04:36.452Z,21.48
2023-05-19T08:05:36.436Z,21.48
2023-05-19T08:06:36.495Z,21.48
2023-05-19T08:07:36.550Z,21.49
2023-05-19T08:08:36.601Z,21.48
2023-05-19T08:09:36.671Z,21.49
2023-05-19T08:10:36.701Z,21.49
2023-05-19T08:11:36.765Z,21.49
2023-05-19T08:12:36.811Z,21.50
2023-05-19T08:13:36.923Z,21.49
2023-05-19T08:14:36.926Z,21.49
2023-05-19T08:15:37.035Z,21.49
2023-05-19T08:16:37.048Z,21.48
2023-05-19T08:17:37.083Z,21.48
2023-05-19T08:18:37.175Z,21.48
2023-05-19T08:19:37.193Z,21.48
2023-05-19T08:20:37.259Z,21.48
2023-05-19T08:21:37.315Z,21.48
2023-05-19T08:22:37.364Z,21.48
2023-05-19T08:23:37.666Z,21.48
2023-05-19T08:24:37.463Z,21.48
2023-05-19T08:25:37.536Z,21.49
2023-05-19T08:26:37.977Z,21.50
2023-05-19T08:27:37.651Z,21.50
2023-05-19T08:28:37.686Z,21.50
2023-05-19T08:29:37.740Z,21.51
2023-05-19T08:30:37.805Z,21.51
2023-05-19T08:31:37.915Z,21.51
2023-05-19T08:32:37.913Z,21.51
2023-05-19T08:33:37.944Z,21.53
2023-05-19T08:34:38.009Z,21.53
2023-05-19T08:35:38.043Z,21.54
2023-05-19T08:36:38.133Z,21.53
2023-05-19T08:37:38.124Z,21.54
2023-05-19T08:38:38.173Z,21.55
2023-05-19T08:39:38.231Z,21.55
2023-05-19T08:40:38.271Z,21.56
2023-05-19T08:41:38.341Z,21.56
2023-05-19T08:42:38.411Z,21.56
2023-05-19T08:43:38.422Z,21.56
2023-05-19T08:44:38.484Z,21.57
2023-05-19T08:45:38.518Z,21.57
2023-05-19T08:46:38.655Z,21.57
2023-05-19T08:47:38.700Z,21.57
2023-05-19T08:48:38.663Z,21.57
2023-05-19T08:49:38.726Z,21.58
2023-05-19T08:50:38.752Z,21.58
2023-05-19T08:51:38.822Z,21.59
2023-05-19T08:52:38.857Z,21.59
2023-05-19T08:53:38.906Z,21.59
2023-05-19T08:54:38.977Z,21.61
2023-05-19T08:55:38.997Z,21.62
2023-05-19T08:56:39.072Z,21.61
2023-05-19T08:57:39.100Z,21.61
2023-05-19T08:58:39.165Z,21.62
2023-05-19T08:59:39.204Z,21.63
2023-05-19T09:00:39.276Z,21.62
2023-05-19T09:01:39.384Z,21.63
2023-05-19T09:02:50.320Z,21.64
2023-05-19T09:03:40.408Z,21.66
2023-05-19T09:04:39.421Z,21.67
2023-05-19T09:05:39.350Z,21.67
2023-05-19T09:06:39.333Z,21.67
2023-05-19T09:07:39.331Z,21.67
2023-05-19T09:08:39.303Z,21.68
2023-05-19T09:09:39.283Z,21.67
2023-05-19T09:10:39.308Z,21.68
2023-05-19T09:11:39.294Z,21.68
2023-05-19T09:12:39.273Z,21.69
2023-05-19T09:13:39.266Z,21.69
2023-05-19T09:14:39.288Z,21.68
2023-05-19T09:15:39.316Z,21.67
2023-05-19T09:16:39.440Z,21.67
2023-05-19T09:17:39.461Z,21.67
2023-05-19T09:18:39.537Z,21.68
2023-05-19T09:19:39.506Z,21.67
2023-05-19T09:20:39.555Z,21.68
2023-05-19T09:21:39.580Z,21.68
2023-05-19T09:22:39.621Z,21.69
2023-05-19T09:23:39.675Z,21.69
2023-05-19T09:24:39.701Z,21.69
2023-05-19T09:25:39.748Z,21.70
2023-05-19T09:26:39.817Z,21.72
2023-05-19T09:27:39.834Z,21.72
2023-05-19T09:28:39.855Z,21.73
2023-05-19T09:29:39.908Z,21.72
2023-05-19T09:30:39.946Z,21.73
2023-05-19T09:31:40.007Z,21.73
2023-05-19T09:32:40.092Z,21.73
2023-05-19T09:33:40.712Z,21.73
2023-05-19T09:34:40.114Z,21.73
2023-05-19T09:35:40.163Z,21.72
2023-05-19T09:36:40.596Z,21.71
2023-05-19T09:37:40.258Z,21.70
2023-05-19T09:38:40.321Z,21.71
2023-05-19T09:39:40.356Z,21.71
2023-05-19T09:40:40.388Z,21.72
2023-05-19T09:41:40.444Z,21.74
2023-05-19T09:42:40.485Z,21.73
2023-05-19T09:43:40.541Z,21.75
2023-05-19T09:44:40.561Z,21.75
2023-05-19T09:45:40.606Z,21.75
2023-05-19T09:46:40.704Z,21.76
2023-05-19T09:47:40.726Z,21.76
2023-05-19T09:48:40.722Z,21.76
2023-05-19T09:49:40.750Z,21.76
2023-05-19T09:50:40.792Z,21.75
2023-05-19T09:51:40.842Z,21.75
2023-05-19T09:52:40.911Z,21.75
2023-05-19T09:53:40.928Z,21.76
2023-05-19T09:54:40.953Z,21.76
2023-05-19T09:55:40.988Z,21.77
2023-05-19T09:56:41.054Z,21.77
2023-05-19T09:57:41.109Z,21.77
2023-05-19T09:58:41.100Z,21.77
2023-05-19T09:59:41.144Z,21.77
2023-05-19T10:00:41.188Z,21.77
2023-05-19T10:01:41.277Z,21.77
2023-05-19T10:02:41.293Z,21.78
2023-05-19T10:03:41.317Z,21.77
2023-05-19T10:04:41.335Z,21.77
2023-05-19T10:05:41.379Z,21.77
2023-05-19T10:06:41.399Z,21.76
2023-05-19T10:07:41.450Z,21.77
2023-05-19T10:08:41.466Z,21.77
2023-05-19T10:09:41.498Z,21.77
2023-05-19T10:10:41.543Z,21.77
2023-05-19T10:11:41.560Z,21.76
2023-05-19T10:12:41.610Z,21.77
2023-05-19T10:13:41.647Z,21.76
2023-05-19T10:14:41.688Z,21.76
2023-05-19T10:15:57.337Z,21.76
2023-05-19T10:16:42.770Z,21.76
2023-05-19T10:17:41.696Z,21.77
2023-05-19T10:18:41.714Z,21.76
2023-05-19T10:19:41.673Z,21.77
2023-05-19T10:20:41.676Z,21.77
2023-05-19T10:21:41.710Z,21.77
2023-05-19T10:22:41.660Z,21.77
2023-05-19T10:23:41.665Z,21.80
2023-05-19T10:24:41.643Z,21.80
2023-05-19T10:25:41.641Z,21.80
2023-05-19T10:26:41.623Z,21.80
2023-05-19T10:27:41.665Z,21.81
2023-05-19T10:28:41.599Z,21.81
2023-05-19T10:29:41.612Z,21.82
2023-05-19T10:30:41.605Z,21.82
2023-05-19T10:31:41.629Z,21.82
2023-05-19T10:32:41.651Z,21.83
2023-05-19T10:33:41.657Z,21.83
2023-05-19T10:34:41.711Z,21.85
2023-05-19T10:35:41.713Z,21.85
2023-05-19T10:36:41.743Z,21.85
2023-05-19T10:37:41.792Z,21.85
2023-05-19T10:38:41.789Z,21.86
2023-05-19T10:39:41.830Z,21.86
2023-05-19T10:40:41.850Z,21.86
2023-05-19T10:41:41.855Z,21.86
2023-05-19T10:42:41.891Z,21.86
2023-05-19T10:43:41.913Z,21.87
2023-05-19T10:44:41.920Z,21.87
2023-05-19T10:45:41.951Z,21.86
2023-05-19T10:46:42.010Z,21.87
2023-05-19T10:47:42.017Z,21.87
2023-05-19T10:48:42.034Z,21.86
2023-05-19T10:49:42.034Z,21.86
2023-05-19T10:50:42.082Z,21.86
2023-05-19T10:51:42.104Z,21.86
2023-05-19T10:52:42.131Z,21.88
2023-05-19T10:53:42.142Z,21.87
2023-05-19T10:54:42.150Z,21.88
2023-05-19T10:55:42.174Z,21.87
2023-05-19T10:56:42.201Z,21.88
2023-05-19T10:57:42.228Z,21.88
2023-05-19T10:58:42.236Z,21.88
2023-05-19T10:59:42.267Z,21.89
2023-05-19T11:00:42.284Z,21.90
2023-05-19T11:01:42.338Z,21.89
2023-05-19T11:02:42.624Z,21.90
2023-05-19T11:03:43.122Z,21.91
2023-05-19T11:04:42.377Z,21.90
2023-05-19T11:05:42.403Z,21.91
2023-05-19T11:06:42.434Z,21.91
2023-05-19T11:07:42.455Z,21.91
2023-05-19T11:08:42.460Z,21.91
2023-05-19T11:09:42.484Z,21.92
2023-05-19T11:10:42.475Z,21.91
2023-05-19T11:11:42.505Z,21.92
2023-05-19T11:12:42.508Z,21.92
2023-05-19T11:13:42.556Z,21.91
2023-05-19T11:14:42.542Z,21.93
2023-05-19T11:15:42.556Z,21.93
2023-05-19T11:16:42.632Z,21.94
2023-05-19T11:17:42.589Z,21.93
2023-05-19T11:18:42.625Z,21.93
2023-05-19T11:19:42.627Z,21.93
2023-05-19T11:20:42.688Z,21.93
2023-05-19T11:21:42.672Z,21.93
2023-05-19T11:22:42.679Z,21.92
2023-05-19T11:23:42.763Z,21.92
2023-05-19T11:24:42.698Z,21.92
2023-05-19T11:25:42.730Z,21.92
2023-05-19T11:26:42.740Z,21.92
2023-05-19T11:27:42.751Z,21.93
2023-05-19T11:28:42.763Z,21.93
2023-05-19T11:29:42.777Z,21.94
2023-05-19T11:30:42.819Z,21.94
2023-05-19T11:31:42.836Z,21.94
2023-05-19T11:32:42.920Z,21.95
2023-05-19T11:33:42.839Z,21.96
2023-05-19T11:34:42.840Z,21.97
2023-05-19T11:35:42.963Z,21.97
2023-05-19T11:36:42.871Z,21.97
2023-05-19T11:37:42.910Z,21.97
2023-05-19T11:38:42.926Z,21.96
2023-05-19T11:39:42.921Z,21.97
2023-05-19T11:40:42.920Z,21.97
2023-05-19T11:41:42.931Z,21.97
2023-05-19T11:42:42.966Z,21.97
2023-05-19T11:43:42.968Z,21.97
2023-05-19T11:44:43.000Z,21.97
2023-05-19T11:45:43.004Z,21.97
2023-05-19T11:46:43.043Z,21.97
2023-05-19T11:48:00.242Z,21.98
2023-05-19T11:48:44.040Z,21.97
2023-05-19T11:49:42.994Z,21.98
2023-05-19T11:50:43.006Z,21.97
2023-05-19T11:51:43.011Z,21.98
2023-05-19T11:52:42.970Z,21.98
2023-05-19T11:53:42.975Z,21.98
2023-05-19T11:54:43.016Z,21.99
2023-05-19T11:55:42.960Z,21.99
2023-05-19T11:56:42.939Z,21.98
2023-05-19T11:57:47.044Z,21.98
2023-05-19T11:58:43.934Z,21.98
2023-05-19T11:59:42.921Z,21.98
2023-05-19T12:00:42.917Z,21.98
2023-05-19T12:01:42.921Z,21.98
2023-05-19T12:02:42.996Z,21.99
2023-05-19T12:03:42.929Z,21.98
2023-05-19T12:04:42.954Z,21.99
2023-05-19T12:05:43.768Z,21.99
2023-05-19T12:06:42.949Z,21.99
2023-05-19T12:07:42.891Z,21.99
2023-05-19T12:08:42.856Z,21.99
2023-05-19T12:09:42.902Z,21.98
2023-05-19T12:10:42.851Z,21.98
2023-05-19T12:11:42.859Z,21.98
2023-05-19T12:12:42.831Z,21.99
2023-05-19T12:13:42.837Z,22.00
2023-05-19T12:14:42.840Z,22.00
2023-05-19T12:15:42.836Z,22.00
2023-05-19T12:16:42.850Z,22.00
2023-05-19T12:17:42.824Z,22.00
2023-05-19T12:18:42.824Z,22.00
2023-05-19T12:19:42.803Z,22.00
2023-05-19T12:20:42.790Z,22.00
2023-05-19T12:21:42.805Z,22.01
2023-05-19T12:22:42.781Z,22.01
2023-05-19T12:23:42.761Z,22.01
2023-05-19T12:24:42.777Z,22.02
2023-05-19T12:25:42.753Z,22.01
2023-05-19T12:26:42.734Z,22.02
2023-05-19T12:27:42.754Z,22.03
2023-05-19T12:28:42.724Z,22.02
2023-05-19T12:29:42.741Z,22.02
2023-05-19T12:30:42.741Z,22.02
2023-05-19T12:31:42.733Z,22.03
2023-05-19T12:32:42.782Z,22.03
2023-05-19T12:33:42.709Z,22.02
2023-05-19T12:34:42.724Z,22.03
2023-05-19T12:35:42.700Z,22.03
2023-05-19T12:36:42.662Z,22.03
2023-05-19T12:37:42.692Z,22.03
2023-05-19T12:38:42.650Z,22.03
2023-05-19T12:39:42.657Z,22.03
2023-05-19T12:40:42.646Z,22.03
2023-05-19T12:41:42.657Z,22.03
2023-05-19T12:42:42.670Z,22.03
2023-05-19T12:43:42.651Z,22.03
2023-05-19T12:44:42.666Z,22.02
2023-05-19T12:45:42.803Z,22.03
2023-05-19T12:46:42.664Z,22.02
2023-05-19T12:47:42.719Z,22.03
2023-05-19T12:48:42.677Z,22.03
2023-05-19T12:49:42.685Z,22.03
2023-05-19T12:50:42.669Z,22.02
2023-05-19T12:51:42.695Z,22.03
2023-05-19T12:52:42.700Z,22.02