createdAt,value
2019-03-28T00:00:46.310Z,99.99
2019-03-28T00:01:46.229Z,99.99
2019-03-28T00:02:46.141Z,99.99
2019-03-28T00:03:46.060Z,99.99
2019-03-28T00:04:45.975Z,99.99
2019-03-28T00:05:45.889Z,99.99
2019-03-28T00:06:45.887Z,99.99
2019-03-28T00:07:45.724Z,99.99
2019-03-28T00:08:45.639Z,99.99
2019-03-28T00:09:45.557Z,99.99
2019-03-28T00:10:45.471Z,99.99
2019-03-28T00:11:45.391Z,99.99
2019-03-28T00:12:45.307Z,99.99
2019-03-28T00:13:45.219Z,99.99
2019-03-28T00:14:45.137Z,99.99
2019-03-28T00:15:45.054Z,99.99
2019-03-28T00:16:44.968Z,99.99
2019-03-28T00:17:44.886Z,99.99
2019-03-28T00:18:44.802Z,99.99
2019-03-28T00:19:44.723Z,99.99
2019-03-28T00:20:44.637Z,99.99
2019-03-28T00:21:44.553Z,99.99
2019-03-28T00:22:44.466Z,99.99
2019-03-28T00:23:44.385Z,99.99
2019-03-28T00:24:44.300Z,99.99
2019-03-28T00:25:44.215Z,99.99
2019-03-28T00:26:44.140Z,99.99
2019-03-28T00:27:44.048Z,99.99
2019-03-28T00:28:43.966Z,99.99
2019-03-28T00:29:43.883Z,99.99
2019-03-28T00:30:44.343Z,99.99
2019-03-28T00:31:43.715Z,99.99
2019-03-28T00:32:43.632Z,99.99
2019-03-28T00:33:44.357Z,99.99
2019-03-28T00:34:43.459Z,99.99
2019-03-28T00:35:43.377Z,99.99
2019-03-28T00:36:43.296Z,99.99
2019-03-28T00:37:43.214Z,99.99
2019-03-28T00:38:43.124Z,99.99
2019-03-28T00:39:43.041Z,99.99
2019-03-28T00:40:42.957Z,99.99
2019-03-28T00:41:42.875Z,99.99
2019-03-28T00:42:42.792Z,99.99
2019-03-28T00:43:42.704Z,99.99
2019-03-28T00:44:42.622Z,99.99
2019-03-28T00:45:44.568Z,99.99
2019-03-28T00:46:42.456Z,99.99
2019-03-28T00:47:42.379Z,99.99
2019-03-28T00:48:42.287Z,99.99
2019-03-28T00:49:42.203Z,99.99
2019-03-28T00:50:42.121Z,99.99
2019-03-28T00:51:43.260Z,99.99
2019-03-28T00:52:41.949Z,99.99
2019-03-28T00:53:41.880Z,99.99
2019-03-28T00:54:41.784Z,99.99
2019-03-28T00:55:41.703Z,99.99
2019-03-28T00:56:46.809Z,99.99
2019-03-28T00:57:41.539Z,99.99
2019-03-28T00:58:41.452Z,99.99
2019-03-28T00:59:41.367Z,99.99
2019-03-28T01:00:41.284Z,99.99
2019-03-28T01:01:41.207Z,99.99
2019-03-28T01:02:41.119Z,99.99
2019-03-28T01:03:41.035Z,99.99
2019-03-28T01:04:40.947Z,99.99
2019-03-28T01:05:40.863Z,99.99
2019-03-28T01:06:40.781Z,99.99
2019-03-28T01:07:40.701Z,99.99
2019-03-28T01:08:40.613Z,99.99
2019-03-28T01:09:40.533Z,99.99
2019-03-28T01:10:40.446Z,99.99
2019-03-28T01:11:40.361Z,99.99
2019-03-28T01:12:40.286Z,99.99
2019-03-28T01:13:40.196Z,99.99
2019-03-28T01:14:40.116Z,99.99
2019-03-28T01:15:40.024Z,99.99
2019-03-28T01:16:39.945Z,99.99
2019-03-28T01:17:39.860Z,99.99
2019-03-28T01:18:39.778Z,99.99
2019-03-28T01:19:39.690Z,99.99
2019-03-28T01:20:39.606Z,99.99
2019-03-28T01:21:39.518Z,99.99
2019-03-28T01:22:39.439Z,99.99
2019-03-28T01:23:39.356Z,99.99
2019-03-28T01:24:39.275Z,99.99
2019-03-28T01:25:39.190Z,99.99
2019-03-28T01:26:39.105Z,99.99
2019-03-28T01:27:39.023Z,99.99
2019-03-28T01:28:38.939Z,99.99
2019-03-28T01:29:38.853Z,99.99
2019-03-28T01:30:38.771Z,99.99
2019-03-28T01:31:38.685Z,99.99
2019-03-28T01:32:38.602Z,99.99
2019-03-28T01:33:38.519Z,99.99
2019-03-28T01:34:38.432Z,99.99
2019-03-28T01:35:38.349Z,99.99
2019-03-28T01:36:38.423Z,99.99
2019-03-28T01:37:38.181Z,99.99
2019-03-28T01:38:38.097Z,99.99
2019-03-28T01:39:38.036Z,99.99
2019-03-28T01:40:37.930Z,99.99
2019-03-28T01:41:37.843Z,99.99
2019-03-28T01:42:37.761Z,99.99
2019-03-28T01:43:37.676Z,99.99
2019-03-28T01:44:37.593Z,99.99
2019-03-28T01:45:37.514Z,99.99
2019-03-28T01:46:37.426Z,99.99
2019-03-28T01:47:37.342Z,99.99
2019-03-28T01:48:37.257Z,99.99
2019-03-28T01:49:37.175Z,99.99
2019-03-28T01:50:37.087Z,99.99
2019-03-28T01:51:37.008Z,99.99
2019-03-28T01:52:36.936Z,99.99
2019-03-28T01:53:36.836Z,99.99
2019-03-28T01:54:36.751Z,99.99
2019-03-28T01:55:36.666Z,99.99
2019-03-28T01:56:36.584Z,99.99
2019-03-28T01:57:36.503Z,99.99
2019-03-28T01:58:36.415Z,99.99
2019-03-28T01:59:36.334Z,99.99
2019-03-28T02:00:36.248Z,99.99
2019-03-28T02:01:36.166Z,99.99
2019-03-28T02:02:36.081Z,99.99
2019-03-28T02:03:35.994Z,99.99
2019-03-28T02:04:35.910Z,99.99
2019-03-28T02:05:35.825Z,99.99
2019-03-28T02:06:35.740Z,99.99
2019-03-28T02:07:35.655Z,99.99
2019-03-28T02:08:35.575Z,99.99
2019-03-28T02:09:35.491Z,99.99
2019-03-28T02:10:35.402Z,99.99
2019-03-28T02:11:35.321Z,99.99
2019-03-28T02:12:35.238Z,99.99
2019-03-28T02:13:35.155Z,99.99
2019-03-28T02:14:35.068Z,99.99
2019-03-28T02:15:34.984Z,99.99
2019-03-28T02:16:34.900Z,99.99
2019-03-28T02:17:34.813Z,99.99
2019-03-28T02:18:34.730Z,99.99
2019-03-28T02:19:34.647Z,99.99
2019-03-28T02:20:34.561Z,99.99
2019-03-28T02:21:34.483Z,99.99
2019-03-28T02:22:34.398Z,99.99
2019-03-28T02:23:34.308Z,99.99
2019-03-28T02:24:34.224Z,99.99
2019-03-28T02:25:34.142Z,99.99
2019-03-28T02:26:34.293Z,99.99
2019-03-28T02:27:33.979Z,99.99
2019-03-28T02:28:33.891Z,99.99
2019-03-28T02:29:33.805Z,99.99
2019-03-28T02:30:33.719Z,99.99
2019-03-28T02:31:33.640Z,99.99
2019-03-28T02:32:34.016Z,99.99
2019-03-28T02:33:33.466Z,99.99
2019-03-28T02:34:33.385Z,99.99
2019-03-28T02:35:33.322Z,99.99
2019-03-28T02:36:33.217Z,99.99
2019-03-28T02:37:33.136Z,99.99
2019-03-28T02:38:33.048Z,99.99
2019-03-28T02:39:32.962Z,99.99
2019-03-28T02:40:32.903Z,99.99
2019-03-28T02:41:32.795Z,99.99
2019-03-28T02:42:32.712Z,99.99
2019-03-28T02:43:32.624Z,99.99
2019-03-28T02:44:32.542Z,99.99
2019-03-28T02:45:32.456Z,99.99
2019-03-28T02:46:32.374Z,99.99
2019-03-28T02:47:32.295Z,99.99
2019-03-28T02:48:32.205Z,99.99
2019-03-28T02:49:32.127Z,99.99
2019-03-28T02:50:32.032Z,99.99
2019-03-28T02:51:31.954Z,99.99
2019-03-28T02:52:31.870Z,99.99
2019-03-28T02:53:31.786Z,99.99
2019-03-28T02:54:31.930Z,99.99
2019-03-28T02:55:31.615Z,99.99
2019-03-28T02:56:31.529Z,99.99
2019-03-28T02:57:40.921Z,99.99
2019-03-28T02:58:31.365Z,99.99
2019-03-28T02:59:31.276Z,99.99
2019-03-28T03:00:31.191Z,99.99
2019-03-28T03:01:31.119Z,99.99
2019-03-28T03:02:31.056Z,99.99
2019-03-28T03:03:30.940Z,99.99
2019-03-28T03:04:30.856Z,99.99
2019-03-28T03:05:30.770Z,99.99
2019-03-28T03:06:30.687Z,99.99
2019-03-28T03:07:30.602Z,99.99
2019-03-28T03:08:30.518Z,99.99
2019-03-28T03:09:30.436Z,99.99
2019-03-28T03:10:30.343Z,99.99
2019-03-28T03:11:30.262Z,99.99
2019-03-28T03:12:30.177Z,99.99
2019-03-28T03:13:30.094Z,99.99
2019-03-28T03:14:30.011Z,99.99
2019-03-28T03:15:30.302Z,99.99
2019-03-28T03:16:29.845Z,99.99
2019-03-28T03:17:29.758Z,99.99
2019-03-28T03:18:29.679Z,99.99
2019-03-28T03:19:29.588Z,99.99
2019-03-28T03:20:29.514Z,99.99
2019-03-28T03:21:29.421Z,99.99
2019-03-28T03:22:29.339Z,99.99
2019-03-28T03:23:29.253Z,99.99
2019-03-28T03:24:29.168Z,99.99
2019-03-28T03:25:29.097Z,99.99
2019-03-28T03:26:29.002Z,99.99
2019-03-28T03:27:28.914Z,99.99
2019-03-28T03:28:28.830Z,99.99
2019-03-28T03:29:28.747Z,99.99
2019-03-28T03:30:29.851Z,99.99
2019-03-28T03:31:28.577Z,99.99
2019-03-28T03:32:28.494Z,99.99
2019-03-28T03:33:28.410Z,99.99
2019-03-28T03:34:28.324Z,99.99
2019-03-28T03:35:28.596Z,99.99
2019-03-28T03:36:28.170Z,99.99
2019-03-28T03:37:28.068Z,99.99
2019-03-28T03:38:27.989Z,99.99
2019-03-28T03:39:27.904Z,99.99
2019-03-28T03:40:27.821Z,99.99
2019-03-28T03:41:27.737Z,99.99
2019-03-28T03:42:27.651Z,99.99
2019-03-28T03:43:27.572Z,99.99
2019-03-28T03:44:27.484Z,99.99
2019-03-28T03:45:27.403Z,99.99
2019-03-28T03:46:27.592Z,99.99
2019-03-28T03:47:27.249Z,99.99
2019-03-28T03:48:27.146Z,99.99
2019-03-28T03:49:27.064Z,99.99
2019-03-28T03:50:26.995Z,99.99
2019-03-28T03:51:26.894Z,99.99
2019-03-28T03:52:26.810Z,99.99
2019-03-28T03:53:26.724Z,99.99
2019-03-28T03:54:26.641Z,99.99
2019-03-28T03:55:26.561Z,99.99
2019-03-28T03:56:26.473Z,99.99
2019-03-28T03:57:26.389Z,99.99
2019-03-28T03:58:26.306Z,99.99
2019-03-28T03:59:26.221Z,99.99
2019-03-28T04:00:26.140Z,99.99
2019-03-28T04:01:26.051Z,99.99
2019-03-28T04:02:25.968Z,99.99
2019-03-28T04:03:25.881Z,99.99
2019-03-28T04:04:25.796Z,99.99
2019-03-28T04:05:25.715Z,99.99
2019-03-28T04:06:25.632Z,99.99
2019-03-28T04:07:25.548Z,99.99
2019-03-28T04:08:26.908Z,99.99
2019-03-28T04:09:25.378Z,99.99
2019-03-28T04:10:25.301Z,99.99
2019-03-28T04:11:25.212Z,99.99
2019-03-28T04:12:25.126Z,99.99
2019-03-28T04:13:25.040Z,99.99
2019-03-28T04:14:24.958Z,99.99
2019-03-28T04:15:24.873Z,99.99
2019-03-28T04:16:24.796Z,99.99
2019-03-28T04:17:24.704Z,99.99
2019-03-28T04:18:24.629Z,99.99
2019-03-28T04:19:24.537Z,99.99
2019-03-28T04:20:25.063Z,99.99
2019-03-28T04:21:24.368Z,99.99
2019-03-28T04:22:24.283Z,99.99
2019-03-28T04:23:24.201Z,99.99
2019-03-28T04:24:24.117Z,99.99
2019-03-28T04:25:24.030Z,99.99
2019-03-28T04:26:23.949Z,99.99
2019-03-28T04:27:23.870Z,99.99
2019-03-28T04:28:31.738Z,99.99
2019-03-28T04:29:23.694Z,99.99
2019-03-28T04:30:23.614Z,99.99
2019-03-28T04:31:23.528Z,99.99
2019-03-28T04:32:23.454Z,99.99
2019-03-28T04:33:23.368Z,99.99
2019-03-28T04:34:23.269Z,99.99
2019-03-28T04:35:23.196Z,99.99
2019-03-28T04:36:23.104Z,99.99
2019-03-28T04:37:23.020Z,99.99
2019-03-28T04:38:22.952Z,99.99
2019-03-28T04:39:22.851Z,99.99
2019-03-28T04:40:22.771Z,99.99
2019-03-28T04:41:22.687Z,99.99
2019-03-28T04:42:22.597Z,99.99
2019-03-28T04:43:22.510Z,99.99
2019-03-28T04:44:22.434Z,99.99
2019-03-28T04:45:22.348Z,99.99
2019-03-28T04:46:22.269Z,99.99
2019-03-28T04:47:22.179Z,99.99
2019-03-28T04:48:22.098Z,99.99
2019-03-28T04:49:22.012Z,99.99
2019-03-28T04:50:21.927Z,99.99
2019-03-28T04:51:21.871Z,99.99
2019-03-28T04:52:21.756Z,99.99
2019-03-28T04:53:21.673Z,99.99
2019-03-28T04:54:21.658Z,99.99
2019-03-28T04:55:21.578Z,99.99
2019-03-28T04:56:21.420Z,99.99
2019-03-28T04:57:21.337Z,99.99
2019-03-28T04:58:21.931Z,99.99
2019-03-28T04:59:21.168Z,99.99
2019-03-28T05:00:21.089Z,99.99
2019-03-28T05:01:20.998Z,99.99
2019-03-28T05:02:20.916Z,99.99
2019-03-28T05:03:20.830Z,99.99
2019-03-28T05:04:21.227Z,99.99
2019-03-28T05:05:20.664Z,99.99
2019-03-28T05:06:20.583Z,99.99
2019-03-28T05:07:20.495Z,99.99
2019-03-28T05:08:20.414Z,99.99
2019-03-28T05:09:20.326Z,99.99
2019-03-28T05:10:20.244Z,99.99
2019-03-28T05:11:20.160Z,99.99
2019-03-28T05:12:20.072Z,99.99
2019-03-28T05:13:20.325Z,99.99
2019-03-28T05:14:19.902Z,99.99
2019-03-28T05:15:20.503Z,99.99
2019-03-28T05:16:19.735Z,99.99
2019-03-28T05:17:19.650Z,99.99
2019-03-28T05:18:19.566Z,99.99
2019-03-28T05:19:19.482Z,99.99
2019-03-28T05:20:19.400Z,99.99
2019-03-28T05:21:19.315Z,99.99
2019-03-28T05:22:19.229Z,99.99
2019-03-28T05:23:19.145Z,99.99
2019-03-28T05:24:19.069Z,99.99
2019-03-28T05:25:18.978Z,99.99
2019-03-28T05:26:18.893Z,99.99
2019-03-28T05:27:18.808Z,99.99
2019-03-28T05:28:18.726Z,99.99
2019-03-28T05:29:18.653Z,99.99
2019-03-28T05:30:18.547Z,99.99
2019-03-28T05:31:18.472Z,99.99
2019-03-28T05:32:18.387Z,99.99
2019-03-28T05:33:18.303Z,99.99
2019-03-28T05:34:18.218Z,99.99
2019-03-28T05:35:18.136Z,99.99
2019-03-28T05:36:18.543Z,99.99
2019-03-28T05:37:17.970Z,99.99
2019-03-28T05:38:17.883Z,99.99
2019-03-28T05:39:17.797Z,99.99
2019-03-28T05:40:17.714Z,99.99
2019-03-28T05:41:17.687Z,99.99
2019-03-28T05:42:17.548Z,99.99
2019-03-28T05:43:17.466Z,99.99
2019-03-28T05:44:17.381Z,99.99
2019-03-28T05:45:17.297Z,99.99
2019-03-28T05:46:17.213Z,99.99
2019-03-28T05:47:17.133Z,99.99
2019-03-28T05:48:17.042Z,99.99
2019-03-28T05:49:16.959Z,99.99
2019-03-28T05:50:16.867Z,99.99
2019-03-28T05:51:16.790Z,99.99
2019-03-28T05:52:16.706Z,99.99
2019-03-28T05:53:16.625Z,99.99
2019-03-28T05:54:16.539Z,99.99
2019-03-28T05:55:16.456Z,99.99
2019-03-28T05:56:16.377Z,99.99
2019-03-28T05:57:16.288Z,99.99
2019-03-28T05:58:16.202Z,99.99
2019-03-28T05:59:16.118Z,99.99
2019-03-28T06:00:16.047Z,99.99
2019-03-28T06:01:15.954Z,99.99
2019-03-28T06:02:15.866Z,99.99
2019-03-28T06:03:16.304Z,99.99
2019-03-28T06:04:15.700Z,99.99
2019-03-28T06:05:15.617Z,99.99
2019-03-28T06:06:15.531Z,99.99
2019-03-28T06:07:15.444Z,99.99
2019-03-28T06:08:15.366Z,99.99
2019-03-28T06:09:15.277Z,99.99
2019-03-28T06:10:16.504Z,99.99
2019-03-28T06:11:15.110Z,99.99
2019-03-28T06:12:15.022Z,99.99
2019-03-28T06:13:14.944Z,99.99
2019-03-28T06:14:14.858Z,99.99
2019-03-28T06:15:14.771Z,99.99
2019-03-28T06:16:14.688Z,99.99
2019-03-28T06:17:14.608Z,99.99
2019-03-28T06:18:14.521Z,99.99
2019-03-28T06:19:14.439Z,99.99
2019-03-28T06:20:14.352Z,99.99
2019-03-28T06:21:14.274Z,99.99
2019-03-28T06:22:14.186Z,99.99
2019-03-28T06:23:14.102Z,99.99
2019-03-28T06:24:21.728Z,99.99
2019-03-28T06:26:18.328Z,99.99
2019-03-28T06:27:18.227Z,99.99
2019-03-28T06:28:18.146Z,99.99
2019-03-28T06:29:23.791Z,99.99
2019-03-28T06:30:18.413Z,99.99
2019-03-28T06:31:17.891Z,99.99
2019-03-28T06:32:17.804Z,99.99
2019-03-28T06:33:17.724Z,99.99
2019-03-28T06:34:17.640Z,99.99
2019-03-28T06:35:18.298Z,99.99
2019-03-28T06:36:17.471Z,99.99
2019-03-28T06:37:17.388Z,99.99
2019-03-28T06:38:17.305Z,99.99
2019-03-28T06:39:17.221Z,99.99
2019-03-28T06:40:17.136Z,99.99
2019-03-28T06:41:17.051Z,99.99
2019-03-28T06:42:16.968Z,99.99
2019-03-28T06:43:16.884Z,99.99
2019-03-28T06:44:16.801Z,99.99
2019-03-28T06:45:16.712Z,99.99
2019-03-28T06:46:16.630Z,99.99
2019-03-28T06:47:16.546Z,99.99
2019-03-28T06:48:16.466Z,99.99
2019-03-28T06:49:16.383Z,99.99
2019-03-28T06:50:16.303Z,99.99
2019-03-28T06:51:16.213Z,99.99
2019-03-28T06:52:16.130Z,99.99
2019-03-28T06:53:16.049Z,99.99
2019-03-28T06:54:15.962Z,99.99
2019-03-28T06:55:15.879Z,99.99
2019-03-28T06:56:15.796Z,99.99
2019-03-28T06:57:17.690Z,99.99
2019-03-28T06:58:15.630Z,99.99
2019-03-28T06:59:15.549Z,99.99
2019-03-28T07:00:15.460Z,99.99
2019-03-28T07:01:15.381Z,99.99
2019-03-28T07:02:15.296Z,99.99
2019-03-28T07:03:15.206Z,99.99
2019-03-28T07:04:15.130Z,99.99
2019-03-28T07:05:15.045Z,99.99
2019-03-28T07:06:14.966Z,99.99
2019-03-28T07:07:15.215Z,99.99
2019-03-28T07:08:14.792Z,99.99
2019-03-28T07:09:14.718Z,99.99
2019-03-28T07:10:14.628Z,99.99
2019-03-28T07:11:14.542Z,99.99
2019-03-28T07:12:14.462Z,99.99
2019-03-28T07:13:14.380Z,99.99
2019-03-28T07:14:14.295Z,99.99
2019-03-28T07:15:14.213Z,99.99
2019-03-28T07:16:14.127Z,99.99
2019-03-28T07:17:14.048Z,99.99
2019-03-28T07:18:13.963Z,99.99
2019-03-28T07:19:13.882Z,99.99
2019-03-28T07:20:13.798Z,99.99
2019-03-28T07:21:13.720Z,99.99
2019-03-28T07:22:13.634Z,99.99
2019-03-28T07:23:13.551Z,99.99
2019-03-28T07:24:13.471Z,99.99
2019-03-28T07:25:13.384Z,99.99
2019-03-28T07:26:13.308Z,99.99
2019-03-28T07:27:13.216Z,99.99
2019-03-28T07:28:13.135Z,99.99
2019-03-28T07:29:13.051Z,99.99
2019-03-28T07:30:12.970Z,99.99
2019-03-28T07:31:12.924Z,99.99
2019-03-28T07:32:12.814Z,99.99
2019-03-28T07:33:12.728Z,99.99
2019-03-28T07:34:13.717Z,99.99
2019-03-28T07:35:12.560Z,99.99
2019-03-28T07:36:12.480Z,99.99
2019-03-28T07:37:12.611Z,99.99
2019-03-28T07:38:12.312Z,99.99
2019-03-28T07:39:12.228Z,99.99
2019-03-28T07:40:12.149Z,99.99
2019-03-28T07:41:12.065Z,99.99
2019-03-28T07:42:11.991Z,99.99
2019-03-28T07:43:11.899Z,99.99
2019-03-28T07:44:11.818Z,99.99
2019-03-28T07:45:11.732Z,99.99
2019-03-28T07:46:11.651Z,99.99
2019-03-28T07:47:11.576Z,99.99
2019-03-28T07:48:11.487Z,98.98
2019-03-28T07:49:11.404Z,99.17
2019-03-28T07:50:11.692Z,99.17
2019-03-28T07:51:11.239Z,99.03
2019-03-28T07:52:11.159Z,99.27
2019-03-28T07:53:11.101Z,97.93
2019-03-28T07:54:10.995Z,96.12
2019-03-28T07:55:10.917Z,95.17
2019-03-28T07:56:10.829Z,94.89
2019-03-28T07:57:10.747Z,94.42
2019-03-28T07:58:10.661Z,94.22
2019-03-28T07:59:10.582Z,94.79
2019-03-28T08:00:10.501Z,95.32
2019-03-28T08:01:10.438Z,95.22
2019-03-28T08:02:10.331Z,94.51
2019-03-28T08:03:10.253Z,92.32
2019-03-28T08:04:12.249Z,90.84
2019-03-28T08:05:10.104Z,89.08
2019-03-28T08:06:12.638Z,89.08
2019-03-28T08:07:09.925Z,88.99
2019-03-28T08:08:09.841Z,90.03
2019-03-28T08:09:09.758Z,90.36
2019-03-28T08:10:09.677Z,92.36
2019-03-28T08:11:09.617Z,92.08
2019-03-28T08:12:21.867Z,91.31
2019-03-28T08:13:09.432Z,91.13
2019-03-28T08:14:09.348Z,90.75
2019-03-28T08:15:09.273Z,90.46
2019-03-28T08:16:09.183Z,87.32
2019-03-28T08:17:09.107Z,88.37
2019-03-28T08:18:09.027Z,88.75
2019-03-28T08:19:09.001Z,88.65
2019-03-28T08:20:08.856Z,87.98
2019-03-28T08:21:08.775Z,88.75
2019-03-28T08:22:08.691Z,88.46
2019-03-28T08:23:08.611Z,89.03
2019-03-28T08:24:08.524Z,89.70
2019-03-28T08:25:11.646Z,89.51
2019-03-28T08:26:08.380Z,89.51
2019-03-28T08:27:08.285Z,88.27
2019-03-28T08:28:08.203Z,87.60
2019-03-28T08:29:08.120Z,87.89
2019-03-28T08:30:18.253Z,88.18
2019-03-28T08:31:07.956Z,86.75
2019-03-28T08:32:08.896Z,87.51
2019-03-28T08:33:07.789Z,88.12
2019-03-28T08:34:07.708Z,88.41
2019-03-28T08:35:07.634Z,85.27
2019-03-28T08:36:07.549Z,85.08
2019-03-28T08:37:07.470Z,84.12
2019-03-28T08:38:10.042Z,84.22
2019-03-28T08:39:07.301Z,84.12
2019-03-28T08:40:07.223Z,83.36
2019-03-28T08:41:07.392Z,82.12
2019-03-28T08:42:07.062Z,82.12
2019-03-28T08:43:06.980Z,82.50
2019-03-28T08:44:07.428Z,81.07
2019-03-28T08:45:07.190Z,82.12
2019-03-28T08:46:08.799Z,81.74
2019-03-28T08:47:06.654Z,80.12
2019-03-28T08:48:06.608Z,79.83
2019-03-28T08:49:06.502Z,79.83
2019-03-28T08:50:06.413Z,79.07
2019-03-28T08:51:06.349Z,79.83
2019-03-28T08:52:06.246Z,80.12
2019-03-28T08:53:06.169Z,79.83
2019-03-28T08:54:06.093Z,78.03
2019-03-28T08:55:06.005Z,77.45
2019-03-28T08:56:05.918Z,78.31
2019-03-28T08:57:05.844Z,78.50
2019-03-28T08:58:05.759Z,78.50
2019-03-28T08:59:05.683Z,78.59
2019-03-28T09:00:05.658Z,79.74
2019-03-28T09:01:05.915Z,79.64
2019-03-28T09:02:05.586Z,78.88
2019-03-28T09:03:05.360Z,78.59
2019-03-28T09:04:05.272Z,78.50
2019-03-28T09:05:05.193Z,77.26
2019-03-28T09:06:05.113Z,77.17
2019-03-28T09:07:05.029Z,76.69
2019-03-28T09:08:04.946Z,76.50
2019-03-28T09:09:04.871Z,75.64
2019-03-28T09:10:04.802Z,75.45
2019-03-28T09:11:04.705Z,75.49
2019-03-28T09:12:04.630Z,75.30
2019-03-28T09:13:25.528Z,75.40
2019-03-28T09:14:04.465Z,74.16
2019-03-28T09:15:04.384Z,73.49
2019-03-28T09:16:04.313Z,73.58
2019-03-28T09:17:04.218Z,73.58
2019-03-28T09:18:04.156Z,72.72
2019-03-28T09:19:04.070Z,71.96
2019-03-28T09:20:03.993Z,72.53
2019-03-28T09:21:03.898Z,73.39
2019-03-28T09:22:03.829Z,74.63
2019-03-28T09:23:03.742Z,74.92
2019-03-28T09:24:03.659Z,74.73
2019-03-28T09:25:03.596Z,75.49
2019-03-28T09:26:04.556Z,74.54
2019-03-28T09:27:03.417Z,74.63
2019-03-28T09:28:03.338Z,74.35
2019-03-28T09:29:03.255Z,73.21
2019-03-28T09:30:03.179Z,73.01
2019-03-28T09:31:03.099Z,73.05
2019-03-28T09:32:03.018Z,73.62
2019-03-28T09:33:02.947Z,74.10
2019-03-28T09:34:02.862Z,74.48
2019-03-28T09:35:02.777Z,74.48
2019-03-28T09:36:02.695Z,74.77
2019-03-28T09:37:02.618Z,74.57
2019-03-28T09:38:02.538Z,74.01
2019-03-28T09:39:02.457Z,73.43
2019-03-28T09:40:02.378Z,73.05
2019-03-28T09:41:02.300Z,72.57
2019-03-28T09:42:02.220Z,72.38
2019-03-28T09:43:02.141Z,73.24
2019-03-28T09:44:02.063Z,74.48
2019-03-28T09:45:01.982Z,74.86
2019-03-28T09:46:02.116Z,73.43
2019-03-28T09:47:01.821Z,73.62
2019-03-28T09:48:01.746Z,72.86
2019-03-28T09:49:01.672Z,71.52
2019-03-28T09:50:01.588Z,70.47
2019-03-28T09:51:01.502Z,70.19
2019-03-28T09:52:01.426Z,70.95
2019-03-28T09:53:01.347Z,71.72
2019-03-28T09:54:01.267Z,71.84
2019-03-28T09:55:01.188Z,72.03
2019-03-28T09:56:01.106Z,72.80
2019-03-28T09:57:01.029Z,72.80
2019-03-28T09:58:00.955Z,71.37
2019-03-28T09:59:00.877Z,71.37
2019-03-28T10:00:00.794Z,70.79
2019-03-28T10:01:03.263Z,70.22
2019-03-28T10:02:01.354Z,70.32
2019-03-28T10:03:00.558Z,70.32
2019-03-28T10:04:00.478Z,70.51
2019-03-28T10:05:00.572Z,70.79
2019-03-28T10:06:00.321Z,71.27
2019-03-28T10:07:00.246Z,70.79
2019-03-28T10:08:00.163Z,69.93
2019-03-28T10:09:00.089Z,70.32
2019-03-28T10:10:00.585Z,70.51
2019-03-28T10:10:59.925Z,70.79
2019-03-28T10:11:59.847Z,70.51
2019-03-28T10:12:59.773Z,70.13
2019-03-28T10:13:59.692Z,69.84
2019-03-28T10:14:59.618Z,69.84
2019-03-28T10:15:59.538Z,69.08
2019-03-28T10:16:59.458Z,67.77
2019-03-28T10:17:59.383Z,68.03
2019-03-28T10:18:59.301Z,68.63
2019-03-28T10:19:59.223Z,68.60
2019-03-28T10:20:59.146Z,68.54
2019-03-28T10:21:59.065Z,68.73
2019-03-28T10:22:58.990Z,69.17
2019-03-28T10:23:58.913Z,69.40
2019-03-28T10:24:58.839Z,68.92
2019-03-28T10:25:58.752Z,68.63
2019-03-28T10:26:58.677Z,67.97
2019-03-28T10:27:58.606Z,68.16
2019-03-28T10:28:58.521Z,68.16
2019-03-28T10:29:58.442Z,67.77
2019-03-28T10:30:58.362Z,67.87
2019-03-28T10:31:58.282Z,68.35
2019-03-28T10:32:58.373Z,68.63
2019-03-28T10:33:58.132Z,69.49
2019-03-28T10:34:58.052Z,69.59
2019-03-28T10:35:57.975Z,69.68
2019-03-28T10:36:57.898Z,69.31
2019-03-28T10:37:57.817Z,69.31
2019-03-28T10:38:57.753Z,69.40
2019-03-28T10:39:57.670Z,67.40
2019-03-28T10:40:57.593Z,66.15
2019-03-28T10:41:57.517Z,66.44
2019-03-28T10:42:57.438Z,66.72
2019-03-28T10:43:57.375Z,66.44
2019-03-28T10:44:57.282Z,67.30
2019-03-28T10:45:57.204Z,67.49
2019-03-28T10:46:57.126Z,67.30
2019-03-28T10:47:57.049Z,67.58
2019-03-28T10:48:57.029Z,67.97
2019-03-28T10:49:56.893Z,67.97
2019-03-28T10:50:56.821Z,68.92
2019-03-28T10:51:56.738Z,69.21
2019-03-28T10:52:56.660Z,68.73
2019-03-28T10:53:56.582Z,67.77
2019-03-28T10:54:56.504Z,67.87
2019-03-28T10:55:56.425Z,67.49
2019-03-28T10:56:57.996Z,68.16
2019-03-28T10:57:56.268Z,67.97
2019-03-28T10:58:56.198Z,67.97
2019-03-28T10:59:56.111Z,69.02
2019-03-28T11:00:56.506Z,70.36
2019-03-28T11:01:55.956Z,70.45
2019-03-28T11:02:55.918Z,70.83
2019-03-28T11:03:56.449Z,71.50
2019-03-28T11:04:55.719Z,71.50
2019-03-28T11:05:55.642Z,71.88
2019-03-28T11:06:55.563Z,71.59
2019-03-28T11:07:55.485Z,70.83
2019-03-28T11:08:55.412Z,71.02
2019-03-28T11:09:55.330Z,71.98
2019-03-28T11:10:55.252Z,72.55
2019-03-28T11:11:55.174Z,72.26
2019-03-28T11:12:55.098Z,72.45
2019-03-28T11:13:55.019Z,73.12
2019-03-28T11:14:54.943Z,73.12
2019-03-28T11:15:54.858Z,73.12
2019-03-28T11:16:55.959Z,73.12
2019-03-28T11:17:54.703Z,72.93
2019-03-28T11:18:54.623Z,73.22
2019-03-28T11:19:56.059Z,73.50
2019-03-28T11:20:54.469Z,73.79
2019-03-28T11:21:54.387Z,73.98
2019-03-28T11:22:54.313Z,73.79
2019-03-28T11:23:54.229Z,73.79
2019-03-28T11:24:54.165Z,73.79
2019-03-28T11:25:57.219Z,74.37
2019-03-28T11:26:53.995Z,74.17
2019-03-28T11:27:53.914Z,74.08
2019-03-28T11:28:53.836Z,74.55
2019-03-28T11:29:53.758Z,74.46
2019-03-28T11:30:53.679Z,74.65
2019-03-28T11:31:53.601Z,74.74
2019-03-28T11:32:53.522Z,75.42
2019-03-28T11:33:53.443Z,75.22
2019-03-28T11:34:53.365Z,75.42
2019-03-28T11:35:53.284Z,75.22
2019-03-28T11:36:53.205Z,76.08
2019-03-28T11:37:53.134Z,76.08
2019-03-28T11:38:53.046Z,76.75
2019-03-28T11:39:52.969Z,76.84
2019-03-28T11:40:52.891Z,76.75
2019-03-28T11:41:52.811Z,76.46
2019-03-28T11:42:53.281Z,75.79
2019-03-28T11:43:52.651Z,76.27
2019-03-28T11:44:52.586Z,76.08
2019-03-28T11:45:52.494Z,75.60
2019-03-28T11:46:52.420Z,77.03
2019-03-28T11:47:52.334Z,76.94
2019-03-28T11:48:52.256Z,77.03
2019-03-28T11:49:52.180Z,78.09
2019-03-28T11:50:52.098Z,78.47
2019-03-28T11:51:52.016Z,79.14
2019-03-28T11:52:51.939Z,78.47
2019-03-28T11:53:51.860Z,78.37
2019-03-28T11:54:51.780Z,78.09
2019-03-28T11:55:51.702Z,79.14
2019-03-28T11:56:51.622Z,78.94
2019-03-28T11:57:51.546Z,78.56
2019-03-28T11:58:51.462Z,78.47
2019-03-28T11:59:51.382Z,78.09
2019-03-28T12:00:51.308Z,78.66
2019-03-28T12:01:59.723Z,79.33
2019-03-28T12:02:51.149Z,79.52
2019-03-28T12:03:51.071Z,79.04
2019-03-28T12:04:50.989Z,79.71
2019-03-28T12:05:53.116Z,79.80
2019-03-28T12:06:50.988Z,79.61
2019-03-28T12:07:50.752Z,82.29
2019-03-28T12:08:50.674Z,82.86
2019-03-28T12:09:50.591Z,81.04
2019-03-28T12:10:50.512Z,80.09
2019-03-28T12:11:52.912Z,79.71
2019-03-28T12:12:50.363Z,79.14
2019-03-28T12:13:50.276Z,80.09
2019-03-28T12:14:50.194Z,78.94
2019-03-28T12:15:50.890Z,78.75
2019-03-28T12:16:50.035Z,78.85
2019-03-28T12:17:49.961Z,79.52
2019-03-28T12:18:49.881Z,79.04
2019-03-28T12:19:49.800Z,78.37
2019-03-28T12:20:49.719Z,78.47
2019-03-28T12:21:49.643Z,77.42
2019-03-28T12:22:49.562Z,78.75
2019-03-28T12:23:49.481Z,78.47
2019-03-28T12:24:49.403Z,78.66
2019-03-28T12:25:49.324Z,79.19
2019-03-28T12:26:49.243Z,79.04
2019-03-28T12:27:49.166Z,78.56
2019-03-28T12:28:49.090Z,79.04
2019-03-28T12:29:49.800Z,79.33
2019-03-28T12:30:48.926Z,79.61
2019-03-28T12:31:48.845Z,80.47
2019-03-28T12:32:48.767Z,81.04
2019-03-28T12:33:48.689Z,80.95
2019-03-28T12:34:48.609Z,80.76
2019-03-28T12:35:48.528Z,80.85
2019-03-28T12:36:48.457Z,80.76
2019-03-28T12:37:48.372Z,80.19
2019-03-28T12:38:48.294Z,79.14
2019-03-28T12:39:48.209Z,79.71
2019-03-28T12:40:48.130Z,80.66
2019-03-28T12:41:48.053Z,80.09
2019-03-28T12:42:47.975Z,79.71
2019-03-28T12:43:47.893Z,79.71
2019-03-28T12:44:56.893Z,80.09
2019-03-28T12:45:47.740Z,80.28
2019-03-28T12:46:47.654Z,80.38
2019-03-28T12:47:47.576Z,81.04
2019-03-28T12:48:47.496Z,81.62
2019-03-28T12:49:47.420Z,80.76
2019-03-28T12:50:58.207Z,80.66
2019-03-28T12:51:47.257Z,79.71
2019-03-28T12:52:47.180Z,79.90