createdAt,value
2019-04-27T00:02:03.685Z,5.20
2019-04-27T00:04:55.615Z,5.33
2019-04-27T00:07:43.824Z,3.70
2019-04-27T00:10:35.403Z,3.50
2019-04-27T00:13:05.796Z,4.93
2019-04-27T00:15:45.614Z,4.73
2019-04-27T00:18:28.134Z,4.23
2019-04-27T00:21:13.516Z,4.10
2019-04-27T00:23:45.646Z,5.37
2019-04-27T00:26:15.016Z,5.10
2019-04-27T00:28:44.360Z,4.50
2019-04-27T00:31:13.708Z,5.13
2019-04-27T00:33:43.521Z,5.37
2019-04-27T00:36:23.450Z,4.30
2019-04-27T00:39:14.531Z,5.93
2019-04-27T00:41:43.937Z,3.90
2019-04-27T00:44:13.544Z,3.93
2019-04-27T00:46:43.200Z,3.97
2019-04-27T00:49:13.759Z,5.40
2019-04-27T00:51:43.474Z,5.23
2019-04-27T00:54:13.581Z,4.03
2019-04-27T00:57:08.015Z,5.03
2019-04-27T00:59:53.050Z,4.97
2019-04-27T01:02:40.255Z,4.67
2019-04-27T01:05:15.642Z,6.20
2019-04-27T01:07:44.980Z,4.37
2019-04-27T01:10:14.344Z,7.27
2019-04-27T01:12:43.709Z,5.80
2019-04-27T01:15:13.854Z,7.17
2019-04-27T01:17:43.505Z,5.47
2019-04-27T01:20:12.913Z,5.67
2019-04-27T01:22:42.268Z,4.87
2019-04-27T01:25:11.959Z,6.87
2019-04-27T01:27:59.654Z,4.73
2019-04-27T01:30:51.765Z,6.03
2019-04-27T01:33:21.156Z,4.73
2019-04-27T01:35:50.524Z,5.73
2019-04-27T01:38:19.886Z,6.03
2019-04-27T01:40:49.786Z,6.17
2019-04-27T01:43:19.262Z,6.90
2019-04-27T01:45:48.884Z,5.63
2019-04-27T01:48:25.076Z,6.13
2019-04-27T01:50:53.102Z,5.47
2019-04-27T01:53:22.444Z,5.60
2019-04-27T01:55:51.808Z,5.33
2019-04-27T01:58:22.580Z,5.17
2019-04-27T02:01:10.856Z,5.63
2019-04-27T02:04:09.246Z,6.77
2019-04-27T02:06:38.674Z,5.03
2019-04-27T02:09:10.595Z,5.03
2019-04-27T02:11:39.948Z,5.30
2019-04-27T02:14:09.541Z,5.47
2019-04-27T02:16:39.200Z,6.53
2019-04-27T02:19:11.239Z,5.17
2019-04-27T02:21:39.682Z,5.77
2019-04-27T02:24:09.768Z,6.50
2019-04-27T02:26:40.103Z,5.70
2019-04-27T02:29:29.095Z,5.63
2019-04-27T02:32:29.331Z,4.67
2019-04-27T02:35:03.768Z,4.03
2019-04-27T02:37:33.117Z,6.23
2019-04-27T02:40:02.483Z,6.30
2019-04-27T02:42:42.504Z,4.00
2019-04-27T02:45:11.946Z,4.03
2019-04-27T02:47:41.285Z,3.80
2019-04-27T02:50:10.912Z,5.30
2019-04-27T02:52:44.875Z,3.70
2019-04-27T02:55:14.210Z,2.87
2019-04-27T02:57:43.538Z,3.43
2019-04-27T03:00:14.283Z,5.43
2019-04-27T03:02:51.304Z,6.17
2019-04-27T03:05:25.150Z,5.00
2019-04-27T03:07:54.663Z,4.57
2019-04-27T03:10:26.176Z,3.47
2019-04-27T03:13:23.449Z,4.93
2019-04-27T03:16:11.412Z,4.03
2019-04-27T03:19:13.484Z,3.97
2019-04-27T03:21:49.976Z,4.27
2019-04-27T03:24:19.947Z,4.50
2019-04-27T03:26:55.156Z,5.97
2019-04-27T03:29:24.490Z,4.70
2019-04-27T03:31:54.583Z,6.87
2019-04-27T03:34:24.322Z,4.33
2019-04-27T03:36:53.632Z,5.30
2019-04-27T03:39:23.115Z,3.10
2019-04-27T03:41:52.922Z,4.90
2019-04-27T03:44:22.399Z,5.60
2019-04-27T03:46:51.797Z,5.47
2019-04-27T03:49:35.124Z,4.67
2019-04-27T03:52:03.082Z,4.43
2019-04-27T03:54:56.872Z,4.20
2019-04-27T03:57:31.862Z,4.90
2019-04-27T04:00:03.597Z,5.67
2019-04-27T04:02:32.978Z,5.97
2019-04-27T04:05:02.409Z,5.77
2019-04-27T04:07:31.766Z,4.77
2019-04-27T04:10:01.102Z,3.77
2019-04-27T04:12:36.550Z,5.10
2019-04-27T04:15:10.000Z,6.10
2019-04-27T04:17:40.264Z,4.03
2019-04-27T04:20:10.308Z,5.90
2019-04-27T04:22:40.349Z,4.33
2019-04-27T04:25:10.787Z,4.33
2019-04-27T04:27:42.849Z,6.70
2019-04-27T04:30:12.264Z,4.97
2019-04-27T04:32:42.160Z,6.53
2019-04-27T04:35:23.163Z,6.10
2019-04-27T04:37:53.406Z,4.47
2019-04-27T04:40:30.717Z,4.63
2019-04-27T04:43:10.875Z,4.67
2019-04-27T04:46:01.294Z,5.77
2019-04-27T04:48:30.615Z,5.83
2019-04-27T04:51:00.234Z,5.33
2019-04-27T04:53:29.735Z,5.10
2019-04-27T04:56:00.366Z,6.17
2019-04-27T04:58:29.914Z,5.43
2019-04-27T05:01:01.414Z,4.77
2019-04-27T05:03:30.368Z,4.80
2019-04-27T05:05:59.733Z,5.13
2019-04-27T05:08:29.268Z,4.87
2019-04-27T05:10:59.663Z,4.43
2019-04-27T05:13:29.429Z,6.23
2019-04-27T05:15:59.055Z,4.70
2019-04-27T05:18:29.353Z,5.13
2019-04-27T05:21:20.471Z,4.40
2019-04-27T05:23:49.812Z,3.80
2019-04-27T05:26:20.762Z,4.90
2019-04-27T05:28:50.276Z,4.83
2019-04-27T05:31:19.746Z,4.60
2019-04-27T05:33:49.171Z,4.70
2019-04-27T05:36:19.343Z,4.93
2019-04-27T05:38:49.853Z,5.97
2019-04-27T05:41:19.315Z,5.13
2019-04-27T05:44:07.632Z,5.17
2019-04-27T05:46:55.578Z,4.73
2019-04-27T05:49:45.009Z,4.70
2019-04-27T05:52:32.647Z,3.33
2019-04-27T05:55:02.007Z,5.53
2019-04-27T05:57:31.758Z,3.03
2019-04-27T06:00:02.188Z,5.17
2019-04-27T06:02:32.065Z,9.10
2019-04-27T06:05:01.408Z,8.33
2019-04-27T06:07:30.728Z,5.17
2019-04-27T06:10:00.130Z,6.40
2019-04-27T06:12:29.934Z,4.63
2019-04-27T06:15:00.139Z,3.83
2019-04-27T06:17:30.226Z,5.67
2019-04-27T06:19:59.815Z,5.07
2019-04-27T06:22:29.498Z,6.37
2019-04-27T06:25:00.053Z,5.10
2019-04-27T06:27:30.821Z,5.20
2019-04-27T06:30:00.314Z,4.07
2019-04-27T06:32:29.809Z,4.40
2019-04-27T06:34:59.345Z,4.27
2019-04-27T06:37:29.328Z,5.50
2019-04-27T06:39:59.696Z,4.90
2019-04-27T06:42:29.917Z,5.50
2019-04-27T06:45:00.080Z,4.80
2019-04-27T06:47:29.723Z,4.93
2019-04-27T06:49:59.173Z,4.60
2019-04-27T06:52:29.247Z,5.00
2019-04-27T06:55:00.614Z,4.77
2019-04-27T06:57:30.111Z,4.40
2019-04-27T06:59:59.603Z,3.67
2019-04-27T07:02:29.301Z,4.40
2019-04-27T07:05:05.403Z,4.70
2019-04-27T07:07:34.831Z,4.67
2019-04-27T07:10:04.631Z,3.80
2019-04-27T07:12:34.246Z,4.17
2019-04-27T07:15:03.918Z,5.87
2019-04-27T07:17:33.351Z,4.27
2019-04-27T07:20:02.803Z,4.97
2019-04-27T07:22:32.437Z,4.93
2019-04-27T07:25:01.818Z,3.80
2019-04-27T07:27:31.234Z,5.90
2019-04-27T07:30:01.709Z,5.10
2019-04-27T07:32:31.421Z,4.10
2019-04-27T07:35:00.810Z,5.20
2019-04-27T07:37:30.267Z,4.37
2019-04-27T07:39:59.647Z,4.73
2019-04-27T07:42:31.535Z,4.93
2019-04-27T07:45:09.287Z,3.80
2019-04-27T07:47:39.542Z,4.93
2019-04-27T07:50:09.666Z,4.17
2019-04-27T07:52:40.510Z,4.40
2019-04-27T07:55:09.981Z,2.83
2019-04-27T07:57:39.953Z,3.30
2019-04-27T08:00:09.834Z,3.27
2019-04-27T08:02:39.183Z,3.70
2019-04-27T08:05:09.318Z,4.27
2019-04-27T08:07:39.282Z,2.43
2019-04-27T08:10:09.737Z,4.30
2019-04-27T08:12:39.268Z,3.37
2019-04-27T08:15:09.026Z,3.00
2019-04-27T08:17:40.566Z,3.87
2019-04-27T08:20:10.044Z,2.47
2019-04-27T08:22:39.408Z,4.20
2019-04-27T08:25:09.597Z,4.43
2019-04-27T08:27:55.008Z,3.93
2019-04-27T08:30:32.339Z,4.67
2019-04-27T08:33:02.587Z,5.13
2019-04-27T08:35:32.771Z,3.00
2019-04-27T08:38:02.276Z,3.13
2019-04-27T08:40:31.632Z,3.63
2019-04-27T08:43:01.006Z,4.93
2019-04-27T08:45:30.390Z,3.50
2019-04-27T08:47:59.765Z,4.27
2019-04-27T08:50:30.578Z,3.17
2019-04-27T08:53:00.812Z,4.70
2019-04-27T08:55:30.315Z,4.13
2019-04-27T08:57:59.660Z,4.63
2019-04-27T09:00:29.186Z,2.83
2019-04-27T09:02:59.526Z,3.57
2019-04-27T09:05:29.158Z,4.17
2019-04-27T09:08:29.401Z,2.70
2019-04-27T09:11:13.929Z,4.10
2019-04-27T09:14:00.501Z,3.73
2019-04-27T09:16:59.546Z,3.10
2019-04-27T09:19:49.151Z,4.00
2019-04-27T09:22:20.532Z,3.53
2019-04-27T09:24:52.448Z,3.50
2019-04-27T09:27:21.792Z,2.83
2019-04-27T09:29:51.113Z,3.00
2019-04-27T09:32:20.488Z,3.10
2019-04-27T09:34:49.827Z,3.57
2019-04-27T09:37:22.439Z,3.53
2019-04-27T09:39:51.851Z,4.27
2019-04-27T09:42:21.207Z,3.00
2019-04-27T09:44:50.553Z,4.37
2019-04-27T09:47:19.925Z,2.80
2019-04-27T09:49:49.285Z,3.60
2019-04-27T09:52:26.306Z,4.00
2019-04-27T09:54:49.724Z,3.40
2019-04-27T09:57:19.118Z,4.03
2019-04-27T09:59:48.660Z,3.00
2019-04-27T10:02:18.163Z,3.83
2019-04-27T10:04:47.697Z,2.90
2019-04-27T10:07:17.206Z,3.27
2019-04-27T10:09:47.466Z,2.37
2019-04-27T10:12:17.131Z,3.70
2019-04-27T10:14:47.891Z,3.20
2019-04-27T10:17:18.521Z,3.33
2019-04-27T10:19:47.925Z,3.23
2019-04-27T10:22:17.862Z,2.63
2019-04-27T10:24:47.349Z,3.03
2019-04-27T10:27:16.769Z,3.03
2019-04-27T10:29:46.850Z,3.20
2019-04-27T10:32:16.390Z,2.37
2019-04-27T10:34:45.977Z,1.67
2019-04-27T10:37:16.094Z,3.10
2019-04-27T10:39:46.058Z,2.90
2019-04-27T10:42:15.883Z,1.87
2019-04-27T10:44:46.193Z,4.07
2019-04-27T10:47:16.480Z,3.17
2019-04-27T10:49:46.577Z,2.93
2019-04-27T10:52:17.152Z,2.67
2019-04-27T10:54:46.899Z,3.67
2019-04-27T10:57:16.411Z,3.20
2019-04-27T10:59:46.220Z,2.23
2019-04-27T11:02:15.660Z,3.90
2019-04-27T11:05:16.120Z,3.97
2019-04-27T11:07:46.334Z,2.27
2019-04-27T11:10:16.362Z,1.77
2019-04-27T11:12:45.943Z,2.73
2019-04-27T11:15:16.379Z,2.43
2019-04-27T11:17:47.662Z,2.23
2019-04-27T11:20:17.728Z,4.43
2019-04-27T11:22:47.238Z,3.80
2019-04-27T11:25:16.925Z,3.83
2019-04-27T11:27:46.427Z,3.10
2019-04-27T11:30:17.772Z,2.57
2019-04-27T11:32:47.265Z,3.33
2019-04-27T11:35:28.144Z,3.20
2019-04-27T11:37:58.350Z,3.13
2019-04-27T11:40:27.809Z,2.60
2019-04-27T11:42:57.404Z,3.67
2019-04-27T11:45:28.471Z,2.97
2019-04-27T11:47:57.975Z,3.00
2019-04-27T11:50:27.321Z,4.27
2019-04-27T11:52:56.789Z,3.53
2019-04-27T11:55:27.323Z,3.03
2019-04-27T11:57:57.424Z,4.00
2019-04-27T12:00:27.728Z,2.90
2019-04-27T12:02:58.204Z,3.50
2019-04-27T12:05:27.589Z,2.70
2019-04-27T12:07:56.954Z,2.37
2019-04-27T12:10:26.463Z,3.83
2019-04-27T12:12:56.385Z,4.70
2019-04-27T12:15:26.336Z,3.10
2019-04-27T12:17:56.296Z,2.77
2019-04-27T12:20:26.050Z,2.30
2019-04-27T12:22:55.427Z,2.23
2019-04-27T12:25:26.173Z,2.80
2019-04-27T12:28:05.021Z,3.37
2019-04-27T12:31:05.360Z,3.50
2019-04-27T12:33:35.807Z,1.67
2019-04-27T12:36:06.752Z,2.70
2019-04-27T12:38:36.638Z,2.60
2019-04-27T12:41:06.791Z,4.17
2019-04-27T12:43:37.507Z,2.40
2019-04-27T12:46:07.063Z,1.30
2019-04-27T12:48:37.530Z,2.10
2019-04-27T12:51:06.944Z,2.73
2019-04-27T12:53:52.118Z,2.57
2019-04-27T12:56:30.040Z,2.43
2019-04-27T12:59:21.171Z,3.57
2019-04-27T13:01:50.549Z,2.60
2019-04-27T13:04:22.732Z,2.97
2019-04-27T13:06:52.069Z,2.93
2019-04-27T13:09:21.412Z,2.20
2019-04-27T13:11:50.770Z,2.37
2019-04-27T13:14:20.105Z,1.93
2019-04-27T13:16:49.589Z,3.37
2019-04-27T13:19:18.945Z,3.13
2019-04-27T13:21:48.285Z,1.93
2019-04-27T13:24:17.789Z,1.70
2019-04-27T13:26:47.257Z,2.97
2019-04-27T13:29:16.778Z,1.87
2019-04-27T13:31:46.115Z,1.93
2019-04-27T13:34:15.933Z,2.93
2019-04-27T13:36:45.787Z,2.07
2019-04-27T13:39:15.780Z,2.63
2019-04-27T13:41:46.266Z,2.73
2019-04-27T13:44:16.087Z,2.33
2019-04-27T13:47:03.381Z,3.13
2019-04-27T13:49:49.644Z,2.23
2019-04-27T13:52:26.390Z,1.77
2019-04-27T13:54:55.824Z,2.47
2019-04-27T13:57:26.570Z,2.27
2019-04-27T13:59:56.084Z,2.17
2019-04-27T14:02:30.210Z,2.30
2019-04-27T14:04:56.519Z,2.20
2019-04-27T14:07:26.650Z,2.57
2019-04-27T14:09:56.113Z,2.20
2019-04-27T14:12:25.594Z,1.70
2019-04-27T14:14:54.912Z,2.37
2019-04-27T14:17:24.285Z,2.37
2019-04-27T14:19:53.664Z,3.17
2019-04-27T14:22:23.014Z,2.80
2019-04-27T14:24:52.543Z,2.27
2019-04-27T14:27:23.694Z,2.33
2019-04-27T14:29:53.083Z,3.23
2019-04-27T14:32:22.450Z,2.93
2019-04-27T14:34:51.944Z,2.00
2019-04-27T14:37:21.487Z,2.60
2019-04-27T14:39:50.860Z,3.23
2019-04-27T14:42:20.239Z,3.40
2019-04-27T14:44:49.608Z,2.60
2019-04-27T14:47:19.040Z,2.30
2019-04-27T14:49:49.069Z,3.63
2019-04-27T14:52:18.862Z,2.90
2019-04-27T14:54:50.693Z,2.37
2019-04-27T14:57:20.512Z,3.17
2019-04-27T14:59:50.292Z,2.27
2019-04-27T15:02:19.714Z,2.90
2019-04-27T15:04:49.141Z,2.20
2019-04-27T15:07:18.506Z,2.77
2019-04-27T15:09:49.780Z,2.67
2019-04-27T15:12:19.146Z,2.13
2019-04-27T15:14:48.533Z,2.17
2019-04-27T15:17:23.325Z,2.50
2019-04-27T15:19:57.345Z,2.30
2019-04-27T15:22:30.155Z,3.00
2019-04-27T15:25:09.401Z,2.40
2019-04-27T15:27:37.698Z,3.03
2019-04-27T15:30:11.502Z,2.87
2019-04-27T15:33:05.338Z,2.47
2019-04-27T15:35:44.026Z,2.63
2019-04-27T15:38:18.593Z,2.07
2019-04-27T15:41:03.571Z,2.67
2019-04-27T15:43:35.211Z,2.93
2019-04-27T15:46:04.611Z,2.20
2019-04-27T15:48:34.223Z,3.13
2019-04-27T15:51:09.522Z,2.97
2019-04-27T15:53:34.790Z,2.43
2019-04-27T15:56:04.243Z,1.67
2019-04-27T15:58:33.615Z,3.33
2019-04-27T16:01:09.054Z,2.20
2019-04-27T16:03:35.666Z,3.03
2019-04-27T16:06:10.028Z,2.53
2019-04-27T16:08:38.269Z,3.40
2019-04-27T16:11:09.959Z,3.60
2019-04-27T16:13:38.410Z,3.53
2019-04-27T16:16:08.434Z,4.03
2019-04-27T16:18:38.807Z,3.37
2019-04-27T16:21:10.767Z,3.20
2019-04-27T16:23:42.911Z,3.33
2019-04-27T16:26:15.060Z,3.33
2019-04-27T16:28:43.046Z,3.50
2019-04-27T16:31:12.967Z,3.57
2019-04-27T16:33:42.448Z,2.87
2019-04-27T16:36:11.788Z,3.53
2019-04-27T16:38:50.137Z,2.57
2019-04-27T16:41:19.531Z,2.87
2019-04-27T16:43:49.109Z,3.67
2019-04-27T16:46:21.032Z,3.20
2019-04-27T16:48:49.526Z,3.13
2019-04-27T16:51:18.901Z,3.03
2019-04-27T16:53:48.430Z,3.00
2019-04-27T16:56:20.432Z,2.70
2019-04-27T16:58:56.304Z,2.83
2019-04-27T17:01:25.126Z,3.70
2019-04-27T17:03:54.986Z,3.00
2019-04-27T17:06:24.484Z,3.90
2019-04-27T17:08:57.470Z,2.97
2019-04-27T17:11:24.894Z,2.93
2019-04-27T17:14:03.408Z,2.90
2019-04-27T17:16:44.365Z,2.37
2019-04-27T17:19:17.213Z,2.90
2019-04-27T17:21:48.373Z,3.63
2019-04-27T17:24:49.337Z,3.60
2019-04-27T17:27:22.043Z,2.70
2019-04-27T17:29:57.708Z,3.40
2019-04-27T17:32:49.304Z,3.33
2019-04-27T17:35:18.763Z,3.40
2019-04-27T17:37:48.851Z,2.57
2019-04-27T17:40:18.334Z,4.33
2019-04-27T17:42:48.233Z,2.67
2019-04-27T17:45:19.405Z,3.00
2019-04-27T17:47:48.692Z,2.93
2019-04-27T17:50:24.853Z,3.30
2019-04-27T17:52:54.880Z,3.97
2019-04-27T17:55:24.450Z,4.20
2019-04-27T17:57:51.726Z,3.83
2019-04-27T18:00:22.251Z,3.93
2019-04-27T18:02:51.663Z,3.27
2019-04-27T18:05:21.159Z,3.60
2019-04-27T18:07:50.560Z,3.23
2019-04-27T18:10:23.842Z,3.57
2019-04-27T18:12:51.078Z,4.40
2019-04-27T18:15:20.428Z,4.20
2019-04-27T18:17:53.841Z,3.07
2019-04-27T18:20:25.182Z,3.20
2019-04-27T18:23:03.521Z,3.60
2019-04-27T18:25:40.438Z,3.00
2019-04-27T18:28:20.187Z,2.87
2019-04-27T18:31:03.358Z,2.93
2019-04-27T18:33:37.029Z,3.87
2019-04-27T18:36:07.296Z,3.67
2019-04-27T18:38:36.779Z,3.23
2019-04-27T18:41:08.139Z,2.57
2019-04-27T18:43:38.576Z,3.27
2019-04-27T18:46:09.113Z,3.43
2019-04-27T18:48:58.479Z,4.10
2019-04-27T18:51:38.440Z,3.53
2019-04-27T18:54:08.196Z,3.00
2019-04-27T18:56:38.425Z,3.10
2019-04-27T18:59:08.689Z,3.43
2019-04-27T19:01:38.041Z,3.00
2019-04-27T19:04:08.677Z,3.40
2019-04-27T19:06:39.162Z,2.70
2019-04-27T19:09:08.593Z,3.17
2019-04-27T19:11:55.767Z,3.30
2019-04-27T19:14:15.170Z,3.07
2019-04-27T19:16:44.517Z,3.87
2019-04-27T19:19:13.884Z,2.93
2019-04-27T19:21:43.258Z,3.10
2019-04-27T19:24:12.616Z,5.33
2019-04-27T19:27:17.860Z,3.80
2019-04-27T19:29:50.587Z,3.80
2019-04-27T19:32:19.960Z,3.53
2019-04-27T19:34:49.321Z,2.90
2019-04-27T19:37:18.687Z,2.87
2019-04-27T19:39:49.771Z,3.97
2019-04-27T19:42:20.381Z,3.20
2019-04-27T19:44:49.993Z,4.60
2019-04-27T19:47:19.378Z,3.90
2019-04-27T19:49:48.718Z,3.23
2019-04-27T19:52:22.506Z,4.17
2019-04-27T19:54:50.649Z,4.00
2019-04-27T19:57:31.834Z,3.93
2019-04-27T19:59:54.992Z,5.50
2019-04-27T20:02:24.348Z,3.40
2019-04-27T20:05:02.398Z,3.93
2019-04-27T20:07:31.757Z,3.17
2019-04-27T20:10:02.153Z,4.80
2019-04-27T20:12:31.555Z,4.03
2019-04-27T20:15:02.295Z,5.40
2019-04-27T20:17:32.533Z,3.63
2019-04-27T20:20:02.446Z,4.23
2019-04-27T20:22:31.787Z,4.07
2019-04-27T20:25:02.017Z,3.30
2019-04-27T20:27:44.993Z,3.97
2019-04-27T20:30:03.196Z,3.77
2019-04-27T20:32:32.730Z,4.50
2019-04-27T20:35:02.057Z,4.20
2019-04-27T20:37:31.537Z,4.03
2019-04-27T20:40:01.662Z,4.30
2019-04-27T20:42:31.531Z,4.40
2019-04-27T20:45:01.935Z,4.37
2019-04-27T20:47:31.764Z,3.17
2019-04-27T20:50:01.097Z,3.63
2019-04-27T20:52:52.438Z,5.03
2019-04-27T20:55:21.828Z,4.00
2019-04-27T20:57:59.581Z,3.03
2019-04-27T21:00:23.008Z,3.33
2019-04-27T21:03:11.901Z,3.20
2019-04-27T21:05:54.663Z,2.77
2019-04-27T21:08:24.391Z,2.77
2019-04-27T21:10:53.740Z,4.17
2019-04-27T21:13:23.085Z,3.77
2019-04-27T21:15:52.460Z,3.23
2019-04-27T21:18:21.870Z,3.20
2019-04-27T21:20:51.299Z,3.47
2019-04-27T21:23:21.047Z,3.70
2019-04-27T21:25:51.790Z,3.37
2019-04-27T21:28:21.599Z,2.93
2019-04-27T21:30:50.971Z,3.20
2019-04-27T21:33:21.559Z,3.80
2019-04-27T21:35:51.240Z,3.77
2019-04-27T21:38:20.696Z,3.33
2019-04-27T21:40:50.017Z,3.53
2019-04-27T21:43:22.655Z,3.40
2019-04-27T21:45:52.018Z,3.37
2019-04-27T21:48:21.404Z,3.23
2019-04-27T21:50:51.596Z,2.67
2019-04-27T21:53:31.289Z,3.60
2019-04-27T21:56:02.387Z,3.50
2019-04-27T21:58:33.325Z,2.67
2019-04-27T22:01:22.546Z,3.13
2019-04-27T22:03:52.717Z,3.23
2019-04-27T22:06:22.291Z,3.17
2019-04-27T22:08:51.622Z,2.40
2019-04-27T22:11:21.862Z,2.57
2019-04-27T22:13:51.395Z,3.20
2019-04-27T22:16:21.328Z,3.20
2019-04-27T22:18:51.938Z,4.13
2019-04-27T22:21:21.773Z,2.50
2019-04-27T22:23:56.247Z,2.50
2019-04-27T22:26:25.578Z,3.73
2019-04-27T22:28:54.936Z,3.70
2019-04-27T22:31:24.259Z,2.70
2019-04-27T22:33:54.619Z,3.33
2019-04-27T22:36:24.052Z,2.70
2019-04-27T22:38:55.463Z,2.63
2019-04-27T22:41:48.067Z,2.73
2019-04-27T22:44:31.706Z,2.93
2019-04-27T22:47:01.272Z,4.00
2019-04-27T22:49:31.294Z,3.13
2019-04-27T22:52:01.497Z,2.70
2019-04-27T22:54:31.915Z,3.47
2019-04-27T22:57:05.366Z,3.17
2019-04-27T22:59:41.541Z,3.07
2019-04-27T23:02:25.527Z,3.70
2019-04-27T23:05:01.753Z,2.93
2019-04-27T23:07:31.582Z,2.97
2019-04-27T23:10:01.616Z,3.10
2019-04-27T23:12:31.695Z,2.07
2019-04-27T23:15:01.244Z,2.33
2019-04-27T23:17:48.959Z,3.07
2019-04-27T23:20:18.332Z,2.77
2019-04-27T23:22:47.658Z,2.80
2019-04-27T23:25:17.017Z,2.23
2019-04-27T23:27:46.374Z,3.03
2019-04-27T23:30:16.726Z,2.83
2019-04-27T23:32:47.699Z,2.40
2019-04-27T23:35:17.027Z,2.40
2019-04-27T23:37:46.393Z,2.20
2019-04-27T23:40:16.045Z,2.87
2019-04-27T23:42:45.365Z,2.70
2019-04-27T23:45:15.229Z,2.63
2019-04-27T23:47:44.601Z,2.53
2019-04-27T23:50:14.361Z,3.00
2019-04-27T23:53:17.844Z,3.67
2019-04-27T23:55:47.214Z,3.33
2019-04-27T23:58:16.578Z,3.13
