createdAt,value
2019-02-07T00:01:37.165Z,99.90
2019-02-07T00:04:07.691Z,99.90
2019-02-07T00:06:37.313Z,99.90
2019-02-07T00:09:10.275Z,99.90
2019-02-07T00:11:40.082Z,99.90
2019-02-07T00:14:09.942Z,99.90
2019-02-07T00:16:39.669Z,99.90
2019-02-07T00:19:09.407Z,99.90
2019-02-07T00:21:39.129Z,99.90
2019-02-07T00:24:09.365Z,99.90
2019-02-07T00:26:39.157Z,99.90
2019-02-07T00:29:08.834Z,99.90
2019-02-07T00:31:38.604Z,99.90
2019-02-07T00:34:08.293Z,99.90
2019-02-07T00:36:37.929Z,99.90
2019-02-07T00:39:09.569Z,99.90
2019-02-07T00:41:39.707Z,99.90
2019-02-07T00:44:09.480Z,99.90
2019-02-07T00:46:39.153Z,99.90
2019-02-07T00:49:08.918Z,99.90
2019-02-07T00:51:38.631Z,99.90
2019-02-07T00:54:08.562Z,99.90
2019-02-07T00:56:39.854Z,99.90
2019-02-07T00:59:09.773Z,99.90
2019-02-07T01:01:39.679Z,99.90
2019-02-07T01:04:09.761Z,99.90
2019-02-07T01:06:39.529Z,99.90
2019-02-07T01:09:10.314Z,99.90
2019-02-07T01:11:40.128Z,99.90
2019-02-07T01:14:09.935Z,99.90
2019-02-07T01:16:39.658Z,99.90
2019-02-07T01:19:09.749Z,99.90
2019-02-07T01:21:39.530Z,99.90
2019-02-07T01:24:09.605Z,99.90
2019-02-07T01:26:39.383Z,99.90
2019-02-07T01:29:09.153Z,99.90
2019-02-07T01:31:38.865Z,99.90
2019-02-07T01:34:08.593Z,99.90
2019-02-07T01:36:38.294Z,99.90
2019-02-07T01:39:09.606Z,99.90
2019-02-07T01:41:39.420Z,99.90
2019-02-07T01:44:09.117Z,99.90
2019-02-07T01:46:38.832Z,99.90
2019-02-07T01:49:08.654Z,99.90
2019-02-07T01:51:38.506Z,99.90
2019-02-07T01:54:08.315Z,99.90
2019-02-07T01:56:38.017Z,99.90
2019-02-07T01:59:07.781Z,99.90
2019-02-07T02:01:37.589Z,99.90
2019-02-07T02:04:07.354Z,99.90
2019-02-07T02:06:37.377Z,99.90
2019-02-07T02:09:08.576Z,99.90
2019-02-07T02:11:38.336Z,99.90
2019-02-07T02:14:08.353Z,99.90
2019-02-07T02:16:38.011Z,99.90
2019-02-07T02:19:07.758Z,99.90
2019-02-07T02:21:37.612Z,99.90
2019-02-07T02:24:07.368Z,99.90
2019-02-07T02:26:37.081Z,99.90
2019-02-07T02:29:06.955Z,99.90
2019-02-07T02:31:36.881Z,99.90
2019-02-07T02:34:06.723Z,99.90
2019-02-07T02:36:36.505Z,99.90
2019-02-07T02:39:09.329Z,99.90
2019-02-07T02:41:39.077Z,99.90
2019-02-07T02:44:08.814Z,99.90
2019-02-07T02:46:38.567Z,99.90
2019-02-07T02:49:08.684Z,99.90
2019-02-07T02:51:38.505Z,99.90
2019-02-07T02:54:09.829Z,99.90
2019-02-07T02:56:39.522Z,99.90
2019-02-07T02:59:09.234Z,99.90
2019-02-07T03:01:59.394Z,99.90
2019-02-07T03:04:43.699Z,99.90
2019-02-07T03:07:35.324Z,99.90
2019-02-07T03:10:27.673Z,99.90
2019-02-07T03:13:16.267Z,99.90
2019-02-07T03:16:04.609Z,99.90
2019-02-07T03:19:11.352Z,99.90
2019-02-07T03:21:54.709Z,99.90
2019-02-07T03:24:52.121Z,99.90
2019-02-07T03:27:32.746Z,99.90
2019-02-07T03:30:36.197Z,99.90
2019-02-07T03:33:24.799Z,99.90
2019-02-07T03:36:13.427Z,99.90
2019-02-07T03:39:16.942Z,99.90
2019-02-07T03:42:11.761Z,99.90
2019-02-07T03:45:00.882Z,99.90
2019-02-07T03:47:40.409Z,99.90
2019-02-07T03:50:27.597Z,99.90
2019-02-07T03:53:14.619Z,99.90
2019-02-07T03:56:10.468Z,99.90
2019-02-07T03:58:58.254Z,99.90
2019-02-07T04:01:56.149Z,99.90
2019-02-07T04:04:43.057Z,99.90
2019-02-07T04:07:34.610Z,99.90
2019-02-07T04:10:38.924Z,99.90
2019-02-07T04:13:26.004Z,99.90
2019-02-07T04:16:17.533Z,99.90
2019-02-07T04:19:24.121Z,99.90
2019-02-07T04:22:15.775Z,99.90
2019-02-07T04:25:04.288Z,99.90
2019-02-07T04:27:52.813Z,99.90
2019-02-07T04:30:40.148Z,99.90
2019-02-07T04:33:28.755Z,99.90
2019-02-07T04:36:18.892Z,99.90
2019-02-07T04:39:10.638Z,99.90
2019-02-07T04:42:01.973Z,99.90
2019-02-07T04:44:50.554Z,99.90
2019-02-07T04:47:41.965Z,99.90
2019-02-07T04:50:48.661Z,99.90
2019-02-07T04:53:46.124Z,99.90
2019-02-07T04:56:27.050Z,99.90
2019-02-07T04:59:12.795Z,99.90
2019-02-07T05:01:59.926Z,99.90
2019-02-07T05:04:47.469Z,99.90
2019-02-07T05:07:34.476Z,99.90
2019-02-07T05:10:38.978Z,99.90
2019-02-07T05:13:42.762Z,99.90
2019-02-07T05:16:23.380Z,99.90
2019-02-07T05:19:12.008Z,99.90
2019-02-07T05:22:03.448Z,99.90
2019-02-07T05:24:55.101Z,99.90
2019-02-07T05:27:43.855Z,99.90
2019-02-07T05:30:24.532Z,99.90
2019-02-07T05:33:15.844Z,99.90
2019-02-07T05:36:22.559Z,99.90
2019-02-07T05:39:14.124Z,99.90
2019-02-07T05:42:01.405Z,99.90
2019-02-07T05:44:52.825Z,99.90
2019-02-07T05:47:44.144Z,99.90
2019-02-07T05:50:36.417Z,99.90
2019-02-07T05:53:24.671Z,99.90
2019-02-07T05:56:13.305Z,99.90
2019-02-07T05:58:59.714Z,99.90
2019-02-07T06:01:54.020Z,99.90
2019-02-07T06:04:41.338Z,99.90
2019-02-07T06:07:40.201Z,99.90
2019-02-07T06:10:48.221Z,99.90
2019-02-07T06:13:52.020Z,99.90
2019-02-07T06:16:30.359Z,99.90
2019-02-07T06:19:17.441Z,99.90
2019-02-07T06:22:09.365Z,99.90
2019-02-07T06:25:06.647Z,99.90
2019-02-07T06:28:01.190Z,99.90
2019-02-07T06:30:47.773Z,99.90
2019-02-07T06:33:35.216Z,99.90
2019-02-07T06:36:16.152Z,99.90
2019-02-07T06:39:13.740Z,99.90
2019-02-07T06:42:00.856Z,99.90
2019-02-07T06:44:58.980Z,99.90
2019-02-07T06:47:45.952Z,99.90
2019-02-07T06:50:35.515Z,99.90
2019-02-07T06:53:20.925Z,99.90
2019-02-07T06:56:24.493Z,99.90
2019-02-07T06:59:13.117Z,99.90
2019-02-07T07:02:02.143Z,99.90
2019-02-07T07:04:42.662Z,99.90
2019-02-07T07:07:40.302Z,99.90
2019-02-07T07:10:39.935Z,99.90
2019-02-07T07:13:24.606Z,99.90
2019-02-07T07:16:11.161Z,99.90
2019-02-07T07:18:54.460Z,99.90
2019-02-07T07:21:41.491Z,99.90
2019-02-07T07:24:30.013Z,99.90
2019-02-07T07:27:24.430Z,99.90
2019-02-07T07:30:18.913Z,99.90
2019-02-07T07:33:25.685Z,99.90
2019-02-07T07:36:21.405Z,99.90
2019-02-07T07:39:19.678Z,99.90
2019-02-07T07:42:08.541Z,99.90
2019-02-07T07:44:57.160Z,99.90
2019-02-07T07:47:45.773Z,99.90
2019-02-07T07:50:33.010Z,99.90
2019-02-07T07:53:24.618Z,99.90
2019-02-07T07:56:22.154Z,99.90
2019-02-07T07:59:06.293Z,99.90
2019-02-07T08:01:54.877Z,99.90
2019-02-07T08:04:43.497Z,99.90
2019-02-07T08:07:24.965Z,99.90
2019-02-07T08:10:12.222Z,99.90
2019-02-07T08:13:09.643Z,99.90
2019-02-07T08:15:48.561Z,99.90
2019-02-07T08:18:39.941Z,99.90
2019-02-07T08:21:27.112Z,99.90
2019-02-07T08:24:10.386Z,99.90
2019-02-07T08:27:04.567Z,99.90
2019-02-07T08:30:02.269Z,99.90
2019-02-07T08:32:48.264Z,99.90
2019-02-07T08:35:45.976Z,99.90
2019-02-07T08:38:46.451Z,99.90
2019-02-07T08:41:40.858Z,99.90
2019-02-07T08:44:28.098Z,99.90
2019-02-07T08:47:16.709Z,99.90
2019-02-07T08:50:08.293Z,99.90
2019-02-07T08:53:11.848Z,99.90
2019-02-07T08:56:18.439Z,99.90
2019-02-07T08:59:13.114Z,99.90
2019-02-07T09:02:07.489Z,99.90
2019-02-07T09:04:54.750Z,99.90
2019-02-07T09:07:36.764Z,99.90
2019-02-07T09:10:26.533Z,99.90
2019-02-07T09:13:25.966Z,99.90
2019-02-07T09:16:22.717Z,99.90
2019-02-07T09:19:09.706Z,99.90
2019-02-07T09:21:58.942Z,99.90
2019-02-07T09:24:46.068Z,99.90
2019-02-07T09:27:34.043Z,99.90
2019-02-07T09:30:26.133Z,99.90
2019-02-07T09:33:26.659Z,99.90
2019-02-07T09:36:12.727Z,99.90
2019-02-07T09:38:55.453Z,99.90
2019-02-07T09:41:50.320Z,99.90
2019-02-07T09:44:50.390Z,99.90
2019-02-07T09:47:41.761Z,99.90
2019-02-07T09:50:29.664Z,99.90
2019-02-07T09:53:05.320Z,99.90
2019-02-07T09:55:52.337Z,99.90
2019-02-07T09:58:47.305Z,99.90
2019-02-07T10:01:35.910Z,99.90
2019-02-07T10:04:28.031Z,99.90
2019-02-07T10:07:19.732Z,99.90
2019-02-07T10:10:12.214Z,99.90
2019-02-07T10:13:09.905Z,99.90
2019-02-07T10:16:13.462Z,99.90
2019-02-07T10:19:16.694Z,99.90
2019-02-07T10:22:05.215Z,99.90
2019-02-07T10:24:52.349Z,99.90
2019-02-07T10:27:40.995Z,99.90
2019-02-07T10:30:26.263Z,99.90
2019-02-07T10:33:20.685Z,99.90
2019-02-07T10:36:02.353Z,99.90
2019-02-07T10:38:50.081Z,99.90
2019-02-07T10:41:38.716Z,99.90
2019-02-07T10:44:27.296Z,99.90
2019-02-07T10:47:15.853Z,99.90
2019-02-07T10:50:07.180Z,99.90
2019-02-07T10:53:04.578Z,99.40
2019-02-07T10:55:51.849Z,97.80
2019-02-07T10:58:38.888Z,99.90
2019-02-07T11:01:45.917Z,76.60
2019-02-07T11:04:46.292Z,66.30
2019-02-07T11:07:28.770Z,62.70
2019-02-07T11:10:13.388Z,63.80
2019-02-07T11:13:00.558Z,61.70
2019-02-07T11:15:54.986Z,75.20
2019-02-07T11:18:55.066Z,60.70
2019-02-07T11:21:33.016Z,60.00
2019-02-07T11:24:20.242Z,66.00
2019-02-07T11:27:07.037Z,57.10
2019-02-07T11:30:10.649Z,56.30
2019-02-07T11:33:14.303Z,56.40
2019-02-07T11:36:01.597Z,58.50
2019-02-07T11:38:48.832Z,54.80
2019-02-07T11:41:40.106Z,54.40
2019-02-07T11:44:15.585Z,51.70
2019-02-07T11:47:05.313Z,53.20
2019-02-07T11:49:52.014Z,47.80
2019-02-07T11:52:48.353Z,46.60
2019-02-07T11:55:29.084Z,44.30
2019-02-07T11:58:29.649Z,50.50
2019-02-07T12:01:16.750Z,50.60
2019-02-07T12:03:57.837Z,50.30
2019-02-07T12:06:52.425Z,45.70
2019-02-07T12:09:44.038Z,40.50
2019-02-07T12:12:31.148Z,41.70
2019-02-07T12:15:19.838Z,45.40
2019-02-07T12:18:17.742Z,43.10
2019-02-07T12:21:21.361Z,42.80
2019-02-07T12:24:24.930Z,43.60
2019-02-07T12:27:12.113Z,40.40
2019-02-07T12:30:03.429Z,41.20
2019-02-07T12:32:40.671Z,42.50
2019-02-07T12:35:38.983Z,44.30
2019-02-07T12:38:41.062Z,46.80
2019-02-07T12:41:28.132Z,45.60
2019-02-07T12:44:19.633Z,43.30
2019-02-07T12:47:02.699Z,46.50
2019-02-07T12:49:49.854Z,45.20
2019-02-07T12:52:38.531Z,46.30
2019-02-07T12:55:26.967Z,45.50
2019-02-07T12:58:13.989Z,43.10
2019-02-07T13:01:01.872Z,45.00
2019-02-07T13:03:49.149Z,41.70
2019-02-07T13:06:40.658Z,40.60
2019-02-07T13:09:29.057Z,40.40
2019-02-07T13:12:15.353Z,41.90
2019-02-07T13:14:54.072Z,43.60
2019-02-07T13:17:40.577Z,44.80
2019-02-07T13:20:46.597Z,46.30
2019-02-07T13:23:38.423Z,44.20
2019-02-07T13:26:24.508Z,45.50
2019-02-07T13:29:11.630Z,47.60
2019-02-07T13:31:59.087Z,45.80
2019-02-07T13:35:02.641Z,46.10
2019-02-07T13:37:48.241Z,44.90
2019-02-07T13:40:39.677Z,44.60
2019-02-07T13:43:40.253Z,47.20
2019-02-07T13:46:28.975Z,46.70
2019-02-07T13:49:16.028Z,45.10
2019-02-07T13:52:04.340Z,44.60
2019-02-07T13:54:56.357Z,47.10
2019-02-07T13:57:48.013Z,46.70
2019-02-07T14:00:37.118Z,47.00
2019-02-07T14:03:24.778Z,48.60
2019-02-07T14:06:13.545Z,50.60
2019-02-07T14:09:04.961Z,51.30
2019-02-07T14:11:59.610Z,53.00
2019-02-07T14:14:57.094Z,55.50
2019-02-07T14:17:55.188Z,60.10
2019-02-07T14:20:35.942Z,70.10
2019-02-07T14:23:29.780Z,74.90
2019-02-07T14:26:15.572Z,83.30
2019-02-07T14:29:02.663Z,89.20
2019-02-07T14:31:49.829Z,92.10
2019-02-07T14:34:50.061Z,95.40
2019-02-07T14:37:50.486Z,99.90
2019-02-07T14:40:48.033Z,99.90
2019-02-07T14:43:38.014Z,99.90
2019-02-07T14:46:23.536Z,99.90
2019-02-07T14:48:53.312Z,99.90
2019-02-07T14:51:23.125Z,99.90
2019-02-07T14:53:52.942Z,99.90
2019-02-07T14:56:22.731Z,99.90
2019-02-07T14:58:52.722Z,99.90
2019-02-07T15:01:22.520Z,99.90
2019-02-07T15:03:52.188Z,99.90
2019-02-07T15:06:21.832Z,99.90
2019-02-07T15:08:51.518Z,99.90
2019-02-07T15:11:21.248Z,99.90
2019-02-07T15:13:51.077Z,99.90
2019-02-07T15:16:20.961Z,99.90
2019-02-07T15:18:50.697Z,99.90
2019-02-07T15:21:20.662Z,99.90
2019-02-07T15:23:50.427Z,99.90
2019-02-07T15:26:20.125Z,99.90
2019-02-07T15:28:49.911Z,99.90
2019-02-07T15:31:19.740Z,99.90
2019-02-07T15:33:49.613Z,99.90
2019-02-07T15:36:19.473Z,99.90
2019-02-07T15:38:49.275Z,99.90
2019-02-07T15:41:19.037Z,99.90
2019-02-07T15:43:48.794Z,99.90
2019-02-07T15:46:18.652Z,99.90
2019-02-07T15:48:48.360Z,99.90
2019-02-07T15:51:18.096Z,99.90
2019-02-07T15:53:47.777Z,99.90
2019-02-07T15:56:17.526Z,99.90
2019-02-07T15:59:06.110Z,99.90
2019-02-07T16:01:46.392Z,99.90
2019-02-07T16:04:18.945Z,99.90
2019-02-07T16:06:48.914Z,99.90
2019-02-07T16:09:18.687Z,99.90
2019-02-07T16:11:48.573Z,99.90
2019-02-07T16:14:18.405Z,99.90
2019-02-07T16:16:48.181Z,99.90
2019-02-07T16:19:18.273Z,99.90
2019-02-07T16:21:48.158Z,99.90
2019-02-07T16:24:18.149Z,99.90
2019-02-07T16:26:47.869Z,99.90
2019-02-07T16:29:17.729Z,99.90
2019-02-07T16:31:47.478Z,99.90
2019-02-07T16:34:18.909Z,99.90
2019-02-07T16:36:48.830Z,99.90
2019-02-07T16:39:18.941Z,99.90
2019-02-07T16:41:48.645Z,99.90
2019-02-07T16:44:18.759Z,99.90
2019-02-07T16:46:48.570Z,99.90
2019-02-07T16:49:18.700Z,99.90
2019-02-07T16:51:48.346Z,99.90
2019-02-07T16:54:18.169Z,99.90
2019-02-07T16:56:47.921Z,99.90
2019-02-07T16:59:17.718Z,99.90
2019-02-07T17:01:47.894Z,99.90
2019-02-07T17:04:17.748Z,99.90
2019-02-07T17:06:47.570Z,99.90
2019-02-07T17:09:29.718Z,99.90
2019-02-07T17:12:01.094Z,99.90
2019-02-07T17:14:31.301Z,99.90
2019-02-07T17:17:01.185Z,99.90
2019-02-07T17:19:30.985Z,99.90
2019-02-07T17:22:00.850Z,99.90
2019-02-07T17:24:30.648Z,99.90
2019-02-07T17:27:00.478Z,99.90
2019-02-07T17:29:30.800Z,99.90
2019-02-07T17:32:00.591Z,99.90
2019-02-07T17:34:30.326Z,99.90
2019-02-07T17:37:00.042Z,99.90
2019-02-07T17:39:29.797Z,99.90
2019-02-07T17:41:59.689Z,99.90
2019-02-07T17:44:29.642Z,99.90
2019-02-07T17:46:59.386Z,99.90
2019-02-07T17:49:29.201Z,99.90
2019-02-07T17:51:58.906Z,99.90
2019-02-07T17:54:28.688Z,99.90
2019-02-07T17:56:58.828Z,99.90
2019-02-07T17:59:28.473Z,99.90
2019-02-07T18:01:58.261Z,99.90
2019-02-07T18:04:28.037Z,99.90
2019-02-07T18:06:57.839Z,99.90
2019-02-07T18:09:27.635Z,99.90
2019-02-07T18:11:57.747Z,99.90
2019-02-07T18:14:27.472Z,99.90
2019-02-07T18:16:57.142Z,99.90
2019-02-07T18:19:27.126Z,99.90
2019-02-07T18:21:57.361Z,99.90
2019-02-07T18:24:27.117Z,99.90
2019-02-07T18:26:57.208Z,99.90
2019-02-07T18:29:27.085Z,99.90
2019-02-07T18:31:56.802Z,99.90
2019-02-07T18:34:26.478Z,99.90
2019-02-07T18:36:56.236Z,99.90
2019-02-07T18:39:26.020Z,99.90
2019-02-07T18:41:56.114Z,99.90
2019-02-07T18:44:25.877Z,99.90
2019-02-07T18:46:55.710Z,99.90
2019-02-07T18:49:25.464Z,99.90
2019-02-07T18:51:55.099Z,99.90
2019-02-07T18:54:24.821Z,99.90
2019-02-07T18:56:54.923Z,99.90
2019-02-07T18:59:24.726Z,99.90
2019-02-07T19:01:54.406Z,99.90
2019-02-07T19:04:24.093Z,99.90
2019-02-07T19:06:53.788Z,99.90
2019-02-07T19:09:23.486Z,99.90
2019-02-07T19:11:53.485Z,99.90
2019-02-07T19:14:23.469Z,99.90
2019-02-07T19:16:53.271Z,99.90
2019-02-07T19:19:23.083Z,99.90
2019-02-07T19:21:57.314Z,99.90
2019-02-07T19:24:24.389Z,99.90
2019-02-07T19:26:54.111Z,99.90
2019-02-07T19:29:23.977Z,99.90
2019-02-07T19:31:53.653Z,99.90
2019-02-07T19:34:23.309Z,99.90
2019-02-07T19:36:53.000Z,99.90
2019-02-07T19:39:23.768Z,99.90
2019-02-07T19:41:53.565Z,99.90
2019-02-07T19:44:23.368Z,99.90
2019-02-07T19:46:53.220Z,99.90
2019-02-07T19:49:23.120Z,99.90
2019-02-07T19:51:52.818Z,99.90
2019-02-07T19:54:22.597Z,99.90
2019-02-07T19:56:52.268Z,99.90
2019-02-07T19:59:22.321Z,99.90
2019-02-07T20:01:52.080Z,99.90
2019-02-07T20:04:21.882Z,99.90
2019-02-07T20:06:51.709Z,99.90
2019-02-07T20:09:21.333Z,99.90
2019-02-07T20:11:51.286Z,99.90
2019-02-07T20:14:21.102Z,99.90
2019-02-07T20:16:50.796Z,99.90
2019-02-07T20:19:20.517Z,99.90
2019-02-07T20:21:50.277Z,99.90
2019-02-07T20:24:20.040Z,99.90
2019-02-07T20:26:49.931Z,99.90
2019-02-07T20:29:19.558Z,99.90
2019-02-07T20:31:49.289Z,99.90
2019-02-07T20:34:19.044Z,99.90
2019-02-07T20:36:48.746Z,99.90
2019-02-07T20:39:18.358Z,99.90
2019-02-07T20:41:48.097Z,99.90
2019-02-07T20:44:17.854Z,99.90
2019-02-07T20:46:47.613Z,99.90
2019-02-07T20:49:17.329Z,99.90
2019-02-07T20:51:47.101Z,99.90
2019-02-07T20:54:17.026Z,99.90
2019-02-07T20:56:46.811Z,99.90
2019-02-07T20:59:16.870Z,99.90
2019-02-07T21:01:46.619Z,99.90
2019-02-07T21:04:16.338Z,99.90
2019-02-07T21:06:46.129Z,99.90
2019-02-07T21:09:15.909Z,99.90
2019-02-07T21:11:45.700Z,99.90
2019-02-07T21:14:15.889Z,99.90
2019-02-07T21:16:45.645Z,99.90
2019-02-07T21:19:15.494Z,99.90
2019-02-07T21:21:45.237Z,99.90
2019-02-07T21:24:14.934Z,99.90
2019-02-07T21:26:44.720Z,99.90
2019-02-07T21:29:14.465Z,99.90
2019-02-07T21:31:44.485Z,99.90
2019-02-07T21:34:14.257Z,99.90
2019-02-07T21:36:43.926Z,99.90
2019-02-07T21:39:13.678Z,99.90
2019-02-07T21:41:43.469Z,99.90
2019-02-07T21:44:13.209Z,99.90
2019-02-07T21:46:43.297Z,99.90
2019-02-07T21:49:13.106Z,99.90
2019-02-07T21:51:42.823Z,99.90
2019-02-07T21:54:12.554Z,99.90
2019-02-07T21:56:42.381Z,99.90
2019-02-07T21:59:12.168Z,99.90
2019-02-07T22:01:42.289Z,99.90
2019-02-07T22:04:12.060Z,99.90
2019-02-07T22:06:41.870Z,99.90
2019-02-07T22:09:15.213Z,99.90
2019-02-07T22:11:45.128Z,99.90
2019-02-07T22:14:14.885Z,99.90
2019-02-07T22:16:44.702Z,99.90
2019-02-07T22:19:14.466Z,99.90
2019-02-07T22:21:44.209Z,99.90
2019-02-07T22:24:14.066Z,99.90
2019-02-07T22:26:44.769Z,99.90
2019-02-07T22:29:14.501Z,99.90
2019-02-07T22:31:44.275Z,99.90
2019-02-07T22:34:14.191Z,99.90
2019-02-07T22:36:43.962Z,99.90
2019-02-07T22:39:13.677Z,99.90
2019-02-07T22:41:43.410Z,99.90
2019-02-07T22:44:13.178Z,99.90
2019-02-07T22:46:43.393Z,99.90
2019-02-07T22:49:13.192Z,99.90
2019-02-07T22:51:42.969Z,99.90
2019-02-07T22:54:12.807Z,99.90
2019-02-07T22:56:45.641Z,99.90
2019-02-07T22:59:13.966Z,99.90
2019-02-07T23:01:50.620Z,99.90
2019-02-07T23:04:21.033Z,99.90
2019-02-07T23:06:50.788Z,99.90
2019-02-07T23:09:20.710Z,99.90
2019-02-07T23:11:50.658Z,99.90
2019-02-07T23:14:20.394Z,99.90
2019-02-07T23:16:50.224Z,99.90
2019-02-07T23:19:20.029Z,99.90
2019-02-07T23:21:49.713Z,99.90
2019-02-07T23:24:19.422Z,99.90
2019-02-07T23:26:50.137Z,99.90
2019-02-07T23:29:19.865Z,99.90
2019-02-07T23:31:49.588Z,99.90
2019-02-07T23:34:19.301Z,99.90
2019-02-07T23:36:48.961Z,99.90
2019-02-07T23:39:18.688Z,99.90
2019-02-07T23:41:50.251Z,99.90
2019-02-07T23:44:19.906Z,99.90
2019-02-07T23:46:49.708Z,99.90
2019-02-07T23:49:19.445Z,99.90
2019-02-07T23:51:49.285Z,99.90
2019-02-07T23:54:19.017Z,99.90
2019-02-07T23:56:49.138Z,99.90
2019-02-07T23:59:18.922Z,99.90
