createdAt,value
2019-02-27T11:12:40.452Z,15.46
2019-02-27T11:13:36.959Z,15.58
2019-02-27T11:14:36.969Z,15.71
2019-02-27T11:15:58.466Z,15.80
2019-02-27T11:17:02.028Z,15.92
2019-02-27T11:17:41.455Z,16.07
2019-02-27T11:18:37.455Z,16.11
2019-02-27T11:19:37.952Z,16.29
2019-02-27T11:20:39.437Z,16.29
2019-02-27T11:21:39.964Z,16.34
2019-02-27T11:22:37.956Z,16.45
2019-02-27T11:23:41.772Z,16.59
2019-02-27T11:24:38.456Z,16.81
2019-02-27T11:25:38.456Z,17.09
2019-02-27T11:26:38.457Z,17.42
2019-02-27T11:27:39.712Z,17.74
2019-02-27T11:28:47.366Z,18.31
2019-02-27T11:29:38.956Z,18.99
2019-02-27T11:30:38.964Z,19.53
2019-02-27T11:31:39.457Z,20.54
2019-02-27T11:32:46.392Z,21.46
2019-02-27T11:33:39.457Z,22.09
2019-02-27T11:35:04.479Z,22.78
2019-02-27T11:35:39.960Z,23.45
2019-02-27T11:36:39.957Z,24.23
2019-02-27T11:37:39.959Z,24.74
2019-02-27T11:38:39.965Z,25.48
2019-02-27T11:39:40.462Z,26.01
2019-02-27T11:41:05.391Z,26.50
2019-02-27T11:41:40.457Z,26.84
2019-02-27T11:42:40.457Z,27.12
2019-02-27T11:43:41.507Z,27.43
2019-02-27T11:44:41.028Z,27.62
2019-02-27T11:45:44.959Z,27.78
2019-02-27T11:46:40.957Z,28.05
2019-02-27T11:47:45.109Z,28.11
2019-02-27T11:48:41.458Z,28.09
2019-02-27T11:49:41.456Z,27.98
2019-02-27T11:50:44.961Z,28.25
2019-02-27T11:51:41.958Z,28.28
2019-02-27T11:52:48.575Z,28.65
2019-02-27T11:53:41.962Z,28.70
2019-02-27T11:54:43.286Z,28.97
2019-02-27T11:55:47.163Z,29.39
2019-02-27T11:57:03.458Z,29.63
2019-02-27T11:57:43.281Z,29.69
2019-02-27T11:58:42.457Z,29.37
2019-02-27T11:59:46.458Z,29.60
2019-02-27T12:00:42.967Z,29.47
2019-02-27T12:01:45.958Z,29.26
2019-02-27T12:02:42.958Z,29.45
2019-02-27T12:03:46.018Z,28.69
2019-02-27T12:04:42.702Z,28.51
2019-02-27T12:05:57.605Z,28.14
2019-02-27T12:06:47.483Z,28.15
2019-02-27T12:09:15.146Z,28.39
2019-02-27T12:10:15.153Z,28.36
2019-02-27T12:12:52.433Z,28.38
2019-02-27T12:13:46.896Z,28.64
2019-02-27T12:14:46.938Z,28.48
2019-02-27T12:15:47.441Z,28.21
2019-02-27T12:16:48.581Z,28.25
2019-02-27T12:17:51.489Z,28.24
2019-02-27T12:18:47.940Z,28.60
2019-02-27T12:19:47.939Z,28.28
2019-02-27T12:20:47.982Z,28.14
2019-02-27T12:21:47.939Z,28.18
2019-02-27T12:22:47.940Z,28.23
2019-02-27T12:23:51.440Z,28.20
2019-02-27T12:24:50.336Z,28.62
2019-02-27T12:25:48.439Z,28.13
2019-02-27T12:26:48.441Z,28.23
2019-02-27T12:27:49.807Z,28.20
2019-02-27T12:28:52.831Z,28.40
2019-02-27T12:29:48.939Z,28.27
2019-02-27T12:30:48.939Z,28.61
2019-02-27T12:31:49.441Z,28.88
2019-02-27T12:32:49.440Z,28.80
2019-02-27T12:33:49.437Z,28.60
2019-02-27T12:34:53.439Z,28.17
2019-02-27T12:36:10.938Z,28.36
2019-02-27T12:36:52.499Z,28.17
2019-02-27T12:38:11.492Z,28.11
2019-02-27T12:38:49.955Z,28.15
2019-02-27T12:39:50.438Z,28.20
2019-02-27T12:40:53.440Z,28.11
2019-02-27T12:42:11.438Z,28.03
2019-02-27T12:42:50.437Z,28.24
2019-02-27T12:43:52.663Z,28.25
2019-02-27T12:44:53.918Z,27.78
2019-02-27T12:46:16.943Z,27.98
2019-02-27T12:46:50.940Z,28.36
2019-02-27T12:47:51.439Z,28.85
2019-02-27T12:50:22.848Z,29.86
2019-02-27T12:51:48.355Z,30.18
2019-02-27T12:52:23.351Z,30.19
2019-02-27T12:53:23.351Z,30.15
2019-02-27T12:54:23.503Z,30.56
2019-02-27T12:55:23.361Z,30.40
2019-02-27T12:57:58.245Z,30.15
2019-02-27T12:58:58.699Z,30.57
2019-02-27T12:59:58.245Z,30.23
2019-02-27T13:00:57.864Z,30.13
2019-02-27T13:02:08.297Z,30.28
2019-02-27T13:02:59.159Z,30.30
2019-02-27T13:03:58.757Z,29.66
2019-02-27T13:04:59.246Z,29.55
2019-02-27T13:06:00.913Z,28.80
2019-02-27T13:07:03.245Z,28.85
2019-02-27T13:07:59.245Z,28.92
2019-02-27T13:08:59.740Z,28.67
2019-02-27T13:11:31.152Z,28.83
2019-02-27T13:12:34.659Z,28.35
2019-02-27T13:13:31.169Z,28.17
2019-02-27T13:14:33.271Z,27.63
2019-02-27T13:15:31.658Z,27.12
2019-02-27T13:16:31.660Z,26.90
2019-02-27T13:17:35.160Z,27.16
2019-02-27T13:18:32.727Z,27.49
2019-02-27T13:19:53.172Z,27.68
2019-02-27T13:20:32.165Z,28.08
2019-02-27T13:21:55.201Z,28.14
2019-02-27T13:22:36.161Z,28.09
2019-02-27T13:25:04.063Z,28.91
2019-02-27T13:26:04.070Z,29.21
2019-02-27T13:27:08.767Z,29.74
2019-02-27T13:28:08.575Z,29.18
2019-02-27T13:29:28.504Z,29.39
2019-02-27T13:30:08.657Z,29.11
2019-02-27T13:31:04.571Z,29.17
2019-02-27T13:32:05.070Z,29.35
2019-02-27T13:33:05.070Z,29.84
2019-02-27T13:34:11.273Z,29.86
2019-02-27T13:35:05.134Z,30.01
2019-02-27T13:36:05.570Z,30.18
2019-02-27T13:37:09.627Z,29.86
2019-02-27T13:38:05.572Z,29.49
2019-02-27T13:39:05.570Z,29.44
2019-02-27T13:40:09.569Z,29.66
2019-02-27T13:41:07.734Z,29.62
2019-02-27T13:42:27.073Z,29.79
2019-02-27T13:43:07.540Z,30.06
2019-02-27T13:44:26.642Z,29.79
2019-02-27T13:45:31.072Z,29.92
2019-02-27T13:46:06.576Z,30.38
2019-02-27T13:47:06.573Z,30.75
2019-02-27T13:49:38.381Z,30.96
2019-02-27T13:50:42.361Z,31.16
2019-02-27T13:51:40.209Z,31.52
2019-02-27T13:52:59.860Z,31.40
2019-02-27T13:53:38.863Z,30.93
2019-02-27T13:54:38.867Z,30.94
2019-02-27T13:55:38.360Z,30.59
2019-02-27T13:56:42.368Z,30.25
2019-02-27T13:57:39.360Z,29.95
2019-02-27T13:58:39.369Z,28.95
2019-02-27T13:59:39.360Z,28.54
2019-02-27T14:00:39.860Z,27.61
2019-02-27T14:04:47.363Z,24.92
2019-02-27T14:05:47.369Z,24.45
2019-02-27T14:06:50.871Z,24.09
2019-02-27T14:07:47.369Z,23.64
2019-02-27T14:08:47.874Z,23.12
2019-02-27T14:09:47.872Z,22.76
2019-02-27T14:10:50.490Z,22.42
2019-02-27T14:11:51.868Z,22.38
2019-02-27T14:13:09.892Z,22.30
2019-02-27T14:13:48.370Z,22.09
2019-02-27T14:14:50.259Z,21.82
2019-02-27T14:15:48.370Z,21.68
2019-02-27T14:17:13.377Z,21.71
2019-02-27T14:17:48.872Z,21.63
2019-02-27T14:18:50.114Z,21.52
2019-02-27T14:19:48.876Z,21.46
2019-02-27T14:22:25.127Z,21.42
2019-02-27T14:23:42.154Z,21.36
2019-02-27T14:24:21.365Z,21.34
2019-02-27T14:25:21.136Z,21.15
2019-02-27T14:26:21.634Z,21.06
2019-02-27T14:27:25.136Z,20.88
2019-02-27T14:28:42.635Z,20.78
2019-02-27T14:29:21.635Z,20.91
2019-02-27T14:30:22.134Z,20.87
2019-02-27T14:31:22.133Z,20.71
2019-02-27T14:32:47.310Z,20.63
2019-02-27T14:33:22.136Z,20.63
2019-02-27T14:34:27.098Z,20.58
2019-02-27T14:35:22.635Z,20.56
2019-02-27T14:36:22.642Z,20.54
2019-02-27T14:37:22.637Z,20.48
2019-02-27T14:39:57.630Z,20.54
2019-02-27T14:45:39.861Z,20.27
2019-02-27T14:46:35.305Z,20.25
2019-02-27T14:47:35.300Z,20.20
2019-02-27T14:50:34.627Z,19.97
2019-02-27T14:51:07.896Z,19.92
2019-02-27T14:52:07.060Z,19.90
2019-02-27T14:54:39.309Z,19.89
2019-02-27T14:55:41.830Z,19.72
2019-02-27T14:56:41.643Z,19.65
2019-02-27T14:57:39.829Z,19.57
2019-02-27T14:58:39.819Z,19.55
2019-02-27T14:59:39.822Z,19.58
2019-02-27T15:00:45.820Z,19.49
2019-02-27T15:01:40.328Z,19.49
2019-02-27T15:02:40.322Z,19.31
2019-02-27T15:03:40.320Z,19.38
2019-02-27T15:04:40.320Z,19.34
2019-02-27T15:05:44.975Z,19.38
2019-02-27T15:07:05.820Z,19.31
2019-02-27T15:07:40.822Z,19.27
2019-02-27T15:08:40.836Z,19.23
2019-02-27T15:09:47.857Z,19.09
2019-02-27T15:10:41.404Z,19.12
2019-02-27T15:11:41.323Z,19.05
2019-02-27T15:14:36.355Z,18.91
2019-02-27T15:15:16.038Z,18.87
2019-02-27T15:16:16.389Z,18.86
2019-02-27T15:17:16.606Z,18.57
2019-02-27T15:18:22.495Z,18.51
2019-02-27T15:19:16.603Z,18.59
2019-02-27T15:20:16.607Z,18.56
2019-02-27T15:21:16.229Z,18.57
2019-02-27T15:22:20.251Z,18.38
2019-02-27T15:23:17.106Z,18.35
2019-02-27T15:24:22.038Z,18.26
2019-02-27T15:25:41.939Z,18.16
2019-02-27T15:26:17.121Z,18.07
2019-02-27T15:27:19.593Z,17.99
2019-02-27T15:28:17.607Z,18.04
2019-02-27T15:29:42.603Z,18.07
2019-02-27T15:32:10.483Z,17.89
2019-02-27T15:32:49.491Z,17.70
2019-02-27T15:33:49.499Z,17.70
2019-02-27T15:34:52.995Z,17.62
2019-02-27T15:35:49.992Z,17.58
2019-02-27T15:36:49.986Z,17.53
2019-02-27T15:37:49.988Z,17.39
2019-02-27T15:38:50.487Z,17.35
2019-02-27T15:39:55.003Z,17.32
2019-02-27T15:40:50.486Z,17.30
2019-02-27T15:41:50.484Z,17.14
2019-02-27T15:42:50.986Z,17.10
2019-02-27T15:43:59.862Z,17.00
2019-02-27T15:44:50.987Z,16.98
2019-02-27T15:46:16.504Z,16.85
2019-02-27T15:46:53.444Z,16.82
2019-02-27T15:47:51.488Z,16.69
2019-02-27T15:48:51.487Z,16.57
2019-02-27T15:49:51.501Z,16.47
2019-02-27T15:50:56.414Z,16.41
2019-02-27T15:52:16.487Z,16.22
2019-02-27T15:52:51.987Z,16.14
2019-02-27T15:53:51.990Z,16.04
2019-02-27T15:55:13.487Z,16.04
2019-02-27T15:55:52.493Z,15.92
2019-02-27T15:57:17.664Z,15.85
2019-02-27T15:57:53.494Z,15.81
2019-02-27T15:59:16.015Z,15.70
2019-02-27T15:59:52.987Z,15.66
2019-02-27T16:00:53.299Z,15.53
2019-02-27T16:01:52.984Z,15.43
2019-02-27T16:04:27.806Z,15.18
2019-02-27T16:05:31.505Z,15.04
2019-02-27T16:06:27.809Z,14.98
2019-02-27T16:12:09.734Z,14.45
2019-02-27T16:13:27.303Z,14.44
2019-02-27T16:16:02.101Z,14.19
2019-02-27T16:16:42.551Z,14.09
2019-02-27T16:17:41.102Z,13.93
2019-02-27T16:18:41.102Z,13.84
2019-02-27T16:19:45.272Z,13.79
2019-02-27T16:22:35.449Z,13.61
2019-02-27T16:23:12.978Z,13.47
2019-02-27T16:24:12.978Z,13.48
2019-02-27T16:26:48.311Z,13.13
2019-02-27T16:27:48.318Z,13.14
2019-02-27T16:28:48.910Z,12.99
2019-02-27T16:29:48.820Z,12.95
2019-02-27T16:30:52.317Z,12.85
2019-02-27T16:31:48.821Z,12.69
2019-02-27T16:32:50.027Z,12.73
2019-02-27T16:34:10.329Z,12.58
2019-02-27T16:34:50.364Z,12.56
2019-02-27T16:35:49.323Z,12.48
2019-02-27T16:36:53.318Z,12.37
2019-02-27T16:37:53.452Z,12.33
2019-02-27T16:39:10.824Z,12.29
2019-02-27T16:41:21.322Z,12.15
2019-02-27T16:42:25.324Z,11.98
2019-02-27T16:43:21.323Z,11.96
2019-02-27T16:44:42.823Z,11.79
2019-02-27T16:45:21.826Z,11.78
2019-02-27T16:46:44.681Z,11.67
2019-02-27T16:47:23.757Z,11.57
2019-02-27T16:50:23.988Z,11.23
2019-02-27T16:51:00.619Z,11.17
2019-02-27T16:51:57.506Z,11.20
2019-02-27T16:53:21.944Z,11.09
2019-02-27T16:54:01.507Z,11.19
2019-02-27T16:56:29.399Z,10.87
2019-02-27T16:57:29.386Z,10.93
2019-02-27T16:58:32.701Z,10.81
2019-02-27T16:59:35.378Z,10.73
2019-02-27T17:00:29.881Z,10.62
2019-02-27T17:01:30.208Z,10.54
2019-02-27T17:02:29.880Z,10.54
2019-02-27T17:03:30.386Z,10.42
2019-02-27T17:04:31.040Z,10.29
2019-02-27T17:07:27.195Z,10.24
2019-02-27T17:08:06.213Z,10.28
2019-02-27T17:09:27.203Z,10.29
2019-02-27T17:10:06.724Z,10.29
2019-02-27T17:11:09.704Z,10.13
2019-02-27T17:12:07.902Z,10.24
2019-02-27T17:13:06.702Z,10.09
2019-02-27T17:14:07.203Z,9.92
2019-02-27T17:15:07.203Z,9.95
2019-02-27T17:16:15.144Z,9.88
2019-02-27T17:17:07.209Z,9.89
2019-02-27T17:18:07.707Z,9.89
2019-02-27T17:19:28.703Z,9.91
2019-02-27T17:20:11.539Z,9.83
2019-02-27T17:21:07.703Z,9.68
2019-02-27T17:22:12.212Z,9.68
2019-02-27T17:23:29.208Z,9.50
2019-02-27T17:24:08.203Z,9.40
2019-02-27T17:25:08.203Z,9.44
2019-02-27T17:27:43.440Z,9.16
2019-02-27T17:28:39.956Z,9.06
2019-02-27T17:30:01.172Z,8.97
2019-02-27T17:30:46.454Z,8.89
2019-02-27T17:31:49.006Z,8.89
2019-02-27T17:32:40.449Z,8.89
2019-02-27T17:33:44.449Z,8.85
2019-02-27T17:34:40.953Z,8.80
2019-02-27T17:35:40.972Z,8.82
2019-02-27T17:36:40.953Z,8.86
2019-02-27T17:37:40.950Z,8.76
2019-02-27T17:38:41.454Z,8.80
2019-02-27T17:39:45.953Z,8.79
2019-02-27T17:40:41.456Z,8.71
2019-02-27T17:41:44.607Z,8.67
2019-02-27T17:42:41.951Z,8.58
2019-02-27T17:43:41.948Z,8.60
2019-02-27T17:44:41.947Z,8.49
2019-02-27T17:45:46.945Z,8.55
2019-02-27T17:47:03.449Z,8.49
2019-02-27T17:47:42.450Z,8.49
2019-02-27T17:48:43.335Z,8.49
2019-02-27T17:49:42.455Z,8.49
2019-02-27T17:52:39.245Z,8.42
2019-02-27T17:53:20.405Z,8.34
2019-02-27T17:54:18.248Z,8.36
2019-02-27T17:55:41.762Z,8.28
2019-02-27T17:56:22.253Z,8.32
2019-02-27T17:57:24.222Z,8.21
2019-02-27T17:58:18.751Z,8.22
2019-02-27T17:59:18.344Z,8.28
2019-02-27T18:00:19.273Z,8.24
2019-02-27T18:01:19.249Z,8.10
2019-02-27T18:02:23.258Z,8.00
2019-02-27T18:03:41.836Z,8.09
2019-02-27T18:04:19.750Z,8.04
2019-02-27T18:05:22.395Z,8.02
2019-02-27T18:06:19.749Z,7.99
2019-02-27T18:07:20.263Z,7.99
2019-02-27T18:08:44.249Z,7.92
2019-02-27T18:09:43.683Z,7.81
2019-02-27T18:10:20.267Z,7.86
2019-02-27T18:11:20.749Z,7.86
2019-02-27T18:12:21.555Z,7.85
2019-02-27T18:13:47.679Z,7.88
2019-02-27T18:14:20.757Z,7.86
2019-02-27T18:15:21.335Z,7.88
2019-02-27T18:16:21.250Z,7.81
2019-02-27T18:17:21.260Z,7.74
2019-02-27T18:18:21.260Z,7.63
2019-02-27T18:19:47.342Z,7.62
2019-02-27T18:20:24.920Z,7.52
2019-02-27T18:21:21.748Z,7.54
2019-02-27T18:22:21.752Z,7.54
2019-02-27T18:23:24.614Z,7.48
2019-02-27T18:24:22.248Z,7.37
2019-02-27T18:25:27.748Z,7.39
2019-02-27T18:26:22.269Z,7.37
2019-02-27T18:27:43.751Z,7.39
2019-02-27T18:28:22.751Z,7.36
2019-02-27T18:29:44.399Z,7.42
2019-02-27T18:30:52.858Z,7.44
2019-02-27T18:31:26.664Z,7.36
2019-02-27T18:32:23.274Z,7.36
2019-02-27T18:33:23.255Z,7.30
2019-02-27T18:34:23.255Z,7.32
2019-02-27T18:35:23.249Z,7.19
2019-02-27T18:36:26.751Z,7.11
2019-02-27T18:37:23.752Z,7.05
2019-02-27T18:38:27.570Z,7.09
2019-02-27T18:39:25.738Z,7.11
2019-02-27T18:40:24.247Z,7.05
2019-02-27T18:41:26.751Z,7.11
2019-02-27T18:43:55.737Z,7.05
2019-02-27T18:44:55.750Z,7.09
2019-02-27T18:45:55.762Z,7.01
2019-02-27T18:47:01.777Z,6.97
2019-02-27T18:47:58.417Z,6.94
2019-02-27T18:48:56.244Z,6.94
2019-02-27T18:49:56.245Z,6.93
2019-02-27T18:52:30.999Z,6.90
2019-02-27T18:53:48.995Z,6.87
2019-02-27T18:54:27.986Z,6.83
2019-02-27T18:55:49.487Z,6.93
2019-02-27T18:56:49.703Z,6.93
2019-02-27T18:57:32.494Z,6.94
2019-02-27T18:58:28.486Z,6.90
2019-02-27T18:59:29.590Z,6.82
2019-02-27T19:00:36.298Z,6.82
2019-02-27T19:01:28.985Z,6.68
2019-02-27T19:02:28.983Z,6.72
2019-02-27T19:03:33.489Z,6.79
2019-02-27T19:04:29.491Z,6.63
2019-02-27T19:05:50.509Z,6.55
2019-02-27T19:06:29.488Z,6.71
2019-02-27T19:07:53.907Z,6.61
2019-02-27T19:08:29.983Z,6.57
2019-02-27T19:09:33.486Z,6.60
2019-02-27T19:10:29.985Z,6.55
2019-02-27T19:11:31.420Z,6.42
2019-02-27T19:12:30.506Z,6.45
2019-02-27T19:13:31.789Z,6.33
2019-02-27T19:16:05.922Z,6.36
2019-02-27T19:17:05.909Z,6.32
2019-02-27T19:18:07.369Z,6.25
2019-02-27T19:20:41.610Z,6.27
2019-02-27T19:23:30.081Z,6.28
2019-02-27T19:24:09.083Z,6.27
2019-02-27T19:25:09.081Z,6.21
2019-02-27T19:26:13.252Z,6.13
2019-02-27T19:27:09.606Z,6.16
2019-02-27T19:28:09.583Z,6.05
2019-02-27T19:29:09.584Z,6.05
2019-02-27T19:30:34.626Z,6.05
2019-02-27T19:31:10.080Z,6.05
2019-02-27T19:32:14.083Z,6.11
2019-02-27T19:33:10.094Z,6.06
2019-02-27T19:34:31.582Z,6.08
2019-02-27T19:35:12.045Z,6.19
2019-02-27T19:36:18.867Z,6.11
2019-02-27T19:37:10.586Z,6.06
2019-02-27T19:38:14.086Z,6.11
2019-02-27T19:39:11.104Z,6.13
2019-02-27T19:40:11.090Z,6.13
2019-02-27T19:41:11.087Z,5.99
2019-02-27T19:42:13.105Z,6.01
2019-02-27T19:43:15.083Z,5.93
2019-02-27T19:44:11.593Z,5.95
2019-02-27T19:45:11.580Z,5.85
2019-02-27T19:46:12.097Z,5.92
2019-02-27T19:47:12.084Z,5.90
2019-02-27T19:48:12.091Z,5.83
2019-02-27T19:49:16.087Z,5.88
2019-02-27T19:50:12.583Z,5.87
2019-02-27T19:52:43.969Z,5.87
2019-02-27T19:53:43.957Z,5.78
2019-02-27T19:54:51.752Z,5.85
2019-02-27T19:56:05.448Z,5.81
2019-02-27T19:57:08.331Z,5.85
2019-02-27T19:57:44.450Z,5.87
2019-02-27T19:59:19.475Z,5.85
2019-02-27T19:59:47.980Z,5.77
2019-02-27T20:01:08.726Z,5.67
2019-02-27T20:02:05.947Z,5.69
2019-02-27T20:02:44.951Z,5.63
2019-02-27T20:03:46.406Z,5.58
2019-02-27T20:04:48.948Z,5.45
2019-02-27T20:05:45.469Z,5.44
2019-02-27T20:07:06.447Z,5.48
2019-02-27T20:07:45.447Z,5.48
2019-02-27T20:10:22.743Z,5.59
2019-02-27T20:11:17.200Z,5.44
2019-02-27T20:12:17.244Z,5.48
2019-02-27T20:13:44.187Z,5.47
2019-02-27T20:14:38.688Z,5.45
2019-02-27T20:15:42.721Z,5.44
2019-02-27T20:16:20.343Z,5.42
2019-02-27T20:17:38.686Z,5.49
2019-02-27T20:18:18.206Z,5.47
2019-02-27T20:19:22.333Z,5.44
2019-02-27T20:20:18.188Z,5.41
2019-02-27T20:21:21.687Z,5.38
2019-02-27T20:22:39.693Z,5.49
2019-02-27T20:23:18.685Z,5.42
2019-02-27T20:24:18.685Z,5.41
2019-02-27T20:25:18.710Z,5.33
2019-02-27T20:26:24.605Z,5.41
2019-02-27T20:27:20.161Z,5.44
2019-02-27T20:28:19.185Z,5.41
2019-02-27T20:29:19.190Z,5.42
2019-02-27T20:30:19.689Z,5.38
2019-02-27T20:32:59.832Z,5.23
2019-02-27T20:33:54.967Z,5.24
2019-02-27T20:34:55.903Z,5.23
2019-02-27T20:37:30.141Z,5.22
2019-02-27T20:38:26.651Z,5.14
2019-02-27T20:39:47.673Z,5.09
2019-02-27T20:40:27.992Z,5.12
2019-02-27T20:41:27.150Z,5.14
2019-02-27T20:42:27.161Z,5.06
2019-02-27T20:43:31.161Z,5.06
2019-02-27T20:44:27.654Z,5.02
2019-02-27T20:45:27.650Z,4.96
2019-02-27T20:46:27.666Z,4.94
2019-02-27T20:47:27.651Z,4.93
2019-02-27T20:48:32.177Z,4.93
2019-02-27T20:49:31.154Z,4.93
2019-02-27T20:50:49.149Z,4.86
2019-02-27T20:51:28.150Z,4.93
2019-02-27T20:52:28.170Z,4.91
2019-02-27T20:53:28.651Z,5.05
2019-02-27T20:54:32.651Z,5.05
2019-02-27T20:55:30.914Z,5.04
2019-02-27T20:56:28.651Z,4.94
2019-02-27T20:59:24.603Z,4.93
2019-02-27T21:00:03.920Z,4.88
2019-02-27T21:01:00.412Z,4.83
2019-02-27T21:02:01.825Z,4.86
2019-02-27T21:03:02.551Z,4.88
2019-02-27T21:04:02.365Z,4.93
2019-02-27T21:05:00.892Z,4.90
2019-02-27T21:06:03.893Z,4.80
2019-02-27T21:07:03.603Z,4.77
2019-02-27T21:08:02.515Z,4.79
2019-02-27T21:09:01.390Z,4.86
2019-02-27T21:10:24.891Z,4.75
2019-02-27T21:11:05.395Z,4.83
2019-02-27T21:12:04.563Z,4.83
2019-02-27T21:13:01.889Z,4.83
2019-02-27T21:14:02.553Z,4.80
2019-02-27T21:15:02.388Z,4.77
2019-02-27T21:16:09.321Z,4.65
2019-02-27T21:17:02.391Z,4.80
2019-02-27T21:18:02.889Z,4.79
2019-02-27T21:19:03.217Z,4.80
2019-02-27T21:20:02.896Z,4.74
2019-02-27T21:21:02.909Z,4.77
2019-02-27T21:22:06.394Z,4.65
2019-02-27T21:23:03.388Z,4.62
2019-02-27T21:24:06.282Z,4.67
2019-02-27T21:25:03.417Z,4.65
2019-02-27T21:26:03.888Z,4.50
2019-02-27T21:27:07.389Z,4.53
2019-02-27T21:28:06.785Z,4.50
2019-02-27T21:29:05.223Z,4.50
2019-02-27T21:30:04.422Z,4.46
2019-02-27T21:31:04.461Z,4.39
2019-02-27T21:32:04.387Z,4.31
2019-02-27T21:33:11.180Z,4.35
2019-02-27T21:34:06.824Z,4.39
2019-02-27T21:35:04.891Z,4.39
2019-02-27T21:36:04.895Z,4.38
2019-02-27T21:37:07.231Z,4.39
2019-02-27T21:38:36.838Z,4.43
2019-02-27T21:39:05.391Z,4.39
2019-02-27T21:40:05.395Z,4.34
2019-02-27T21:41:05.387Z,4.42
2019-02-27T21:42:05.886Z,4.42
2019-02-27T21:43:05.886Z,4.36
2019-02-27T21:44:09.886Z,4.35
2019-02-27T21:45:05.885Z,4.36
2019-02-27T21:46:08.336Z,4.36
2019-02-27T21:47:06.385Z,4.31
2019-02-27T21:48:06.402Z,4.31
2019-02-27T21:49:06.388Z,4.24
2019-02-27T21:50:10.930Z,4.20
2019-02-27T21:51:28.819Z,4.25
2019-02-27T21:52:09.072Z,4.26
2019-02-27T21:53:06.887Z,4.20
2019-02-27T21:55:44.640Z,4.17
2019-02-27T21:58:20.071Z,4.18
2019-02-27T21:59:10.109Z,4.14
2019-02-27T22:00:11.353Z,3.98
2019-02-27T22:01:13.609Z,4.11
2019-02-27T22:02:10.624Z,3.99
2019-02-27T22:03:10.616Z,4.06
2019-02-27T22:04:10.905Z,3.98
2019-02-27T22:05:11.108Z,3.99
2019-02-27T22:06:14.107Z,4.02
2019-02-27T22:07:11.108Z,3.99
2019-02-27T22:08:11.108Z,4.02
2019-02-27T22:09:32.610Z,3.92
2019-02-27T22:10:11.608Z,3.98
2019-02-27T22:11:17.108Z,3.96
2019-02-27T22:12:11.610Z,3.98
2019-02-27T22:13:33.118Z,3.89
2019-02-27T22:14:12.106Z,3.90
2019-02-27T22:15:13.072Z,3.92
2019-02-27T22:16:17.043Z,3.89
2019-02-27T22:17:12.606Z,3.96
2019-02-27T22:18:12.609Z,3.96
2019-02-27T22:19:12.606Z,3.89
2019-02-27T22:20:12.606Z,3.92
2019-02-27T22:21:14.268Z,3.98
2019-02-27T22:22:16.106Z,3.92
2019-02-27T22:23:13.591Z,3.86
2019-02-27T22:24:13.106Z,3.92
2019-02-27T22:26:44.837Z,3.95
2019-02-27T22:27:48.844Z,3.75
2019-02-27T22:28:44.844Z,3.77
2019-02-27T22:29:47.344Z,3.82
2019-02-27T22:31:07.754Z,3.80
2019-02-27T22:32:06.354Z,3.75
2019-02-27T22:32:48.904Z,3.88
2019-02-27T22:33:45.850Z,3.86
2019-02-27T22:36:17.202Z,3.88
2019-02-27T22:37:18.464Z,3.80
2019-02-27T22:38:25.696Z,3.84
2019-02-27T22:39:38.705Z,3.72
2019-02-27T22:40:17.710Z,3.80
2019-02-27T22:41:17.709Z,3.75
2019-02-27T22:42:17.705Z,3.63
2019-02-27T22:43:42.712Z,3.72
2019-02-27T22:44:18.205Z,3.72
2019-02-27T22:45:19.639Z,3.62
2019-02-27T22:46:18.207Z,3.70
2019-02-27T22:47:41.715Z,3.71
2019-02-27T22:48:18.705Z,3.71
2019-02-27T22:49:22.704Z,3.70
2019-02-27T22:50:18.708Z,3.71
2019-02-27T22:51:19.204Z,3.70
2019-02-27T22:52:40.215Z,3.68
2019-02-27T22:53:20.676Z,3.63
2019-02-27T22:54:19.203Z,3.70
2019-02-27T22:55:22.728Z,3.62
2019-02-27T22:57:51.101Z,3.72
2019-02-27T22:59:13.523Z,3.64
2019-02-27T22:59:52.022Z,3.62
2019-02-27T23:00:56.226Z,3.68
2019-02-27T23:01:51.586Z,3.57
2019-02-27T23:02:52.711Z,3.50
2019-02-27T23:03:51.595Z,3.54
2019-02-27T23:04:54.088Z,3.50
2019-02-27T23:05:52.087Z,3.39
2019-02-27T23:07:20.563Z,3.39
2019-02-27T23:07:52.459Z,3.37
2019-02-27T23:08:54.453Z,3.31
2019-02-27T23:09:52.589Z,3.42
2019-02-27T23:10:52.587Z,3.20
2019-02-27T23:11:56.587Z,3.31
2019-02-27T23:12:53.095Z,3.30
2019-02-27T23:13:53.087Z,3.31
2019-02-27T23:15:15.919Z,3.26
2019-02-27T23:15:58.068Z,3.23
2019-02-27T23:16:53.596Z,3.25
2019-02-27T23:17:57.586Z,3.17
2019-02-27T23:18:53.586Z,3.20
2019-02-27T23:19:53.585Z,3.13
2019-02-27T23:20:55.431Z,3.19
2019-02-27T23:21:57.567Z,3.10
2019-02-27T23:22:54.086Z,3.25
2019-02-27T23:23:59.585Z,3.16
2019-02-27T23:25:16.211Z,3.13
2019-02-27T23:25:54.585Z,3.15
2019-02-27T23:26:55.465Z,3.13
2019-02-27T23:27:57.524Z,3.22
2019-02-27T23:28:58.585Z,3.16
2019-02-27T23:29:55.085Z,3.12
2019-02-27T23:30:55.084Z,3.10
2019-02-27T23:31:55.847Z,3.17
2019-02-27T23:32:55.592Z,3.07
2019-02-27T23:33:59.591Z,3.16
2019-02-27T23:34:55.668Z,3.10
2019-02-27T23:35:55.584Z,3.13
2019-02-27T23:36:56.540Z,3.07
2019-02-27T23:38:17.091Z,3.05
2019-02-27T23:39:21.083Z,3.08
2019-02-27T23:39:56.083Z,3.07
2019-02-27T23:40:58.583Z,3.07
2019-02-27T23:41:57.241Z,3.05
2019-02-27T23:43:02.404Z,2.95
2019-02-27T23:43:56.583Z,2.97
2019-02-27T23:45:22.084Z,2.99
2019-02-27T23:46:18.579Z,2.89
2019-02-27T23:47:18.082Z,2.98
2019-02-27T23:47:59.205Z,2.98
2019-02-27T23:49:18.589Z,3.01
2019-02-27T23:50:22.082Z,2.87
2019-02-27T23:52:53.217Z,2.94
2019-02-27T23:53:50.080Z,2.90
2019-02-27T23:54:29.084Z,2.80
2019-02-27T23:55:32.578Z,2.81
2019-02-27T23:58:02.943Z,2.80
2019-02-27T23:59:02.613Z,2.87
