createdAt,value
2022-10-23T00:01:42.572Z,100.00
2022-10-23T00:11:47.846Z,100.00
2022-10-23T00:21:49.536Z,100.00
2022-10-23T00:31:51.249Z,100.00
2022-10-23T00:41:52.959Z,100.00
2022-10-23T00:51:59.652Z,100.00
2022-10-23T01:02:02.374Z,100.00
2022-10-23T01:12:16.447Z,100.00
2022-10-23T01:22:34.069Z,100.00
2022-10-23T01:32:47.374Z,100.00
2022-10-23T01:42:55.053Z,100.00
2022-10-23T01:52:57.866Z,100.00
2022-10-23T02:03:00.472Z,100.00
2022-10-23T02:13:14.986Z,100.00
2022-10-23T02:23:19.852Z,100.00
2022-10-23T02:33:22.275Z,100.00
2022-10-23T02:43:32.447Z,100.00
2022-10-23T02:54:05.489Z,100.00
2022-10-23T03:04:10.475Z,100.00
2022-10-23T03:14:13.648Z,100.00
2022-10-23T03:24:15.369Z,100.00
2022-10-23T03:34:17.076Z,100.00
2022-10-23T03:44:18.823Z,100.00
2022-10-23T03:54:25.566Z,100.00
2022-10-23T04:04:28.974Z,100.00
2022-10-23T04:14:30.600Z,100.00
2022-10-23T04:24:33.151Z,100.00
2022-10-23T04:34:35.256Z,100.00
2022-10-23T04:44:36.941Z,100.00
2022-10-23T04:54:39.331Z,100.00
2022-10-23T05:04:41.042Z,100.00
2022-10-23T05:14:42.740Z,100.00
2022-10-23T05:24:48.267Z,100.00
2022-10-23T05:34:52.293Z,100.00
2022-10-23T05:44:54.944Z,100.00
2022-10-23T05:54:57.552Z,100.00
2022-10-23T06:04:59.237Z,100.00
2022-10-23T06:15:00.809Z,100.00
2022-10-23T06:25:02.457Z,100.00
2022-10-23T06:35:05.126Z,100.00
2022-10-23T06:45:07.404Z,100.00
2022-10-23T06:55:09.592Z,100.00
2022-10-23T07:05:13.593Z,100.00
2022-10-23T07:15:16.458Z,100.00
2022-10-23T07:25:26.241Z,100.00
2022-10-23T07:35:28.879Z,100.00
2022-10-23T07:45:31.444Z,100.00
2022-10-23T07:55:35.161Z,100.00
2022-10-23T08:05:36.764Z,100.00
2022-10-23T08:15:38.482Z,100.00
2022-10-23T08:25:41.654Z,100.00
2022-10-23T08:35:45.470Z,100.00
2022-10-23T08:45:55.533Z,100.00
2022-10-23T08:56:13.507Z,100.00
2022-10-23T09:06:39.604Z,100.00
2022-10-23T09:27:20.149Z,96.14
2022-10-23T09:37:26.213Z,84.96
2022-10-23T09:47:28.663Z,82.07
2022-10-23T09:57:43.146Z,85.36
2022-10-23T10:07:56.121Z,77.00
2022-10-23T10:18:28.413Z,66.46
2022-10-23T10:28:51.542Z,59.22
2022-10-23T10:38:58.895Z,57.33
2022-10-23T10:49:08.098Z,54.45
2022-10-23T10:59:22.722Z,54.01
2022-10-23T11:09:25.882Z,51.07
2022-10-23T11:19:38.788Z,49.07
2022-10-23T11:29:57.213Z,46.97
2022-10-23T11:40:07.589Z,43.26
2022-10-23T11:50:09.401Z,40.78
2022-10-23T12:00:22.758Z,44.11
2022-10-23T12:10:30.881Z,42.92
2022-10-23T12:20:42.602Z,43.44
2022-10-23T12:30:56.980Z,47.77
2022-10-23T12:41:11.442Z,41.94
2022-10-23T12:51:23.189Z,46.95
2022-10-23T13:01:36.309Z,64.12
2022-10-23T13:11:41.519Z,68.92
2022-10-23T13:21:46.264Z,57.63
2022-10-23T13:31:49.079Z,86.19
2022-10-23T13:41:50.753Z,100.00
2022-10-23T13:51:56.311Z,100.00
2022-10-23T14:01:58.336Z,100.00
2022-10-23T14:12:00.505Z,100.00
2022-10-23T14:22:02.311Z,100.00
2022-10-23T14:32:04.082Z,100.00
2022-10-23T14:42:06.078Z,100.00
2022-10-23T14:52:07.778Z,100.00
2022-10-23T15:02:13.388Z,100.00
2022-10-23T15:12:15.489Z,100.00
2022-10-23T15:22:17.353Z,100.00
2022-10-23T15:32:19.119Z,100.00
2022-10-23T15:42:22.186Z,100.00
2022-10-23T15:52:24.015Z,100.00
2022-10-23T16:02:27.337Z,100.00
2022-10-23T16:12:29.435Z,100.00
2022-10-23T16:22:31.496Z,100.00
2022-10-23T16:32:33.498Z,100.00
2022-10-23T16:42:37.059Z,100.00
2022-10-23T16:52:41.536Z,100.00
2022-10-23T17:02:44.035Z,100.00
2022-10-23T17:12:46.796Z,100.00
2022-10-23T17:22:48.520Z,100.00
2022-10-23T17:32:50.673Z,100.00
2022-10-23T17:43:00.985Z,100.00
2022-10-23T17:53:03.507Z,100.00
2022-10-23T18:03:19.870Z,100.00
2022-10-23T18:13:22.136Z,100.00
2022-10-23T18:23:33.258Z,100.00
2022-10-23T18:33:37.048Z,100.00
2022-10-23T18:43:43.659Z,100.00
2022-10-23T18:53:49.757Z,100.00
2022-10-23T19:04:00.355Z,100.00
2022-10-23T19:14:04.221Z,100.00
2022-10-23T19:24:11.426Z,100.00
2022-10-23T19:34:14.770Z,100.00
2022-10-23T19:44:16.861Z,100.00
2022-10-23T19:54:20.965Z,100.00
2022-10-23T20:04:24.459Z,100.00
2022-10-23T20:14:28.361Z,100.00
2022-10-23T20:24:31.358Z,100.00
2022-10-23T20:34:34.220Z,100.00
2022-10-23T20:44:37.123Z,100.00
2022-10-23T20:54:41.532Z,100.00
2022-10-23T21:04:44.259Z,100.00
2022-10-23T21:14:46.214Z,100.00
2022-10-23T21:24:57.015Z,100.00
2022-10-23T21:34:59.674Z,100.00
2022-10-23T21:45:05.893Z,100.00
2022-10-23T21:55:07.928Z,100.00
2022-10-23T22:05:09.866Z,100.00
2022-10-23T22:15:11.596Z,100.00
2022-10-23T22:25:13.637Z,100.00
2022-10-23T22:35:16.278Z,100.00
2022-10-23T22:45:18.861Z,100.00
2022-10-23T22:55:20.331Z,100.00
2022-10-23T23:05:22.368Z,100.00
2022-10-23T23:15:26.030Z,100.00
2022-10-23T23:25:27.719Z,100.00
2022-10-23T23:35:29.635Z,100.00
2022-10-23T23:45:31.369Z,100.00
2022-10-23T23:55:35.617Z,100.00
