createdAt,value
2023-03-21T00:00:57.262Z,9.00
2023-03-21T00:03:24.405Z,9.00
2023-03-21T00:05:53.469Z,8.90
2023-03-21T00:08:21.059Z,8.80
2023-03-21T00:10:48.118Z,8.90
2023-03-21T00:13:15.966Z,8.80
2023-03-21T00:16:03.525Z,8.80
2023-03-21T00:18:36.665Z,8.90
2023-03-21T00:21:37.782Z,8.90
2023-03-21T00:23:51.783Z,8.90
2023-03-21T00:26:18.453Z,8.80
2023-03-21T00:28:45.334Z,8.70
2023-03-21T00:31:12.845Z,8.70
2023-03-21T00:33:39.818Z,8.70
2023-03-21T00:36:08.435Z,8.70
2023-03-21T00:38:36.296Z,8.60
2023-03-21T00:41:23.257Z,8.70
2023-03-21T00:43:51.963Z,8.70
2023-03-21T00:46:19.522Z,8.60
2023-03-21T00:48:46.328Z,8.60
2023-03-21T00:51:27.143Z,8.60
2023-03-21T00:53:55.623Z,8.60
2023-03-21T00:56:22.742Z,8.50
2023-03-21T00:58:49.621Z,8.50
2023-03-21T01:01:16.904Z,8.50
2023-03-21T01:03:47.887Z,8.50
2023-03-21T01:06:19.156Z,8.50
2023-03-21T01:08:54.542Z,8.50
2023-03-21T01:11:24.559Z,8.40
2023-03-21T01:14:04.221Z,8.40
2023-03-21T01:16:38.635Z,8.40
2023-03-21T01:19:22.147Z,8.40
2023-03-21T01:21:51.524Z,8.40
2023-03-21T01:24:18.195Z,8.30
2023-03-21T01:26:45.321Z,8.30
2023-03-21T01:29:12.125Z,8.30
2023-03-21T01:31:39.527Z,8.30
2023-03-21T01:34:07.060Z,8.20
2023-03-21T01:36:34.126Z,8.20
2023-03-21T01:39:07.334Z,8.20
2023-03-21T01:41:43.043Z,8.20
2023-03-21T01:44:18.842Z,8.10
2023-03-21T01:47:07.304Z,8.10
2023-03-21T01:49:49.712Z,8.10
2023-03-21T01:52:36.673Z,8.20
2023-03-21T01:55:11.867Z,8.20
2023-03-21T01:58:05.380Z,8.20
2023-03-21T02:01:06.406Z,8.20
2023-03-21T02:03:51.885Z,8.20
2023-03-21T02:06:52.119Z,8.20
2023-03-21T02:09:37.944Z,8.10
2023-03-21T02:12:10.993Z,8.10
2023-03-21T02:14:39.098Z,8.10
2023-03-21T02:17:21.388Z,8.10
2023-03-21T02:20:22.101Z,8.10
2023-03-21T02:23:12.324Z,8.10
2023-03-21T02:26:12.761Z,8.10
2023-03-21T02:28:48.026Z,8.20
2023-03-21T02:31:38.102Z,8.20
2023-03-21T02:34:35.108Z,8.30
2023-03-21T02:37:46.796Z,8.30
2023-03-21T02:40:27.749Z,8.30
2023-03-21T02:43:22.583Z,8.30
2023-03-21T02:46:14.261Z,8.40
2023-03-21T02:48:51.244Z,8.40
2023-03-21T02:51:22.753Z,8.30
2023-03-21T02:54:23.618Z,8.20
2023-03-21T02:56:49.061Z,8.10
2023-03-21T02:59:17.791Z,8.00
2023-03-21T03:01:44.750Z,8.00
2023-03-21T03:04:27.406Z,7.90
2023-03-21T03:06:58.024Z,7.80
2023-03-21T03:09:57.320Z,7.70
2023-03-21T03:12:38.903Z,7.60
2023-03-21T03:15:35.737Z,7.60
2023-03-21T03:18:07.014Z,7.50
2023-03-21T03:20:39.346Z,7.60
2023-03-21T03:23:06.192Z,7.60
2023-03-21T03:25:47.738Z,7.50
2023-03-21T03:28:18.754Z,7.50
2023-03-21T03:31:05.070Z,7.50
2023-03-21T03:33:42.691Z,7.40
2023-03-21T03:36:25.024Z,7.30
2023-03-21T03:38:57.711Z,7.30
2023-03-21T03:41:29.451Z,7.20
2023-03-21T03:44:01.865Z,7.10
2023-03-21T03:47:08.664Z,7.00
2023-03-21T03:49:42.903Z,7.00
2023-03-21T03:52:17.572Z,6.90
2023-03-21T03:54:51.201Z,6.90
2023-03-21T03:57:19.832Z,6.90
2023-03-21T03:59:47.525Z,7.00
2023-03-21T04:02:43.602Z,7.10
2023-03-21T04:05:10.695Z,7.20
2023-03-21T04:07:37.394Z,7.10
2023-03-21T04:10:04.993Z,7.20
2023-03-21T04:12:38.947Z,7.20
2023-03-21T04:15:38.122Z,7.30
2023-03-21T04:18:11.637Z,7.30
2023-03-21T04:20:38.438Z,7.30
2023-03-21T04:23:07.595Z,7.20
2023-03-21T04:25:36.887Z,7.30
2023-03-21T04:28:05.596Z,7.30
2023-03-21T04:31:02.352Z,7.40
2023-03-21T04:33:32.382Z,7.30
2023-03-21T04:35:59.530Z,7.30
2023-03-21T04:38:30.736Z,7.30
2023-03-21T04:41:00.757Z,7.30
2023-03-21T04:43:30.603Z,7.40
2023-03-21T04:45:57.761Z,7.40
2023-03-21T04:48:24.655Z,7.50
2023-03-21T04:50:52.364Z,7.50
2023-03-21T04:53:19.418Z,7.50
2023-03-21T04:55:46.339Z,7.50
2023-03-21T04:58:13.268Z,7.50
2023-03-21T05:00:40.160Z,7.50
2023-03-21T05:03:09.039Z,7.50
2023-03-21T05:05:37.484Z,7.40
2023-03-21T05:08:05.748Z,7.40
2023-03-21T05:10:32.990Z,7.40
2023-03-21T05:13:00.461Z,7.40
2023-03-21T05:15:27.922Z,7.40
2023-03-21T05:17:55.009Z,7.40
2023-03-21T05:20:21.754Z,7.40
2023-03-21T05:22:51.452Z,7.40
2023-03-21T05:25:21.160Z,7.40
2023-03-21T05:28:01.945Z,7.40
2023-03-21T05:30:30.243Z,7.40
2023-03-21T05:33:00.188Z,7.40
2023-03-21T05:35:27.621Z,7.40
2023-03-21T05:37:57.854Z,7.40
2023-03-21T05:40:26.955Z,7.50
2023-03-21T05:42:57.282Z,7.50
2023-03-21T05:45:25.833Z,7.50
2023-03-21T05:47:54.094Z,7.50
2023-03-21T05:50:24.531Z,7.60
2023-03-21T05:53:05.296Z,7.60
2023-03-21T05:55:32.242Z,7.60
2023-03-21T05:57:59.089Z,7.70
2023-03-21T06:00:30.497Z,7.70
2023-03-21T06:03:19.195Z,7.80
2023-03-21T06:06:03.536Z,7.80
2023-03-21T06:08:36.200Z,7.80
2023-03-21T06:11:03.284Z,7.70
2023-03-21T06:13:32.988Z,7.80
2023-03-21T06:15:59.795Z,7.80
2023-03-21T06:18:27.965Z,7.90
2023-03-21T06:21:01.673Z,8.00
2023-03-21T06:23:28.417Z,8.00
2023-03-21T06:25:55.672Z,8.00
2023-03-21T06:28:25.307Z,8.00
2023-03-21T06:30:52.572Z,8.00
2023-03-21T06:33:23.502Z,8.10
2023-03-21T06:35:54.863Z,8.20
2023-03-21T06:38:22.494Z,8.20
2023-03-21T06:40:49.917Z,8.20
2023-03-21T06:43:17.297Z,8.20
2023-03-21T06:45:45.290Z,8.20
2023-03-21T06:48:12.435Z,8.40
2023-03-21T06:50:49.644Z,8.50
2023-03-21T06:53:18.008Z,8.70
2023-03-21T06:56:03.251Z,8.80
2023-03-21T06:58:32.348Z,9.00
2023-03-21T07:01:02.902Z,9.10
2023-03-21T07:03:32.817Z,9.00
2023-03-21T07:06:11.900Z,9.10
2023-03-21T07:08:39.793Z,9.10
2023-03-21T07:11:08.146Z,9.10
2023-03-21T07:13:34.861Z,9.20
2023-03-21T07:16:05.673Z,9.20
2023-03-21T07:18:32.512Z,9.40
2023-03-21T07:20:59.372Z,9.50
2023-03-21T07:23:27.181Z,9.80
2023-03-21T07:25:55.023Z,10.00
2023-03-21T07:28:22.841Z,10.00
2023-03-21T07:30:58.805Z,10.20
2023-03-21T07:33:26.649Z,10.40
2023-03-21T07:35:58.709Z,10.50
2023-03-21T07:38:25.896Z,10.60
2023-03-21T07:40:53.707Z,10.70
2023-03-21T07:43:20.632Z,10.80
2023-03-21T07:45:50.265Z,10.70
2023-03-21T07:48:17.967Z,10.80
2023-03-21T07:50:44.695Z,10.80
2023-03-21T07:53:11.390Z,10.90
2023-03-21T07:55:38.356Z,11.00
2023-03-21T07:58:05.399Z,11.10
2023-03-21T08:00:32.880Z,11.10
2023-03-21T08:03:00.389Z,11.10
2023-03-21T08:05:38.608Z,11.10
2023-03-21T08:08:06.956Z,11.10
2023-03-21T08:10:34.339Z,11.10
2023-03-21T08:13:00.983Z,11.20
2023-03-21T08:15:27.867Z,11.20
2023-03-21T08:17:54.818Z,11.30
2023-03-21T08:20:23.530Z,11.50
2023-03-21T08:22:50.770Z,11.50
2023-03-21T08:25:20.209Z,11.70
2023-03-21T08:27:47.073Z,11.80
2023-03-21T08:30:16.759Z,11.90
2023-03-21T08:32:44.123Z,11.80
2023-03-21T08:35:13.572Z,11.60
2023-03-21T08:37:40.924Z,11.60
2023-03-21T08:40:14.360Z,11.90
2023-03-21T08:42:42.006Z,12.10
2023-03-21T08:45:09.934Z,12.30
2023-03-21T08:47:36.765Z,12.40
2023-03-21T08:50:06.742Z,12.40
2023-03-21T08:52:33.534Z,12.40
2023-03-21T08:55:02.087Z,12.50
2023-03-21T08:57:29.700Z,12.50
2023-03-21T08:59:56.493Z,12.20
2023-03-21T09:02:23.300Z,12.30
2023-03-21T09:04:53.046Z,12.30
2023-03-21T09:07:20.153Z,12.20
2023-03-21T09:09:53.487Z,12.30
2023-03-21T09:12:24.901Z,12.30
2023-03-21T09:14:53.178Z,12.30
2023-03-21T09:17:21.273Z,12.20
2023-03-21T09:19:49.650Z,12.30
2023-03-21T09:22:21.305Z,12.40
2023-03-21T09:24:48.667Z,12.20
2023-03-21T09:27:18.062Z,12.20
2023-03-21T09:29:45.041Z,12.30
2023-03-21T09:32:14.664Z,12.40
2023-03-21T09:34:41.819Z,12.40
2023-03-21T09:37:13.374Z,12.50
2023-03-21T09:39:41.146Z,12.40
2023-03-21T09:42:27.321Z,12.40
2023-03-21T09:45:01.315Z,12.50
2023-03-21T09:47:33.049Z,12.60
2023-03-21T09:50:14.869Z,12.70
2023-03-21T09:52:48.188Z,12.60
2023-03-21T09:55:37.679Z,12.60
2023-03-21T09:58:26.025Z,12.70
2023-03-21T10:01:28.165Z,12.70
2023-03-21T10:03:56.903Z,12.70
2023-03-21T10:06:30.312Z,12.90
2023-03-21T10:09:07.432Z,13.00
2023-03-21T10:11:44.593Z,13.20
2023-03-21T10:14:19.940Z,13.20
2023-03-21T10:16:52.281Z,13.30
2023-03-21T10:19:20.197Z,13.40
2023-03-21T10:22:00.705Z,13.50
2023-03-21T10:24:31.102Z,13.60
2023-03-21T10:26:58.502Z,13.60
2023-03-21T10:29:36.992Z,13.60
2023-03-21T10:32:03.910Z,13.50
2023-03-21T10:34:32.644Z,13.50
2023-03-21T10:37:01.782Z,13.50
2023-03-21T10:39:40.828Z,13.70
2023-03-21T10:42:19.733Z,13.90
2023-03-21T10:44:49.688Z,14.20
2023-03-21T10:47:30.411Z,14.50
2023-03-21T10:50:08.095Z,14.40
2023-03-21T10:52:41.609Z,14.40
2023-03-21T10:55:25.861Z,14.70
2023-03-21T10:57:57.597Z,15.00
2023-03-21T11:00:29.125Z,15.20
2023-03-21T11:02:57.280Z,15.20
2023-03-21T11:05:41.827Z,15.20
2023-03-21T11:08:18.102Z,15.20
2023-03-21T11:11:05.693Z,14.80
2023-03-21T11:13:43.951Z,15.10
2023-03-21T11:16:23.751Z,15.50
2023-03-21T11:18:52.390Z,15.70
2023-03-21T11:21:21.648Z,15.90
2023-03-21T11:23:51.701Z,15.90
2023-03-21T11:26:33.096Z,15.30
2023-03-21T11:29:00.841Z,15.50
2023-03-21T11:31:39.655Z,15.60
2023-03-21T11:34:08.553Z,15.50
2023-03-21T11:36:40.996Z,15.00
2023-03-21T11:39:22.563Z,15.10
2023-03-21T11:41:52.070Z,15.40
2023-03-21T11:44:34.879Z,15.50
2023-03-21T11:47:02.198Z,15.40
2023-03-21T11:49:29.339Z,15.20
2023-03-21T11:51:58.788Z,15.40
2023-03-21T11:54:33.295Z,15.00
2023-03-21T11:57:06.015Z,15.00
2023-03-21T11:59:57.921Z,15.10
2023-03-21T12:02:48.336Z,15.10
2023-03-21T12:05:23.530Z,14.90
2023-03-21T12:08:05.428Z,15.00
2023-03-21T12:10:43.750Z,15.00
2023-03-21T12:13:16.235Z,14.80
2023-03-21T12:16:06.516Z,14.60
2023-03-21T12:18:39.264Z,14.50
2023-03-21T12:21:31.035Z,14.30
2023-03-21T12:24:22.033Z,14.20
2023-03-21T12:27:09.416Z,14.10
2023-03-21T12:29:36.324Z,14.10
2023-03-21T12:32:46.081Z,13.90
2023-03-21T12:35:41.358Z,14.10
2023-03-21T12:38:40.299Z,14.30
2023-03-21T12:41:23.776Z,14.50
2023-03-21T12:43:56.350Z,14.50
2023-03-21T12:47:03.154Z,14.60
2023-03-21T12:49:39.372Z,14.50
2023-03-21T12:52:19.269Z,14.40
2023-03-21T12:54:55.086Z,14.30
2023-03-21T12:57:29.127Z,14.10
2023-03-21T13:00:17.938Z,14.10
2023-03-21T13:02:59.490Z,14.00
2023-03-21T13:05:37.990Z,13.80
2023-03-21T13:08:27.093Z,13.50
2023-03-21T13:10:55.719Z,13.30
2023-03-21T13:13:33.599Z,13.20
2023-03-21T13:16:05.258Z,13.10
2023-03-21T13:18:47.171Z,12.90
2023-03-21T13:21:37.891Z,12.90
2023-03-21T13:24:23.444Z,12.80
2023-03-21T13:26:56.801Z,12.80
2023-03-21T13:29:47.329Z,12.90
2023-03-21T13:32:32.046Z,13.00
2023-03-21T13:35:18.284Z,13.10
2023-03-21T13:37:55.922Z,13.30
2023-03-21T13:40:24.353Z,13.40
2023-03-21T13:42:59.426Z,13.40
2023-03-21T13:45:47.264Z,13.40
2023-03-21T13:48:32.776Z,13.60
2023-03-21T13:51:06.540Z,13.40
2023-03-21T13:53:40.441Z,13.30
2023-03-21T13:56:14.512Z,12.90
2023-03-21T13:58:44.304Z,12.80
2023-03-21T14:01:31.405Z,12.80
2023-03-21T14:04:16.371Z,12.80
2023-03-21T14:06:43.222Z,12.90
2023-03-21T14:09:21.658Z,12.90
2023-03-21T14:11:53.146Z,12.80
2023-03-21T14:14:23.822Z,12.60
2023-03-21T14:16:53.785Z,12.60
2023-03-21T14:19:21.214Z,12.70
2023-03-21T14:21:53.643Z,12.70
2023-03-21T14:24:21.116Z,12.60
2023-03-21T14:26:51.261Z,12.50
2023-03-21T14:29:33.618Z,12.50
2023-03-21T14:32:01.803Z,12.50
2023-03-21T14:34:35.607Z,12.50
2023-03-21T14:37:02.694Z,12.60
2023-03-21T14:39:31.999Z,12.90
2023-03-21T14:42:06.110Z,13.00
2023-03-21T14:44:53.953Z,13.00
2023-03-21T14:47:29.946Z,13.10
2023-03-21T14:49:58.087Z,13.00
2023-03-21T14:52:32.448Z,12.90
2023-03-21T14:55:01.572Z,12.80
2023-03-21T14:57:33.385Z,12.90
2023-03-21T15:00:06.799Z,12.60
2023-03-21T15:02:36.857Z,12.70
2023-03-21T15:05:26.032Z,12.60
2023-03-21T15:08:03.238Z,12.60
2023-03-21T15:10:31.993Z,12.80
2023-03-21T15:13:18.140Z,12.90
2023-03-21T15:15:46.251Z,13.20
2023-03-21T15:18:18.290Z,13.30
2023-03-21T15:20:48.340Z,13.40
2023-03-21T15:23:27.877Z,13.50
2023-03-21T15:25:55.341Z,13.60
2023-03-21T15:28:22.445Z,13.70
2023-03-21T15:30:51.818Z,13.80
2023-03-21T15:33:19.784Z,13.90
2023-03-21T15:35:54.045Z,14.00
2023-03-21T15:38:33.822Z,14.00
2023-03-21T15:41:21.044Z,13.90
2023-03-21T15:44:00.605Z,13.70
2023-03-21T15:46:42.364Z,13.70
2023-03-21T15:49:12.984Z,13.70
2023-03-21T15:51:46.320Z,13.60
2023-03-21T15:54:40.709Z,13.60
2023-03-21T15:57:30.284Z,13.60
2023-03-21T16:00:06.466Z,13.50
2023-03-21T16:02:41.838Z,13.40
2023-03-21T16:05:31.505Z,13.30
2023-03-21T16:08:17.164Z,13.30
2023-03-21T16:10:44.076Z,13.40
2023-03-21T16:13:13.710Z,13.40
2023-03-21T16:15:41.028Z,13.50
2023-03-21T16:18:10.907Z,13.50
2023-03-21T16:20:46.455Z,13.50
2023-03-21T16:23:14.590Z,13.50
2023-03-21T16:25:43.632Z,13.50
2023-03-21T16:28:16.570Z,13.50
2023-03-21T16:30:43.853Z,13.60
2023-03-21T16:33:13.602Z,13.50
2023-03-21T16:35:41.108Z,13.50
2023-03-21T16:38:09.223Z,13.50
2023-03-21T16:40:39.354Z,13.50
2023-03-21T16:43:06.658Z,13.50
2023-03-21T16:45:33.558Z,13.40
2023-03-21T16:48:00.874Z,13.40
2023-03-21T16:50:36.111Z,13.50
2023-03-21T16:53:03.683Z,13.50
2023-03-21T16:55:32.866Z,13.40
2023-03-21T16:58:00.320Z,13.40
2023-03-21T17:00:29.097Z,13.30
2023-03-21T17:02:59.013Z,13.30
2023-03-21T17:05:27.912Z,13.20
2023-03-21T17:07:55.170Z,13.20
2023-03-21T17:10:28.151Z,13.10
2023-03-21T17:12:54.880Z,12.80
2023-03-21T17:15:22.087Z,12.80
2023-03-21T17:17:50.266Z,12.70
2023-03-21T17:20:21.285Z,12.60
2023-03-21T17:22:48.789Z,12.60
2023-03-21T17:25:17.136Z,12.50
2023-03-21T17:27:44.160Z,12.60
2023-03-21T17:30:22.807Z,12.50
2023-03-21T17:32:51.563Z,12.50
2023-03-21T17:35:19.153Z,12.50
2023-03-21T17:37:50.301Z,12.40
2023-03-21T17:40:29.537Z,12.40
2023-03-21T17:42:56.894Z,12.40
2023-03-21T17:45:23.943Z,12.30
2023-03-21T17:47:51.540Z,12.20
2023-03-21T17:50:26.713Z,12.10
2023-03-21T17:52:56.388Z,12.10
2023-03-21T17:55:23.579Z,12.00
2023-03-21T17:57:50.309Z,11.90
2023-03-21T18:00:21.236Z,11.80
2023-03-21T18:02:48.584Z,11.60
2023-03-21T18:05:16.120Z,11.60
2023-03-21T18:10:31.937Z,11.40
2023-03-21T18:12:58.954Z,11.40
2023-03-21T18:15:30.490Z,11.30
2023-03-21T18:17:57.637Z,11.20
2023-03-21T18:20:49.862Z,11.10
2023-03-21T18:23:16.050Z,11.10
2023-03-21T18:25:42.933Z,11.00
2023-03-21T18:28:12.163Z,10.90
2023-03-21T18:33:27.562Z,10.90
2023-03-21T18:35:58.993Z,10.80
2023-03-21T18:38:27.438Z,10.50
2023-03-21T18:40:54.473Z,10.50
2023-03-21T18:46:08.800Z,10.40
2023-03-21T18:48:35.907Z,10.30
2023-03-21T18:51:04.306Z,10.20
2023-03-21T18:53:30.983Z,10.20
2023-03-21T18:55:57.822Z,10.10
2023-03-21T18:58:25.372Z,10.00
2023-03-21T19:00:53.691Z,10.00
2023-03-21T19:03:34.190Z,10.00
2023-03-21T19:06:04.573Z,9.90
2023-03-21T19:08:31.872Z,9.90
2023-03-21T19:11:03.294Z,10.00
2023-03-21T19:13:33.160Z,10.10
2023-03-21T19:16:02.405Z,10.10
2023-03-21T19:18:49.944Z,10.10
2023-03-21T19:21:17.058Z,10.10
2023-03-21T19:24:20.934Z,10.00
2023-03-21T19:26:30.438Z,10.00
2023-03-21T19:28:57.312Z,9.90
2023-03-21T19:31:24.417Z,9.90
2023-03-21T19:33:51.461Z,9.90
2023-03-21T19:36:22.510Z,9.90
2023-03-21T19:38:50.957Z,9.80
2023-03-21T19:41:18.897Z,9.80
2023-03-21T19:43:54.283Z,9.70
2023-03-21T19:46:25.318Z,9.60
2023-03-21T19:48:56.132Z,9.60
2023-03-21T19:51:29.307Z,9.60
2023-03-21T19:54:00.645Z,9.50
2023-03-21T19:56:27.943Z,9.40
2023-03-21T19:58:55.769Z,9.50
2023-03-21T20:01:24.123Z,9.50
2023-03-21T20:03:51.493Z,9.40
2023-03-21T20:06:18.591Z,9.30
2023-03-21T20:11:33.203Z,9.20
2023-03-21T20:14:01.923Z,9.10
2023-03-21T20:16:34.588Z,9.00
2023-03-21T20:19:04.555Z,9.00
2023-03-21T20:21:40.172Z,8.90
2023-03-21T20:24:12.557Z,8.90
2023-03-21T20:26:39.636Z,8.80
2023-03-21T20:29:43.642Z,8.80
2023-03-21T20:31:53.349Z,8.70
2023-03-21T20:34:21.274Z,8.60
2023-03-21T20:36:48.427Z,8.60
2023-03-21T20:39:15.437Z,8.50
2023-03-21T20:41:42.398Z,8.40
2023-03-21T20:46:56.907Z,8.30
2023-03-21T20:49:24.313Z,8.20
2023-03-21T20:52:46.217Z,8.20
2023-03-21T20:54:38.199Z,8.20
2023-03-21T20:57:05.072Z,8.20
2023-03-21T20:59:32.081Z,8.20
2023-03-21T21:01:59.441Z,8.20
2023-03-21T21:04:48.184Z,8.10
2023-03-21T21:07:18.058Z,8.20
2023-03-21T21:09:45.671Z,8.10
2023-03-21T21:12:14.951Z,8.00
2023-03-21T21:14:42.453Z,7.90
2023-03-21T21:17:42.891Z,7.90
2023-03-21T21:19:56.495Z,7.80
2023-03-21T21:22:23.207Z,7.80
2023-03-21T21:24:49.949Z,7.80
2023-03-21T21:27:16.909Z,7.80
2023-03-21T21:29:43.740Z,7.80
2023-03-21T21:32:11.375Z,7.80
2023-03-21T21:34:38.370Z,7.80
2023-03-21T21:37:05.262Z,7.80
2023-03-21T21:39:37.772Z,7.80
2023-03-21T21:42:05.277Z,7.80
2023-03-21T21:44:32.047Z,7.70
2023-03-21T21:46:59.126Z,7.60
2023-03-21T21:49:26.760Z,7.60
2023-03-21T21:51:53.486Z,7.60
2023-03-21T21:54:20.211Z,7.60
2023-03-21T21:56:54.099Z,7.50
2023-03-21T21:59:22.099Z,7.50
2023-03-21T22:01:51.303Z,7.50
2023-03-21T22:04:27.621Z,7.60
2023-03-21T22:06:55.301Z,7.60
2023-03-21T22:09:22.157Z,7.70
2023-03-21T22:11:48.982Z,7.80
2023-03-21T22:14:16.075Z,7.80
2023-03-21T22:16:43.914Z,7.80
2023-03-21T22:19:10.650Z,7.80
2023-03-21T22:21:37.372Z,7.90
2023-03-21T22:24:04.400Z,8.00
2023-03-21T22:26:31.468Z,8.00
2023-03-21T22:28:59.830Z,8.00
2023-03-21T22:31:26.640Z,8.00
2023-03-21T22:33:53.414Z,7.90
2023-03-21T22:36:20.207Z,7.90
2023-03-21T22:38:47.775Z,7.90
2023-03-21T22:41:14.563Z,7.90
2023-03-21T22:43:41.508Z,7.90
2023-03-21T22:46:08.373Z,7.90
2023-03-21T22:48:35.312Z,7.90
2023-03-21T22:51:02.553Z,7.90
2023-03-21T22:53:29.827Z,7.90
2023-03-21T22:55:56.651Z,8.00
2023-03-21T22:58:23.598Z,8.00
2023-03-21T23:00:50.573Z,8.10
2023-03-21T23:03:17.831Z,8.10
2023-03-21T23:05:45.146Z,8.00
2023-03-21T23:08:12.701Z,8.00
2023-03-21T23:10:40.993Z,7.90
2023-03-21T23:13:07.957Z,7.90
2023-03-21T23:15:34.702Z,8.00
2023-03-21T23:18:01.465Z,7.90
2023-03-21T23:20:28.221Z,8.00
2023-03-21T23:22:55.154Z,8.00
2023-03-21T23:25:22.040Z,8.00
2023-03-21T23:27:49.043Z,8.10
2023-03-21T23:30:15.808Z,8.10
2023-03-21T23:32:42.759Z,8.10
2023-03-21T23:35:09.888Z,8.20
2023-03-21T23:37:36.947Z,8.20
2023-03-21T23:40:06.324Z,8.20
2023-03-21T23:42:34.305Z,8.30
2023-03-21T23:45:01.253Z,8.30
2023-03-21T23:47:28.278Z,8.40
2023-03-21T23:49:55.080Z,8.40
2023-03-21T23:52:22.074Z,8.40
2023-03-21T23:54:49.079Z,8.40
2023-03-21T23:57:17.223Z,8.40
2023-03-21T23:59:46.530Z,8.30
