createdAt,value
2019-01-04T00:00:29.856Z,76.70
2019-01-04T00:03:35.893Z,76.60
2019-01-04T00:06:15.353Z,76.60
2019-01-04T00:08:57.325Z,76.60
2019-01-04T00:11:36.345Z,76.60
2019-01-04T00:14:16.240Z,76.70
2019-01-04T00:16:55.391Z,76.70
2019-01-04T00:19:34.556Z,76.80
2019-01-04T00:22:13.929Z,77.00
2019-01-04T00:24:53.891Z,76.90
2019-01-04T00:27:33.042Z,76.90
2019-01-04T00:30:32.268Z,76.90
2019-01-04T00:33:14.336Z,76.80
2019-01-04T00:35:53.575Z,76.70
2019-01-04T00:38:35.724Z,76.70
2019-01-04T00:41:14.803Z,76.80
2019-01-04T00:43:54.770Z,76.70
2019-01-04T00:46:34.745Z,76.70
2019-01-04T00:49:17.105Z,76.70
2019-01-04T00:51:59.537Z,76.50
2019-01-04T00:54:42.376Z,76.60
2019-01-04T00:57:21.697Z,76.70
2019-01-04T01:00:00.792Z,76.70
2019-01-04T01:02:39.856Z,76.70
2019-01-04T01:05:22.078Z,76.80
2019-01-04T01:08:01.220Z,76.90
2019-01-04T01:10:41.182Z,77.00
2019-01-04T01:13:21.218Z,77.00
2019-01-04T01:16:03.344Z,77.00
2019-01-04T01:18:43.271Z,76.90
2019-01-04T01:21:22.898Z,77.60
2019-01-04T01:24:02.154Z,76.90
2019-01-04T01:26:41.948Z,77.00
2019-01-04T01:29:21.846Z,77.00
2019-01-04T01:32:00.947Z,76.90
2019-01-04T01:34:40.182Z,77.00
2019-01-04T01:37:19.314Z,77.00
2019-01-04T01:39:58.447Z,77.00
2019-01-04T01:42:37.564Z,77.10
2019-01-04T01:45:17.479Z,77.30
2019-01-04T01:47:59.691Z,78.20
2019-01-04T01:50:38.925Z,77.80
2019-01-04T01:53:17.912Z,78.00
2019-01-04T01:55:57.368Z,78.10
2019-01-04T01:58:37.389Z,78.20
2019-01-04T02:01:16.737Z,78.40
2019-01-04T02:03:55.938Z,78.90
2019-01-04T02:06:34.989Z,79.00
2019-01-04T02:09:14.945Z,79.10
2019-01-04T02:11:56.984Z,79.50
2019-01-04T02:14:36.125Z,79.60
2019-01-04T02:17:16.443Z,79.60
2019-01-04T02:19:55.611Z,79.60
2019-01-04T02:22:35.175Z,79.70
2019-01-04T02:25:14.934Z,79.70
2019-01-04T02:27:56.924Z,79.80
2019-01-04T02:30:36.294Z,79.90
2019-01-04T02:33:16.191Z,79.90
2019-01-04T02:35:55.322Z,80.00
2019-01-04T02:38:37.590Z,80.00
2019-01-04T02:41:19.573Z,80.20
2019-01-04T02:43:58.823Z,80.10
2019-01-04T02:46:40.812Z,80.10
2019-01-04T02:49:20.892Z,80.10
2019-01-04T02:52:00.016Z,80.20
2019-01-04T02:54:39.194Z,80.20
2019-01-04T02:57:18.452Z,80.30
2019-01-04T03:00:00.632Z,80.50
2019-01-04T03:02:42.857Z,80.50
2019-01-04T03:05:24.976Z,80.50
2019-01-04T03:08:07.017Z,80.60
2019-01-04T03:10:46.122Z,80.80
2019-01-04T03:13:25.231Z,81.10
2019-01-04T03:16:05.303Z,81.10
2019-01-04T03:18:47.318Z,81.10
2019-01-04T03:21:26.429Z,81.20
2019-01-04T03:24:05.694Z,81.30
2019-01-04T03:26:45.697Z,81.40
2019-01-04T03:29:24.799Z,81.50
2019-01-04T03:32:04.673Z,81.60
2019-01-04T03:34:43.792Z,81.50
2019-01-04T03:37:23.080Z,81.60
2019-01-04T03:40:03.086Z,81.50
2019-01-04T03:42:42.394Z,81.40
2019-01-04T03:45:21.502Z,81.80
2019-01-04T03:48:03.559Z,81.70
2019-01-04T03:50:43.534Z,81.90
2019-01-04T03:53:22.907Z,81.80
2019-01-04T03:56:02.902Z,81.80
2019-01-04T03:58:42.006Z,81.90
2019-01-04T04:01:21.233Z,81.90
2019-01-04T04:04:00.380Z,81.90
2019-01-04T04:06:40.400Z,82.20
2019-01-04T04:09:20.390Z,82.30
2019-01-04T04:12:02.360Z,82.40
2019-01-04T04:14:41.568Z,82.50
2019-01-04T04:17:21.581Z,82.80
2019-01-04T04:20:01.519Z,82.90
2019-01-04T04:22:41.353Z,83.10
2019-01-04T04:25:21.401Z,83.20
2019-01-04T04:28:00.643Z,83.20
2019-01-04T04:30:39.957Z,83.40
2019-01-04T04:33:19.003Z,83.20
2019-01-04T04:35:58.216Z,83.20
2019-01-04T04:38:37.381Z,83.20
2019-01-04T04:41:19.343Z,83.20
2019-01-04T04:43:58.577Z,83.20
2019-01-04T04:46:38.559Z,83.10
2019-01-04T04:49:17.642Z,83.20
2019-01-04T04:51:59.750Z,83.20
2019-01-04T04:54:59.762Z,83.20
2019-01-04T04:57:39.665Z,83.20
2019-01-04T05:00:18.716Z,83.30
2019-01-04T05:02:57.908Z,83.30
2019-01-04T05:05:37.886Z,83.60
2019-01-04T05:08:16.993Z,84.50
2019-01-04T05:10:56.958Z,84.00
2019-01-04T05:13:38.877Z,84.40
2019-01-04T05:16:18.853Z,84.50
2019-01-04T05:18:57.959Z,84.80
2019-01-04T05:21:39.992Z,85.40
2019-01-04T05:24:19.117Z,84.90
2019-01-04T05:26:58.633Z,85.10
2019-01-04T05:29:37.836Z,85.30
2019-01-04T05:32:16.865Z,85.30
2019-01-04T05:34:56.004Z,85.30
2019-01-04T05:37:38.070Z,85.50
2019-01-04T05:40:17.329Z,85.50
2019-01-04T05:42:56.472Z,85.50
2019-01-04T05:45:33.765Z,85.40
2019-01-04T05:48:19.813Z,85.60
2019-01-04T05:51:19.923Z,85.70
2019-01-04T05:54:19.957Z,85.60
2019-01-04T05:56:59.142Z,85.70
2019-01-04T05:59:39.165Z,85.70
2019-01-04T06:02:18.387Z,85.80
2019-01-04T06:04:58.394Z,85.90
2019-01-04T06:07:40.883Z,85.90
2019-01-04T06:10:19.934Z,86.00
2019-01-04T06:13:01.974Z,86.00
2019-01-04T06:15:44.085Z,86.00
2019-01-04T06:18:23.364Z,86.00
2019-01-04T06:21:02.490Z,86.30
2019-01-04T06:23:42.544Z,86.30
2019-01-04T06:26:21.794Z,86.60
2019-01-04T06:29:01.053Z,86.50
2019-01-04T06:31:41.092Z,86.70
2019-01-04T06:34:20.221Z,86.70
2019-01-04T06:37:02.456Z,87.70
2019-01-04T06:39:42.334Z,87.20
2019-01-04T06:42:24.650Z,87.40
2019-01-04T06:45:06.571Z,87.60
2019-01-04T06:47:45.739Z,87.60
2019-01-04T06:50:24.806Z,87.70
2019-01-04T06:53:03.897Z,87.90
2019-01-04T06:55:43.126Z,87.70
2019-01-04T06:58:23.139Z,88.10
2019-01-04T07:01:05.094Z,88.10
2019-01-04T07:03:45.031Z,88.10
2019-01-04T07:06:24.168Z,88.10
2019-01-04T07:09:03.618Z,88.20
2019-01-04T07:11:43.114Z,88.20
2019-01-04T07:14:22.324Z,88.10
2019-01-04T07:17:02.297Z,88.20
2019-01-04T07:19:42.244Z,88.10
2019-01-04T07:22:21.578Z,88.10
2019-01-04T07:25:03.786Z,88.20
2019-01-04T07:27:45.931Z,88.30
2019-01-04T07:30:25.889Z,88.40
2019-01-04T07:33:05.124Z,88.50
2019-01-04T07:35:45.148Z,88.60
2019-01-04T07:38:24.237Z,88.60
2019-01-04T07:41:23.429Z,88.60
2019-01-04T07:44:02.496Z,88.70
2019-01-04T07:47:01.812Z,88.60
2019-01-04T07:50:01.120Z,88.60
2019-01-04T07:52:41.221Z,88.70
2019-01-04T07:55:41.199Z,88.70
2019-01-04T07:58:23.317Z,88.60
2019-01-04T08:01:05.482Z,88.60
2019-01-04T08:03:44.626Z,88.60
2019-01-04T08:06:24.664Z,88.60
2019-01-04T08:09:04.602Z,88.50
2019-01-04T08:11:44.623Z,88.50
2019-01-04T08:14:26.685Z,88.40
2019-01-04T08:17:08.832Z,88.40
2019-01-04T08:19:51.030Z,88.50
2019-01-04T08:22:33.310Z,88.50
2019-01-04T08:25:15.461Z,88.40
2019-01-04T08:27:55.470Z,88.50
2019-01-04T08:30:37.474Z,88.40
2019-01-04T08:33:16.654Z,88.40
2019-01-04T08:35:56.476Z,88.40
2019-01-04T08:38:35.590Z,88.50
2019-01-04T08:41:17.885Z,88.40
2019-01-04T08:43:57.691Z,88.40
2019-01-04T08:46:36.920Z,88.50
2019-01-04T08:49:19.025Z,88.50
2019-01-04T08:52:01.384Z,88.50
2019-01-04T08:54:43.301Z,88.40
2019-01-04T08:57:23.384Z,88.40
2019-01-04T09:00:03.365Z,88.50
2019-01-04T09:02:43.377Z,89.20
2019-01-04T09:05:25.572Z,88.50
2019-01-04T09:08:07.781Z,88.50
2019-01-04T09:10:46.987Z,88.50
2019-01-04T09:13:26.197Z,88.50
2019-01-04T09:16:05.424Z,88.50
2019-01-04T09:18:45.337Z,88.50
2019-01-04T09:21:27.508Z,88.40
2019-01-04T09:24:09.686Z,88.40
2019-01-04T09:26:51.714Z,88.30
2019-01-04T09:29:30.952Z,88.40
2019-01-04T09:32:10.117Z,88.50
2019-01-04T09:34:49.934Z,88.60
2019-01-04T09:37:29.195Z,88.50
2019-01-04T09:40:08.271Z,88.50
2019-01-04T09:43:07.360Z,88.50
2019-01-04T09:46:06.710Z,88.60
2019-01-04T09:48:48.754Z,88.50
2019-01-04T09:51:31.027Z,88.50
2019-01-04T09:54:10.827Z,88.50
2019-01-04T09:56:50.981Z,88.70
2019-01-04T09:59:50.088Z,88.60
2019-01-04T10:02:32.018Z,88.70
2019-01-04T10:05:11.226Z,88.60
2019-01-04T10:07:50.337Z,88.60
2019-01-04T10:10:29.414Z,88.60
2019-01-04T10:13:08.500Z,88.50
2019-01-04T10:15:47.684Z,88.40
2019-01-04T10:18:27.656Z,88.40
2019-01-04T10:21:07.689Z,88.40
2019-01-04T10:23:49.848Z,88.50
2019-01-04T10:26:49.023Z,88.40
2019-01-04T10:29:49.070Z,88.40
2019-01-04T10:32:49.230Z,88.30
2019-01-04T10:35:29.205Z,88.40
2019-01-04T10:38:11.429Z,88.20
2019-01-04T10:40:53.629Z,88.20
2019-01-04T10:43:52.988Z,88.10
2019-01-04T10:46:52.076Z,88.00
2019-01-04T10:49:33.983Z,87.80
2019-01-04T10:52:14.039Z,87.90
2019-01-04T10:54:53.147Z,87.90
2019-01-04T10:57:32.198Z,87.80
2019-01-04T11:00:14.169Z,87.80
2019-01-04T11:02:53.402Z,87.80
2019-01-04T11:05:32.697Z,87.80
2019-01-04T11:08:12.726Z,87.70
2019-01-04T11:10:39.098Z,87.50
2019-01-04T11:13:25.164Z,87.60
2019-01-04T11:16:04.939Z,87.30
2019-01-04T11:18:44.100Z,87.40
2019-01-04T11:21:26.284Z,87.40
2019-01-04T11:24:08.212Z,87.50
2019-01-04T11:26:48.232Z,87.30
2019-01-04T11:29:28.210Z,87.40
2019-01-04T11:32:08.164Z,87.50
2019-01-04T11:34:50.290Z,87.40
2019-01-04T11:37:49.449Z,87.30
2019-01-04T11:40:28.715Z,87.30
2019-01-04T11:43:13.947Z,87.20
2019-01-04T11:46:40.093Z,87.20
2019-01-04T11:49:39.189Z,87.10
2019-01-04T11:52:18.270Z,86.90
2019-01-04T11:54:58.196Z,86.90
2019-01-04T11:57:37.560Z,87.00
2019-01-04T12:00:17.604Z,87.00
2019-01-04T12:05:45.908Z,86.90
2019-01-04T12:08:25.128Z,86.80
2019-01-04T12:11:04.486Z,86.70
2019-01-04T12:13:44.483Z,86.70
2019-01-04T12:16:23.650Z,86.90
2019-01-04T12:19:05.681Z,86.90
2019-01-04T12:22:04.830Z,86.80
2019-01-04T12:24:46.816Z,86.80
2019-01-04T12:27:28.848Z,86.80
2019-01-04T12:30:08.745Z,86.70
2019-01-04T12:32:48.717Z,86.90
2019-01-04T12:35:48.030Z,86.80
2019-01-04T12:38:27.185Z,86.70
2019-01-04T12:41:26.272Z,86.70
2019-01-04T12:44:23.598Z,86.70
2019-01-04T12:47:09.665Z,86.50
2019-01-04T12:50:08.862Z,86.50
2019-01-04T12:53:08.055Z,86.50
2019-01-04T12:56:07.382Z,86.60
2019-01-04T12:58:49.317Z,86.60
2019-01-04T13:01:31.637Z,86.70
2019-01-04T13:04:13.507Z,86.80
2019-01-04T13:06:52.721Z,86.60
2019-01-04T13:09:32.063Z,86.60
2019-01-04T13:12:31.264Z,86.70
2019-01-04T13:15:10.587Z,86.70
2019-01-04T13:17:52.651Z,86.90
2019-01-04T13:20:32.436Z,86.90
2019-01-04T13:23:11.665Z,86.90
2019-01-04T13:25:50.808Z,86.90
2019-01-04T13:28:30.876Z,87.00
2019-01-04T13:31:12.946Z,87.00
2019-01-04T13:33:55.277Z,87.00
2019-01-04T13:36:37.413Z,87.00
2019-01-04T13:39:19.669Z,87.00
2019-01-04T13:42:19.322Z,87.10
2019-01-04T13:44:59.389Z,87.20
2019-01-04T13:47:39.292Z,87.40
2019-01-04T13:50:21.289Z,87.50
2019-01-04T13:53:03.521Z,87.50
2019-01-04T13:55:42.569Z,87.70
2019-01-04T13:58:22.521Z,87.70
2019-01-04T14:01:02.013Z,87.70
2019-01-04T14:03:44.058Z,87.70
2019-01-04T14:06:23.148Z,87.80
2019-01-04T14:09:03.550Z,87.70
2019-01-04T14:11:43.071Z,87.70
2019-01-04T14:14:25.253Z,87.70
2019-01-04T14:17:07.529Z,87.80
2019-01-04T14:19:49.829Z,87.70
2019-01-04T14:22:49.235Z,87.80
2019-01-04T14:25:29.097Z,87.90
2019-01-04T14:28:11.134Z,87.90
2019-01-04T14:30:51.028Z,88.00
2019-01-04T14:33:28.151Z,88.10
2019-01-04T14:36:37.083Z,88.00
2019-01-04T14:39:36.557Z,88.00
2019-01-04T14:42:18.489Z,88.10
2019-01-04T14:45:00.652Z,88.00
2019-01-04T14:47:42.756Z,88.20
2019-01-04T14:50:22.777Z,88.30
2019-01-04T14:53:01.994Z,88.40
2019-01-04T14:55:41.849Z,88.50
2019-01-04T14:58:24.200Z,88.50
2019-01-04T15:01:03.363Z,88.60
2019-01-04T15:04:02.436Z,88.70
2019-01-04T15:07:01.625Z,89.40
2019-01-04T15:10:01.497Z,88.80
2019-01-04T15:12:40.652Z,88.90
2019-01-04T15:15:20.728Z,89.00
2019-01-04T15:18:00.776Z,89.00
2019-01-04T15:20:40.873Z,89.00
2019-01-04T15:23:19.956Z,89.00
2019-01-04T15:25:59.130Z,89.10
2019-01-04T15:28:36.328Z,89.20
2019-01-04T15:31:22.380Z,89.20
2019-01-04T15:34:01.741Z,89.30
2019-01-04T15:36:40.931Z,89.50
2019-01-04T15:39:40.056Z,89.50
2019-01-04T15:42:22.187Z,89.50
2019-01-04T15:45:04.163Z,89.50
2019-01-04T15:47:43.507Z,89.50
2019-01-04T15:50:22.810Z,89.50
2019-01-04T15:53:04.782Z,89.40
2019-01-04T15:55:43.872Z,89.40
2019-01-04T15:58:23.892Z,89.50
2019-01-04T16:01:03.894Z,89.40
2019-01-04T16:03:45.882Z,89.50
2019-01-04T16:06:28.022Z,89.40
2019-01-04T16:09:09.938Z,89.50
2019-01-04T16:11:49.097Z,89.40
2019-01-04T16:14:28.104Z,89.40
2019-01-04T16:17:12.112Z,89.50
2019-01-04T16:19:52.149Z,89.40
2019-01-04T16:22:32.185Z,89.30
2019-01-04T16:25:11.715Z,89.30
2019-01-04T16:27:54.386Z,89.50
2019-01-04T16:30:34.426Z,89.50
2019-01-04T16:33:16.449Z,89.50
2019-01-04T16:36:15.753Z,89.50
2019-01-04T16:39:14.981Z,89.60
2019-01-04T16:41:56.972Z,89.50
2019-01-04T16:44:39.012Z,89.60
2019-01-04T16:47:18.405Z,89.60
2019-01-04T16:50:00.390Z,89.50
2019-01-04T16:52:39.536Z,89.40
2019-01-04T16:55:18.697Z,89.50
2019-01-04T16:57:58.814Z,89.50
2019-01-04T17:00:38.001Z,89.60
2019-01-04T17:03:17.303Z,89.60
2019-01-04T17:05:57.235Z,89.60
2019-01-04T17:08:36.412Z,89.60
2019-01-04T17:11:15.494Z,89.50
2019-01-04T17:13:55.452Z,89.50
2019-01-04T17:16:54.800Z,89.40
2019-01-04T17:19:54.717Z,89.50
2019-01-04T17:22:54.126Z,89.50
2019-01-04T17:25:53.601Z,89.60
2019-01-04T17:28:52.794Z,89.70
2019-01-04T17:31:51.873Z,89.80
2019-01-04T17:34:34.093Z,89.80
2019-01-04T17:37:16.265Z,89.80
2019-01-04T17:39:58.552Z,89.80
2019-01-04T17:42:57.767Z,89.80
2019-01-04T17:45:56.976Z,89.80
2019-01-04T17:48:39.172Z,89.90
2019-01-04T17:51:18.465Z,90.00
2019-01-04T17:53:57.838Z,90.00
2019-01-04T17:56:37.050Z,90.10
2019-01-04T17:59:16.229Z,90.10
2019-01-04T18:01:55.364Z,90.10
2019-01-04T18:04:34.464Z,90.10
2019-01-04T18:07:13.864Z,90.20
2019-01-04T18:09:53.051Z,90.20
2019-01-04T18:12:33.163Z,90.20
2019-01-04T18:15:12.545Z,90.30
2019-01-04T18:17:51.698Z,90.30
2019-01-04T18:20:30.906Z,90.30
2019-01-04T18:23:10.249Z,90.30
2019-01-04T18:25:49.420Z,90.30
2019-01-04T18:28:28.784Z,90.30
2019-01-04T18:31:08.748Z,90.30
2019-01-04T18:33:47.887Z,90.30
2019-01-04T18:36:27.819Z,90.40
2019-01-04T18:39:06.931Z,90.40
2019-01-04T18:41:46.233Z,90.40
2019-01-04T18:44:26.215Z,90.40
2019-01-04T18:47:25.561Z,90.40
2019-01-04T18:50:05.586Z,90.40
2019-01-04T18:53:04.822Z,90.80
2019-01-04T18:55:43.963Z,90.60
2019-01-04T18:58:23.197Z,90.60
2019-01-04T19:01:03.001Z,90.60
2019-01-04T19:03:45.153Z,90.60
2019-01-04T19:06:31.143Z,90.70
2019-01-04T19:09:08.565Z,90.70
2019-01-04T19:12:07.681Z,90.60
2019-01-04T19:14:49.850Z,90.60
2019-01-04T19:17:29.879Z,90.70
2019-01-04T19:20:08.939Z,90.70
2019-01-04T19:22:48.015Z,90.70
2019-01-04T19:25:30.110Z,90.80
2019-01-04T19:28:12.112Z,90.80
2019-01-04T19:30:52.090Z,90.80
2019-01-04T19:33:32.172Z,90.80
2019-01-04T19:36:12.234Z,90.80
2019-01-04T19:38:52.427Z,90.80
2019-01-04T19:41:32.434Z,90.70
2019-01-04T19:44:31.600Z,90.70
2019-01-04T19:47:13.804Z,90.70
2019-01-04T19:49:55.842Z,90.70
2019-01-04T19:52:38.120Z,90.70
2019-01-04T19:55:20.155Z,90.70
2019-01-04T19:58:00.046Z,90.70
2019-01-04T20:00:40.013Z,90.70
2019-01-04T20:03:19.147Z,90.70
2019-01-04T20:06:00.295Z,90.70
2019-01-04T20:08:42.341Z,90.70
2019-01-04T20:11:29.577Z,90.70
2019-01-04T20:14:14.255Z,90.70
2019-01-04T20:16:58.568Z,90.70
2019-01-04T20:19:57.773Z,90.70
2019-01-04T20:22:41.848Z,91.00
2019-01-04T20:25:25.908Z,90.70
2019-01-04T20:31:18.102Z,90.70
2019-01-04T20:34:37.354Z,90.70
2019-01-04T20:37:39.407Z,90.70
2019-01-04T20:40:41.704Z,90.70
2019-01-04T20:43:29.971Z,90.70
2019-01-04T20:46:10.999Z,90.70
2019-01-04T20:49:13.114Z,90.70
2019-01-04T20:51:57.628Z,90.70
2019-01-04T20:54:39.028Z,90.70
2019-01-04T20:57:37.941Z,90.80
2019-01-04T21:00:40.012Z,90.80
2019-01-04T21:03:42.319Z,90.80
2019-01-04T21:06:29.505Z,90.80
2019-01-04T21:09:51.857Z,90.90
2019-01-04T21:12:35.324Z,90.80
2019-01-04T21:15:34.499Z,90.80
2019-01-04T21:22:08.115Z,90.90
2019-01-04T21:24:50.087Z,90.90
2019-01-04T21:37:27.264Z,91.00
2019-01-04T21:40:46.975Z,91.00
2019-01-04T21:43:31.168Z,91.00
2019-01-04T21:46:30.525Z,91.00
2019-01-04T21:53:04.304Z,90.90
2019-01-04T21:55:45.436Z,90.90
2019-01-04T21:58:49.401Z,90.90
2019-01-04T22:02:08.722Z,91.00
2019-01-04T22:05:28.199Z,90.90
2019-01-04T22:08:47.563Z,91.00
2019-01-04T22:11:46.854Z,91.00
2019-01-04T22:14:46.861Z,90.90
2019-01-04T22:17:51.319Z,91.00
2019-01-04T22:20:50.330Z,91.00
2019-01-04T22:23:37.439Z,91.00
2019-01-04T22:26:41.984Z,91.00
2019-01-04T22:29:43.130Z,91.10
2019-01-04T22:32:46.859Z,91.10
2019-01-04T22:35:28.222Z,91.00
2019-01-04T22:38:28.116Z,91.00
2019-01-04T22:41:09.348Z,91.00
2019-01-04T22:44:08.401Z,91.10
2019-01-04T22:57:55.107Z,91.20
2019-01-04T23:00:54.096Z,91.20
2019-01-04T23:03:53.378Z,91.20
2019-01-04T23:06:52.854Z,91.20
2019-01-04T23:12:59.537Z,91.20
2019-01-04T23:15:43.714Z,91.20
2019-01-04T23:21:32.521Z,91.10
2019-01-04T23:24:16.681Z,91.20
2019-01-04T23:27:00.534Z,91.50
2019-01-04T23:29:59.828Z,91.20
2019-01-04T23:32:41.205Z,91.30
2019-01-04T23:38:41.545Z,91.30
2019-01-04T23:41:40.674Z,91.20
2019-01-04T23:44:39.985Z,91.30
2019-01-04T23:47:39.277Z,91.30
2019-01-04T23:50:23.528Z,91.30
2019-01-04T23:53:04.829Z,91.30
2019-01-04T23:55:48.888Z,91.40
2019-01-04T23:59:08.347Z,91.30
