createdAt,value
2016-10-15T00:00:38.175Z,0
2016-10-15T00:03:19.881Z,0
2016-10-15T00:04:01.668Z,0
2016-10-15T00:04:43.358Z,0
2016-10-15T00:05:24.970Z,0
2016-10-15T00:06:06.634Z,0
2016-10-15T00:06:48.371Z,0
2016-10-15T00:07:30.003Z,0
2016-10-15T00:08:11.691Z,0
2016-10-15T00:08:53.420Z,0
2016-10-15T00:09:35.073Z,0
2016-10-15T00:10:16.859Z,0
2016-10-15T00:10:58.591Z,0
2016-10-15T00:11:40.289Z,0
2016-10-15T00:12:21.836Z,0
2016-10-15T00:13:03.517Z,0
2016-10-15T00:15:34.761Z,0
2016-10-15T00:16:16.459Z,0
2016-10-15T00:16:58.151Z,0
2016-10-15T00:17:39.925Z,0
2016-10-15T00:18:21.608Z,0
2016-10-15T00:19:03.429Z,0
2016-10-15T00:21:34.615Z,0
2016-10-15T00:22:16.401Z,0
2016-10-15T00:24:52.769Z,0
2016-10-15T00:25:34.475Z,0
2016-10-15T00:26:16.164Z,0
2016-10-15T00:26:57.887Z,0
2016-10-15T00:27:39.643Z,0
2016-10-15T00:28:21.368Z,0
2016-10-15T00:29:03.069Z,0
2016-10-15T00:29:44.756Z,0
2016-10-15T00:30:26.547Z,0
2016-10-15T00:31:08.156Z,0
2016-10-15T00:31:49.839Z,0
2016-10-15T00:32:31.539Z,0
2016-10-15T00:35:02.384Z,0
2016-10-15T00:35:44.196Z,0
2016-10-15T00:36:25.865Z,0
2016-10-15T00:37:07.527Z,0
2016-10-15T00:37:49.252Z,0
2016-10-15T00:38:30.903Z,0
2016-10-15T00:39:12.642Z,0
2016-10-15T00:39:54.338Z,0
2016-10-15T00:40:36.067Z,0
2016-10-15T00:41:17.701Z,0
2016-10-15T00:45:38.179Z,0
2016-10-15T00:46:19.807Z,0
2016-10-15T00:48:50.818Z,0
2016-10-15T00:49:32.466Z,0
2016-10-15T00:50:14.134Z,0
2016-10-15T00:50:55.884Z,0
2016-10-15T00:51:37.629Z,0
2016-10-15T00:52:19.189Z,0
2016-10-15T00:53:00.728Z,0
2016-10-15T00:53:42.439Z,0
2016-10-15T00:55:57.858Z,0
2016-10-15T00:58:12.361Z,0
2016-10-15T00:58:52.892Z,0
2016-10-15T00:59:33.434Z,0
2016-10-15T01:00:13.970Z,0
2016-10-15T01:00:54.513Z,0
2016-10-15T01:01:35.050Z,0
2016-10-15T01:02:15.594Z,0
2016-10-15T01:02:56.120Z,0
2016-10-15T01:03:36.661Z,0
2016-10-15T01:04:17.195Z,0
2016-10-15T01:04:57.731Z,0
2016-10-15T01:05:38.258Z,0
2016-10-15T01:06:18.801Z,0
2016-10-15T01:06:59.342Z,0
2016-10-15T01:07:39.877Z,0
2016-10-15T01:08:20.411Z,0
2016-10-15T01:09:00.948Z,0
2016-10-15T01:09:41.476Z,0
2016-10-15T01:10:22.020Z,0
2016-10-15T01:11:02.558Z,0
2016-10-15T01:11:43.090Z,0
2016-10-15T01:12:23.635Z,0
2016-10-15T01:13:04.167Z,0
2016-10-15T01:13:44.696Z,0
2016-10-15T01:14:25.244Z,0
2016-10-15T01:15:05.781Z,0
2016-10-15T01:15:46.327Z,0
2016-10-15T01:16:26.860Z,0
2016-10-15T01:17:07.401Z,0
2016-10-15T01:17:47.940Z,0
2016-10-15T01:18:28.473Z,0
2016-10-15T01:19:09.010Z,0
2016-10-15T01:19:49.537Z,0
2016-10-15T01:20:30.075Z,0
2016-10-15T01:21:10.613Z,0
2016-10-15T01:21:51.143Z,0
2016-10-15T01:22:31.679Z,0
2016-10-15T01:23:12.212Z,0
2016-10-15T01:23:52.742Z,0
2016-10-15T01:24:33.279Z,0
2016-10-15T01:25:13.816Z,0
2016-10-15T01:25:54.355Z,0
2016-10-15T01:26:34.893Z,0
2016-10-15T01:27:15.425Z,0
2016-10-15T01:27:55.949Z,0
2016-10-15T01:28:36.493Z,0
2016-10-15T01:29:17.023Z,0
2016-10-15T01:29:57.568Z,0
2016-10-15T01:30:38.102Z,0
2016-10-15T01:31:18.646Z,0
2016-10-15T01:31:59.185Z,0
2016-10-15T01:32:39.714Z,0
2016-10-15T01:33:20.259Z,0
2016-10-15T01:34:00.799Z,0
2016-10-15T01:34:41.327Z,0
2016-10-15T01:35:21.866Z,0
2016-10-15T01:36:02.409Z,0
2016-10-15T01:36:42.936Z,0
2016-10-15T01:37:23.471Z,0
2016-10-15T01:38:04.009Z,0
2016-10-15T01:38:44.551Z,0
2016-10-15T01:39:25.096Z,0
2016-10-15T01:40:05.626Z,0
2016-10-15T01:40:46.166Z,0
2016-10-15T01:41:26.705Z,0
2016-10-15T01:42:07.228Z,0
2016-10-15T01:42:47.768Z,0
2016-10-15T01:43:28.304Z,0
2016-10-15T01:44:08.834Z,0
2016-10-15T01:44:49.378Z,0
2016-10-15T01:45:29.918Z,0
2016-10-15T01:46:10.458Z,0
2016-10-15T01:46:50.987Z,0
2016-10-15T01:47:31.513Z,0
2016-10-15T01:48:12.053Z,0
2016-10-15T01:48:52.605Z,0
2016-10-15T01:49:33.136Z,0
2016-10-15T01:50:13.681Z,0
2016-10-15T01:50:54.221Z,0
2016-10-15T01:51:34.762Z,0
2016-10-15T01:52:15.296Z,0
2016-10-15T01:52:55.833Z,0
2016-10-15T01:53:36.362Z,0
2016-10-15T01:54:16.907Z,0
2016-10-15T01:54:57.439Z,0
2016-10-15T01:55:37.989Z,0
2016-10-15T01:56:18.521Z,0
2016-10-15T01:56:59.066Z,0
2016-10-15T01:57:39.596Z,0
2016-10-15T01:58:20.133Z,0
2016-10-15T01:59:00.666Z,0
2016-10-15T01:59:41.210Z,0
2016-10-15T02:00:21.742Z,0
2016-10-15T02:01:02.280Z,0
2016-10-15T02:01:42.823Z,0
2016-10-15T02:02:23.353Z,0
2016-10-15T02:03:03.891Z,0
2016-10-15T02:03:44.429Z,0
2016-10-15T02:04:24.963Z,0
2016-10-15T02:05:05.505Z,0
2016-10-15T02:05:46.041Z,0
2016-10-15T02:06:26.584Z,0
2016-10-15T02:07:07.124Z,0
2016-10-15T02:07:47.665Z,0
2016-10-15T02:08:28.199Z,0
2016-10-15T02:09:08.738Z,0
2016-10-15T02:09:49.271Z,0
2016-10-15T02:10:29.811Z,0
2016-10-15T02:11:10.349Z,0
2016-10-15T02:11:50.880Z,0
2016-10-15T02:12:31.415Z,0
2016-10-15T02:13:11.953Z,0
2016-10-15T02:13:52.489Z,0
2016-10-15T02:14:33.025Z,0
2016-10-15T02:15:13.563Z,0
2016-10-15T02:15:54.110Z,0
2016-10-15T02:16:34.646Z,0
2016-10-15T02:17:15.186Z,0
2016-10-15T02:17:55.743Z,0
2016-10-15T02:18:36.268Z,0
2016-10-15T02:19:16.805Z,0
2016-10-15T02:19:57.347Z,0
2016-10-15T02:20:37.883Z,0
2016-10-15T02:21:18.423Z,0
2016-10-15T02:21:58.958Z,0
2016-10-15T02:22:39.498Z,0
2016-10-15T02:23:20.045Z,0
2016-10-15T02:24:00.575Z,0
2016-10-15T02:24:41.119Z,0
2016-10-15T02:25:21.645Z,0
2016-10-15T02:26:02.176Z,0
2016-10-15T02:26:42.712Z,0
2016-10-15T02:27:23.249Z,0
2016-10-15T02:28:03.783Z,0
2016-10-15T02:28:44.322Z,0
2016-10-15T02:29:24.853Z,0
2016-10-15T02:30:05.388Z,0
2016-10-15T02:30:45.931Z,0
2016-10-15T02:31:26.472Z,0
2016-10-15T02:32:07.017Z,0
2016-10-15T02:32:47.557Z,0
2016-10-15T02:33:28.095Z,0
2016-10-15T02:34:08.629Z,0
2016-10-15T02:34:49.167Z,0
2016-10-15T02:35:29.697Z,0
2016-10-15T02:36:10.235Z,0
2016-10-15T02:36:50.770Z,0
2016-10-15T02:37:31.311Z,0
2016-10-15T02:38:11.853Z,0
2016-10-15T02:38:52.385Z,0
2016-10-15T02:39:32.920Z,0
2016-10-15T02:40:13.457Z,0
2016-10-15T02:40:53.995Z,0
2016-10-15T02:41:34.535Z,0
2016-10-15T02:42:15.075Z,0
2016-10-15T02:42:55.611Z,0
2016-10-15T02:43:36.154Z,0
2016-10-15T02:44:16.685Z,0
2016-10-15T02:44:57.213Z,0
2016-10-15T02:45:37.750Z,0
2016-10-15T02:46:18.289Z,0
2016-10-15T02:46:58.828Z,0
2016-10-15T02:47:39.367Z,0
2016-10-15T02:48:19.908Z,0
2016-10-15T02:49:00.444Z,0
2016-10-15T02:49:40.974Z,0
2016-10-15T02:50:21.516Z,0
2016-10-15T02:51:02.051Z,0
2016-10-15T02:51:42.589Z,0
2016-10-15T02:52:23.127Z,0
2016-10-15T02:53:03.666Z,0
2016-10-15T02:53:44.197Z,0
2016-10-15T02:54:24.732Z,0
2016-10-15T02:55:05.260Z,0
2016-10-15T02:55:45.791Z,0
2016-10-15T02:56:26.330Z,0
2016-10-15T02:57:06.864Z,0
2016-10-15T02:57:47.401Z,0
2016-10-15T02:58:27.928Z,0
2016-10-15T02:59:08.462Z,0
2016-10-15T02:59:48.994Z,0
2016-10-15T03:00:29.528Z,0
2016-10-15T03:01:10.068Z,0
2016-10-15T03:01:50.617Z,0
2016-10-15T03:02:31.154Z,0
2016-10-15T03:03:11.689Z,0
2016-10-15T03:03:52.230Z,0
2016-10-15T03:04:32.768Z,0
2016-10-15T03:05:13.297Z,0
2016-10-15T03:05:53.843Z,0
2016-10-15T03:06:34.382Z,0
2016-10-15T03:07:14.915Z,0
2016-10-15T03:07:55.454Z,0
2016-10-15T03:08:35.991Z,0
2016-10-15T03:09:16.523Z,0
2016-10-15T03:09:57.064Z,0
2016-10-15T03:10:37.602Z,0
2016-10-15T03:11:18.130Z,0
2016-10-15T03:11:58.674Z,0
2016-10-15T03:12:39.205Z,0
2016-10-15T03:13:19.740Z,0
2016-10-15T03:14:00.274Z,0
2016-10-15T03:14:40.812Z,0
2016-10-15T03:15:21.352Z,0
2016-10-15T03:16:01.884Z,0
2016-10-15T03:16:42.430Z,0
2016-10-15T03:17:22.968Z,0
2016-10-15T03:18:03.500Z,0
2016-10-15T03:18:44.039Z,0
2016-10-15T03:19:24.573Z,0
2016-10-15T03:20:05.101Z,0
2016-10-15T03:20:45.633Z,0
2016-10-15T03:21:26.171Z,0
2016-10-15T03:22:06.705Z,0
2016-10-15T03:22:47.241Z,0
2016-10-15T03:23:27.779Z,0
2016-10-15T03:24:08.319Z,0
2016-10-15T03:24:48.860Z,0
2016-10-15T03:25:29.396Z,0
2016-10-15T03:26:09.937Z,0
2016-10-15T03:26:50.466Z,0
2016-10-15T03:27:31.006Z,0
2016-10-15T03:28:11.538Z,0
2016-10-15T03:28:52.082Z,0
2016-10-15T03:29:32.626Z,0
2016-10-15T03:30:13.161Z,0
2016-10-15T03:30:53.696Z,0
2016-10-15T03:31:34.225Z,0
2016-10-15T03:32:14.761Z,0
2016-10-15T03:32:55.298Z,0
2016-10-15T03:33:35.838Z,0
2016-10-15T03:34:16.378Z,0
2016-10-15T03:34:56.914Z,0
2016-10-15T03:35:37.445Z,0
2016-10-15T03:36:17.974Z,0
2016-10-15T03:36:58.513Z,0
2016-10-15T03:37:39.054Z,0
2016-10-15T03:38:19.594Z,0
2016-10-15T03:39:00.132Z,0
2016-10-15T03:39:40.669Z,0
2016-10-15T03:40:21.209Z,0
2016-10-15T03:41:01.741Z,0
2016-10-15T03:41:42.274Z,0
2016-10-15T03:42:22.825Z,0
2016-10-15T03:43:03.360Z,0
2016-10-15T03:43:43.901Z,0
2016-10-15T03:44:24.442Z,0
2016-10-15T03:45:04.991Z,0
2016-10-15T03:45:45.527Z,0
2016-10-15T03:46:26.077Z,0
2016-10-15T03:47:06.624Z,0
2016-10-15T03:47:47.167Z,0
2016-10-15T03:48:27.706Z,0
2016-10-15T03:49:08.240Z,0
2016-10-15T03:49:48.777Z,0
2016-10-15T03:50:29.315Z,0
2016-10-15T03:51:09.853Z,0
2016-10-15T03:51:50.400Z,0
2016-10-15T03:52:30.944Z,0
2016-10-15T03:53:11.483Z,0
2016-10-15T03:53:52.014Z,0
2016-10-15T03:54:32.622Z,0
2016-10-15T03:55:13.163Z,0
2016-10-15T03:55:53.702Z,0
2016-10-15T03:56:34.240Z,0
2016-10-15T03:57:14.785Z,0
2016-10-15T03:57:55.325Z,0
2016-10-15T03:58:35.869Z,0
2016-10-15T03:59:16.407Z,0
2016-10-15T03:59:56.932Z,0
2016-10-15T04:00:37.470Z,0
2016-10-15T04:01:17.997Z,0
2016-10-15T04:01:58.535Z,0
2016-10-15T04:02:39.073Z,0
2016-10-15T04:03:19.620Z,0
2016-10-15T04:04:00.157Z,0
2016-10-15T04:04:40.690Z,0
2016-10-15T04:05:21.231Z,0
2016-10-15T04:06:01.775Z,0
2016-10-15T04:06:42.322Z,0
2016-10-15T04:07:22.853Z,0
2016-10-15T04:08:03.408Z,0
2016-10-15T04:08:43.947Z,0
2016-10-15T04:09:24.476Z,0
2016-10-15T04:10:05.018Z,0
2016-10-15T04:10:45.557Z,0
2016-10-15T04:11:26.097Z,0
2016-10-15T04:12:06.628Z,0
2016-10-15T04:12:47.166Z,0
2016-10-15T04:13:27.702Z,0
2016-10-15T04:14:08.246Z,0
2016-10-15T04:14:48.787Z,0
2016-10-15T04:15:29.324Z,0
2016-10-15T04:16:09.857Z,0
2016-10-15T04:16:50.392Z,0
2016-10-15T04:17:30.934Z,0
2016-10-15T04:18:11.475Z,0
2016-10-15T04:18:52.011Z,0
2016-10-15T04:19:32.558Z,0
2016-10-15T04:20:13.098Z,0
2016-10-15T04:20:53.636Z,0
2016-10-15T04:21:34.185Z,0
2016-10-15T04:22:14.712Z,0
2016-10-15T04:22:55.253Z,0
2016-10-15T04:23:35.797Z,0
2016-10-15T04:24:16.338Z,0
2016-10-15T04:24:56.866Z,0
2016-10-15T04:25:37.426Z,0
2016-10-15T04:26:17.962Z,0
2016-10-15T04:26:58.499Z,0
2016-10-15T04:27:39.042Z,0
2016-10-15T04:28:19.578Z,0
2016-10-15T04:29:00.126Z,0
2016-10-15T04:29:40.667Z,0
2016-10-15T04:30:21.209Z,0
2016-10-15T04:31:01.746Z,0
2016-10-15T04:31:42.274Z,0
2016-10-15T04:32:22.802Z,0
2016-10-15T04:33:03.349Z,0
2016-10-15T04:33:43.888Z,0
2016-10-15T04:34:24.420Z,0
2016-10-15T04:35:04.958Z,0
2016-10-15T04:35:45.495Z,0
2016-10-15T04:36:26.040Z,0
2016-10-15T04:37:06.574Z,0
2016-10-15T04:37:47.124Z,0
2016-10-15T04:38:27.668Z,0
2016-10-15T04:39:08.203Z,0
2016-10-15T04:39:48.740Z,0
2016-10-15T04:40:29.278Z,0
2016-10-15T04:41:09.814Z,0
2016-10-15T04:41:50.354Z,0
2016-10-15T04:42:30.884Z,0
2016-10-15T04:43:11.420Z,0
2016-10-15T04:43:51.963Z,0
2016-10-15T04:44:32.510Z,0
2016-10-15T04:45:13.040Z,0
2016-10-15T04:45:53.578Z,0
2016-10-15T04:46:34.106Z,0
2016-10-15T04:47:14.647Z,0
2016-10-15T04:47:55.184Z,0
2016-10-15T04:48:35.722Z,0
2016-10-15T04:49:16.263Z,0
2016-10-15T04:49:56.798Z,0
2016-10-15T04:50:37.335Z,0
2016-10-15T04:51:17.875Z,0
2016-10-15T04:51:58.412Z,0
2016-10-15T04:52:38.942Z,0
2016-10-15T04:53:19.481Z,0
2016-10-15T04:54:00.029Z,0
2016-10-15T04:54:40.568Z,0
2016-10-15T04:55:21.111Z,0
2016-10-15T04:56:01.638Z,0
2016-10-15T04:56:42.178Z,0
2016-10-15T04:57:22.716Z,0
2016-10-15T04:58:03.248Z,0
2016-10-15T04:58:43.795Z,0
2016-10-15T04:59:24.341Z,0
2016-10-15T05:00:04.878Z,0
2016-10-15T05:00:45.415Z,0
2016-10-15T05:01:25.951Z,0
2016-10-15T05:02:06.476Z,0
2016-10-15T05:02:47.012Z,0
2016-10-15T05:03:27.558Z,0
2016-10-15T05:04:08.096Z,0
2016-10-15T05:04:48.626Z,0
2016-10-15T05:05:29.167Z,0
2016-10-15T05:06:09.699Z,0
2016-10-15T05:06:50.238Z,0
2016-10-15T05:07:30.781Z,0
2016-10-15T05:08:11.320Z,0
2016-10-15T05:08:51.855Z,0
2016-10-15T05:09:32.401Z,0
2016-10-15T05:10:12.933Z,0
2016-10-15T05:10:53.478Z,0
2016-10-15T05:11:34.016Z,0
2016-10-15T05:12:14.551Z,0
2016-10-15T05:12:55.094Z,0
2016-10-15T05:13:35.633Z,0
2016-10-15T05:14:16.173Z,0
2016-10-15T05:14:56.707Z,0
2016-10-15T05:15:37.284Z,0
2016-10-15T05:16:17.821Z,0
2016-10-15T05:16:58.361Z,0
2016-10-15T05:17:38.906Z,0
2016-10-15T05:18:19.448Z,0
2016-10-15T05:18:59.987Z,0
2016-10-15T05:19:40.529Z,0
2016-10-15T05:20:21.066Z,0
2016-10-15T05:21:01.602Z,0
2016-10-15T05:21:42.158Z,0
2016-10-15T05:22:22.694Z,0
2016-10-15T05:23:03.234Z,0
2016-10-15T05:23:43.777Z,0
2016-10-15T05:24:24.315Z,0
2016-10-15T05:25:04.861Z,0
2016-10-15T05:25:45.393Z,0
2016-10-15T05:26:25.933Z,0
2016-10-15T05:27:06.467Z,0
2016-10-15T05:27:47.007Z,0
2016-10-15T05:28:27.546Z,0
2016-10-15T05:29:08.073Z,0
2016-10-15T05:29:48.629Z,0
2016-10-15T05:30:29.169Z,0
2016-10-15T05:31:09.711Z,0
2016-10-15T05:31:50.255Z,0
2016-10-15T05:32:30.798Z,0
2016-10-15T05:33:11.336Z,0
2016-10-15T05:33:51.863Z,0
2016-10-15T05:34:32.408Z,0
2016-10-15T05:35:12.950Z,0
2016-10-15T05:35:53.487Z,0
2016-10-15T05:36:34.023Z,0
2016-10-15T05:37:14.554Z,0
2016-10-15T05:37:55.091Z,0
2016-10-15T05:38:35.627Z,0
2016-10-15T05:39:16.164Z,0
2016-10-15T05:39:56.704Z,0
2016-10-15T05:40:37.248Z,0
2016-10-15T05:41:17.793Z,0
2016-10-15T05:41:58.330Z,0
2016-10-15T05:42:38.878Z,0
2016-10-15T05:43:19.414Z,0
2016-10-15T05:43:59.961Z,0
2016-10-15T05:44:40.497Z,0
2016-10-15T05:45:21.039Z,0
2016-10-15T05:46:01.581Z,0
2016-10-15T05:46:42.117Z,0
2016-10-15T05:47:22.661Z,0
2016-10-15T05:48:03.198Z,0
2016-10-15T05:48:43.735Z,0
2016-10-15T05:49:24.268Z,0
2016-10-15T05:50:04.813Z,0
2016-10-15T05:50:45.351Z,0
2016-10-15T05:51:25.896Z,0
2016-10-15T05:52:06.430Z,0
2016-10-15T05:52:46.972Z,0
2016-10-15T05:53:27.512Z,5
2016-10-15T05:54:08.040Z,5
2016-10-15T05:54:48.587Z,5
2016-10-15T05:55:29.133Z,5
2016-10-15T05:56:09.670Z,5
2016-10-15T05:56:50.218Z,5
2016-10-15T05:57:30.750Z,5
2016-10-15T05:58:11.289Z,5
2016-10-15T05:58:51.816Z,5
2016-10-15T05:59:32.361Z,5
2016-10-15T06:00:12.910Z,10
2016-10-15T06:00:53.446Z,10
2016-10-15T06:01:33.995Z,10
2016-10-15T06:02:14.530Z,10
2016-10-15T06:02:55.074Z,10
2016-10-15T06:03:35.616Z,10
2016-10-15T06:04:16.154Z,10
2016-10-15T06:04:56.686Z,10
2016-10-15T06:05:37.231Z,15
2016-10-15T06:06:17.772Z,15
2016-10-15T06:06:58.314Z,15
2016-10-15T06:07:38.850Z,15
2016-10-15T06:08:19.387Z,15
2016-10-15T06:08:59.930Z,20
2016-10-15T06:09:40.467Z,20
2016-10-15T06:10:20.999Z,20
2016-10-15T06:11:01.538Z,20
2016-10-15T06:11:42.079Z,20
2016-10-15T06:12:22.610Z,20
2016-10-15T06:13:03.156Z,20
2016-10-15T06:13:43.701Z,15
2016-10-15T06:14:24.246Z,15
2016-10-15T06:15:04.797Z,15
2016-10-15T06:15:45.325Z,15
2016-10-15T06:16:25.860Z,15
2016-10-15T06:17:06.394Z,15
2016-10-15T06:17:46.934Z,15
2016-10-15T06:18:27.464Z,15
2016-10-15T06:19:08.008Z,15
2016-10-15T06:19:48.552Z,15
2016-10-15T06:20:29.099Z,20
2016-10-15T06:21:09.629Z,20
2016-10-15T06:21:50.164Z,20
2016-10-15T06:22:30.707Z,20
2016-10-15T06:23:11.246Z,20
2016-10-15T06:23:51.783Z,20
2016-10-15T06:24:32.332Z,20
2016-10-15T06:25:12.877Z,20
2016-10-15T06:25:53.415Z,20
2016-10-15T06:26:33.950Z,20
2016-10-15T06:27:14.495Z,20
2016-10-15T06:27:55.027Z,20
2016-10-15T06:28:35.554Z,25
2016-10-15T06:29:16.098Z,25
2016-10-15T06:29:56.640Z,25
2016-10-15T06:30:37.183Z,25
2016-10-15T06:31:17.731Z,25
2016-10-15T06:31:58.274Z,25
2016-10-15T06:32:38.824Z,20
2016-10-15T06:33:19.367Z,20
2016-10-15T06:33:59.907Z,20
2016-10-15T06:34:40.452Z,25
2016-10-15T06:35:20.982Z,20
2016-10-15T06:36:01.522Z,20
2016-10-15T06:36:42.055Z,25
2016-10-15T06:37:22.596Z,25
2016-10-15T06:38:03.141Z,25
2016-10-15T06:38:43.679Z,25
2016-10-15T06:39:24.225Z,25
2016-10-15T06:40:04.761Z,25
2016-10-15T06:40:45.309Z,30
2016-10-15T06:41:25.851Z,25
2016-10-15T06:42:06.382Z,25
2016-10-15T06:42:46.927Z,25
2016-10-15T06:43:27.480Z,25
2016-10-15T06:44:08.074Z,25
2016-10-15T06:44:48.637Z,25
2016-10-15T06:45:29.358Z,25
2016-10-15T06:46:09.886Z,30
2016-10-15T06:46:50.434Z,30
2016-10-15T06:47:31.167Z,30
2016-10-15T06:48:11.689Z,35
2016-10-15T06:48:52.528Z,35
2016-10-15T06:49:32.966Z,35
2016-10-15T06:50:13.639Z,35
2016-10-15T06:50:54.097Z,35
2016-10-15T06:51:34.684Z,35
2016-10-15T06:52:15.347Z,40
2016-10-15T06:52:55.886Z,45
2016-10-15T06:53:36.425Z,45
2016-10-15T06:54:16.964Z,40
2016-10-15T06:54:57.514Z,40
2016-10-15T06:55:38.056Z,35
2016-10-15T06:56:18.596Z,35
2016-10-15T06:56:59.146Z,40
2016-10-15T06:57:39.683Z,40
2016-10-15T06:58:20.214Z,40
2016-10-15T06:59:00.758Z,40
2016-10-15T06:59:41.299Z,45
2016-10-15T07:00:21.840Z,45
2016-10-15T07:01:02.383Z,50
2016-10-15T07:01:42.919Z,50
2016-10-15T07:02:23.462Z,55
2016-10-15T07:03:03.999Z,55
2016-10-15T07:03:44.548Z,60
2016-10-15T07:04:25.170Z,65
2016-10-15T07:05:05.756Z,65
2016-10-15T07:05:46.291Z,70
2016-10-15T07:06:26.815Z,75
2016-10-15T07:07:07.351Z,75
2016-10-15T07:07:47.905Z,80
2016-10-15T07:08:28.444Z,85
2016-10-15T07:09:08.984Z,90
2016-10-15T07:09:49.531Z,90
2016-10-15T07:10:30.077Z,95
2016-10-15T07:11:10.611Z,100
2016-10-15T07:11:51.150Z,105
2016-10-15T07:12:31.692Z,105
2016-10-15T07:13:12.220Z,105
2016-10-15T07:13:52.754Z,105
2016-10-15T07:14:33.309Z,110
2016-10-15T07:15:13.852Z,110
2016-10-15T07:15:54.387Z,110
2016-10-15T07:16:34.935Z,110
2016-10-15T07:17:15.479Z,105
2016-10-15T07:17:56.018Z,100
2016-10-15T07:18:36.544Z,100
2016-10-15T07:19:17.086Z,105
2016-10-15T07:19:57.624Z,110
2016-10-15T07:20:38.157Z,120
2016-10-15T07:21:18.691Z,125
2016-10-15T07:21:59.241Z,125
2016-10-15T07:22:39.786Z,125
2016-10-15T07:23:20.343Z,120
2016-10-15T07:24:00.918Z,120
2016-10-15T07:24:41.471Z,120
2016-10-15T07:25:22.009Z,125
2016-10-15T07:26:02.555Z,125
2016-10-15T07:26:43.125Z,125
2016-10-15T07:27:23.696Z,130
2016-10-15T07:28:04.234Z,130
2016-10-15T07:28:44.786Z,130
2016-10-15T07:29:25.335Z,125
2016-10-15T07:30:05.884Z,120
2016-10-15T07:30:46.594Z,115
2016-10-15T07:31:27.051Z,115
2016-10-15T07:32:07.598Z,110
2016-10-15T07:32:48.139Z,110
2016-10-15T07:33:28.695Z,115
2016-10-15T07:34:09.224Z,115
2016-10-15T07:34:49.802Z,115
2016-10-15T07:35:30.339Z,115
2016-10-15T07:36:10.872Z,120
2016-10-15T07:36:51.410Z,125
2016-10-15T07:37:31.952Z,130
2016-10-15T07:38:12.506Z,130
2016-10-15T07:38:53.048Z,135
2016-10-15T07:39:33.592Z,125
2016-10-15T07:40:14.135Z,125
2016-10-15T07:40:54.673Z,125
2016-10-15T07:41:35.219Z,125
2016-10-15T07:42:15.769Z,130
2016-10-15T07:42:56.327Z,130
2016-10-15T07:43:36.870Z,130
2016-10-15T07:44:17.404Z,135
2016-10-15T07:44:57.954Z,135
2016-10-15T07:45:38.511Z,135
2016-10-15T07:46:19.073Z,135
2016-10-15T07:46:59.617Z,140
2016-10-15T07:47:40.169Z,140
2016-10-15T07:48:20.704Z,145
2016-10-15T07:49:01.247Z,145
2016-10-15T07:49:41.776Z,145
2016-10-15T07:50:22.324Z,150
2016-10-15T07:51:02.874Z,155
2016-10-15T07:51:43.416Z,160
2016-10-15T07:52:23.963Z,170
2016-10-15T07:53:04.520Z,175
2016-10-15T07:53:45.069Z,175
2016-10-15T07:54:25.614Z,175
2016-10-15T07:55:06.158Z,175
2016-10-15T07:55:46.707Z,165
2016-10-15T07:56:27.252Z,165
2016-10-15T07:57:07.789Z,165
2016-10-15T07:57:48.319Z,170
2016-10-15T07:58:28.799Z,175
2016-10-15T07:59:09.331Z,180
2016-10-15T07:59:49.843Z,190
2016-10-15T08:00:30.384Z,200
2016-10-15T08:01:10.915Z,200
2016-10-15T08:01:51.466Z,205
2016-10-15T08:02:32.009Z,210
2016-10-15T08:03:12.556Z,215
2016-10-15T08:03:53.095Z,220
2016-10-15T08:04:33.660Z,225
2016-10-15T08:05:14.196Z,225
2016-10-15T08:05:54.746Z,230
2016-10-15T08:06:35.297Z,235
2016-10-15T08:07:15.850Z,240
2016-10-15T08:07:56.398Z,245
2016-10-15T08:08:36.979Z,255
2016-10-15T08:09:17.484Z,255
2016-10-15T08:09:58.004Z,265
2016-10-15T08:10:38.488Z,275
2016-10-15T08:11:19.047Z,275
2016-10-15T08:11:59.560Z,275
2016-10-15T08:12:40.079Z,270
2016-10-15T08:13:20.600Z,265
2016-10-15T08:14:01.189Z,260
2016-10-15T08:14:41.704Z,260
2016-10-15T08:15:22.280Z,260
2016-10-15T08:16:02.792Z,265
2016-10-15T08:16:43.278Z,270
2016-10-15T08:17:23.817Z,280
2016-10-15T08:18:04.276Z,285
2016-10-15T08:18:44.803Z,300
2016-10-15T08:19:25.337Z,315
2016-10-15T08:20:05.855Z,315
2016-10-15T08:20:46.406Z,325
2016-10-15T08:23:15.870Z,375
2016-10-15T08:23:56.405Z,380
2016-10-15T08:24:36.949Z,390
2016-10-15T08:25:17.483Z,400
2016-10-15T08:25:58.033Z,420
2016-10-15T08:26:38.553Z,425
2016-10-15T08:27:19.091Z,430
2016-10-15T08:27:59.623Z,435
2016-10-15T08:28:40.180Z,455
2016-10-15T08:29:20.724Z,480
2016-10-15T08:30:01.262Z,480
2016-10-15T08:30:41.804Z,470
2016-10-15T08:31:22.389Z,450
2016-10-15T08:32:02.929Z,430
2016-10-15T08:32:43.486Z,415
2016-10-15T08:33:24.017Z,405
2016-10-15T08:34:04.559Z,390
2016-10-15T08:34:45.071Z,380
2016-10-15T08:35:25.611Z,365
2016-10-15T08:36:06.150Z,365
2016-10-15T08:36:46.683Z,370
2016-10-15T08:37:27.229Z,375
2016-10-15T08:38:07.770Z,380
2016-10-15T08:38:48.311Z,390
2016-10-15T08:39:28.853Z,400
2016-10-15T08:40:09.386Z,415
2016-10-15T08:40:49.918Z,435
2016-10-15T08:41:30.446Z,455
2016-10-15T08:42:10.975Z,475
2016-10-15T08:42:51.520Z,480
2016-10-15T08:43:32.049Z,485
2016-10-15T08:44:12.566Z,500
2016-10-15T08:44:53.105Z,525
2016-10-15T08:45:33.653Z,545
2016-10-15T08:46:14.206Z,545
2016-10-15T08:46:54.754Z,520
2016-10-15T08:47:35.312Z,490
2016-10-15T08:48:15.857Z,470
2016-10-15T08:48:56.385Z,450
2016-10-15T08:49:36.931Z,450
2016-10-15T08:50:17.457Z,455
2016-10-15T08:50:58.008Z,450
2016-10-15T08:51:38.571Z,435
2016-10-15T08:52:19.112Z,420
2016-10-15T08:52:59.659Z,395
2016-10-15T08:53:40.181Z,370
2016-10-15T08:54:20.730Z,345
2016-10-15T08:55:01.236Z,335
2016-10-15T08:55:41.701Z,305
2016-10-15T08:56:22.182Z,280
2016-10-15T08:57:02.680Z,245
2016-10-15T08:57:43.150Z,215
2016-10-15T08:58:23.633Z,205
2016-10-15T08:59:04.128Z,195
2016-10-15T08:59:44.758Z,190
2016-10-15T09:00:25.265Z,190
2016-10-15T09:01:05.769Z,195
2016-10-15T09:01:46.315Z,195
2016-10-15T09:02:26.777Z,200
2016-10-15T09:03:07.254Z,190
2016-10-15T09:03:47.743Z,185
2016-10-15T09:04:28.218Z,175
2016-10-15T09:05:08.724Z,175
2016-10-15T09:05:49.212Z,165
2016-10-15T09:06:29.740Z,160
2016-10-15T09:07:10.241Z,155
2016-10-15T09:07:50.728Z,150
2016-10-15T09:08:31.227Z,150
2016-10-15T09:09:11.729Z,155
2016-10-15T09:09:52.188Z,165
2016-10-15T09:10:32.671Z,155
2016-10-15T09:11:13.149Z,155
2016-10-15T09:11:53.648Z,160
2016-10-15T09:12:34.172Z,170
2016-10-15T09:13:14.708Z,190
2016-10-15T09:13:55.238Z,200
2016-10-15T09:14:35.711Z,210
2016-10-15T09:15:16.223Z,205
2016-10-15T09:15:56.773Z,195
2016-10-15T09:16:37.318Z,185
2016-10-15T09:17:17.847Z,200
2016-10-15T09:17:58.379Z,225
2016-10-15T09:18:38.918Z,255
2016-10-15T09:19:19.464Z,265
2016-10-15T09:19:59.999Z,265
2016-10-15T09:20:40.548Z,235
2016-10-15T09:21:21.003Z,225
2016-10-15T09:22:01.525Z,230
2016-10-15T09:22:42.052Z,225
2016-10-15T09:23:22.619Z,225
2016-10-15T09:24:03.114Z,235
2016-10-15T09:24:43.594Z,265
2016-10-15T09:25:24.124Z,275
2016-10-15T09:26:04.604Z,295
2016-10-15T09:26:45.075Z,300
2016-10-15T09:27:25.575Z,320
2016-10-15T09:28:06.050Z,405
2016-10-15T09:28:46.548Z,485
2016-10-15T09:29:27.077Z,500
2016-10-15T09:30:07.637Z,525
2016-10-15T09:30:48.200Z,505
2016-10-15T09:31:28.650Z,490
2016-10-15T09:32:09.139Z,605
2016-10-15T09:32:49.635Z,765
2016-10-15T09:33:30.197Z,1090
2016-10-15T09:34:10.738Z,820
2016-10-15T09:34:51.284Z,1265
2016-10-15T09:35:31.828Z,1380
2016-10-15T09:36:12.373Z,710
2016-10-15T09:36:52.902Z,625
2016-10-15T09:37:33.431Z,725
2016-10-15T09:38:13.972Z,1515
2016-10-15T09:38:54.487Z,1185
2016-10-15T09:39:34.986Z,610
2016-10-15T09:40:15.497Z,560
2016-10-15T09:40:56.028Z,530
2016-10-15T09:41:36.557Z,580
2016-10-15T09:42:17.081Z,610
2016-10-15T09:42:57.611Z,660
2016-10-15T09:43:38.153Z,720
2016-10-15T09:44:18.696Z,850
2016-10-15T09:44:59.233Z,610
2016-10-15T09:45:39.804Z,550
2016-10-15T09:46:20.325Z,485
2016-10-15T09:47:00.835Z,485
2016-10-15T09:47:41.372Z,505
2016-10-15T09:48:21.918Z,470
2016-10-15T09:49:02.482Z,460
2016-10-15T09:49:42.944Z,470
2016-10-15T09:50:23.439Z,455
2016-10-15T09:51:04.001Z,430
2016-10-15T09:51:44.537Z,440
2016-10-15T09:52:25.079Z,455
2016-10-15T09:53:05.620Z,500
2016-10-15T09:53:46.126Z,520
2016-10-15T09:54:26.598Z,520
2016-10-15T09:55:07.131Z,535
2016-10-15T09:55:47.668Z,555
2016-10-15T09:56:28.205Z,515
2016-10-15T09:57:08.698Z,460
2016-10-15T09:57:49.217Z,425
2016-10-15T09:58:29.761Z,415
2016-10-15T09:59:10.292Z,430
2016-10-15T09:59:50.835Z,440
2016-10-15T10:00:31.405Z,465
2016-10-15T10:01:11.943Z,485
2016-10-15T10:01:52.503Z,485
2016-10-15T10:02:33.043Z,480
2016-10-15T10:03:13.572Z,455
2016-10-15T10:03:54.079Z,435
2016-10-15T10:04:34.584Z,435
2016-10-15T10:05:15.080Z,425