createdAt,value
2022-11-24T00:02:15.594Z,100.00
2022-11-24T00:04:59.528Z,100.00
2022-11-24T00:07:37.219Z,100.00
2022-11-24T00:10:32.572Z,100.00
2022-11-24T00:13:25.628Z,100.00
2022-11-24T00:16:19.095Z,100.00
2022-11-24T00:19:03.446Z,100.00
2022-11-24T00:21:47.062Z,100.00
2022-11-24T00:24:38.195Z,100.00
2022-11-24T00:27:20.532Z,100.00
2022-11-24T00:30:10.050Z,100.00
2022-11-24T00:32:55.937Z,100.00
2022-11-24T00:35:48.055Z,100.00
2022-11-24T00:38:34.464Z,100.00
2022-11-24T00:41:23.944Z,100.00
2022-11-24T00:44:11.919Z,100.00
2022-11-24T00:47:04.645Z,100.00
2022-11-24T00:49:51.594Z,100.00
2022-11-24T00:52:38.663Z,100.00
2022-11-24T00:55:27.030Z,100.00
2022-11-24T00:58:15.626Z,100.00
2022-11-24T01:00:56.559Z,100.00
2022-11-24T01:03:51.353Z,100.00
2022-11-24T01:06:39.892Z,100.00
2022-11-24T01:09:20.898Z,100.00
2022-11-24T01:12:09.108Z,100.00
2022-11-24T01:15:00.872Z,100.00
2022-11-24T01:17:50.498Z,100.00
2022-11-24T01:20:34.125Z,100.00
2022-11-24T01:23:26.406Z,100.00
2022-11-24T01:26:07.695Z,100.00
2022-11-24T01:29:02.568Z,100.00
2022-11-24T01:31:58.947Z,100.00
2022-11-24T01:34:44.654Z,100.00
2022-11-24T01:37:28.713Z,100.00
2022-11-24T01:40:09.842Z,100.00
2022-11-24T01:43:06.007Z,100.00
2022-11-24T01:45:49.202Z,100.00
2022-11-24T01:48:35.880Z,100.00
2022-11-24T01:51:32.281Z,100.00
2022-11-24T01:54:16.687Z,100.00
2022-11-24T01:57:05.492Z,100.00
2022-11-24T01:59:46.650Z,100.00
2022-11-24T02:02:38.729Z,100.00
2022-11-24T02:05:30.917Z,100.00
2022-11-24T02:08:18.813Z,100.00
2022-11-24T02:11:01.867Z,100.00
2022-11-24T02:13:45.895Z,100.00
2022-11-24T02:16:29.148Z,100.00
2022-11-24T02:19:22.641Z,100.00
2022-11-24T02:22:09.755Z,100.00
2022-11-24T02:25:08.874Z,100.00
2022-11-24T02:27:58.214Z,100.00
2022-11-24T02:30:45.658Z,100.00
2022-11-24T02:33:33.314Z,100.00
2022-11-24T02:36:22.350Z,100.00
2022-11-24T02:39:08.599Z,100.00
2022-11-24T02:42:08.814Z,100.00
2022-11-24T02:44:56.616Z,100.00
2022-11-24T02:47:37.651Z,100.00
2022-11-24T02:50:24.090Z,100.00
2022-11-24T02:53:07.313Z,100.00
2022-11-24T02:56:00.087Z,100.00
2022-11-24T02:58:44.602Z,100.00
2022-11-24T03:01:28.794Z,100.00
2022-11-24T03:04:06.834Z,100.00
2022-11-24T03:06:49.960Z,100.00
2022-11-24T03:09:36.630Z,100.00
2022-11-24T03:12:24.627Z,100.00
2022-11-24T03:15:17.655Z,100.00
2022-11-24T03:18:01.633Z,100.00
2022-11-24T03:20:37.541Z,100.00
2022-11-24T03:23:24.009Z,100.00
2022-11-24T03:26:20.661Z,100.00
2022-11-24T03:28:58.924Z,100.00
2022-11-24T03:31:37.808Z,100.00
2022-11-24T03:34:26.511Z,100.00
2022-11-24T03:37:13.141Z,100.00
2022-11-24T03:40:05.259Z,100.00
2022-11-24T03:42:51.006Z,100.00
2022-11-24T03:45:47.803Z,100.00
2022-11-24T03:48:30.882Z,100.00
2022-11-24T03:51:12.618Z,100.00
2022-11-24T03:53:56.485Z,100.00
2022-11-24T03:56:37.546Z,100.00
2022-11-24T03:59:18.053Z,100.00
2022-11-24T04:02:04.430Z,100.00
2022-11-24T04:04:50.806Z,100.00
2022-11-24T04:07:42.041Z,100.00
2022-11-24T04:10:23.400Z,100.00
2022-11-24T04:13:08.181Z,100.00
2022-11-24T04:15:44.385Z,100.00
2022-11-24T04:18:31.016Z,100.00
2022-11-24T04:21:18.032Z,100.00
2022-11-24T04:24:04.839Z,100.00
2022-11-24T04:26:43.658Z,100.00
2022-11-24T04:29:31.847Z,100.00
2022-11-24T04:32:13.619Z,100.00
2022-11-24T04:35:02.860Z,100.00
2022-11-24T04:37:52.496Z,100.00
2022-11-24T04:40:36.346Z,100.00
2022-11-24T04:43:23.076Z,100.00
2022-11-24T04:46:05.415Z,100.00
2022-11-24T04:48:52.069Z,100.00
2022-11-24T04:51:40.891Z,100.00
2022-11-24T04:54:23.599Z,100.00
2022-11-24T04:57:05.017Z,100.00
2022-11-24T04:59:54.139Z,100.00
2022-11-24T05:02:41.336Z,100.00
2022-11-24T05:05:18.957Z,100.00
2022-11-24T05:07:56.737Z,100.00
2022-11-24T05:10:43.125Z,100.00
2022-11-24T05:13:23.741Z,100.00
2022-11-24T05:16:13.710Z,100.00
2022-11-24T05:18:53.683Z,100.00
2022-11-24T05:21:48.490Z,100.00
2022-11-24T05:24:26.282Z,100.00
2022-11-24T05:27:07.146Z,100.00
2022-11-24T05:29:50.598Z,100.00
2022-11-24T05:32:28.855Z,100.00
2022-11-24T05:35:06.874Z,100.00
2022-11-24T05:37:47.693Z,100.00
2022-11-24T05:40:37.232Z,100.00
2022-11-24T05:43:22.019Z,100.00
2022-11-24T05:46:00.207Z,100.00
2022-11-24T05:48:44.472Z,100.00
2022-11-24T05:51:31.426Z,100.00
2022-11-24T05:54:19.467Z,100.00
2022-11-24T05:57:00.018Z,100.00
2022-11-24T05:59:38.868Z,100.00
2022-11-24T06:02:20.769Z,100.00
2022-11-24T06:05:00.959Z,100.00
2022-11-24T06:07:41.153Z,100.00
2022-11-24T06:10:24.944Z,100.00
2022-11-24T06:13:06.250Z,100.00
2022-11-24T06:15:51.785Z,100.00
2022-11-24T06:18:30.905Z,100.00
2022-11-24T06:21:17.423Z,100.00
2022-11-24T06:24:06.732Z,100.00
2022-11-24T06:26:42.670Z,100.00
2022-11-24T06:29:32.321Z,100.00
2022-11-24T06:32:13.066Z,100.00
2022-11-24T06:34:59.302Z,100.00
2022-11-24T06:37:48.594Z,100.00
2022-11-24T06:40:39.785Z,100.00
2022-11-24T06:43:23.407Z,100.00
2022-11-24T06:46:07.285Z,100.00
2022-11-24T06:48:47.433Z,100.00
2022-11-24T06:51:34.173Z,100.00
2022-11-24T06:54:21.536Z,100.00
2022-11-24T06:57:03.098Z,100.00
2022-11-24T06:59:38.911Z,100.00
2022-11-24T07:02:31.476Z,100.00
2022-11-24T07:05:18.115Z,100.00
2022-11-24T07:07:57.379Z,100.00
2022-11-24T07:10:41.011Z,100.00
2022-11-24T07:13:22.181Z,100.00
2022-11-24T07:16:18.128Z,100.00
2022-11-24T07:18:59.861Z,100.00
2022-11-24T07:21:32.474Z,100.00
2022-11-24T07:24:18.133Z,100.00
2022-11-24T07:27:01.804Z,100.00
2022-11-24T07:29:41.985Z,100.00
2022-11-24T07:32:23.215Z,100.00
2022-11-24T07:35:06.005Z,100.00
2022-11-24T07:37:53.361Z,100.00
2022-11-24T07:40:41.963Z,100.00
2022-11-24T07:43:34.158Z,100.00
2022-11-24T07:46:13.377Z,100.00
2022-11-24T07:48:54.453Z,100.00
2022-11-24T07:51:40.599Z,100.00
2022-11-24T07:54:23.981Z,100.00
2022-11-24T07:57:13.557Z,100.00
2022-11-24T08:00:02.045Z,100.00
2022-11-24T08:02:47.765Z,100.00
2022-11-24T08:05:49.157Z,100.00
2022-11-24T08:08:45.899Z,100.00
2022-11-24T08:11:31.495Z,100.00
2022-11-24T08:14:11.078Z,100.00
2022-11-24T08:17:09.404Z,100.00
2022-11-24T08:19:47.751Z,100.00
2022-11-24T08:22:43.639Z,100.00
2022-11-24T08:25:26.837Z,100.00
2022-11-24T08:28:08.437Z,100.00
2022-11-24T08:30:52.431Z,100.00
2022-11-24T08:33:34.618Z,100.00
2022-11-24T08:36:16.156Z,100.00
2022-11-24T08:39:19.008Z,100.00
2022-11-24T08:41:56.892Z,100.00
2022-11-24T08:44:58.793Z,100.00
2022-11-24T08:47:45.355Z,100.00
2022-11-24T08:50:23.176Z,100.00
2022-11-24T08:53:23.685Z,100.00
2022-11-24T08:56:07.809Z,100.00
2022-11-24T08:58:51.610Z,100.00
2022-11-24T09:01:33.058Z,100.00
2022-11-24T09:04:29.605Z,100.00
2022-11-24T09:07:15.936Z,100.00
2022-11-24T09:09:56.615Z,100.00
2022-11-24T09:12:38.337Z,100.00
2022-11-24T09:15:20.620Z,100.00
2022-11-24T09:18:09.452Z,100.00
2022-11-24T09:21:02.022Z,100.00
2022-11-24T09:23:49.055Z,100.00
2022-11-24T09:26:47.759Z,100.00
2022-11-24T09:29:38.147Z,100.00
2022-11-24T09:32:29.099Z,100.00
2022-11-24T09:35:15.192Z,100.00
2022-11-24T09:37:59.809Z,100.00
2022-11-24T09:40:52.012Z,100.00
2022-11-24T09:44:08.192Z,100.00
2022-11-24T09:47:01.646Z,100.00
2022-11-24T09:50:12.327Z,100.00
2022-11-24T09:52:53.595Z,100.00
2022-11-24T09:55:54.894Z,100.00
2022-11-24T09:58:51.907Z,100.00
2022-11-24T10:01:40.332Z,100.00
2022-11-24T10:04:30.589Z,100.00
2022-11-24T10:07:43.188Z,100.00
2022-11-24T10:10:35.632Z,100.00
2022-11-24T10:13:33.589Z,100.00
2022-11-24T10:16:51.339Z,100.00
2022-11-24T10:19:48.794Z,100.00
2022-11-24T10:23:00.784Z,100.00
2022-11-24T10:26:09.505Z,100.00
2022-11-24T10:29:11.905Z,100.00
2022-11-24T10:32:01.742Z,100.00
2022-11-24T10:34:47.620Z,100.00
2022-11-24T10:37:43.580Z,100.00
2022-11-24T10:40:57.101Z,100.00
2022-11-24T10:43:44.649Z,100.00
2022-11-24T10:46:36.270Z,100.00
2022-11-24T10:49:29.506Z,100.00
2022-11-24T10:52:22.904Z,100.00
2022-11-24T10:55:28.980Z,100.00
2022-11-24T10:58:20.738Z,100.00
2022-11-24T11:01:03.155Z,100.00
2022-11-24T11:03:57.941Z,100.00
2022-11-24T11:06:42.272Z,100.00
2022-11-24T11:09:23.732Z,100.00
2022-11-24T11:12:46.139Z,100.00
2022-11-24T11:15:41.509Z,100.00
2022-11-24T11:18:37.716Z,100.00
2022-11-24T11:21:29.342Z,100.00
2022-11-24T11:24:26.181Z,100.00
2022-11-24T11:27:18.714Z,100.00
2022-11-24T11:34:10.619Z,100.00
2022-11-24T11:37:00.223Z,100.00
2022-11-24T11:39:50.585Z,100.00
2022-11-24T11:43:17.705Z,100.00
2022-11-24T11:46:22.538Z,100.00
2022-11-24T11:49:06.261Z,100.00
2022-11-24T11:52:36.429Z,100.00
2022-11-24T11:55:50.064Z,100.00
2022-11-24T11:58:48.500Z,100.00
2022-11-24T12:01:51.016Z,100.00
2022-11-24T12:05:05.782Z,100.00
2022-11-24T12:08:10.891Z,100.00
2022-11-24T12:11:30.049Z,100.00
2022-11-24T12:14:39.285Z,99.44
2022-11-24T12:17:45.457Z,97.69
2022-11-24T12:21:02.597Z,99.27
2022-11-24T12:24:08.885Z,98.08
2022-11-24T12:27:09.551Z,99.81
2022-11-24T12:30:20.161Z,95.66
2022-11-24T12:33:35.289Z,98.96
2022-11-24T12:36:43.943Z,93.24
2022-11-24T12:39:49.220Z,94.33
2022-11-24T12:42:46.648Z,93.33
2022-11-24T12:46:06.194Z,93.39
2022-11-24T12:49:16.819Z,92.11
2022-11-24T12:52:02.894Z,93.13
2022-11-24T12:54:55.534Z,95.69
2022-11-24T12:57:42.707Z,93.31
2022-11-24T13:00:32.544Z,94.39
2022-11-24T13:03:49.815Z,96.13
2022-11-24T13:06:49.606Z,96.13
2022-11-24T13:09:34.465Z,95.10
2022-11-24T13:12:30.386Z,95.92
2022-11-24T13:15:44.795Z,96.54
2022-11-24T13:19:01.662Z,97.90
2022-11-24T13:22:05.262Z,95.95
2022-11-24T13:25:21.919Z,95.70
2022-11-24T13:29:00.145Z,94.85
2022-11-24T13:31:39.737Z,95.60
2022-11-24T13:35:01.742Z,96.43
2022-11-24T13:37:59.507Z,96.88
2022-11-24T13:41:13.476Z,98.36
2022-11-24T13:44:21.552Z,100.00
2022-11-24T13:47:33.130Z,100.00
2022-11-24T13:50:17.793Z,100.00
2022-11-24T13:53:24.155Z,100.00
2022-11-24T13:56:15.055Z,100.00
2022-11-24T13:59:16.590Z,100.00
2022-11-24T14:02:04.975Z,100.00
2022-11-24T14:04:46.999Z,100.00
2022-11-24T14:07:33.657Z,100.00
2022-11-24T14:10:21.925Z,100.00
2022-11-24T14:13:27.768Z,100.00
2022-11-24T14:16:15.127Z,100.00
2022-11-24T14:18:53.661Z,100.00
2022-11-24T14:21:48.065Z,100.00
2022-11-24T14:24:41.705Z,100.00
2022-11-24T14:27:40.192Z,100.00
2022-11-24T14:30:38.753Z,100.00
2022-11-24T14:33:27.623Z,100.00
2022-11-24T14:36:00.219Z,100.00
2022-11-24T14:38:40.571Z,100.00
2022-11-24T14:41:30.264Z,100.00
2022-11-24T14:44:35.746Z,100.00
2022-11-24T14:47:36.335Z,100.00
2022-11-24T14:50:29.075Z,100.00
2022-11-24T14:53:14.313Z,100.00
2022-11-24T14:56:09.610Z,100.00
2022-11-24T14:58:53.835Z,100.00
2022-11-24T15:01:43.474Z,100.00
2022-11-24T15:04:54.816Z,100.00
2022-11-24T15:07:41.626Z,100.00
2022-11-24T15:10:45.815Z,100.00
2022-11-24T15:13:34.551Z,100.00
2022-11-24T15:16:28.186Z,100.00
2022-11-24T15:19:15.689Z,100.00
2022-11-24T15:21:58.304Z,100.00
2022-11-24T15:24:51.376Z,100.00
2022-11-24T15:27:37.825Z,100.00
2022-11-24T15:30:21.752Z,100.00
2022-11-24T15:33:14.542Z,100.00
2022-11-24T15:35:58.689Z,100.00
2022-11-24T15:38:44.271Z,100.00
2022-11-24T15:41:52.447Z,100.00
2022-11-24T15:44:48.539Z,100.00
2022-11-24T15:47:34.611Z,100.00
2022-11-24T15:50:28.515Z,100.00
2022-11-24T15:53:30.557Z,100.00
2022-11-24T15:56:33.971Z,100.00
2022-11-24T15:59:09.446Z,100.00
2022-11-24T16:01:47.650Z,100.00
2022-11-24T16:04:29.563Z,100.00
2022-11-24T16:07:12.540Z,100.00
2022-11-24T16:09:52.868Z,100.00
2022-11-24T16:12:39.124Z,100.00
2022-11-24T16:15:31.505Z,100.00
2022-11-24T16:18:04.187Z,100.00
2022-11-24T16:20:45.535Z,100.00
2022-11-24T16:23:31.160Z,100.00
2022-11-24T16:26:07.305Z,100.00
2022-11-24T16:28:53.966Z,100.00
2022-11-24T16:31:34.768Z,100.00
2022-11-24T16:34:24.361Z,100.00
2022-11-24T16:37:10.438Z,100.00
2022-11-24T16:39:59.595Z,100.00
2022-11-24T16:42:46.527Z,100.00
2022-11-24T16:45:28.007Z,100.00
2022-11-24T16:48:19.828Z,100.00
2022-11-24T16:51:10.568Z,100.00
2022-11-24T16:53:49.235Z,100.00
2022-11-24T16:56:38.975Z,100.00
2022-11-24T16:59:25.519Z,100.00
2022-11-24T17:02:21.380Z,100.00
2022-11-24T17:05:10.804Z,100.00
2022-11-24T17:07:53.941Z,100.00
2022-11-24T17:10:42.916Z,100.00
2022-11-24T17:13:26.444Z,100.00
2022-11-24T17:16:23.810Z,100.00
2022-11-24T17:19:06.681Z,100.00
2022-11-24T17:22:00.160Z,100.00
2022-11-24T17:24:47.591Z,100.00
2022-11-24T17:27:31.435Z,100.00
2022-11-24T17:30:17.539Z,100.00
2022-11-24T17:32:58.246Z,100.00
2022-11-24T17:35:44.968Z,100.00
2022-11-24T17:38:30.944Z,100.00
2022-11-24T17:41:06.340Z,100.00
2022-11-24T17:43:58.752Z,100.00
2022-11-24T17:46:49.553Z,100.00
2022-11-24T17:49:23.445Z,100.00
2022-11-24T17:52:04.711Z,100.00
2022-11-24T17:54:46.682Z,100.00
2022-11-24T17:57:28.628Z,100.00
2022-11-24T18:00:15.536Z,100.00
2022-11-24T18:02:59.796Z,100.00
2022-11-24T18:05:45.888Z,100.00
2022-11-24T18:08:34.999Z,100.00
2022-11-24T18:11:27.282Z,100.00
2022-11-24T18:14:16.365Z,100.00
2022-11-24T18:17:17.901Z,100.00
2022-11-24T18:20:09.711Z,100.00
2022-11-24T18:23:05.425Z,100.00
2022-11-24T18:26:04.560Z,100.00
2022-11-24T18:28:51.028Z,100.00
2022-11-24T18:31:35.588Z,100.00
2022-11-24T18:34:29.966Z,100.00
2022-11-24T18:37:16.283Z,100.00
2022-11-24T18:39:59.520Z,100.00
2022-11-24T18:42:49.019Z,100.00
2022-11-24T18:45:38.171Z,100.00
2022-11-24T18:48:24.319Z,100.00
2022-11-24T18:51:19.564Z,100.00
2022-11-24T18:54:08.860Z,100.00
2022-11-24T18:56:49.833Z,100.00
2022-11-24T18:59:37.024Z,100.00
2022-11-24T19:02:31.196Z,100.00
2022-11-24T19:05:17.750Z,100.00
2022-11-24T19:08:09.691Z,100.00
2022-11-24T19:11:04.466Z,100.00
2022-11-24T19:13:51.448Z,100.00
2022-11-24T19:16:48.117Z,100.00
2022-11-24T19:19:28.495Z,100.00
2022-11-24T19:22:10.789Z,100.00
2022-11-24T19:25:05.085Z,100.00
2022-11-24T19:27:42.923Z,100.00
2022-11-24T19:30:29.322Z,100.00
2022-11-24T19:33:19.037Z,100.00
2022-11-24T19:36:09.598Z,100.00
2022-11-24T19:38:54.395Z,100.00
2022-11-24T19:41:36.071Z,100.00
2022-11-24T19:44:27.931Z,100.00
2022-11-24T19:47:20.362Z,100.00
2022-11-24T19:50:32.741Z,100.00
2022-11-24T19:53:23.048Z,100.00
2022-11-24T19:56:14.214Z,100.00
2022-11-24T19:58:58.897Z,100.00
2022-11-24T20:01:37.669Z,100.00
2022-11-24T20:04:21.414Z,100.00
2022-11-24T20:07:06.102Z,100.00
2022-11-24T20:09:52.769Z,100.00
2022-11-24T20:12:46.654Z,100.00
2022-11-24T20:15:28.989Z,100.00
2022-11-24T20:18:11.519Z,100.00
2022-11-24T20:20:57.018Z,100.00
2022-11-24T20:24:15.024Z,100.00
2022-11-24T20:27:02.137Z,100.00
2022-11-24T20:29:45.238Z,100.00
2022-11-24T20:32:36.538Z,100.00
2022-11-24T20:35:18.521Z,100.00
2022-11-24T20:38:04.513Z,100.00
2022-11-24T20:40:51.343Z,100.00
2022-11-24T20:43:32.564Z,100.00
2022-11-24T20:46:16.927Z,100.00
2022-11-24T20:48:57.630Z,100.00
2022-11-24T20:51:39.795Z,100.00
2022-11-24T20:54:21.526Z,100.00
2022-11-24T20:57:02.553Z,100.00
2022-11-24T20:59:37.396Z,100.00
2022-11-24T21:02:19.198Z,100.00
2022-11-24T21:04:53.853Z,100.00
2022-11-24T21:07:31.741Z,100.00
2022-11-24T21:10:21.892Z,100.00
2022-11-24T21:13:00.659Z,100.00
2022-11-24T21:15:47.390Z,100.00
2022-11-24T21:18:20.706Z,100.00
2022-11-24T21:21:09.763Z,100.00
2022-11-24T21:23:53.972Z,100.00
2022-11-24T21:26:40.171Z,100.00
2022-11-24T21:29:24.728Z,100.00
2022-11-24T21:32:05.683Z,100.00
2022-11-24T21:34:49.372Z,100.00
2022-11-24T21:37:37.666Z,100.00
2022-11-24T21:40:21.287Z,100.00
2022-11-24T21:43:16.153Z,100.00
2022-11-24T21:45:59.821Z,100.00
2022-11-24T21:48:39.545Z,100.00
2022-11-24T21:51:17.644Z,100.00
2022-11-24T21:53:59.343Z,100.00
2022-11-24T21:56:45.050Z,100.00
2022-11-24T21:59:22.694Z,100.00
2022-11-24T22:02:12.839Z,100.00
2022-11-24T22:04:51.423Z,100.00
2022-11-24T22:07:33.799Z,100.00
2022-11-24T22:10:17.232Z,100.00
2022-11-24T22:13:01.538Z,100.00
2022-11-24T22:15:51.472Z,100.00
2022-11-24T22:18:33.214Z,100.00
2022-11-24T22:21:12.323Z,100.00
2022-11-24T22:24:01.168Z,100.00
2022-11-24T22:26:38.073Z,100.00
2022-11-24T22:29:22.536Z,100.00
2022-11-24T22:32:09.049Z,100.00
2022-11-24T22:34:50.301Z,100.00
2022-11-24T22:37:41.927Z,100.00
2022-11-24T22:40:24.834Z,100.00
2022-11-24T22:43:06.189Z,100.00
2022-11-24T22:45:44.491Z,100.00
2022-11-24T22:48:33.535Z,100.00
2022-11-24T22:51:12.903Z,100.00
2022-11-24T22:54:05.689Z,100.00
2022-11-24T22:56:46.333Z,100.00
2022-11-24T22:59:27.496Z,100.00
2022-11-24T23:02:05.620Z,100.00
2022-11-24T23:04:52.720Z,100.00
2022-11-24T23:07:34.605Z,100.00
2022-11-24T23:10:14.058Z,100.00
2022-11-24T23:12:54.677Z,100.00
2022-11-24T23:15:38.443Z,100.00
2022-11-24T23:18:13.685Z,100.00
2022-11-24T23:20:56.884Z,100.00
2022-11-24T23:23:40.902Z,100.00
2022-11-24T23:26:28.427Z,100.00
2022-11-24T23:29:06.690Z,100.00
2022-11-24T23:31:46.849Z,100.00
2022-11-24T23:34:29.986Z,100.00
2022-11-24T23:37:11.432Z,100.00
2022-11-24T23:39:49.599Z,100.00
2022-11-24T23:42:38.973Z,100.00
2022-11-24T23:45:20.244Z,100.00
2022-11-24T23:47:59.915Z,100.00
2022-11-24T23:50:47.177Z,100.00
2022-11-24T23:53:38.574Z,100.00
2022-11-24T23:56:31.658Z,100.00
2022-11-24T23:59:08.654Z,100.00
