createdAt,value
2023-03-13T00:01:36.414Z,7.78
2023-03-13T00:04:04.521Z,7.57
2023-03-13T00:06:33.955Z,7.93
2023-03-13T00:09:01.817Z,7.53
2023-03-13T00:11:29.848Z,7.70
2023-03-13T00:13:57.875Z,8.00
2023-03-13T00:16:26.008Z,7.35
2023-03-13T00:18:55.811Z,7.53
2023-03-13T00:21:24.594Z,7.55
2023-03-13T00:23:52.609Z,7.43
2023-03-13T00:26:21.313Z,7.55
2023-03-13T00:28:50.832Z,7.50
2023-03-13T00:31:20.431Z,7.40
2023-03-13T00:33:52.865Z,7.25
2023-03-13T00:36:22.889Z,7.68
2023-03-13T00:38:50.812Z,7.43
2023-03-13T00:41:19.835Z,7.22
2023-03-13T00:43:48.755Z,7.32
2023-03-13T00:46:17.894Z,6.90
2023-03-13T00:48:45.918Z,7.22
2023-03-13T00:51:14.244Z,6.82
2023-03-13T00:53:43.894Z,6.78
2023-03-13T00:56:12.633Z,6.63
2023-03-13T00:58:42.037Z,6.75
2023-03-13T01:01:10.582Z,6.72
2023-03-13T01:03:38.846Z,6.45
2023-03-13T01:06:07.887Z,7.00
2023-03-13T01:08:35.920Z,6.90
2023-03-13T01:11:06.743Z,6.53
2023-03-13T01:13:34.937Z,6.20
2023-03-13T01:16:06.552Z,6.82
2023-03-13T01:18:34.757Z,6.35
2023-03-13T01:21:02.678Z,6.18
2023-03-13T01:23:30.702Z,6.60
2023-03-13T01:25:58.707Z,6.50
2023-03-13T01:28:28.005Z,6.60
2023-03-13T01:30:55.933Z,6.70
2023-03-13T01:33:23.878Z,6.15
2023-03-13T01:35:51.857Z,6.38
2023-03-13T01:38:20.121Z,5.82
2023-03-13T01:40:48.687Z,5.88
2023-03-13T01:43:27.059Z,6.10
2023-03-13T01:45:59.397Z,6.80
2023-03-13T01:48:35.579Z,6.18
2023-03-13T01:51:05.709Z,6.22
2023-03-13T01:53:34.516Z,5.75
2023-03-13T01:56:02.696Z,5.95
2023-03-13T01:58:30.667Z,5.95
2023-03-13T02:01:00.557Z,5.97
2023-03-13T02:03:28.509Z,5.78
2023-03-13T02:05:56.426Z,5.70
2023-03-13T02:08:25.244Z,5.35
2023-03-13T02:10:54.719Z,5.47
2023-03-13T02:13:22.840Z,5.28
2023-03-13T02:15:50.775Z,5.38
2023-03-13T02:18:20.053Z,5.78
2023-03-13T02:20:48.146Z,5.50
2023-03-13T02:23:20.440Z,5.50
2023-03-13T02:25:50.100Z,5.68
2023-03-13T02:28:24.292Z,5.10
2023-03-13T02:30:53.180Z,5.60
2023-03-13T02:33:21.078Z,4.95
2023-03-13T02:35:57.553Z,5.07
2023-03-13T02:38:26.408Z,5.25
2023-03-13T02:40:54.350Z,4.93
2023-03-13T02:43:24.210Z,5.25
2023-03-13T02:46:02.902Z,5.05
2023-03-13T02:48:34.466Z,4.80
2023-03-13T02:51:04.634Z,5.00
2023-03-13T02:53:32.923Z,5.05
2023-03-13T02:56:00.871Z,4.80
2023-03-13T02:58:31.730Z,4.80
2023-03-13T03:01:07.622Z,4.95
2023-03-13T03:03:38.425Z,4.50
2023-03-13T03:06:08.284Z,4.75
2023-03-13T03:08:36.680Z,4.90
2023-03-13T03:11:06.585Z,4.85
2023-03-13T03:13:34.810Z,4.80
2023-03-13T03:16:07.478Z,4.57
2023-03-13T03:18:35.658Z,4.45
2023-03-13T03:21:06.359Z,4.57
2023-03-13T03:23:39.864Z,4.93
2023-03-13T03:26:08.391Z,4.32
2023-03-13T03:28:36.425Z,4.38
2023-03-13T03:31:10.099Z,4.53
2023-03-13T03:33:38.465Z,4.45
2023-03-13T03:36:11.054Z,4.20
2023-03-13T03:38:40.645Z,4.00
2023-03-13T03:41:10.562Z,4.70
2023-03-13T03:43:38.492Z,4.10
2023-03-13T03:46:08.508Z,4.35
2023-03-13T03:48:36.513Z,4.22
2023-03-13T03:51:07.090Z,4.05
2023-03-13T03:53:40.322Z,4.25
2023-03-13T03:56:08.757Z,4.18
2023-03-13T03:58:40.986Z,3.97
2023-03-13T04:01:15.096Z,4.38
2023-03-13T04:03:43.139Z,3.83
2023-03-13T04:06:11.602Z,4.03
2023-03-13T04:08:41.895Z,3.83
2023-03-13T04:11:12.250Z,3.85
2023-03-13T04:13:43.662Z,4.10
2023-03-13T04:16:12.267Z,4.00
2023-03-13T04:18:40.730Z,4.00
2023-03-13T04:21:08.986Z,4.38
2023-03-13T04:23:44.266Z,4.07
2023-03-13T04:26:13.953Z,4.00
2023-03-13T04:28:42.716Z,3.97
2023-03-13T04:31:12.893Z,3.72
2023-03-13T04:33:59.523Z,3.63
2023-03-13T04:36:52.873Z,3.80
2023-03-13T04:39:40.436Z,3.90
2023-03-13T04:42:37.409Z,3.78
2023-03-13T04:45:18.043Z,3.50
2023-03-13T04:48:00.398Z,3.65
2023-03-13T04:50:30.973Z,3.50
2023-03-13T04:53:08.361Z,3.70
2023-03-13T04:56:00.386Z,3.78
2023-03-13T04:58:48.578Z,3.63
2023-03-13T05:01:30.808Z,3.47
2023-03-13T05:04:12.120Z,3.50
2023-03-13T05:06:58.820Z,3.50
2023-03-13T05:09:58.786Z,3.60
2023-03-13T05:13:00.053Z,3.63
2023-03-13T05:15:54.236Z,3.58
2023-03-13T05:18:43.122Z,3.55
2023-03-13T05:21:26.190Z,3.08
2023-03-13T05:24:12.559Z,3.72
2023-03-13T05:26:55.775Z,3.38
2023-03-13T05:29:33.715Z,3.50
2023-03-13T05:32:15.216Z,3.58
2023-03-13T05:34:56.851Z,3.58
2023-03-13T05:37:42.603Z,3.63
2023-03-13T05:40:30.490Z,3.67
2023-03-13T05:43:15.460Z,3.50
2023-03-13T05:46:09.766Z,3.65
2023-03-13T05:48:56.802Z,3.42
2023-03-13T05:51:44.567Z,3.50
2023-03-13T05:54:25.405Z,3.33
2023-03-13T05:57:04.798Z,3.30
2023-03-13T06:00:05.572Z,3.63
2023-03-13T06:02:53.211Z,3.42
2023-03-13T06:05:27.006Z,3.53
2023-03-13T06:07:55.645Z,3.42
2023-03-13T06:10:23.723Z,3.40
2023-03-13T06:12:54.802Z,4.03
2023-03-13T06:15:24.956Z,5.35
2023-03-13T06:18:16.250Z,6.15
2023-03-13T06:20:44.134Z,6.05
2023-03-13T06:23:12.016Z,6.13
2023-03-13T06:25:39.879Z,4.95
2023-03-13T06:28:07.797Z,5.93
2023-03-13T06:30:35.672Z,5.97
2023-03-13T06:33:03.650Z,5.80
2023-03-13T06:35:38.828Z,5.63
2023-03-13T06:38:11.393Z,5.35
2023-03-13T06:40:39.317Z,5.70
2023-03-13T06:43:07.223Z,5.25
2023-03-13T06:45:36.630Z,5.47
2023-03-13T06:48:04.542Z,5.45
2023-03-13T06:50:33.817Z,5.18
2023-03-13T06:53:01.760Z,5.32
2023-03-13T06:55:29.642Z,5.07
2023-03-13T06:57:57.518Z,5.40
2023-03-13T07:00:26.126Z,5.90
2023-03-13T07:02:54.175Z,5.32
2023-03-13T07:08:37.264Z,5.55
2023-03-13T07:11:06.343Z,5.45
2023-03-13T07:13:34.216Z,5.75
2023-03-13T07:16:04.309Z,5.03
2023-03-13T07:18:32.339Z,5.20
2023-03-13T07:21:00.940Z,4.88
2023-03-13T07:23:29.850Z,4.85
2023-03-13T07:26:00.109Z,4.82
2023-03-13T07:28:28.524Z,4.50
2023-03-13T07:30:56.374Z,4.70
2023-03-13T07:33:24.274Z,4.85
2023-03-13T07:35:52.818Z,4.80
2023-03-13T07:38:20.896Z,4.72
2023-03-13T07:40:50.250Z,4.63
2023-03-13T07:43:19.519Z,4.50
2023-03-13T07:45:54.870Z,4.10
2023-03-13T07:48:23.099Z,4.18
2023-03-13T07:50:51.011Z,4.60
2023-03-13T07:53:21.294Z,4.60
2023-03-13T07:55:56.490Z,4.40
2023-03-13T07:58:26.072Z,4.43
2023-03-13T08:00:53.980Z,3.80
2023-03-13T08:03:22.387Z,4.30
2023-03-13T08:05:57.900Z,4.38
2023-03-13T08:08:25.773Z,4.20
2023-03-13T08:10:53.663Z,4.15
2023-03-13T08:13:21.531Z,3.90
2023-03-13T08:15:50.768Z,4.22
2023-03-13T08:18:18.613Z,3.75
2023-03-13T08:20:46.556Z,3.83
2023-03-13T08:23:14.437Z,3.95
2023-03-13T08:25:42.343Z,3.78
2023-03-13T08:28:11.005Z,4.53
2023-03-13T08:30:38.932Z,3.85
2023-03-13T08:33:08.284Z,3.65
2023-03-13T08:35:36.322Z,3.72
2023-03-13T08:38:04.210Z,3.88
2023-03-13T08:40:32.078Z,3.80
2023-03-13T08:43:00.020Z,3.88
2023-03-13T08:45:27.902Z,4.13
2023-03-13T08:47:55.781Z,5.72
2023-03-13T08:50:25.060Z,5.53
2023-03-13T08:52:53.036Z,8.65
2023-03-13T08:55:20.959Z,10.80
2023-03-13T08:57:48.806Z,11.20
2023-03-13T09:00:18.739Z,12.98
2023-03-13T09:02:46.756Z,11.27
2023-03-13T09:05:14.719Z,12.23
2023-03-13T09:07:44.020Z,13.57
2023-03-13T09:10:12.519Z,12.10
2023-03-13T09:12:41.145Z,12.73
2023-03-13T09:15:10.344Z,12.00
2023-03-13T09:17:38.248Z,11.90
2023-03-13T09:20:07.176Z,11.63
2023-03-13T09:22:35.063Z,11.85
2023-03-13T09:25:04.405Z,10.98
2023-03-13T09:27:32.269Z,10.38
2023-03-13T09:30:00.198Z,10.00
2023-03-13T09:32:28.092Z,10.23
2023-03-13T09:34:56.015Z,9.38
2023-03-13T09:37:23.918Z,9.80
2023-03-13T09:39:51.836Z,9.32
2023-03-13T09:42:22.257Z,9.02
2023-03-13T09:44:51.148Z,9.80
2023-03-13T09:47:22.634Z,8.98
2023-03-13T09:49:51.317Z,9.25
2023-03-13T09:52:20.623Z,9.43
2023-03-13T09:54:50.474Z,8.20
2023-03-13T09:57:23.613Z,8.23
2023-03-13T09:59:54.215Z,8.52
2023-03-13T10:02:31.156Z,8.10
2023-03-13T10:05:09.892Z,8.40
2023-03-13T10:07:37.838Z,8.23
2023-03-13T10:10:08.028Z,7.28
2023-03-13T10:12:39.678Z,8.25
2023-03-13T10:15:24.637Z,7.93
2023-03-13T10:17:52.528Z,8.00
2023-03-13T10:20:24.502Z,7.70
2023-03-13T10:22:53.242Z,7.40
2023-03-13T10:25:26.447Z,7.95
2023-03-13T10:27:55.757Z,7.93
2023-03-13T10:30:25.314Z,7.40
2023-03-13T10:32:55.744Z,7.07
2023-03-13T10:35:24.351Z,7.60
2023-03-13T10:37:52.274Z,6.70
2023-03-13T10:40:23.853Z,7.13
2023-03-13T10:42:52.545Z,6.95
2023-03-13T10:45:25.266Z,6.65
2023-03-13T10:47:55.543Z,6.93
2023-03-13T10:50:24.294Z,6.72
2023-03-13T10:52:52.434Z,6.50
2023-03-13T10:55:21.458Z,6.95
2023-03-13T10:57:56.455Z,6.32
2023-03-13T11:00:34.403Z,6.40
2023-03-13T11:03:03.724Z,6.20
2023-03-13T11:05:38.441Z,5.53
2023-03-13T11:08:14.701Z,5.75
2023-03-13T11:10:54.685Z,6.00
2023-03-13T11:13:37.977Z,5.90
2023-03-13T11:16:20.702Z,6.55
2023-03-13T11:19:03.129Z,6.18
2023-03-13T11:21:34.486Z,5.88
2023-03-13T11:24:05.881Z,5.70
2023-03-13T11:26:35.815Z,5.57
2023-03-13T11:29:06.513Z,5.07
2023-03-13T11:31:40.303Z,5.63
2023-03-13T11:34:12.496Z,5.90
2023-03-13T11:36:41.831Z,5.65
2023-03-13T11:39:32.077Z,5.53
2023-03-13T11:42:01.713Z,5.43
2023-03-13T11:44:31.610Z,5.65
2023-03-13T11:47:13.865Z,5.10
2023-03-13T11:50:02.238Z,6.03
2023-03-13T11:52:41.795Z,5.05
2023-03-13T11:55:39.005Z,5.22
2023-03-13T11:58:16.290Z,5.35
2023-03-13T12:00:46.908Z,4.97
2023-03-13T12:03:17.431Z,5.00
2023-03-13T12:05:46.798Z,4.95
2023-03-13T12:08:17.953Z,4.40
2023-03-13T12:10:47.528Z,4.70
2023-03-13T12:13:17.880Z,3.92
2023-03-13T12:15:46.730Z,4.28
2023-03-13T12:18:19.284Z,4.72
2023-03-13T12:20:53.374Z,4.40
2023-03-13T12:23:21.870Z,4.30
2023-03-13T12:25:53.020Z,4.22
2023-03-13T12:28:25.996Z,4.20
2023-03-13T12:30:57.778Z,5.07
2023-03-13T12:33:28.057Z,5.60
2023-03-13T12:36:01.209Z,5.35
2023-03-13T12:38:30.974Z,5.13
2023-03-13T12:41:02.686Z,5.55
2023-03-13T12:43:32.658Z,5.18
2023-03-13T12:46:11.956Z,5.43
2023-03-13T12:48:52.614Z,4.90
2023-03-13T12:51:26.894Z,5.28
2023-03-13T12:54:31.777Z,5.10
2023-03-13T12:57:05.849Z,5.00
2023-03-13T12:59:34.285Z,4.38
2023-03-13T13:02:03.589Z,4.80
2023-03-13T13:04:33.925Z,4.80
2023-03-13T13:07:02.836Z,5.15
2023-03-13T13:09:31.339Z,4.50
2023-03-13T13:12:01.574Z,4.75
2023-03-13T13:15:03.819Z,4.93
2023-03-13T13:18:02.703Z,4.45
2023-03-13T13:20:35.068Z,4.97
2023-03-13T13:23:34.742Z,4.88
2023-03-13T13:26:48.772Z,4.72
2023-03-13T13:29:59.517Z,4.95
2023-03-13T13:32:41.840Z,5.10
2023-03-13T13:35:27.179Z,5.03
2023-03-13T13:38:15.490Z,5.50
2023-03-13T13:40:43.399Z,4.75
2023-03-13T13:43:20.270Z,5.18
2023-03-13T13:45:58.657Z,4.97
2023-03-13T13:48:32.648Z,4.75
2023-03-13T13:51:25.858Z,4.72
2023-03-13T13:53:56.923Z,4.97
2023-03-13T13:56:33.487Z,4.60
2023-03-13T13:59:03.926Z,4.93
2023-03-13T14:01:31.864Z,4.38
2023-03-13T14:04:05.614Z,4.47
2023-03-13T14:06:35.164Z,4.50
2023-03-13T14:09:14.477Z,4.25
2023-03-13T14:11:42.363Z,5.15
2023-03-13T14:14:11.097Z,4.55
2023-03-13T14:16:39.033Z,4.85
2023-03-13T14:19:06.974Z,4.38
2023-03-13T14:21:34.860Z,4.47
2023-03-13T14:24:04.085Z,4.40
2023-03-13T14:26:33.881Z,4.43
2023-03-13T14:29:02.935Z,4.30
2023-03-13T14:31:32.051Z,4.53
2023-03-13T14:34:00.963Z,4.63
2023-03-13T14:36:29.286Z,4.40
2023-03-13T14:38:57.947Z,4.25
2023-03-13T14:41:29.970Z,4.20
2023-03-13T14:44:03.707Z,4.50
2023-03-13T14:46:32.652Z,4.60
2023-03-13T14:49:08.032Z,4.07
2023-03-13T14:51:39.334Z,4.68
2023-03-13T14:54:07.260Z,4.22
2023-03-13T14:56:37.088Z,4.20
2023-03-13T14:59:09.476Z,4.05
2023-03-13T15:01:37.386Z,4.03
2023-03-13T15:04:05.599Z,4.03
2023-03-13T15:06:33.483Z,3.83
2023-03-13T15:09:21.189Z,4.25
2023-03-13T15:11:58.240Z,4.32
2023-03-13T15:14:37.210Z,4.28
2023-03-13T15:17:05.268Z,3.70
2023-03-13T15:19:33.221Z,4.13
2023-03-13T15:22:02.430Z,3.72
2023-03-13T15:24:30.612Z,4.00
2023-03-13T15:26:59.926Z,4.10
2023-03-13T15:29:28.248Z,3.72
2023-03-13T15:31:56.167Z,3.88
2023-03-13T15:34:25.518Z,3.78
2023-03-13T15:36:53.427Z,3.85
2023-03-13T15:39:23.018Z,4.20
2023-03-13T15:41:50.890Z,3.60
2023-03-13T15:44:20.119Z,3.83
2023-03-13T15:46:50.628Z,3.55
2023-03-13T15:49:18.548Z,4.03
2023-03-13T15:51:46.448Z,3.85
2023-03-13T15:54:14.377Z,3.97
2023-03-13T15:56:42.319Z,3.72
2023-03-13T15:59:13.259Z,3.60
2023-03-13T16:01:43.268Z,4.07
2023-03-13T16:04:11.546Z,4.22
2023-03-13T16:06:39.574Z,3.78
2023-03-13T16:09:07.662Z,3.78
2023-03-13T16:11:35.605Z,4.07
2023-03-13T16:14:03.627Z,3.67
2023-03-13T16:16:36.506Z,3.80
2023-03-13T16:19:07.659Z,4.00
2023-03-13T16:21:36.170Z,3.25
2023-03-13T16:24:04.317Z,3.55
2023-03-13T16:26:32.486Z,3.72
2023-03-13T16:29:00.419Z,3.38
2023-03-13T16:31:29.215Z,3.60
2023-03-13T16:33:57.713Z,3.60
2023-03-13T16:36:28.328Z,3.80
2023-03-13T16:38:56.257Z,3.58
2023-03-13T16:41:25.304Z,3.30
2023-03-13T16:43:53.221Z,3.60
2023-03-13T16:46:21.804Z,3.35
2023-03-13T16:48:50.060Z,3.70
2023-03-13T16:51:18.804Z,3.25
2023-03-13T16:53:48.808Z,3.58
2023-03-13T16:56:20.512Z,3.60
2023-03-13T16:58:48.468Z,3.60
2023-03-13T17:01:16.773Z,3.45
2023-03-13T17:03:44.653Z,3.38
2023-03-13T17:06:22.573Z,3.55
2023-03-13T17:08:51.903Z,3.42
2023-03-13T17:11:20.958Z,3.33
2023-03-13T17:13:49.699Z,3.42
2023-03-13T17:16:18.850Z,3.08
2023-03-13T17:18:47.473Z,3.63
2023-03-13T17:21:17.616Z,3.20
2023-03-13T17:23:45.951Z,3.50
2023-03-13T17:26:19.715Z,2.95
2023-03-13T17:28:48.610Z,3.00
2023-03-13T17:31:16.873Z,3.55
2023-03-13T17:33:44.882Z,3.47
2023-03-13T17:36:17.313Z,3.45
2023-03-13T17:38:45.299Z,3.20
2023-03-13T17:41:13.969Z,3.25
2023-03-13T17:43:43.284Z,3.38
2023-03-13T17:46:19.253Z,3.45
2023-03-13T17:48:47.516Z,3.08
2023-03-13T17:51:20.482Z,3.45
2023-03-13T17:53:48.451Z,3.00
2023-03-13T17:56:18.320Z,3.10
2023-03-13T17:58:48.607Z,3.05
2023-03-13T18:01:16.617Z,3.60
2023-03-13T18:03:44.598Z,3.10
2023-03-13T18:06:19.276Z,2.95
2023-03-13T18:08:47.461Z,3.00
2023-03-13T18:11:16.395Z,3.63
2023-03-13T18:13:44.638Z,2.80
2023-03-13T18:16:23.993Z,3.28
2023-03-13T18:18:51.989Z,3.22
2023-03-13T18:21:19.983Z,3.60
2023-03-13T18:23:47.884Z,3.28
2023-03-13T18:26:22.539Z,3.30
2023-03-13T18:28:50.463Z,2.90
2023-03-13T18:31:19.775Z,3.13
2023-03-13T18:33:48.007Z,3.17
2023-03-13T18:36:17.623Z,3.28
2023-03-13T18:38:46.038Z,3.13
2023-03-13T18:41:15.436Z,2.97
2023-03-13T18:43:43.445Z,3.10
2023-03-13T18:46:14.944Z,2.85
2023-03-13T18:48:44.243Z,3.05
2023-03-13T18:51:14.711Z,3.00
2023-03-13T18:53:44.507Z,3.22
2023-03-13T18:56:17.812Z,3.00
2023-03-13T18:58:47.939Z,3.25
2023-03-13T19:01:18.695Z,3.15
2023-03-13T19:03:48.074Z,2.80
2023-03-13T19:06:18.718Z,3.00
2023-03-13T19:08:47.038Z,3.00
2023-03-13T19:11:15.193Z,3.28
2023-03-13T19:13:43.066Z,3.17
2023-03-13T19:16:15.266Z,2.92
2023-03-13T19:18:44.688Z,2.90
2023-03-13T19:21:17.757Z,3.00
2023-03-13T19:23:45.666Z,3.00
2023-03-13T19:26:18.428Z,2.90
2023-03-13T19:28:46.403Z,2.90
2023-03-13T19:31:14.838Z,3.10
2023-03-13T19:33:43.468Z,2.83
2023-03-13T19:36:13.159Z,2.83
2023-03-13T19:38:42.686Z,2.65
2023-03-13T19:41:10.838Z,2.80
2023-03-13T19:43:38.913Z,2.95
2023-03-13T19:46:22.506Z,2.70
2023-03-13T19:48:51.321Z,3.00
2023-03-13T19:51:19.367Z,3.00
2023-03-13T19:53:48.632Z,3.08
2023-03-13T19:56:18.157Z,2.72
2023-03-13T19:58:46.590Z,2.92
2023-03-13T20:01:17.530Z,3.00
2023-03-13T20:03:46.011Z,2.95
2023-03-13T20:06:17.393Z,2.83
2023-03-13T20:08:45.393Z,2.80
2023-03-13T20:11:14.732Z,3.10
2023-03-13T20:13:42.775Z,3.20
2023-03-13T20:16:11.811Z,2.80
2023-03-13T20:18:39.770Z,2.83
2023-03-13T20:21:07.955Z,3.28
2023-03-13T20:23:35.867Z,3.17
2023-03-13T20:26:05.878Z,3.17
2023-03-13T20:28:35.259Z,3.10
2023-03-13T20:31:03.275Z,2.90
2023-03-13T20:33:32.616Z,2.80
2023-03-13T20:36:01.498Z,3.10
2023-03-13T20:38:29.570Z,3.10
2023-03-13T20:40:57.860Z,2.83
2023-03-13T20:43:25.917Z,2.88
2023-03-13T20:45:55.301Z,2.80
2023-03-13T20:48:25.961Z,3.05
2023-03-13T20:50:53.975Z,2.70
2023-03-13T20:53:21.952Z,3.20
2023-03-13T20:55:49.846Z,2.50
2023-03-13T20:58:20.081Z,2.85
2023-03-13T21:00:48.152Z,2.65
2023-03-13T21:03:19.458Z,2.55
2023-03-13T21:05:47.438Z,2.65
2023-03-13T21:08:15.368Z,2.88
2023-03-13T21:10:43.477Z,2.63
2023-03-13T21:13:11.575Z,3.00
2023-03-13T21:15:40.502Z,2.90
2023-03-13T21:18:08.471Z,2.80
2023-03-13T21:20:38.542Z,2.97
2023-03-13T21:23:06.430Z,2.78
2023-03-13T21:25:34.335Z,2.80
2023-03-13T21:28:02.274Z,2.67
2023-03-13T21:30:30.162Z,3.58
2023-03-13T21:32:58.196Z,2.60
2023-03-13T21:35:26.169Z,2.67
2023-03-13T21:37:55.448Z,2.72
2023-03-13T21:40:23.438Z,2.60
2023-03-13T21:42:51.321Z,2.50
2023-03-13T21:45:19.417Z,2.78
2023-03-13T21:47:47.320Z,2.63
2023-03-13T21:50:15.218Z,2.80
2023-03-13T21:52:43.273Z,2.42
2023-03-13T21:55:13.603Z,3.00
2023-03-13T21:57:41.844Z,2.75
2023-03-13T22:00:13.864Z,2.38
2023-03-13T22:02:41.793Z,2.53
2023-03-13T22:05:09.951Z,2.85
2023-03-13T22:07:37.893Z,2.97
2023-03-13T22:10:06.535Z,2.47
2023-03-13T22:12:37.225Z,2.50
2023-03-13T22:15:05.997Z,2.95
2023-03-13T22:17:33.902Z,2.80
2023-03-13T22:20:01.842Z,3.25
2023-03-13T22:22:29.734Z,3.80
2023-03-13T22:24:57.607Z,4.30
2023-03-13T22:27:25.524Z,4.35
2023-03-13T22:29:54.804Z,3.92
2023-03-13T22:32:24.473Z,4.15
2023-03-13T22:34:52.454Z,4.90
2023-03-13T22:37:22.192Z,3.70
2023-03-13T22:39:53.897Z,4.05
2023-03-13T22:42:21.880Z,3.97
2023-03-13T22:44:49.786Z,3.53
2023-03-13T22:47:19.113Z,3.67
2023-03-13T22:49:47.042Z,3.78
2023-03-13T22:52:14.912Z,4.03
2023-03-13T22:54:42.785Z,3.42
2023-03-13T22:57:10.691Z,3.50
2023-03-13T22:59:38.589Z,3.80
2023-03-13T23:02:06.516Z,3.50
2023-03-13T23:04:35.768Z,3.85
2023-03-13T23:07:03.637Z,3.45
2023-03-13T23:09:31.506Z,3.38
2023-03-13T23:11:59.424Z,3.70
2023-03-13T23:14:29.067Z,3.17
2023-03-13T23:16:57.204Z,3.47
2023-03-13T23:19:25.099Z,3.63
2023-03-13T23:21:54.465Z,4.47
2023-03-13T23:24:22.339Z,3.47
2023-03-13T23:26:50.206Z,3.28
2023-03-13T23:29:18.094Z,3.45
2023-03-13T23:31:46.032Z,3.20
2023-03-13T23:34:14.122Z,3.30
2023-03-13T23:36:42.111Z,3.20
2023-03-13T23:39:11.305Z,3.00
2023-03-13T23:41:39.163Z,3.33
2023-03-13T23:44:07.062Z,3.10
2023-03-13T23:46:34.980Z,3.28
2023-03-13T23:49:02.844Z,3.47
2023-03-13T23:51:30.728Z,2.85
2023-03-13T23:53:58.678Z,3.47
2023-03-13T23:56:29.559Z,3.30
2023-03-13T23:58:57.469Z,3.42
