createdAt,value
2019-03-01T00:02:29.144Z,97414.38
2019-03-01T00:05:15.329Z,97416.62
2019-03-01T00:08:04.071Z,97417.39
2019-03-01T00:10:54.193Z,97412.41
2019-03-01T00:13:35.610Z,97409.33
2019-03-01T00:16:21.557Z,97406.31
2019-03-01T00:19:17.793Z,97407.20
2019-03-01T00:22:08.085Z,97410.98
2019-03-01T00:24:49.096Z,97403.50
2019-03-01T00:27:36.353Z,97398.44
2019-03-01T00:30:32.939Z,97392.33
2019-03-01T00:33:20.213Z,97397.80
2019-03-01T00:35:59.813Z,97379.37
2019-03-01T00:39:02.374Z,97383.02
2019-03-01T00:41:49.638Z,97381.67
2019-03-01T00:44:48.864Z,97375.98
2019-03-01T00:47:17.068Z,97383.41
2019-03-01T00:49:45.203Z,97384.75
2019-03-01T00:52:13.374Z,97384.69
2019-03-01T00:54:41.539Z,97388.63
2019-03-01T00:57:09.672Z,97372.88
2019-03-01T00:59:37.813Z,97374.00
2019-03-01T01:02:05.953Z,97366.72
2019-03-01T01:04:34.114Z,97356.67
2019-03-01T01:07:02.243Z,97351.63
2019-03-01T01:09:30.393Z,97351.53
2019-03-01T01:11:58.541Z,97344.80
2019-03-01T01:14:26.682Z,97344.67
2019-03-01T01:16:54.808Z,97340.45
2019-03-01T01:19:22.975Z,97340.06
2019-03-01T01:21:51.136Z,97338.72
2019-03-01T01:24:19.268Z,97341.80
2019-03-01T01:26:47.428Z,97333.19
2019-03-01T01:29:15.542Z,97322.59
2019-03-01T01:31:43.699Z,97316.20
2019-03-01T01:34:11.835Z,97309.09
2019-03-01T01:36:39.974Z,97297.44
2019-03-01T01:39:08.652Z,97286.63
2019-03-01T01:41:36.890Z,97293.82
2019-03-01T01:44:05.489Z,97287.00
2019-03-01T01:46:33.649Z,97287.48
2019-03-01T01:49:01.775Z,97285.21
2019-03-01T01:51:29.941Z,97287.39
2019-03-01T01:53:58.175Z,97281.17
2019-03-01T01:56:26.349Z,97285.02
2019-03-01T01:58:54.495Z,97288.59
2019-03-01T02:01:22.648Z,97289.20
2019-03-01T02:03:50.818Z,97285.91
2019-03-01T02:06:19.070Z,97294.84
2019-03-01T02:08:47.201Z,97290.72
2019-03-01T02:11:15.332Z,97291.30
2019-03-01T02:13:43.506Z,97281.72
2019-03-01T02:16:11.643Z,97284.25
2019-03-01T02:18:39.787Z,97281.24
2019-03-01T02:21:07.926Z,97279.42
2019-03-01T02:23:36.207Z,97275.48
2019-03-01T02:26:04.337Z,97273.02
2019-03-01T02:28:32.475Z,97272.48
2019-03-01T02:31:01.114Z,97276.45
2019-03-01T02:33:29.265Z,97283.08
2019-03-01T02:35:57.400Z,97276.83
2019-03-01T02:38:25.628Z,97267.81
2019-03-01T02:40:53.790Z,97273.56
2019-03-01T02:43:21.917Z,97274.08
2019-03-01T02:45:50.074Z,97267.17
2019-03-01T02:48:18.215Z,97267.27
2019-03-01T02:50:46.340Z,97251.66
2019-03-01T02:53:14.476Z,97258.98
2019-03-01T02:55:42.624Z,97258.72
2019-03-01T02:58:10.800Z,97260.32
2019-03-01T03:00:39.021Z,97249.41
2019-03-01T03:03:07.152Z,97254.47
2019-03-01T03:05:40.817Z,97249.19
2019-03-01T03:08:09.882Z,97245.92
2019-03-01T03:10:38.022Z,97234.86
2019-03-01T03:13:07.248Z,97228.71
2019-03-01T03:15:40.875Z,97229.35
2019-03-01T03:18:09.014Z,97228.71
2019-03-01T03:20:37.169Z,97235.33
2019-03-01T03:23:05.305Z,97235.33
2019-03-01T03:25:33.433Z,97226.02
2019-03-01T03:28:01.601Z,97233.06
2019-03-01T03:30:29.908Z,97228.83
2019-03-01T03:32:58.041Z,97231.94
2019-03-01T03:35:26.153Z,97234.86
2019-03-01T03:37:54.299Z,97238.44
2019-03-01T03:40:22.429Z,97243.34
2019-03-01T03:42:50.571Z,97232.81
2019-03-01T03:45:18.709Z,97228.14
2019-03-01T03:47:46.856Z,97236.84
2019-03-01T03:50:14.991Z,97229.90
2019-03-01T03:52:43.142Z,97235.59
2019-03-01T03:55:11.843Z,97228.33
2019-03-01T03:57:40.010Z,97223.98
2019-03-01T04:00:10.227Z,97214.31
2019-03-01T04:02:38.360Z,97214.00
2019-03-01T04:05:06.643Z,97212.27
2019-03-01T04:07:34.783Z,97209.84
2019-03-01T04:10:02.924Z,97199.79
2019-03-01T04:12:31.058Z,97197.17
2019-03-01T04:14:59.198Z,97186.42
2019-03-01T04:17:27.363Z,97186.52
2019-03-01T04:19:55.488Z,97188.34
2019-03-01T04:22:23.617Z,97183.73
2019-03-01T04:24:51.766Z,97180.97
2019-03-01T04:27:19.897Z,97179.48
2019-03-01T04:29:48.129Z,97180.50
2019-03-01T04:32:16.263Z,97177.44
2019-03-01T04:34:44.403Z,97170.72
2019-03-01T04:37:12.529Z,97170.62
2019-03-01T04:39:40.665Z,97174.80
2019-03-01T04:42:08.798Z,97173.94
2019-03-01T04:44:36.938Z,97164.05
2019-03-01T04:47:05.101Z,97162.70
2019-03-01T04:49:33.246Z,97153.45
2019-03-01T04:52:21.639Z,97154.75
2019-03-01T04:54:49.767Z,97158.67
2019-03-01T04:57:17.898Z,97154.55
2019-03-01T04:59:46.062Z,97150.14
2019-03-01T05:02:14.218Z,97149.27
2019-03-01T05:04:42.347Z,97151.09
2019-03-01T05:07:10.484Z,97141.36
2019-03-01T05:09:38.611Z,97138.67
2019-03-01T05:12:06.784Z,97136.90
2019-03-01T05:14:34.915Z,97133.69
2019-03-01T05:17:03.055Z,97132.39
2019-03-01T05:19:31.248Z,97135.55
2019-03-01T05:21:59.373Z,97134.38
2019-03-01T05:24:27.512Z,97131.80
2019-03-01T05:26:55.650Z,97135.93
2019-03-01T05:29:23.796Z,97127.77
2019-03-01T05:31:51.925Z,97121.38
2019-03-01T05:34:20.087Z,97126.32
2019-03-01T05:36:48.233Z,97117.12
2019-03-01T05:39:16.375Z,97119.81
2019-03-01T05:41:44.506Z,97123.59
2019-03-01T05:44:12.649Z,97118.46
2019-03-01T05:46:40.862Z,97117.77
2019-03-01T05:49:09.024Z,97119.23
2019-03-01T05:51:37.153Z,97116.91
2019-03-01T05:54:05.306Z,97118.36
2019-03-01T05:56:33.461Z,97120.50
2019-03-01T05:59:10.753Z,97119.38
2019-03-01T06:01:44.059Z,97113.78
2019-03-01T06:04:14.168Z,97109.11
2019-03-01T06:06:52.305Z,97112.23
2019-03-01T06:09:39.569Z,97101.62
2019-03-01T06:12:29.911Z,97107.88
2019-03-01T06:15:08.600Z,97105.77
2019-03-01T06:17:58.686Z,97113.36
2019-03-01T06:20:32.510Z,97109.50
2019-03-01T06:23:04.880Z,97114.48
2019-03-01T06:25:43.481Z,97119.16
2019-03-01T06:28:20.274Z,97123.19
2019-03-01T06:31:06.541Z,97116.80
2019-03-01T06:33:48.374Z,97114.98
2019-03-01T06:36:50.969Z,97119.02
2019-03-01T06:39:45.940Z,97108.48
2019-03-01T06:42:17.725Z,97102.09
2019-03-01T06:45:03.834Z,97101.39
2019-03-01T06:47:41.100Z,97103.06
2019-03-01T06:50:20.472Z,97100.74
2019-03-01T06:52:48.605Z,97091.91
2019-03-01T06:55:34.517Z,97100.42
2019-03-01T06:58:02.658Z,97106.77
2019-03-01T07:00:33.751Z,97105.35
2019-03-01T07:03:01.903Z,97107.14
2019-03-01T07:05:30.038Z,97104.01
2019-03-01T07:07:58.233Z,97108.03
2019-03-01T07:10:26.375Z,97108.91
2019-03-01T07:12:54.528Z,97106.77
2019-03-01T07:15:22.678Z,97106.77
2019-03-01T07:17:50.909Z,97111.13
2019-03-01T07:20:19.054Z,97107.56
2019-03-01T07:22:47.197Z,97108.26
2019-03-01T07:25:15.331Z,97106.87
2019-03-01T07:27:43.487Z,97107.66
2019-03-01T07:30:11.634Z,97103.86
2019-03-01T07:32:39.773Z,97103.48
2019-03-01T07:35:07.924Z,97096.98
2019-03-01T07:37:36.064Z,97093.44
2019-03-01T07:40:04.261Z,97094.66
2019-03-01T07:42:32.403Z,97096.77
2019-03-01T07:45:00.528Z,97093.96
2019-03-01T07:47:28.674Z,97090.05
2019-03-01T07:49:57.060Z,97088.06
2019-03-01T07:52:25.245Z,97093.66
2019-03-01T07:54:53.738Z,97090.20
2019-03-01T07:57:21.929Z,97084.83
2019-03-01T07:59:50.064Z,97087.73
2019-03-01T08:02:18.213Z,97092.56
2019-03-01T08:04:46.345Z,97087.41
2019-03-01T08:07:14.482Z,97095.58
2019-03-01T08:09:44.741Z,97089.08
2019-03-01T08:12:12.447Z,97089.72
2019-03-01T08:14:40.581Z,97089.72
2019-03-01T08:17:08.707Z,97087.19
2019-03-01T08:19:36.857Z,97089.72
2019-03-01T08:22:05.056Z,97087.36
2019-03-01T08:24:33.151Z,97089.83
2019-03-01T08:27:01.263Z,97080.97
2019-03-01T08:29:30.740Z,97077.45
2019-03-01T08:31:59.211Z,97077.13
2019-03-01T08:34:27.320Z,97075.79
2019-03-01T08:36:55.481Z,97076.66
2019-03-01T08:39:23.622Z,97083.16
2019-03-01T08:41:51.751Z,97087.73
2019-03-01T08:44:22.923Z,97084.40
2019-03-01T08:46:49.672Z,97088.75
2019-03-01T08:49:17.815Z,97085.91
2019-03-01T08:51:45.931Z,97089.18
2019-03-01T08:54:14.061Z,97087.52
2019-03-01T08:56:42.209Z,97089.18
2019-03-01T08:59:10.454Z,97089.63
2019-03-01T09:01:41.815Z,97091.50
2019-03-01T09:04:09.697Z,97086.54
2019-03-01T09:06:37.842Z,97083.48
2019-03-01T09:09:08.546Z,97087.36
2019-03-01T09:11:36.731Z,97083.70
2019-03-01T09:14:04.893Z,97081.56
2019-03-01T09:16:33.039Z,97087.08
2019-03-01T09:19:01.173Z,97094.23
2019-03-01T09:21:29.317Z,97093.21
2019-03-01T09:23:57.481Z,97098.16
2019-03-01T09:26:25.614Z,97101.64
2019-03-01T09:28:53.745Z,97102.66
2019-03-01T09:31:21.891Z,97096.34
2019-03-01T09:33:50.124Z,97098.16
2019-03-01T09:36:24.999Z,97099.03
2019-03-01T09:38:53.137Z,97099.03
2019-03-01T09:41:21.274Z,97098.59
2019-03-01T09:43:49.433Z,97090.27
2019-03-01T09:46:17.556Z,97090.75
2019-03-01T09:48:49.410Z,97089.95
2019-03-01T09:51:15.977Z,97094.78
2019-03-01T09:53:44.210Z,97088.98
2019-03-01T09:56:13.080Z,97084.17
2019-03-01T09:58:41.909Z,97086.28
2019-03-01T10:01:11.554Z,97077.53
2019-03-01T10:03:39.651Z,97085.41
2019-03-01T10:06:07.777Z,97085.20
2019-03-01T10:08:35.937Z,97089.13
2019-03-01T10:11:04.078Z,97087.63
2019-03-01T10:16:00.301Z,97087.58
2019-03-01T10:18:28.425Z,97084.72
2019-03-01T10:20:56.559Z,97080.47
2019-03-01T10:23:24.693Z,97079.50
2019-03-01T10:25:52.936Z,97080.69
2019-03-01T10:28:21.097Z,97084.17
2019-03-01T10:30:49.234Z,97089.72
2019-03-01T10:33:17.409Z,97090.47
2019-03-01T10:35:45.650Z,97092.73
2019-03-01T10:38:13.786Z,97086.99
2019-03-01T10:40:41.945Z,97088.48
2019-03-01T10:43:10.083Z,97091.55
2019-03-01T10:45:38.245Z,97093.06
2019-03-01T10:48:06.381Z,97087.95
2019-03-01T10:50:34.609Z,97089.95
2019-03-01T10:53:02.749Z,97089.59
2019-03-01T10:55:30.900Z,97087.02
2019-03-01T10:57:59.045Z,97082.18
2019-03-01T11:00:27.238Z,97085.15
2019-03-01T11:02:55.378Z,97085.23
2019-03-01T11:05:23.508Z,97081.71
2019-03-01T11:07:51.848Z,97084.55
2019-03-01T11:10:21.104Z,97082.51
2019-03-01T11:12:49.246Z,97079.57
2019-03-01T11:15:17.371Z,97076.84
2019-03-01T11:17:45.624Z,97081.71
2019-03-01T11:20:13.862Z,97083.97
2019-03-01T11:22:41.980Z,97084.94
2019-03-01T11:25:10.925Z,97081.56
2019-03-01T11:27:39.069Z,97088.42
2019-03-01T11:30:08.464Z,97082.51
2019-03-01T11:32:36.605Z,97085.15
2019-03-01T11:35:05.068Z,97082.91
2019-03-01T11:37:33.196Z,97084.90
2019-03-01T11:40:01.361Z,97086.94
2019-03-01T11:42:29.484Z,97089.99
2019-03-01T11:44:57.625Z,97080.69
2019-03-01T11:47:25.752Z,97084.88
2019-03-01T11:49:53.947Z,97086.66
2019-03-01T11:52:22.023Z,97087.64
2019-03-01T11:54:50.221Z,97085.36
2019-03-01T11:57:18.376Z,97076.27
2019-03-01T11:59:46.630Z,97075.86
2019-03-01T12:02:14.776Z,97079.57
2019-03-01T12:04:42.949Z,97082.51
2019-03-01T12:07:11.091Z,97081.66
2019-03-01T12:09:39.226Z,97081.89
2019-03-01T12:12:07.365Z,97087.08
2019-03-01T12:14:35.504Z,97086.01
2019-03-01T12:17:04.562Z,97089.16
2019-03-01T12:19:32.719Z,97086.39
2019-03-01T12:22:00.858Z,97085.59
2019-03-01T12:24:28.993Z,97081.45
2019-03-01T12:26:57.178Z,97078.16
2019-03-01T12:29:25.312Z,97084.03
2019-03-01T12:31:53.453Z,97077.20
2019-03-01T12:34:21.579Z,97077.86
2019-03-01T12:36:49.896Z,97082.36
2019-03-01T12:39:18.035Z,97071.46
2019-03-01T12:41:46.156Z,97074.63
2019-03-01T12:44:14.294Z,97074.89
2019-03-01T12:46:42.430Z,97067.25
2019-03-01T12:49:10.588Z,97070.63
2019-03-01T12:51:38.721Z,97073.64
2019-03-01T12:54:06.873Z,97075.54
2019-03-01T12:56:34.999Z,97078.48
2019-03-01T12:59:03.166Z,97069.61
2019-03-01T13:01:31.287Z,97075.64
2019-03-01T13:03:59.500Z,97077.95
2019-03-01T13:06:27.683Z,97077.78
2019-03-01T13:08:55.771Z,97076.01
2019-03-01T13:11:23.916Z,97073.97
2019-03-01T13:13:52.057Z,97079.67
2019-03-01T13:16:20.202Z,97072.84
2019-03-01T13:18:51.471Z,97075.47
2019-03-01T13:21:18.159Z,97085.97
2019-03-01T13:23:46.283Z,97077.63
2019-03-01T13:26:14.427Z,97075.27
2019-03-01T13:28:43.816Z,97073.70
2019-03-01T13:31:12.354Z,97079.88
2019-03-01T13:33:40.510Z,97074.63
2019-03-01T13:36:08.844Z,97075.86
2019-03-01T13:38:36.975Z,97075.31
2019-03-01T13:41:05.117Z,97073.10
2019-03-01T13:43:33.370Z,97075.09
2019-03-01T13:46:01.512Z,97075.25
2019-03-01T13:48:29.662Z,97070.05
2019-03-01T13:50:57.796Z,97071.44
2019-03-01T13:53:25.957Z,97066.93
2019-03-01T13:55:56.372Z,97069.11
2019-03-01T13:58:27.683Z,97067.66
2019-03-01T14:00:53.719Z,97055.72
2019-03-01T14:03:23.887Z,97057.89
2019-03-01T14:05:54.860Z,97057.30
2019-03-01T14:08:21.489Z,97062.48
2019-03-01T14:10:49.618Z,97064.30
2019-03-01T14:13:17.742Z,97066.63
2019-03-01T14:15:45.889Z,97075.65
2019-03-01T14:18:14.032Z,97075.00
2019-03-01T14:20:42.182Z,97078.48
2019-03-01T14:23:10.307Z,97076.67
2019-03-01T14:25:41.413Z,97076.45
2019-03-01T14:28:08.257Z,97080.05
2019-03-01T14:30:36.397Z,97091.77
2019-03-01T14:33:04.543Z,97096.72
2019-03-01T14:35:32.684Z,97100.05
2019-03-01T14:38:00.824Z,97093.86
2019-03-01T14:40:28.961Z,97095.05
2019-03-01T14:42:57.095Z,97097.30
2019-03-01T14:45:25.818Z,97103.36
2019-03-01T14:47:54.108Z,97099.34
2019-03-01T14:50:22.845Z,97103.48
2019-03-01T14:52:56.591Z,97104.23
2019-03-01T14:55:28.316Z,97103.86
2019-03-01T14:58:01.423Z,97105.75
2019-03-01T15:00:31.588Z,97106.77
2019-03-01T15:03:06.279Z,97110.95
2019-03-01T15:05:34.406Z,97113.69
2019-03-01T15:08:03.163Z,97121.48
2019-03-01T15:10:32.828Z,97119.48
2019-03-01T15:13:01.005Z,97118.91
2019-03-01T15:15:32.216Z,97124.88
2019-03-01T15:17:58.932Z,97126.80
2019-03-01T15:20:27.078Z,97123.54
2019-03-01T15:22:55.211Z,97130.73
2019-03-01T15:25:23.343Z,97128.89
2019-03-01T15:27:51.481Z,97120.58
2019-03-01T15:30:19.630Z,97124.48
2019-03-01T15:32:47.772Z,97119.81
2019-03-01T15:35:15.914Z,97120.87
2019-03-01T15:37:44.045Z,97120.35
2019-03-01T15:40:12.185Z,97117.77
2019-03-01T15:42:40.316Z,97117.81
2019-03-01T15:45:09.008Z,97124.21
2019-03-01T15:47:37.148Z,97116.47
2019-03-01T15:50:06.006Z,97127.34
2019-03-01T15:52:34.140Z,97126.75
2019-03-01T15:55:02.273Z,97135.28
2019-03-01T15:57:30.413Z,97139.44
2019-03-01T15:59:58.565Z,97144.59
2019-03-01T16:02:26.713Z,97150.46
2019-03-01T16:04:54.871Z,97149.42
2019-03-01T16:07:23.032Z,97138.99
2019-03-01T16:09:51.163Z,97143.80
2019-03-01T16:12:19.293Z,97152.11
2019-03-01T16:14:47.428Z,97144.12
2019-03-01T16:17:15.568Z,97151.16
2019-03-01T16:19:43.700Z,97156.86
2019-03-01T16:22:11.830Z,97155.52
2019-03-01T16:24:41.542Z,97158.45
2019-03-01T16:27:12.020Z,97163.45
2019-03-01T16:29:42.088Z,97165.89
2019-03-01T16:32:09.388Z,97166.46
2019-03-01T16:34:37.694Z,97169.20
2019-03-01T16:37:07.317Z,97169.75
2019-03-01T16:39:35.461Z,97171.19
2019-03-01T16:42:03.604Z,97169.84
2019-03-01T16:44:31.825Z,97170.72
2019-03-01T16:46:59.980Z,97177.98
2019-03-01T16:49:28.292Z,97189.15
2019-03-01T16:51:56.447Z,97192.77
2019-03-01T16:54:24.597Z,97195.00
2019-03-01T16:56:52.725Z,97200.38
2019-03-01T16:59:20.900Z,97195.13
2019-03-01T17:01:49.041Z,97201.47
2019-03-01T17:04:17.194Z,97209.53
2019-03-01T17:06:45.582Z,97207.84
2019-03-01T17:09:16.376Z,97209.95
2019-03-01T17:11:44.877Z,97211.55
2019-03-01T17:14:13.026Z,97204.47
2019-03-01T17:16:41.156Z,97205.15
2019-03-01T17:19:09.311Z,97203.83
2019-03-01T17:21:37.476Z,97215.22
2019-03-01T17:24:05.621Z,97216.02
2019-03-01T17:26:33.774Z,97226.64
2019-03-01T17:29:03.165Z,97224.98
2019-03-01T17:31:31.689Z,97235.02
2019-03-01T17:33:59.847Z,97235.73
2019-03-01T17:36:27.992Z,97242.03
2019-03-01T17:38:56.127Z,97244.88
2019-03-01T17:41:24.279Z,97242.67
2019-03-01T17:43:52.403Z,97245.13
2019-03-01T17:46:20.541Z,97245.67
2019-03-01T17:48:48.678Z,97247.56
2019-03-01T17:51:18.192Z,97246.55
2019-03-01T17:53:47.265Z,97246.86
2019-03-01T17:56:18.686Z,97252.94
2019-03-01T17:58:45.296Z,97253.42
2019-03-01T18:01:13.434Z,97258.57
2019-03-01T18:03:41.567Z,97258.89
2019-03-01T18:06:12.976Z,97264.33
2019-03-01T18:08:40.482Z,97267.50
2019-03-01T18:11:09.550Z,97267.59
2019-03-01T18:13:37.819Z,97267.27
2019-03-01T18:16:05.961Z,97272.33
2019-03-01T18:18:34.110Z,97265.03
2019-03-01T18:21:02.245Z,97277.12
2019-03-01T18:23:30.377Z,97274.12
2019-03-01T18:25:59.657Z,97273.80
2019-03-01T18:28:29.148Z,97282.27
2019-03-01T18:30:57.328Z,97284.55
2019-03-01T18:33:25.476Z,97286.84
2019-03-01T18:35:55.751Z,97290.11
2019-03-01T18:38:23.433Z,97289.92
2019-03-01T18:40:51.954Z,97286.91
2019-03-01T18:43:20.626Z,97298.88
2019-03-01T18:45:48.753Z,97306.84
2019-03-01T18:48:16.890Z,97311.73
2019-03-01T18:50:45.026Z,97311.73
2019-03-01T18:53:13.161Z,97312.95
2019-03-01T18:55:41.287Z,97311.29
2019-03-01T18:58:10.599Z,97314.03
2019-03-01T19:00:39.257Z,97321.08
2019-03-01T19:03:07.437Z,97326.77
2019-03-01T19:05:36.557Z,97328.37
2019-03-01T19:08:06.124Z,97340.20
2019-03-01T19:10:34.518Z,97334.77
2019-03-01T19:13:02.653Z,97345.20
2019-03-01T19:15:30.834Z,97341.23
2019-03-01T19:17:58.975Z,97340.20
2019-03-01T19:20:27.198Z,97341.55
2019-03-01T19:22:55.323Z,97338.00
2019-03-01T19:25:25.218Z,97339.11
2019-03-01T19:27:53.272Z,97336.17
2019-03-01T19:30:21.629Z,97340.77
2019-03-01T19:32:49.778Z,97337.61
2019-03-01T19:35:17.934Z,97340.84
2019-03-01T19:37:49.750Z,97341.63
2019-03-01T19:40:16.367Z,97334.59
2019-03-01T19:42:44.534Z,97337.61
2019-03-01T19:45:13.264Z,97332.01
2019-03-01T19:47:41.409Z,97335.72
2019-03-01T19:50:10.913Z,97341.63
2019-03-01T19:52:39.050Z,97341.86
2019-03-01T19:55:08.059Z,97355.61
2019-03-01T19:57:37.199Z,97353.95
2019-03-01T20:00:06.465Z,97359.42
2019-03-01T20:02:34.605Z,97359.64
2019-03-01T20:05:02.739Z,97363.45
2019-03-01T20:07:30.886Z,97361.70
2019-03-01T20:09:59.093Z,97359.90
2019-03-01T20:12:27.242Z,97363.67
2019-03-01T20:14:55.378Z,97375.93
2019-03-01T20:17:25.138Z,97369.84
2019-03-01T20:19:53.591Z,97372.13
2019-03-01T20:22:23.284Z,97365.59
2019-03-01T20:24:51.420Z,97372.53
2019-03-01T20:27:19.594Z,97373.24
2019-03-01T20:29:49.518Z,97377.59
2019-03-01T20:32:17.510Z,97378.13
2019-03-01T20:34:45.652Z,97384.31
2019-03-01T20:37:15.345Z,97388.02
2019-03-01T20:39:43.630Z,97385.42
2019-03-01T20:42:11.914Z,97385.33
2019-03-01T20:44:40.050Z,97391.56
2019-03-01T20:47:08.211Z,97402.00
2019-03-01T20:49:39.470Z,97408.89
2019-03-01T20:52:06.122Z,97410.30
2019-03-01T20:54:34.274Z,97412.92
2019-03-01T20:57:02.408Z,97421.21
2019-03-01T20:59:30.878Z,97423.19
2019-03-01T21:01:59.013Z,97419.38
2019-03-01T21:04:27.163Z,97418.04
2019-03-01T21:06:55.333Z,97424.22
2019-03-01T21:09:23.478Z,97421.84
2019-03-01T21:11:51.608Z,97427.22
2019-03-01T21:14:19.758Z,97434.42
2019-03-01T21:16:47.952Z,97423.67
2019-03-01T21:19:16.097Z,97425.55
2019-03-01T21:21:44.222Z,97418.04
2019-03-01T21:24:12.374Z,97422.88
2019-03-01T21:26:40.521Z,97429.36
2019-03-01T21:29:12.170Z,97428.33
2019-03-01T21:31:38.561Z,97429.19
2019-03-01T21:34:06.738Z,97430.70
2019-03-01T21:36:34.878Z,97426.50
2019-03-01T21:39:04.807Z,97436.13
2019-03-01T21:41:32.998Z,97431.56
2019-03-01T21:44:01.115Z,97427.84
2019-03-01T21:46:30.562Z,97434.88
2019-03-01T21:49:00.496Z,97439.08
2019-03-01T21:51:28.851Z,97430.93
2019-03-01T21:53:56.980Z,97432.10
2019-03-01T21:56:25.126Z,97429.33
2019-03-01T21:58:53.273Z,97425.16
2019-03-01T22:01:21.426Z,97424.98
2019-03-01T22:03:49.565Z,97427.62
2019-03-01T22:06:20.682Z,97434.79
2019-03-01T22:08:48.657Z,97437.08
2019-03-01T22:11:17.314Z,97443.73
2019-03-01T22:13:45.447Z,97443.42
2019-03-01T22:16:13.641Z,97440.02
2019-03-01T22:18:41.768Z,97444.59
2019-03-01T22:21:09.904Z,97449.48
2019-03-01T22:23:38.047Z,97445.70
2019-03-01T22:26:06.205Z,97450.14
2019-03-01T22:28:36.132Z,97454.00
2019-03-01T22:31:04.123Z,97459.14
2019-03-01T22:33:32.278Z,97455.20
2019-03-01T22:36:00.403Z,97454.94
2019-03-01T22:38:30.013Z,97454.94
2019-03-01T22:41:00.653Z,97461.52
2019-03-01T22:43:28.094Z,97458.74
2019-03-01T22:45:56.288Z,97455.34
2019-03-01T22:48:24.416Z,97456.05
2019-03-01T22:50:52.553Z,97458.25
2019-03-01T22:53:20.692Z,97467.66
2019-03-01T22:55:48.838Z,97470.20
2019-03-01T22:58:16.975Z,97465.14
2019-03-01T23:01:06.499Z,97472.31
2019-03-01T23:03:34.625Z,97467.25
2019-03-01T23:06:02.807Z,97470.25
2019-03-01T23:08:31.659Z,97473.66
2019-03-01T23:11:01.059Z,97476.11
2019-03-01T23:13:29.181Z,97480.31
2019-03-01T23:15:57.322Z,97481.17
2019-03-01T23:18:25.476Z,97477.69
2019-03-01T23:20:53.618Z,97486.05
2019-03-01T23:23:24.076Z,97484.80
2019-03-01T23:25:51.613Z,97489.62
2019-03-01T23:28:19.745Z,97484.41
2019-03-01T23:30:47.930Z,97484.66
2019-03-01T23:33:16.064Z,97481.26
2019-03-01T23:35:44.224Z,97484.97
2019-03-01T23:38:14.943Z,97481.80
2019-03-01T23:40:42.188Z,97483.31
2019-03-01T23:43:10.321Z,97478.63
2019-03-01T23:45:38.582Z,97489.55
2019-03-01T23:48:06.721Z,97492.14
2019-03-01T23:50:35.100Z,97488.11
2019-03-01T23:53:03.884Z,97484.70
2019-03-01T23:55:32.019Z,97483.05
2019-03-01T23:58:06.017Z,97483.23
