createdAt,value
2017-10-30T00:01:02.483Z,30.83
2017-10-30T00:03:30.739Z,31.17
2017-10-30T00:05:58.261Z,33.13
2017-10-30T00:08:25.754Z,33.23
2017-10-30T00:10:53.385Z,40.83
2017-10-30T00:13:21.642Z,30.07
2017-10-30T00:15:49.130Z,22.97
2017-10-30T00:18:16.650Z,29.10
2017-10-30T00:20:44.150Z,22.47
2017-10-30T00:23:11.678Z,32.63
2017-10-30T00:25:39.175Z,19.90
2017-10-30T00:28:06.694Z,21.90
2017-10-30T00:30:34.195Z,17.70
2017-10-30T00:33:01.717Z,25.33
2017-10-30T00:35:29.218Z,31.60
2017-10-30T00:37:57.515Z,32.47
2017-10-30T00:40:25.008Z,20.03
2017-10-30T00:42:52.533Z,29.57
2017-10-30T00:45:20.030Z,31.80
2017-10-30T00:47:47.550Z,28.13
2017-10-30T00:50:15.054Z,34.07
2017-10-30T00:52:43.370Z,26.10
2017-10-30T00:55:10.866Z,32.13
2017-10-30T00:57:38.362Z,42.03
2017-10-30T01:00:05.889Z,33.63
2017-10-30T01:02:33.377Z,34.40
2017-10-30T01:05:00.895Z,28.17
2017-10-30T01:07:28.387Z,23.93
2017-10-30T01:09:56.680Z,36.47
2017-10-30T01:12:24.169Z,31.93
2017-10-30T01:14:51.686Z,32.97
2017-10-30T01:17:19.197Z,25.43
2017-10-30T01:19:46.726Z,25.60
2017-10-30T01:22:14.222Z,35.33
2017-10-30T01:24:42.519Z,29.53
2017-10-30T01:27:10.010Z,25.43
2017-10-30T01:29:37.575Z,25.50
2017-10-30T01:32:05.066Z,34.97
2017-10-30T01:34:32.553Z,30.37
2017-10-30T01:37:00.078Z,30.80
2017-10-30T01:39:28.345Z,31.17
2017-10-30T01:41:55.866Z,27.27
2017-10-30T01:44:23.358Z,22.60
2017-10-30T01:46:50.894Z,24.80
2017-10-30T01:49:18.384Z,29.33
2017-10-30T01:51:45.906Z,34.70
2017-10-30T01:54:13.398Z,34.17
2017-10-30T01:56:41.690Z,29.43
2017-10-30T01:59:09.186Z,35.07
2017-10-30T02:01:36.722Z,35.30
2017-10-30T02:04:04.982Z,29.90
2017-10-30T02:06:32.474Z,36.50
2017-10-30T02:09:00.767Z,27.97
2017-10-30T02:11:29.022Z,29.83
2017-10-30T02:13:56.542Z,27.73
2017-10-30T02:16:24.794Z,35.33
2017-10-30T02:18:52.317Z,34.77
2017-10-30T02:21:19.814Z,32.97
2017-10-30T02:23:47.446Z,28.63
2017-10-30T02:26:15.698Z,20.73
2017-10-30T02:28:43.186Z,17.83
2017-10-30T02:31:11.487Z,28.03
2017-10-30T02:33:39.762Z,34.20
2017-10-30T02:36:07.286Z,29.17
2017-10-30T02:38:34.781Z,28.37
2017-10-30T02:41:02.331Z,26.17
2017-10-30T02:43:29.822Z,42.90
2017-10-30T02:45:57.353Z,22.07
2017-10-30T02:48:24.838Z,33.13
2017-10-30T02:50:52.377Z,31.57
2017-10-30T02:53:20.631Z,35.07
2017-10-30T02:55:48.135Z,36.43
2017-10-30T02:58:16.420Z,33.47
2017-10-30T03:00:44.681Z,23.37
2017-10-30T03:03:12.216Z,28.10
2017-10-30T03:05:39.724Z,25.27
2017-10-30T03:08:07.244Z,30.57
2017-10-30T03:10:34.757Z,31.27
2017-10-30T03:13:02.597Z,17.43
2017-10-30T03:15:30.094Z,29.77
2017-10-30T03:17:57.586Z,23.80
2017-10-30T03:20:25.109Z,30.20
2017-10-30T03:22:52.600Z,32.63
2017-10-30T03:25:20.123Z,37.73
2017-10-30T03:27:48.389Z,27.03
2017-10-30T03:30:15.914Z,27.43
2017-10-30T03:32:43.406Z,25.30
2017-10-30T03:35:10.942Z,36.30
2017-10-30T03:37:39.193Z,34.37
2017-10-30T03:40:06.718Z,30.03
2017-10-30T03:42:34.201Z,25.40
2017-10-30T03:45:01.737Z,32.67
2017-10-30T03:47:29.988Z,27.33
2017-10-30T03:49:57.470Z,25.10
2017-10-30T03:52:24.990Z,20.30
2017-10-30T03:54:52.476Z,23.87
2017-10-30T03:57:19.997Z,18.60
2017-10-30T03:59:47.482Z,40.27
2017-10-30T04:02:15.777Z,30.20
2017-10-30T04:04:44.030Z,26.23
2017-10-30T04:07:11.550Z,30.53
2017-10-30T04:09:39.034Z,24.10
2017-10-30T04:12:06.553Z,26.77
2017-10-30T04:14:34.040Z,23.50
2017-10-30T04:17:01.578Z,26.80
2017-10-30T04:19:29.060Z,27.17
2017-10-30T04:21:56.541Z,34.37
2017-10-30T04:24:24.060Z,30.27
2017-10-30T04:26:51.545Z,25.33
2017-10-30T04:29:19.082Z,25.87
2017-10-30T04:31:46.565Z,29.13
2017-10-30T04:34:14.082Z,26.13
2017-10-30T04:36:41.581Z,23.00
2017-10-30T04:39:09.182Z,24.87
2017-10-30T04:41:36.660Z,39.33
2017-10-30T04:44:04.148Z,24.43
2017-10-30T04:46:31.670Z,36.87
2017-10-30T04:48:59.921Z,34.50
2017-10-30T04:51:27.430Z,32.83
2017-10-30T04:53:54.912Z,28.07
2017-10-30T04:56:23.205Z,34.83
2017-10-30T04:58:51.452Z,31.13
2017-10-30T05:01:18.933Z,23.43
2017-10-30T05:03:46.457Z,25.60
2017-10-30T05:06:13.946Z,26.10
2017-10-30T05:08:41.476Z,26.37
2017-10-30T05:11:09.721Z,26.87
2017-10-30T05:13:37.240Z,31.57
2017-10-30T05:16:05.496Z,36.27
2017-10-30T05:18:33.028Z,41.30
2017-10-30T05:21:00.517Z,27.30
2017-10-30T05:23:28.033Z,28.17
2017-10-30T05:25:56.288Z,36.40
2017-10-30T05:28:23.860Z,29.87
2017-10-30T05:30:51.324Z,26.70
2017-10-30T05:33:18.826Z,27.97
2017-10-30T05:35:46.352Z,28.27
2017-10-30T05:38:13.837Z,26.17
2017-10-30T05:40:41.363Z,32.93
2017-10-30T05:43:09.616Z,40.03
2017-10-30T05:45:37.144Z,31.43
2017-10-30T05:48:04.633Z,29.70
2017-10-30T05:50:32.154Z,32.57
2017-10-30T05:52:59.641Z,38.20
2017-10-30T05:55:27.191Z,38.80
2017-10-30T05:57:54.686Z,31.60
2017-10-30T06:00:22.942Z,22.03
2017-10-30T06:02:50.474Z,37.17
2017-10-30T06:05:17.979Z,27.00
2017-10-30T06:07:45.509Z,36.23
2017-10-30T06:10:12.994Z,37.87
2017-10-30T06:12:40.521Z,35.20
2017-10-30T06:15:08.788Z,36.73
2017-10-30T06:17:36.349Z,27.87
2017-10-30T06:20:04.071Z,38.30
2017-10-30T06:22:32.321Z,31.07
2017-10-30T06:24:59.849Z,24.23
2017-10-30T06:27:27.333Z,28.80
2017-10-30T06:29:54.869Z,27.40
2017-10-30T06:32:23.123Z,25.83
2017-10-30T06:34:50.645Z,25.13
2017-10-30T06:37:18.129Z,28.47
2017-10-30T06:39:45.613Z,34.83
2017-10-30T06:42:13.135Z,31.67
2017-10-30T06:44:41.385Z,29.27
2017-10-30T06:47:08.901Z,33.63
2017-10-30T06:49:37.151Z,33.37
2017-10-30T06:52:04.670Z,32.23
2017-10-30T06:54:32.925Z,26.57
2017-10-30T06:57:00.450Z,24.77
2017-10-30T06:59:27.943Z,24.10
2017-10-30T07:01:55.426Z,17.90
2017-10-30T07:04:22.958Z,21.90
2017-10-30T07:06:50.445Z,20.10
2017-10-30T07:09:17.983Z,31.33
2017-10-30T07:11:45.477Z,23.33
2017-10-30T07:14:13.009Z,19.30
2017-10-30T07:16:40.489Z,40.53
2017-10-30T07:19:08.776Z,34.30
2017-10-30T07:21:37.056Z,20.20
2017-10-30T07:24:04.563Z,24.53
2017-10-30T07:26:32.052Z,20.13
2017-10-30T07:28:59.597Z,18.77
2017-10-30T07:31:27.085Z,16.93
2017-10-30T07:33:54.609Z,21.40
2017-10-30T07:36:22.130Z,19.93
2017-10-30T07:38:49.613Z,22.93
2017-10-30T07:41:17.140Z,17.73
2017-10-30T07:43:45.389Z,18.30
2017-10-30T07:46:12.920Z,23.77
2017-10-30T07:48:40.414Z,20.40
2017-10-30T07:51:08.632Z,17.00
2017-10-30T07:53:36.118Z,16.93
2017-10-30T07:56:03.666Z,9.93
2017-10-30T07:58:31.153Z,16.47
2017-10-30T08:00:58.657Z,15.40
2017-10-30T08:03:26.954Z,14.90
2017-10-30T08:05:54.441Z,11.97
2017-10-30T08:08:21.969Z,16.40
2017-10-30T08:10:50.234Z,20.57
2017-10-30T08:13:17.761Z,16.40
2017-10-30T08:15:45.252Z,22.23
2017-10-30T08:18:12.773Z,20.57
2017-10-30T08:20:41.268Z,17.03
2017-10-30T08:23:09.564Z,26.30
2017-10-30T08:25:37.052Z,24.57
2017-10-30T08:28:04.583Z,17.77
2017-10-30T08:30:32.076Z,22.90
2017-10-30T08:33:00.390Z,12.90
2017-10-30T08:35:27.877Z,15.13
2017-10-30T08:37:55.370Z,19.23
2017-10-30T08:40:22.907Z,26.33
2017-10-30T08:42:50.406Z,11.53
2017-10-30T08:45:17.936Z,14.70
2017-10-30T08:47:45.460Z,21.57
2017-10-30T08:50:12.990Z,24.17
2017-10-30T08:52:40.497Z,12.37
2017-10-30T08:55:08.023Z,18.23
2017-10-30T08:57:35.508Z,23.03
2017-10-30T09:00:03.029Z,9.60
2017-10-30T09:02:30.532Z,20.20
2017-10-30T09:04:58.065Z,18.67
2017-10-30T09:07:25.561Z,14.83
2017-10-30T09:09:53.107Z,18.63
2017-10-30T09:12:20.605Z,12.30
2017-10-30T09:14:48.861Z,13.53
2017-10-30T09:17:16.398Z,13.53
2017-10-30T09:19:43.887Z,11.53
2017-10-30T09:22:11.413Z,14.43
2017-10-30T09:24:39.669Z,11.97
2017-10-30T09:27:07.198Z,17.40
2017-10-30T09:29:34.690Z,18.37
2017-10-30T09:32:02.219Z,17.57
2017-10-30T09:34:30.477Z,19.90
2017-10-30T09:36:58.369Z,11.30
2017-10-30T09:39:25.853Z,12.50
2017-10-30T09:41:54.104Z,13.33
2017-10-30T09:44:21.663Z,8.20
2017-10-30T09:46:49.153Z,11.20
2017-10-30T09:49:16.673Z,10.73
2017-10-30T09:51:44.161Z,15.27
2017-10-30T09:54:11.694Z,12.73
2017-10-30T09:56:39.957Z,9.90
2017-10-30T09:59:07.486Z,11.00
2017-10-30T10:01:34.973Z,20.20
2017-10-30T10:04:02.497Z,20.33
2017-10-30T10:06:30.749Z,14.10
2017-10-30T10:08:58.291Z,11.73
2017-10-30T10:11:25.789Z,16.90
2017-10-30T10:13:53.349Z,10.70
2017-10-30T10:16:20.835Z,6.53
2017-10-30T10:18:48.330Z,12.60
2017-10-30T10:21:15.863Z,7.47
2017-10-30T10:23:43.355Z,8.57
2017-10-30T10:26:10.881Z,10.77
2017-10-30T10:28:38.377Z,19.17
2017-10-30T10:31:05.905Z,11.37
2017-10-30T10:33:34.161Z,14.03
2017-10-30T10:36:01.691Z,10.30
2017-10-30T10:38:29.184Z,11.60
2017-10-30T10:40:56.714Z,12.40
2017-10-30T10:43:24.965Z,14.87
2017-10-30T10:45:52.522Z,11.57
2017-10-30T10:48:20.009Z,9.17
2017-10-30T10:50:47.500Z,10.80
2017-10-30T10:53:15.026Z,11.57
2017-10-30T10:55:42.521Z,14.00
2017-10-30T10:58:10.050Z,17.40
2017-10-30T11:00:37.542Z,13.63
2017-10-30T11:03:05.073Z,11.43
2017-10-30T11:05:33.340Z,12.10
2017-10-30T11:08:00.869Z,14.20
2017-10-30T11:10:28.357Z,24.00
2017-10-30T11:12:55.846Z,10.93
2017-10-30T11:15:23.381Z,17.17
2017-10-30T11:17:50.873Z,15.77
2017-10-30T11:20:18.399Z,20.83
2017-10-30T11:22:45.884Z,17.90
2017-10-30T11:25:13.425Z,15.97
2017-10-30T11:27:41.681Z,9.80
2017-10-30T11:30:09.170Z,16.53
2017-10-30T11:32:37.474Z,12.17
2017-10-30T11:35:04.966Z,12.33
2017-10-30T11:37:32.489Z,12.20
2017-10-30T11:39:59.984Z,16.27
2017-10-30T11:42:28.269Z,10.67
2017-10-30T11:44:55.771Z,12.00
2017-10-30T11:47:23.301Z,15.23
2017-10-30T11:49:50.787Z,9.60
2017-10-30T11:52:21.915Z,10.67
2017-10-30T11:54:49.413Z,13.60
2017-10-30T11:57:16.937Z,9.60
2017-10-30T11:59:44.425Z,16.23
2017-10-30T12:02:11.951Z,10.87
2017-10-30T12:04:39.478Z,12.30
2017-10-30T12:07:06.970Z,15.77
2017-10-30T12:09:34.497Z,14.03
2017-10-30T12:12:01.981Z,19.47
2017-10-30T12:14:29.505Z,14.17
2017-10-30T12:16:56.992Z,13.93
2017-10-30T12:19:24.519Z,16.70
2017-10-30T12:21:52.020Z,14.20
2017-10-30T12:24:19.546Z,12.73
2017-10-30T12:26:47.049Z,13.83
2017-10-30T12:29:15.341Z,11.93
2017-10-30T12:31:42.845Z,13.40
2017-10-30T12:34:10.389Z,13.93
2017-10-30T12:36:37.878Z,18.23
2017-10-30T12:39:05.413Z,16.17
2017-10-30T12:41:32.938Z,16.00
2017-10-30T12:44:00.425Z,14.63
2017-10-30T12:46:27.950Z,8.90
2017-10-30T12:48:55.453Z,14.03
2017-10-30T12:51:22.986Z,17.00
2017-10-30T12:53:51.255Z,10.63
2017-10-30T12:56:18.789Z,19.87
2017-10-30T12:58:46.282Z,10.63
2017-10-30T13:01:13.834Z,11.30
2017-10-30T13:03:41.345Z,12.57
2017-10-30T13:06:08.837Z,12.67
2017-10-30T13:08:36.364Z,13.43
2017-10-30T13:11:03.858Z,11.53
2017-10-30T13:13:31.397Z,18.80
2017-10-30T13:15:58.889Z,27.13
2017-10-30T13:18:26.409Z,7.23
2017-10-30T13:20:53.901Z,13.73
2017-10-30T13:23:21.434Z,9.47
2017-10-30T13:25:49.689Z,9.40
2017-10-30T13:28:17.176Z,10.10
2017-10-30T13:30:45.469Z,17.27
2017-10-30T13:33:12.954Z,12.60
2017-10-30T13:35:41.258Z,17.73
2017-10-30T13:38:08.753Z,12.53
2017-10-30T13:40:37.053Z,13.77
2017-10-30T13:43:04.545Z,11.07
2017-10-30T13:45:32.082Z,14.70
2017-10-30T13:47:59.578Z,12.80
2017-10-30T13:50:27.138Z,12.23
2017-10-30T13:52:54.629Z,23.60
2017-10-30T13:55:22.133Z,5.30
2017-10-30T13:57:49.654Z,7.77
2017-10-30T14:00:17.142Z,13.87
2017-10-30T14:02:44.673Z,23.37
2017-10-30T14:05:12.161Z,6.93
2017-10-30T14:07:39.692Z,13.50
2017-10-30T14:10:07.186Z,7.70
2017-10-30T14:12:34.709Z,15.70
2017-10-30T14:15:02.198Z,6.03
2017-10-30T14:17:30.490Z,9.30
2017-10-30T14:19:58.750Z,13.63
2017-10-30T14:22:26.278Z,8.63
2017-10-30T14:24:53.769Z,10.03
2017-10-30T14:27:21.311Z,8.43
2017-10-30T14:29:48.805Z,5.00
2017-10-30T14:32:16.293Z,12.03
2017-10-30T14:34:43.825Z,8.70
2017-10-30T14:37:11.313Z,7.70
2017-10-30T14:39:38.837Z,10.00
2017-10-30T14:42:06.331Z,10.30
2017-10-30T14:44:33.865Z,16.77
2017-10-30T14:47:01.361Z,14.70
2017-10-30T14:49:28.897Z,12.30
2017-10-30T14:51:56.390Z,11.83
2017-10-30T14:54:23.912Z,10.40
2017-10-30T14:56:51.397Z,9.33
2017-10-30T14:59:18.937Z,5.17
2017-10-30T15:01:46.424Z,9.17
2017-10-30T15:04:13.910Z,12.60
2017-10-30T15:06:41.438Z,9.80
2017-10-30T15:09:08.936Z,10.93
2017-10-30T15:11:36.465Z,9.63
2017-10-30T15:14:03.957Z,9.40
2017-10-30T15:16:31.478Z,10.70
2017-10-30T15:18:58.961Z,15.70
2017-10-30T15:21:26.482Z,15.83
2017-10-30T15:23:53.978Z,18.37
2017-10-30T15:26:21.501Z,25.17
2017-10-30T15:28:48.984Z,18.50
2017-10-30T15:31:16.500Z,21.97
2017-10-30T15:33:43.982Z,12.03
2017-10-30T15:36:11.501Z,23.80
2017-10-30T15:38:38.985Z,13.60
2017-10-30T15:41:06.524Z,15.57
2017-10-30T15:43:34.815Z,25.37
2017-10-30T15:46:02.306Z,34.17
2017-10-30T15:48:29.833Z,24.47
2017-10-30T15:50:57.327Z,23.83
2017-10-30T15:53:25.609Z,19.17
2017-10-30T15:55:53.865Z,19.37
2017-10-30T15:58:21.390Z,11.70
2017-10-30T16:00:48.870Z,15.53
2017-10-30T16:03:16.405Z,20.73
2017-10-30T16:05:44.265Z,19.63
2017-10-30T16:08:11.750Z,10.07
2017-10-30T16:10:39.268Z,16.70
2017-10-30T16:13:06.765Z,14.27
2017-10-30T16:15:34.309Z,26.60
2017-10-30T16:18:01.799Z,15.80
2017-10-30T16:20:29.340Z,15.90
2017-10-30T16:22:56.824Z,16.13
2017-10-30T16:25:24.509Z,17.20
2017-10-30T16:27:51.997Z,11.40
2017-10-30T16:30:19.486Z,22.33
2017-10-30T16:32:47.013Z,18.83
2017-10-30T16:35:14.513Z,15.70
2017-10-30T16:37:42.037Z,15.90
2017-10-30T16:40:09.521Z,14.37
2017-10-30T16:42:37.049Z,15.80
2017-10-30T16:45:04.541Z,12.43
2017-10-30T16:47:32.829Z,21.60
2017-10-30T16:50:00.312Z,16.07
2017-10-30T16:52:27.835Z,11.43
2017-10-30T16:54:55.325Z,17.80
2017-10-30T16:57:22.848Z,10.17
2017-10-30T16:59:50.337Z,17.00
2017-10-30T17:02:17.858Z,10.53
2017-10-30T17:04:45.350Z,17.63
2017-10-30T17:07:12.884Z,9.37
2017-10-30T17:09:40.373Z,12.30
2017-10-30T17:12:08.633Z,19.27
2017-10-30T17:14:36.157Z,9.40
2017-10-30T17:17:03.677Z,16.00
2017-10-30T17:19:31.991Z,20.80
2017-10-30T17:22:00.251Z,6.20
2017-10-30T17:24:27.768Z,10.03
2017-10-30T17:26:55.249Z,14.90
2017-10-30T17:29:22.785Z,15.63
2017-10-30T17:31:50.273Z,10.90
2017-10-30T17:34:18.529Z,16.40
2017-10-30T17:36:46.073Z,11.90
2017-10-30T17:39:13.573Z,10.03
2017-10-30T17:41:41.106Z,12.87
2017-10-30T17:44:08.600Z,10.93
2017-10-30T17:46:36.120Z,17.87
2017-10-30T17:49:04.374Z,17.43
2017-10-30T17:51:31.952Z,11.83
2017-10-30T17:53:59.446Z,16.53
2017-10-30T17:56:27.748Z,15.67
2017-10-30T17:58:55.234Z,19.30
2017-10-30T18:01:23.490Z,20.50
2017-10-30T18:03:51.774Z,24.40
2017-10-30T18:06:19.261Z,24.70
2017-10-30T18:08:47.549Z,19.80
2017-10-30T18:11:15.805Z,25.63
2017-10-30T18:13:43.350Z,18.60
2017-10-30T18:16:25.102Z,22.20
2017-10-30T18:18:52.645Z,16.70
2017-10-30T18:21:20.129Z,30.97
2017-10-30T18:23:47.666Z,20.93
2017-10-30T18:26:15.158Z,18.53
2017-10-30T18:28:42.645Z,24.40
2017-10-30T18:31:10.179Z,23.90
2017-10-30T18:33:37.667Z,27.73
2017-10-30T18:36:05.184Z,24.35
2017-10-30T18:38:32.678Z,30.53
2017-10-30T18:41:00.201Z,23.20
2017-10-30T18:43:27.687Z,22.63
2017-10-30T18:45:55.995Z,28.27
2017-10-30T18:48:24.249Z,27.07
2017-10-30T18:50:51.765Z,18.73
2017-10-30T18:53:19.290Z,25.33
2017-10-30T18:55:46.772Z,23.37
2017-10-30T18:58:14.298Z,28.27
2017-10-30T19:00:41.790Z,18.50
2017-10-30T19:03:09.313Z,16.83
2017-10-30T19:05:37.569Z,21.80
2017-10-30T19:08:05.106Z,36.10
2017-10-30T19:10:32.593Z,24.80
2017-10-30T19:13:00.076Z,23.60
2017-10-30T19:15:27.593Z,18.90
2017-10-30T19:17:55.093Z,19.00
2017-10-30T19:20:22.610Z,22.83
2017-10-30T19:22:50.973Z,27.40
2017-10-30T19:25:18.504Z,27.47
2017-10-30T19:27:45.989Z,16.90
2017-10-30T19:30:13.508Z,14.20
2017-10-30T19:32:40.996Z,23.77
2017-10-30T19:35:08.522Z,22.97
2017-10-30T19:37:36.013Z,22.43
2017-10-30T19:40:03.542Z,23.83
2017-10-30T19:42:31.037Z,25.03
2017-10-30T19:44:58.561Z,24.93
2017-10-30T19:47:26.815Z,20.27
2017-10-30T19:49:54.301Z,24.80
2017-10-30T19:52:21.817Z,28.00
2017-10-30T19:54:49.301Z,20.13
2017-10-30T19:57:16.878Z,20.60
2017-10-30T19:59:44.369Z,26.73
2017-10-30T20:02:13.207Z,17.23
2017-10-30T20:04:40.701Z,24.63
2017-10-30T20:07:25.077Z,26.53
2017-10-30T20:09:58.317Z,16.40
2017-10-30T20:12:28.830Z,18.47
2017-10-30T20:14:56.317Z,22.37
2017-10-30T20:17:23.845Z,36.50
2017-10-30T20:19:51.335Z,27.30
2017-10-30T20:22:18.860Z,21.60
2017-10-30T20:24:46.351Z,41.60
2017-10-30T20:27:14.750Z,32.03
2017-10-30T20:29:42.276Z,22.17
2017-10-30T20:32:10.544Z,27.40
2017-10-30T20:34:38.075Z,24.50
2017-10-30T20:37:05.558Z,24.37
2017-10-30T20:39:33.091Z,23.70
2017-10-30T20:42:00.584Z,27.63
2017-10-30T20:44:28.113Z,27.00
2017-10-30T20:46:55.603Z,21.70
2017-10-30T20:49:23.133Z,38.47
2017-10-30T20:51:50.621Z,39.20
2017-10-30T20:54:18.150Z,23.27
2017-10-30T20:56:46.397Z,35.07
2017-10-30T20:59:14.701Z,18.63
2017-10-30T21:01:42.186Z,16.03
2017-10-30T21:04:10.677Z,31.37
2017-10-30T21:06:38.937Z,24.23
2017-10-30T21:09:06.425Z,21.20
2017-10-30T21:11:33.962Z,16.40
2017-10-30T21:14:02.461Z,34.23
2017-10-30T21:16:29.981Z,27.33
2017-10-30T21:18:58.245Z,21.97
2017-10-30T21:21:25.764Z,29.43
2017-10-30T21:23:53.886Z,21.10
2017-10-30T21:26:21.409Z,17.53
2017-10-30T21:28:48.949Z,16.70
2017-10-30T21:31:16.480Z,25.17
2017-10-30T21:33:43.971Z,19.73
2017-10-30T21:36:11.497Z,17.47
2017-10-30T21:38:39.745Z,23.43
2017-10-30T21:41:07.270Z,22.73
2017-10-30T21:43:34.753Z,23.87
2017-10-30T21:46:02.293Z,19.50
2017-10-30T21:48:29.778Z,28.17
2017-10-30T21:50:57.260Z,20.73
2017-10-30T21:53:24.794Z,24.03
2017-10-30T21:55:52.286Z,24.10
2017-10-30T21:58:20.573Z,28.80
2017-10-30T22:00:48.823Z,19.10
2017-10-30T22:03:16.351Z,21.40
2017-10-30T22:05:43.838Z,39.27
2017-10-30T22:08:11.368Z,38.13
2017-10-30T22:10:39.624Z,40.67
2017-10-30T22:13:07.146Z,30.00
2017-10-30T22:15:34.639Z,26.13
2017-10-30T22:18:09.814Z,41.27
2017-10-30T22:20:37.305Z,27.83
2017-10-30T22:23:04.846Z,26.33
2017-10-30T22:25:32.348Z,26.00
2017-10-30T22:27:59.832Z,18.63
2017-10-30T22:30:28.120Z,20.10
2017-10-30T22:32:56.373Z,24.47
2017-10-30T22:35:23.897Z,20.17
2017-10-30T22:37:51.396Z,27.33
2017-10-30T22:40:18.922Z,29.23
2017-10-30T22:42:46.425Z,18.33
2017-10-30T22:45:13.968Z,22.57
2017-10-30T22:47:42.222Z,26.37
2017-10-30T22:50:09.714Z,20.20
2017-10-30T22:52:37.233Z,26.70
2017-10-30T22:55:04.747Z,29.23
2017-10-30T22:57:32.272Z,14.13
2017-10-30T22:59:59.761Z,21.00
2017-10-30T23:02:27.282Z,22.40
2017-10-30T23:04:55.538Z,20.50
2017-10-30T23:07:23.070Z,27.53
2017-10-30T23:09:50.557Z,17.13
2017-10-30T23:12:18.076Z,15.53
2017-10-30T23:14:45.565Z,21.10
2017-10-30T23:17:13.122Z,14.00
2017-10-30T23:19:40.609Z,18.97
2017-10-30T23:22:08.866Z,26.87
2017-10-30T23:24:36.389Z,17.97
2017-10-30T23:27:03.869Z,21.93
2017-10-30T23:29:31.388Z,13.13
2017-10-30T23:31:58.884Z,18.93
2017-10-30T23:34:26.409Z,21.43
2017-10-30T23:36:53.893Z,16.83
2017-10-30T23:39:21.444Z,16.30
2017-10-30T23:41:48.935Z,11.43
2017-10-30T23:44:16.432Z,10.80
2017-10-30T23:46:43.984Z,19.13
2017-10-30T23:49:11.465Z,18.30
2017-10-30T23:51:38.986Z,19.53
2017-10-30T23:54:06.475Z,24.07
2017-10-30T23:56:33.998Z,15.30
2017-10-30T23:59:02.273Z,24.07
