createdAt,value
2022-11-07T00:02:11.383Z,21.87
2022-11-07T00:07:14.138Z,21.87
2022-11-07T00:12:18.080Z,21.85
2022-11-07T00:17:20.688Z,21.82
2022-11-07T00:22:23.318Z,21.87
2022-11-07T00:27:27.358Z,21.88
2022-11-07T00:32:30.116Z,21.84
2022-11-07T00:37:32.736Z,21.84
2022-11-07T00:42:36.829Z,21.82
2022-11-07T00:47:39.672Z,21.82
2022-11-07T00:52:42.341Z,21.80
2022-11-07T00:57:46.360Z,21.73
2022-11-07T01:03:09.598Z,21.66
2022-11-07T01:08:12.199Z,21.59
2022-11-07T01:13:16.597Z,21.57
2022-11-07T01:18:19.428Z,21.51
2022-11-07T01:23:22.883Z,21.45
2022-11-07T01:28:26.856Z,21.42
2022-11-07T01:33:29.587Z,21.38
2022-11-07T01:38:32.214Z,21.33
2022-11-07T01:43:46.852Z,21.30
2022-11-07T01:48:51.059Z,21.26
2022-11-07T01:53:53.814Z,21.23
2022-11-07T01:58:57.801Z,21.18
2022-11-07T02:04:00.457Z,21.15
2022-11-07T02:09:06.155Z,21.15
2022-11-07T02:14:15.730Z,21.10
2022-11-07T02:19:19.808Z,21.07
2022-11-07T02:24:26.200Z,21.04
2022-11-07T02:29:28.849Z,21.00
2022-11-07T02:34:31.495Z,20.98
2022-11-07T02:39:35.503Z,20.95
2022-11-07T02:44:40.237Z,20.88
2022-11-07T02:49:42.919Z,20.84
2022-11-07T02:54:46.887Z,20.79
2022-11-07T02:59:49.716Z,20.74
2022-11-07T03:04:52.470Z,20.70
2022-11-07T03:09:56.517Z,20.66
2022-11-07T03:14:59.317Z,20.63
2022-11-07T03:20:02.024Z,20.57
2022-11-07T03:25:06.933Z,20.52
2022-11-07T03:30:10.705Z,20.47
2022-11-07T03:35:13.331Z,20.43
2022-11-07T03:40:17.584Z,20.38
2022-11-07T03:45:20.373Z,20.36
2022-11-07T03:50:23.008Z,20.31
2022-11-07T03:55:27.036Z,20.30
2022-11-07T04:00:29.727Z,20.22
2022-11-07T04:05:32.429Z,20.16
2022-11-07T04:10:36.436Z,20.13
2022-11-07T04:15:56.747Z,20.08
2022-11-07T04:20:59.350Z,20.03
2022-11-07T04:26:21.015Z,20.02
2022-11-07T04:31:25.743Z,19.98
2022-11-07T04:36:28.366Z,19.97
2022-11-07T04:41:32.400Z,19.97
2022-11-07T04:46:35.159Z,20.00
2022-11-07T04:51:42.078Z,19.99
2022-11-07T04:56:46.060Z,19.98
2022-11-07T05:01:49.012Z,19.95
2022-11-07T05:06:51.740Z,19.84
2022-11-07T05:11:55.954Z,19.99
2022-11-07T05:16:58.577Z,20.17
2022-11-07T05:22:18.628Z,20.30
2022-11-07T05:27:22.714Z,20.37
2022-11-07T05:32:25.366Z,20.39
2022-11-07T05:37:28.022Z,20.40
2022-11-07T05:42:32.064Z,20.40
2022-11-07T05:47:34.688Z,20.38
2022-11-07T05:52:37.375Z,20.37
2022-11-07T05:57:41.428Z,20.33
2022-11-07T06:02:44.186Z,20.32
2022-11-07T06:07:46.926Z,20.31
2022-11-07T06:12:59.678Z,20.32
2022-11-07T06:18:02.493Z,20.33
2022-11-07T06:23:05.906Z,20.34
2022-11-07T06:28:11.175Z,20.36
2022-11-07T06:33:15.341Z,20.37
2022-11-07T06:38:18.294Z,20.39
2022-11-07T06:43:22.329Z,20.41
2022-11-07T06:48:24.934Z,20.42
2022-11-07T06:53:28.788Z,20.42
2022-11-07T06:58:32.797Z,20.42
2022-11-07T07:03:35.398Z,20.40
2022-11-07T07:08:38.180Z,20.39
2022-11-07T07:13:42.355Z,20.39
2022-11-07T07:18:45.020Z,20.41
2022-11-07T07:23:47.690Z,20.42
2022-11-07T07:28:51.705Z,20.47
2022-11-07T07:33:54.422Z,20.51
2022-11-07T07:38:57.042Z,20.52
2022-11-07T07:44:01.076Z,20.56
2022-11-07T07:49:03.704Z,20.54
2022-11-07T07:54:06.470Z,20.53
2022-11-07T07:59:10.542Z,20.54
2022-11-07T08:04:13.187Z,20.55
2022-11-07T08:09:18.284Z,20.52
2022-11-07T08:14:22.383Z,20.52
2022-11-07T08:19:25.009Z,20.52
2022-11-07T08:24:27.697Z,20.49
2022-11-07T08:29:31.846Z,20.45
2022-11-07T08:34:34.490Z,18.85
2022-11-07T08:39:37.089Z,18.27
2022-11-07T08:44:45.073Z,17.62
2022-11-07T08:49:47.712Z,17.17
2022-11-07T08:54:50.303Z,17.11
2022-11-07T08:59:54.607Z,16.61
2022-11-07T09:04:57.281Z,16.36
2022-11-07T09:09:59.892Z,15.99
2022-11-07T09:15:04.215Z,17.76
2022-11-07T09:20:08.254Z,18.34
2022-11-07T09:25:11.289Z,18.61
2022-11-07T09:30:15.494Z,18.82
2022-11-07T09:35:18.350Z,18.96
2022-11-07T09:40:25.454Z,19.11
2022-11-07T09:45:29.668Z,19.20
2022-11-07T09:50:33.154Z,19.28
2022-11-07T09:55:37.383Z,19.34
2022-11-07T10:00:41.450Z,19.41
2022-11-07T10:05:51.343Z,19.51
2022-11-07T10:10:56.394Z,19.58
2022-11-07T10:16:04.887Z,19.66
2022-11-07T10:21:38.772Z,19.73
2022-11-07T10:26:32.024Z,19.78
2022-11-07T10:31:39.528Z,19.79
2022-11-07T10:36:42.205Z,19.82
2022-11-07T10:41:46.145Z,19.88
2022-11-07T10:46:53.412Z,19.88
2022-11-07T10:52:07.097Z,19.96
2022-11-07T10:57:12.880Z,19.91
2022-11-07T11:02:21.212Z,19.94
2022-11-07T11:07:28.573Z,19.95
2022-11-07T11:12:34.351Z,19.88
2022-11-07T11:17:39.162Z,19.88
2022-11-07T11:22:42.612Z,19.82
2022-11-07T11:27:45.336Z,19.83
2022-11-07T11:32:51.419Z,19.78
2022-11-07T11:37:57.923Z,19.80
2022-11-07T11:43:01.670Z,19.80
2022-11-07T11:48:12.966Z,19.78
2022-11-07T11:53:17.197Z,19.78
2022-11-07T11:58:27.171Z,19.75
2022-11-07T12:03:48.790Z,19.77
2022-11-07T12:09:17.363Z,19.77
2022-11-07T12:14:49.617Z,19.75
2022-11-07T12:19:58.230Z,19.74
2022-11-07T12:25:03.160Z,19.73
2022-11-07T12:30:10.272Z,19.74
2022-11-07T12:35:27.734Z,19.76
2022-11-07T12:40:33.277Z,19.73
2022-11-07T12:45:46.655Z,19.73
2022-11-07T12:50:53.607Z,19.74
2022-11-07T12:55:58.433Z,19.76
2022-11-07T13:01:01.109Z,19.77
2022-11-07T13:06:08.293Z,19.77
2022-11-07T13:11:14.753Z,19.77
2022-11-07T13:16:25.349Z,19.78
2022-11-07T13:21:29.387Z,19.74
2022-11-07T13:26:48.188Z,19.76
2022-11-07T13:31:57.024Z,19.74
2022-11-07T13:37:02.769Z,19.74
2022-11-07T13:42:05.521Z,19.72
2022-11-07T13:47:10.729Z,19.72
2022-11-07T13:52:18.315Z,19.72
2022-11-07T13:57:24.537Z,19.72
2022-11-07T14:02:28.272Z,19.72
2022-11-07T14:07:34.834Z,19.75
2022-11-07T14:12:38.038Z,19.73
2022-11-07T14:17:40.684Z,19.68
2022-11-07T14:22:51.200Z,19.69
2022-11-07T14:27:53.905Z,19.60
2022-11-07T14:32:57.507Z,19.57
2022-11-07T14:38:09.012Z,19.56
2022-11-07T14:43:12.832Z,19.54
2022-11-07T14:48:16.642Z,19.54
2022-11-07T14:53:23.230Z,19.54
2022-11-07T14:58:26.581Z,19.53
2022-11-07T15:03:32.162Z,19.54
2022-11-07T15:08:36.898Z,19.52
2022-11-07T15:13:39.637Z,19.55
2022-11-07T15:18:43.387Z,19.59
2022-11-07T15:23:47.387Z,19.69
2022-11-07T15:28:51.046Z,19.81
2022-11-07T15:33:53.986Z,19.95
2022-11-07T15:39:00.405Z,20.07
2022-11-07T15:44:03.207Z,20.13
2022-11-07T15:49:06.185Z,20.18
2022-11-07T15:54:12.667Z,20.26
2022-11-07T15:59:18.613Z,20.32
2022-11-07T16:04:21.614Z,20.33
2022-11-07T16:09:33.334Z,20.40
2022-11-07T16:14:44.191Z,20.45
2022-11-07T16:19:47.442Z,20.47
2022-11-07T16:24:51.401Z,20.41
2022-11-07T16:29:54.061Z,20.52
2022-11-07T16:34:56.708Z,20.56
2022-11-07T16:40:00.759Z,20.54
2022-11-07T16:45:03.469Z,20.58
2022-11-07T16:50:06.902Z,20.66
2022-11-07T16:55:17.043Z,20.70
2022-11-07T17:00:21.202Z,20.81
2022-11-07T17:05:23.865Z,20.86
2022-11-07T17:10:27.913Z,20.87
2022-11-07T17:15:30.594Z,20.93
2022-11-07T17:21:03.495Z,21.04
2022-11-07T17:25:59.573Z,21.15
2022-11-07T17:31:02.245Z,21.15
2022-11-07T17:36:05.766Z,21.18
2022-11-07T17:41:18.054Z,21.19
2022-11-07T17:46:21.760Z,21.21
2022-11-07T17:51:26.538Z,21.22
2022-11-07T17:56:31.215Z,21.27
2022-11-07T18:01:34.857Z,21.28
2022-11-07T18:06:38.326Z,21.29
2022-11-07T18:11:42.395Z,21.31
2022-11-07T18:16:45.024Z,21.32
2022-11-07T18:21:47.769Z,21.35
2022-11-07T18:26:51.921Z,21.38
2022-11-07T18:31:54.736Z,21.41
2022-11-07T18:36:57.565Z,21.44
2022-11-07T18:42:02.852Z,21.46
2022-11-07T18:47:05.649Z,21.47
2022-11-07T18:52:08.354Z,21.50
2022-11-07T18:57:12.538Z,21.50
2022-11-07T19:02:15.518Z,21.51
2022-11-07T19:07:18.215Z,21.52
2022-11-07T19:12:22.310Z,21.52
2022-11-07T19:17:26.597Z,21.55
2022-11-07T19:22:29.273Z,21.58
2022-11-07T19:27:34.748Z,21.58
2022-11-07T19:32:37.416Z,21.57
2022-11-07T19:37:40.042Z,21.56
2022-11-07T19:42:44.030Z,21.58
2022-11-07T19:47:46.879Z,21.62
2022-11-07T19:52:49.615Z,21.66
2022-11-07T19:57:53.715Z,21.68
2022-11-07T20:02:56.359Z,21.67
2022-11-07T20:08:03.761Z,21.68
2022-11-07T20:13:09.124Z,21.66
2022-11-07T20:18:11.803Z,21.67
2022-11-07T20:23:14.651Z,21.67
2022-11-07T20:28:18.946Z,21.70
2022-11-07T20:33:21.649Z,21.69
2022-11-07T20:38:24.334Z,21.67
2022-11-07T20:43:30.753Z,21.69
2022-11-07T20:48:33.791Z,21.68
2022-11-07T20:53:37.996Z,21.68
2022-11-07T20:58:42.847Z,21.71
2022-11-07T21:03:45.553Z,21.73
2022-11-07T21:08:50.171Z,21.72
2022-11-07T21:13:54.311Z,21.74
2022-11-07T21:18:57.242Z,21.73
2022-11-07T21:24:00.038Z,21.70
2022-11-07T21:29:05.880Z,21.71
2022-11-07T21:34:09.551Z,21.62
2022-11-07T21:39:12.442Z,21.62
2022-11-07T21:44:16.448Z,21.62
2022-11-07T21:49:19.077Z,21.60
2022-11-07T21:54:21.906Z,21.63
2022-11-07T21:59:25.998Z,21.65
2022-11-07T22:04:28.614Z,21.65
2022-11-07T22:09:31.246Z,21.65
2022-11-07T22:14:35.328Z,21.67
2022-11-07T22:19:37.995Z,21.69
2022-11-07T22:24:40.613Z,21.69
2022-11-07T22:29:44.619Z,21.68
2022-11-07T22:34:47.311Z,21.68
2022-11-07T22:39:49.942Z,21.72
2022-11-07T22:44:53.920Z,21.69
2022-11-07T22:49:56.523Z,21.72
2022-11-07T22:54:59.202Z,21.70
2022-11-07T23:00:20.109Z,21.67
2022-11-07T23:05:23.915Z,21.72
2022-11-07T23:10:26.721Z,21.72
2022-11-07T23:15:31.598Z,21.74
2022-11-07T23:20:51.691Z,21.70
2022-11-07T23:25:54.278Z,21.72
2022-11-07T23:30:58.186Z,21.74
2022-11-07T23:36:01.162Z,21.74
2022-11-07T23:41:04.091Z,21.74
2022-11-07T23:46:25.766Z,21.75
2022-11-07T23:51:28.475Z,21.74
2022-11-07T23:56:31.132Z,21.77
