createdAt,value
2018-08-14T00:02:21.531Z,18.33
2018-08-14T00:04:49.977Z,18.36
2018-08-14T00:07:18.399Z,18.11
2018-08-14T00:09:46.743Z,18.45
2018-08-14T00:12:15.140Z,18.29
2018-08-14T00:14:43.523Z,18.22
2018-08-14T00:17:11.907Z,18.18
2018-08-14T00:19:40.207Z,18.45
2018-08-14T00:22:08.631Z,18.62
2018-08-14T00:24:37.035Z,18.49
2018-08-14T00:27:05.385Z,18.40
2018-08-14T00:29:33.733Z,18.76
2018-08-14T00:32:02.083Z,18.62
2018-08-14T00:34:30.427Z,19.28
2018-08-14T00:36:58.828Z,18.56
2018-08-14T00:39:27.191Z,18.30
2018-08-14T00:41:56.721Z,18.34
2018-08-14T00:44:25.094Z,18.68
2018-08-14T00:46:53.404Z,18.34
2018-08-14T00:49:21.763Z,18.28
2018-08-14T00:51:50.154Z,17.90
2018-08-14T00:54:18.608Z,17.85
2018-08-14T00:56:47.024Z,18.34
2018-08-14T00:59:15.420Z,18.53
2018-08-14T01:01:44.100Z,18.21
2018-08-14T01:04:12.351Z,17.94
2018-08-14T01:06:40.613Z,18.38
2018-08-14T01:09:09.256Z,17.76
2018-08-14T01:11:37.515Z,18.18
2018-08-14T01:14:05.947Z,18.10
2018-08-14T01:16:34.348Z,18.13
2018-08-14T01:19:02.629Z,18.20
2018-08-14T01:21:30.877Z,18.43
2018-08-14T01:23:59.173Z,18.75
2018-08-14T01:26:27.423Z,18.35
2018-08-14T01:28:55.815Z,18.67
2018-08-14T01:31:24.097Z,19.24
2018-08-14T01:33:52.484Z,19.01
2018-08-14T01:36:20.767Z,19.18
2018-08-14T01:38:49.030Z,19.62
2018-08-14T01:41:17.301Z,19.37
2018-08-14T01:43:45.567Z,18.95
2018-08-14T01:46:13.866Z,19.01
2018-08-14T01:48:42.158Z,18.62
2018-08-14T01:51:10.430Z,19.12
2018-08-14T01:53:38.710Z,18.44
2018-08-14T01:56:07.108Z,18.61
2018-08-14T01:58:35.477Z,19.33
2018-08-14T02:01:03.772Z,18.87
2018-08-14T02:03:32.090Z,19.22
2018-08-14T02:06:00.492Z,18.52
2018-08-14T02:08:28.755Z,18.38
2018-08-14T02:10:57.164Z,18.27
2018-08-14T02:13:25.434Z,18.40
2018-08-14T02:15:53.699Z,18.28
2018-08-14T02:18:21.992Z,18.96
2018-08-14T02:20:50.235Z,18.24
2018-08-14T02:23:18.487Z,18.54
2018-08-14T02:25:46.887Z,18.85
2018-08-14T02:28:15.134Z,18.50
2018-08-14T02:30:43.515Z,18.53
2018-08-14T02:33:11.873Z,18.52
2018-08-14T02:35:40.299Z,19.13
2018-08-14T02:38:08.605Z,18.57
2018-08-14T02:40:36.862Z,18.72
2018-08-14T02:43:05.143Z,19.54
2018-08-14T02:45:33.432Z,19.67
2018-08-14T02:48:01.792Z,19.40
2018-08-14T02:50:30.184Z,18.84
2018-08-14T02:52:58.434Z,18.84
2018-08-14T02:55:26.826Z,18.44
2018-08-14T02:57:55.095Z,18.80
2018-08-14T03:00:30.883Z,18.19
2018-08-14T03:03:00.290Z,18.76
2018-08-14T03:05:28.687Z,18.56
2018-08-14T03:07:56.958Z,18.70
2018-08-14T03:10:25.323Z,19.26
2018-08-14T03:12:53.632Z,18.93
2018-08-14T03:15:22.614Z,18.53
2018-08-14T03:17:55.210Z,18.41
2018-08-14T03:20:23.542Z,18.29
2018-08-14T03:22:52.191Z,19.06
2018-08-14T03:25:20.675Z,19.22
2018-08-14T03:27:49.352Z,18.81
2018-08-14T03:30:17.674Z,19.32
2018-08-14T03:32:46.039Z,18.58
2018-08-14T03:35:15.361Z,18.88
2018-08-14T03:37:44.504Z,19.21
2018-08-14T03:40:15.990Z,19.22
2018-08-14T03:42:45.000Z,19.20
2018-08-14T03:45:13.311Z,18.54
2018-08-14T03:47:41.746Z,18.95
2018-08-14T03:50:10.607Z,19.12
2018-08-14T03:52:40.462Z,18.60
2018-08-14T03:55:10.843Z,18.62
2018-08-14T03:57:39.265Z,18.91
2018-08-14T04:00:10.038Z,19.18
2018-08-14T04:02:38.453Z,19.31
2018-08-14T04:05:06.960Z,18.36
2018-08-14T04:07:35.344Z,18.50
2018-08-14T04:10:03.711Z,18.75
2018-08-14T04:12:32.099Z,18.46
2018-08-14T04:15:00.487Z,18.73
2018-08-14T04:17:28.871Z,19.18
2018-08-14T04:19:57.266Z,19.38
2018-08-14T04:22:25.562Z,19.30
2018-08-14T04:24:53.939Z,19.01
2018-08-14T04:27:22.395Z,19.23
2018-08-14T04:29:53.310Z,19.82
2018-08-14T04:32:21.690Z,18.56
2018-08-14T04:34:50.114Z,19.03
2018-08-14T04:37:18.672Z,18.91
2018-08-14T04:39:47.883Z,18.47
2018-08-14T04:42:16.224Z,18.33
2018-08-14T04:44:44.670Z,18.58
2018-08-14T04:47:13.055Z,18.89
2018-08-14T04:49:41.423Z,18.98
2018-08-14T04:52:09.789Z,19.03
2018-08-14T04:54:38.142Z,18.88
2018-08-14T04:57:06.580Z,19.18
2018-08-14T04:59:34.968Z,19.16
2018-08-14T05:02:03.348Z,18.87
2018-08-14T05:04:31.736Z,19.36
2018-08-14T05:07:00.078Z,18.92
2018-08-14T05:09:28.436Z,18.97
2018-08-14T05:11:56.727Z,18.86
2018-08-14T05:14:25.110Z,18.77
2018-08-14T05:16:53.478Z,18.83
2018-08-14T05:19:21.872Z,19.01
2018-08-14T05:21:50.242Z,19.22
2018-08-14T05:24:18.671Z,19.58
2018-08-14T05:26:47.088Z,19.22
2018-08-14T05:29:15.499Z,19.00
2018-08-14T05:31:44.084Z,19.05
2018-08-14T05:34:12.562Z,18.66
2018-08-14T05:36:40.902Z,19.44
2018-08-14T05:39:10.459Z,18.99
2018-08-14T05:41:38.979Z,19.32
2018-08-14T05:44:15.711Z,18.97
2018-08-14T05:46:44.247Z,19.10
2018-08-14T05:49:12.962Z,19.31
2018-08-14T05:51:41.298Z,19.10
2018-08-14T05:54:09.863Z,19.22
2018-08-14T05:56:38.339Z,19.05
2018-08-14T05:59:06.729Z,19.02
2018-08-14T06:01:35.061Z,19.10
2018-08-14T06:04:03.420Z,19.52
2018-08-14T06:06:31.807Z,19.09
2018-08-14T06:09:00.178Z,19.12
2018-08-14T06:11:28.945Z,19.19
2018-08-14T06:13:57.612Z,19.55
2018-08-14T06:16:26.615Z,19.32
2018-08-14T06:18:54.957Z,19.05
2018-08-14T06:21:23.347Z,19.64
2018-08-14T06:23:51.663Z,19.49
2018-08-14T06:26:20.028Z,19.59
2018-08-14T06:28:48.577Z,19.70
2018-08-14T06:31:16.944Z,19.09
2018-08-14T06:33:45.328Z,18.71
2018-08-14T06:36:13.684Z,19.01
2018-08-14T06:38:42.078Z,18.81
2018-08-14T06:41:10.494Z,19.28
2018-08-14T06:43:38.823Z,19.24
2018-08-14T06:46:07.210Z,19.83
2018-08-14T06:48:35.660Z,19.78
2018-08-14T06:51:04.007Z,20.03
2018-08-14T06:53:32.372Z,19.94
2018-08-14T06:56:00.720Z,20.08
2018-08-14T06:58:29.131Z,19.54
2018-08-14T07:00:57.541Z,19.38
2018-08-14T07:03:25.979Z,19.25
2018-08-14T07:05:54.328Z,19.49
2018-08-14T07:08:22.723Z,19.36
2018-08-14T07:10:51.022Z,19.28
2018-08-14T07:13:19.351Z,19.38
2018-08-14T07:15:47.689Z,19.72
2018-08-14T07:18:16.068Z,19.61
2018-08-14T07:20:44.416Z,19.84
2018-08-14T07:23:12.734Z,19.29
2018-08-14T07:25:41.009Z,19.49
2018-08-14T07:28:09.367Z,19.41
2018-08-14T07:30:37.739Z,19.58
2018-08-14T07:33:06.183Z,19.41
2018-08-14T07:35:34.541Z,19.82
2018-08-14T07:38:03.222Z,19.89
2018-08-14T07:40:31.582Z,19.61
2018-08-14T07:42:59.946Z,19.42
2018-08-14T07:45:32.997Z,19.62
2018-08-14T07:48:01.540Z,19.80
2018-08-14T07:50:29.910Z,19.52
2018-08-14T07:52:58.296Z,20.00
2018-08-14T07:55:26.789Z,19.83
2018-08-14T07:57:55.281Z,19.57
2018-08-14T08:00:23.763Z,19.90
2018-08-14T08:02:52.986Z,19.98
2018-08-14T08:05:21.805Z,20.18
2018-08-14T08:07:50.772Z,20.61
2018-08-14T08:10:19.338Z,20.29
2018-08-14T08:12:48.057Z,19.94
2018-08-14T08:15:18.313Z,20.20
2018-08-14T08:17:47.174Z,20.47
2018-08-14T08:20:28.032Z,20.20
2018-08-14T08:22:56.470Z,19.96
2018-08-14T08:25:25.764Z,19.86
2018-08-14T08:27:54.159Z,20.46
2018-08-14T08:30:22.654Z,20.58
2018-08-14T08:32:51.251Z,19.87
2018-08-14T08:35:19.626Z,20.50
2018-08-14T08:37:48.027Z,20.94
2018-08-14T08:40:16.530Z,20.63
2018-08-14T08:42:44.889Z,20.17
2018-08-14T08:45:13.227Z,20.27
2018-08-14T08:47:41.617Z,20.28
2018-08-14T08:50:12.143Z,19.89
2018-08-14T08:52:40.560Z,19.53
2018-08-14T08:55:10.386Z,20.28
2018-08-14T08:57:38.750Z,20.41
2018-08-14T09:00:09.844Z,20.30
2018-08-14T09:02:38.324Z,20.11
2018-08-14T09:05:08.849Z,20.21
2018-08-14T09:07:37.227Z,20.61
2018-08-14T09:10:07.144Z,21.02
2018-08-14T09:12:35.874Z,20.82
2018-08-14T09:15:04.703Z,19.89
2018-08-14T09:17:33.055Z,20.18
2018-08-14T09:20:01.458Z,19.70
2018-08-14T09:22:29.833Z,19.80
2018-08-14T09:24:58.251Z,19.99
2018-08-14T09:27:26.688Z,19.52
2018-08-14T09:29:55.114Z,19.92
2018-08-14T09:32:23.504Z,20.19
2018-08-14T09:34:51.899Z,20.16
2018-08-14T09:37:20.363Z,19.83
2018-08-14T09:39:48.768Z,19.77
2018-08-14T09:42:17.193Z,19.84
2018-08-14T09:44:45.583Z,19.62
2018-08-14T09:47:13.974Z,19.90
2018-08-14T09:49:42.369Z,19.93
2018-08-14T09:52:10.771Z,20.31
2018-08-14T09:54:39.145Z,19.36
2018-08-14T09:57:07.555Z,19.47
2018-08-14T09:59:36.020Z,19.00
2018-08-14T10:02:10.154Z,19.10
2018-08-14T10:04:44.663Z,19.47
2018-08-14T10:07:20.560Z,19.89
2018-08-14T10:09:48.963Z,20.17
2018-08-14T10:12:17.339Z,21.39
2018-08-14T10:14:49.996Z,22.92
2018-08-14T10:17:18.353Z,24.32
2018-08-14T10:19:46.789Z,24.35
2018-08-14T10:22:15.163Z,23.72
2018-08-14T10:24:43.539Z,22.85
2018-08-14T10:27:11.926Z,23.49
2018-08-14T10:29:40.290Z,22.98
2018-08-14T10:32:08.644Z,22.72
2018-08-14T10:34:37.042Z,21.18
2018-08-14T10:37:05.496Z,20.84
2018-08-14T10:39:33.932Z,20.66
2018-08-14T10:42:02.284Z,20.75
2018-08-14T10:44:30.679Z,21.27
2018-08-14T10:46:59.119Z,21.59
2018-08-14T10:49:27.514Z,22.06
2018-08-14T10:51:55.944Z,22.20
2018-08-14T10:54:24.329Z,23.11
2018-08-14T10:56:52.715Z,23.03
2018-08-14T10:59:21.109Z,22.51
2018-08-14T11:01:49.496Z,23.02
2018-08-14T11:04:18.881Z,21.99
2018-08-14T11:06:47.275Z,21.89
2018-08-14T11:09:15.651Z,22.59
2018-08-14T11:11:49.470Z,21.88
2018-08-14T11:14:17.882Z,21.11
2018-08-14T11:16:46.464Z,20.91
2018-08-14T11:19:14.847Z,21.06
2018-08-14T11:21:43.218Z,21.51
2018-08-14T11:24:12.079Z,21.60
2018-08-14T11:26:40.624Z,20.88
2018-08-14T11:29:10.451Z,21.61
2018-08-14T11:31:38.932Z,21.33
2018-08-14T11:34:07.428Z,21.35
2018-08-14T11:36:35.807Z,21.45
2018-08-14T11:39:06.159Z,22.37
2018-08-14T11:41:35.703Z,22.43
2018-08-14T11:44:04.392Z,22.46
2018-08-14T11:46:32.767Z,22.84
2018-08-14T11:49:01.104Z,22.24
2018-08-14T11:51:29.532Z,21.97
2018-08-14T11:53:57.982Z,22.04
2018-08-14T11:56:26.532Z,22.82
2018-08-14T11:58:55.205Z,23.11
2018-08-14T12:01:23.555Z,23.82
2018-08-14T12:03:51.959Z,22.86
2018-08-14T12:06:20.334Z,23.36
2018-08-14T12:08:48.734Z,23.09
2018-08-14T12:11:22.909Z,23.59
2018-08-14T12:13:51.735Z,23.88
2018-08-14T12:16:23.511Z,24.28
2018-08-14T12:18:53.331Z,23.87
2018-08-14T12:21:21.695Z,23.44
2018-08-14T12:23:50.346Z,23.84
2018-08-14T12:26:19.387Z,24.08
2018-08-14T12:28:47.799Z,23.74
2018-08-14T12:31:16.270Z,24.04
2018-08-14T12:33:44.719Z,24.68
2018-08-14T12:36:14.145Z,24.98
2018-08-14T12:38:42.509Z,25.78
2018-08-14T12:41:10.986Z,24.38
2018-08-14T12:43:39.366Z,24.82
2018-08-14T12:46:07.986Z,24.32
2018-08-14T12:48:37.962Z,23.58
2018-08-14T12:51:06.549Z,23.68
2018-08-14T12:53:35.051Z,24.81
2018-08-14T12:56:04.790Z,24.58
2018-08-14T12:58:36.375Z,24.21
2018-08-14T13:01:04.753Z,24.24
2018-08-14T13:03:37.837Z,23.12
2018-08-14T13:06:06.559Z,22.91
2018-08-14T13:08:35.018Z,24.17
2018-08-14T13:11:03.371Z,24.15
2018-08-14T13:13:31.710Z,24.78
2018-08-14T13:16:01.426Z,24.44
2018-08-14T13:18:29.862Z,24.93
2018-08-14T13:20:58.537Z,24.93
2018-08-14T13:23:28.171Z,25.04
2018-08-14T13:25:56.618Z,24.39
2018-08-14T13:28:25.011Z,24.71
2018-08-14T13:30:53.317Z,24.57
2018-08-14T13:33:21.660Z,24.93
2018-08-14T13:35:50.096Z,25.37
2018-08-14T13:38:18.479Z,25.01
2018-08-14T13:40:46.763Z,24.60
2018-08-14T13:43:15.071Z,24.87
2018-08-14T13:45:44.239Z,24.41
2018-08-14T13:48:12.655Z,25.07
2018-08-14T13:50:41.020Z,24.07
2018-08-14T13:53:09.427Z,25.39
2018-08-14T13:55:37.823Z,25.37
2018-08-14T13:58:06.263Z,26.31
2018-08-14T14:00:34.671Z,25.64
2018-08-14T14:03:03.101Z,25.86
2018-08-14T14:05:31.506Z,25.60
2018-08-14T14:08:00.782Z,25.62
2018-08-14T14:10:29.244Z,24.92
2018-08-14T14:12:57.871Z,25.08
2018-08-14T14:15:27.379Z,25.24
2018-08-14T14:17:56.923Z,25.76
2018-08-14T14:20:27.347Z,25.05
2018-08-14T14:22:55.806Z,25.70
2018-08-14T14:25:24.236Z,24.81
2018-08-14T14:27:52.898Z,24.93
2018-08-14T14:30:21.727Z,25.02
2018-08-14T14:32:50.445Z,24.64
2018-08-14T14:35:18.937Z,25.01
2018-08-14T14:37:47.514Z,24.71
2018-08-14T14:40:19.568Z,24.95
2018-08-14T14:42:48.224Z,24.87
2018-08-14T14:45:16.805Z,25.45
2018-08-14T14:47:45.850Z,25.50
2018-08-14T14:50:14.440Z,24.88
2018-08-14T14:52:43.700Z,25.33
2018-08-14T14:55:15.195Z,25.39
2018-08-14T14:57:44.282Z,25.21
2018-08-14T15:00:19.453Z,25.22
2018-08-14T15:02:49.671Z,25.38
2018-08-14T15:05:18.337Z,24.76
2018-08-14T15:07:49.714Z,25.33
2018-08-14T15:10:18.672Z,25.15
2018-08-14T15:12:47.198Z,25.40
2018-08-14T15:15:15.773Z,24.81
2018-08-14T15:17:45.282Z,24.56
2018-08-14T15:20:16.779Z,24.90
2018-08-14T15:22:46.729Z,24.69
2018-08-14T15:25:16.498Z,24.50
2018-08-14T15:29:02.480Z,25.33
2018-08-14T15:31:31.151Z,25.48
2018-08-14T15:34:00.293Z,25.13
2018-08-14T15:36:30.003Z,25.37
2018-08-14T15:38:59.696Z,24.72
2018-08-14T15:41:28.763Z,24.51
2018-08-14T15:43:58.326Z,24.82
2018-08-14T15:46:26.839Z,24.85
2018-08-14T15:48:55.319Z,24.62
2018-08-14T15:51:23.972Z,25.24
2018-08-14T15:53:53.169Z,24.79
2018-08-14T15:56:22.282Z,24.42
2018-08-14T15:58:50.766Z,23.80
2018-08-14T16:01:19.323Z,23.41
2018-08-14T16:03:47.942Z,24.19
2018-08-14T16:06:16.787Z,24.00
2018-08-14T16:08:45.424Z,24.64
2018-08-14T16:11:13.909Z,24.33
2018-08-14T16:13:42.418Z,24.28
2018-08-14T16:16:11.084Z,24.41
2018-08-14T16:18:39.497Z,24.07
2018-08-14T16:21:08.270Z,24.59
2018-08-14T16:23:36.775Z,24.62
2018-08-14T16:26:05.288Z,24.44
2018-08-14T16:28:33.834Z,24.86
2018-08-14T16:31:02.446Z,24.96
2018-08-14T16:33:31.124Z,24.89
2018-08-14T16:36:00.151Z,25.36
2018-08-14T16:38:29.771Z,24.90
2018-08-14T16:40:58.705Z,24.20
2018-08-14T16:43:27.204Z,24.42
2018-08-14T16:45:55.763Z,24.45
2018-08-14T16:48:24.217Z,24.52
2018-08-14T16:50:52.873Z,24.57
2018-08-14T16:53:21.382Z,24.39
2018-08-14T16:55:49.959Z,24.71
2018-08-14T16:58:18.386Z,24.44
2018-08-14T17:00:47.839Z,24.81
2018-08-14T17:03:16.514Z,24.49
2018-08-14T17:05:44.890Z,24.38
2018-08-14T17:08:13.368Z,24.32
2018-08-14T17:10:42.286Z,24.79
2018-08-14T17:13:10.837Z,24.46
2018-08-14T17:15:39.571Z,24.69
2018-08-14T17:18:08.472Z,23.72
2018-08-14T17:20:36.430Z,23.84
2018-08-14T17:23:05.230Z,24.24
2018-08-14T17:25:33.669Z,24.41
2018-08-14T17:28:02.144Z,24.73
2018-08-14T17:30:30.932Z,23.95
2018-08-14T17:32:59.528Z,24.07
2018-08-14T17:35:28.248Z,24.24
2018-08-14T17:37:57.131Z,24.24
2018-08-14T17:40:35.613Z,24.09
2018-08-14T17:43:04.061Z,24.37
2018-08-14T17:45:32.741Z,24.05
2018-08-14T17:48:03.400Z,24.10
2018-08-14T17:50:32.308Z,24.09
2018-08-14T17:53:01.263Z,23.39
2018-08-14T17:55:29.806Z,23.57
2018-08-14T17:57:58.230Z,23.05
2018-08-14T18:00:28.517Z,23.05
2018-08-14T18:02:58.833Z,22.76
2018-08-14T18:05:27.281Z,23.21
2018-08-14T18:07:55.736Z,23.27
2018-08-14T18:10:26.631Z,23.67
2018-08-14T18:12:55.298Z,23.57
2018-08-14T18:15:25.986Z,23.43
2018-08-14T18:17:55.556Z,23.31
2018-08-14T18:20:25.262Z,23.31
2018-08-14T18:22:53.755Z,23.13
2018-08-14T18:25:28.688Z,23.20
2018-08-14T18:27:57.547Z,23.09
2018-08-14T18:30:26.249Z,22.49
2018-08-14T18:32:54.602Z,22.96
2018-08-14T18:35:24.047Z,22.84
2018-08-14T18:37:52.756Z,23.03
2018-08-14T18:40:22.429Z,22.53
2018-08-14T18:42:51.249Z,22.92
2018-08-14T18:45:21.266Z,22.88
2018-08-14T18:47:50.025Z,22.91
2018-08-14T18:50:19.395Z,22.53
2018-08-14T18:52:47.875Z,22.57
2018-08-14T18:55:17.757Z,22.38
2018-08-14T18:57:47.264Z,22.79
2018-08-14T19:00:19.642Z,22.70
2018-08-14T19:02:49.161Z,22.71
2018-08-14T19:05:17.624Z,22.25
2018-08-14T19:07:46.163Z,21.93
2018-08-14T19:10:15.719Z,21.85
2018-08-14T19:12:45.319Z,22.15
2018-08-14T19:15:19.584Z,22.04
2018-08-14T19:17:48.105Z,21.95
2018-08-14T19:20:16.564Z,21.95
2018-08-14T19:22:45.124Z,21.75
2018-08-14T19:25:13.604Z,21.84
2018-08-14T19:27:43.313Z,21.59
2018-08-14T19:30:13.639Z,21.89
2018-08-14T19:32:42.451Z,22.13
2018-08-14T19:35:12.104Z,22.14
2018-08-14T19:37:40.627Z,22.14
2018-08-14T19:40:15.298Z,22.04
2018-08-14T19:42:43.831Z,21.86
2018-08-14T19:45:12.266Z,21.66
2018-08-14T19:47:41.170Z,21.80
2018-08-14T19:50:10.664Z,21.90
2018-08-14T19:52:39.281Z,22.03
2018-08-14T19:55:09.579Z,22.04
2018-08-14T19:57:37.948Z,22.31
2018-08-14T20:00:08.659Z,22.01
2018-08-14T20:02:37.200Z,22.21
2018-08-14T20:05:07.369Z,22.35
2018-08-14T20:07:39.146Z,22.44
2018-08-14T20:10:09.727Z,22.55
2018-08-14T20:12:38.272Z,22.25
2018-08-14T20:15:08.947Z,22.33
2018-08-14T20:17:37.723Z,22.40
2018-08-14T20:20:11.309Z,22.22
2018-08-14T20:22:40.020Z,22.19
2018-08-14T20:25:11.227Z,22.75
2018-08-14T20:27:40.633Z,22.71
2018-08-14T20:30:16.649Z,22.85
2018-08-14T20:32:45.626Z,22.75
2018-08-14T20:38:06.972Z,22.49
2018-08-14T20:40:35.540Z,22.92
2018-08-14T20:43:04.642Z,22.05
2018-08-14T20:45:34.014Z,22.59
2018-08-14T20:48:03.507Z,22.23
2018-08-14T20:50:32.718Z,22.62
2018-08-14T20:53:01.647Z,22.72
2018-08-14T20:55:31.295Z,22.84
2018-08-14T20:58:00.106Z,22.81
2018-08-14T21:00:29.447Z,22.93
2018-08-14T21:02:59.040Z,22.47
2018-08-14T21:05:29.297Z,22.59
2018-08-14T21:07:58.360Z,22.59
2018-08-14T21:10:27.725Z,22.73
2018-08-14T21:12:56.612Z,22.34
2018-08-14T21:15:31.491Z,22.47
2018-08-14T21:18:00.605Z,22.82
2018-08-14T21:20:30.986Z,22.70
2018-08-14T21:23:00.352Z,22.32
2018-08-14T21:25:29.576Z,22.87
2018-08-14T21:28:04.629Z,22.71
2018-08-14T21:30:33.242Z,22.82
2018-08-14T21:33:01.968Z,21.92
2018-08-14T21:35:30.707Z,22.21
2018-08-14T21:37:59.913Z,22.13
2018-08-14T21:40:28.587Z,22.08
2018-08-14T21:42:57.248Z,21.86
2018-08-14T21:45:25.916Z,22.24
2018-08-14T21:47:54.375Z,22.36
2018-08-14T21:50:22.879Z,21.96
2018-08-14T21:52:51.667Z,22.00
2018-08-14T21:55:20.658Z,22.15
2018-08-14T21:57:49.294Z,21.78
2018-08-14T22:00:38.690Z,22.36
2018-08-14T22:03:07.990Z,22.30
2018-08-14T22:05:36.943Z,21.78
2018-08-14T22:08:05.947Z,22.18
2018-08-14T22:10:35.131Z,22.06
2018-08-14T22:13:03.617Z,22.16
2018-08-14T22:15:32.135Z,22.31
2018-08-14T22:18:00.964Z,22.17
2018-08-14T22:20:30.113Z,21.88
2018-08-14T22:23:01.503Z,21.68
2018-08-14T22:25:29.919Z,22.27
2018-08-14T22:27:58.290Z,21.46
2018-08-14T22:30:27.566Z,21.62
2018-08-14T22:32:56.463Z,21.79
2018-08-14T22:35:26.116Z,21.99
2018-08-14T22:37:55.031Z,22.40
2018-08-14T22:40:23.711Z,22.06
2018-08-14T22:42:52.563Z,21.65
2018-08-14T22:45:21.413Z,21.62
2018-08-14T22:47:50.110Z,21.24
2018-08-14T22:50:18.716Z,21.43
2018-08-14T22:52:47.786Z,21.93
2018-08-14T22:55:17.438Z,21.83
2018-08-14T22:57:46.761Z,21.66
2018-08-14T23:00:17.623Z,21.74
2018-08-14T23:02:47.268Z,22.01
2018-08-14T23:05:17.820Z,21.86
2018-08-14T23:07:47.747Z,21.89
2018-08-14T23:10:16.996Z,22.24
2018-08-14T23:12:48.794Z,22.16
2018-08-14T23:15:18.221Z,22.05
2018-08-14T23:17:47.409Z,22.10
2018-08-14T23:20:16.552Z,22.24
2018-08-14T23:22:46.656Z,21.84
2018-08-14T23:25:16.027Z,22.12
2018-08-14T23:27:45.606Z,21.83
2018-08-14T23:30:16.097Z,21.72
2018-08-14T23:32:45.701Z,21.34
2018-08-14T23:35:16.114Z,21.77
2018-08-14T23:37:45.477Z,21.59
2018-08-14T23:40:15.684Z,21.47
2018-08-14T23:42:45.148Z,21.24
2018-08-14T23:45:14.380Z,21.50
2018-08-14T23:47:43.788Z,21.61
2018-08-14T23:50:14.098Z,21.29
2018-08-14T23:52:43.785Z,21.73
2018-08-14T23:55:13.994Z,21.12
2018-08-14T23:57:43.445Z,21.23
