createdAt,value
2017-12-06T00:01:29.938Z,5.93
2017-12-06T00:03:58.288Z,5.80
2017-12-06T00:06:26.595Z,6.20
2017-12-06T00:08:55.742Z,5.50
2017-12-06T00:11:24.042Z,5.13
2017-12-06T00:13:58.546Z,5.23
2017-12-06T00:16:26.851Z,5.03
2017-12-06T00:18:55.159Z,5.80
2017-12-06T00:21:24.751Z,5.60
2017-12-06T00:23:53.068Z,5.50
2017-12-06T00:26:21.394Z,5.67
2017-12-06T00:28:50.456Z,4.93
2017-12-06T00:31:18.762Z,5.10
2017-12-06T00:33:47.816Z,4.97
2017-12-06T00:36:16.118Z,5.50
2017-12-06T00:38:44.484Z,5.57
2017-12-06T00:41:12.799Z,5.70
2017-12-06T00:43:41.150Z,4.90
2017-12-06T00:46:09.506Z,5.53
2017-12-06T00:48:38.560Z,5.80
2017-12-06T00:51:06.900Z,5.57
2017-12-06T00:53:35.366Z,5.57
2017-12-06T00:56:03.671Z,5.13
2017-12-06T00:58:31.976Z,6.00
2017-12-06T01:01:00.282Z,5.80
2017-12-06T01:03:29.386Z,6.50
2017-12-06T01:05:58.438Z,5.60
2017-12-06T01:08:26.765Z,5.37
2017-12-06T01:10:55.074Z,5.03
2017-12-06T01:13:23.581Z,5.50
2017-12-06T01:15:51.964Z,6.07
2017-12-06T01:18:20.412Z,5.80
2017-12-06T01:20:48.719Z,4.90
2017-12-06T01:23:17.016Z,4.90
2017-12-06T01:25:45.340Z,5.50
2017-12-06T01:28:13.651Z,5.23
2017-12-06T01:30:41.955Z,5.10
2017-12-06T01:33:10.265Z,5.00
2017-12-06T01:35:39.323Z,5.10
2017-12-06T01:38:07.628Z,6.20
2017-12-06T01:40:35.962Z,4.70
2017-12-06T01:43:04.264Z,4.90
2017-12-06T01:45:32.575Z,5.23
2017-12-06T01:48:00.893Z,5.60
2017-12-06T01:50:29.184Z,5.47
2017-12-06T01:52:57.505Z,6.93
2017-12-06T01:55:26.577Z,6.17
2017-12-06T01:57:54.899Z,5.50
2017-12-06T02:00:23.203Z,5.73
2017-12-06T02:02:51.515Z,5.27
2017-12-06T02:05:19.834Z,6.17
2017-12-06T02:07:48.177Z,6.07
2017-12-06T02:10:16.455Z,6.37
2017-12-06T02:12:44.784Z,5.43
2017-12-06T02:15:14.428Z,7.43
2017-12-06T02:17:42.739Z,7.00
2017-12-06T02:20:11.215Z,6.17
2017-12-06T02:22:40.327Z,6.30
2017-12-06T02:25:08.650Z,7.17
2017-12-06T02:27:37.815Z,6.10
2017-12-06T02:30:06.147Z,7.43
2017-12-06T02:32:34.467Z,8.20
2017-12-06T02:35:02.778Z,6.60
2017-12-06T02:37:31.083Z,6.47
2017-12-06T02:40:17.355Z,7.90
2017-12-06T02:43:03.438Z,7.00
2017-12-06T02:45:31.750Z,6.77
2017-12-06T02:48:00.067Z,7.43
2017-12-06T02:50:28.681Z,7.53
2017-12-06T02:52:58.526Z,8.10
2017-12-06T02:55:26.828Z,8.37
2017-12-06T02:57:55.146Z,8.00
2017-12-06T03:00:23.443Z,8.03
2017-12-06T03:02:51.758Z,8.00
2017-12-06T03:05:20.069Z,7.60
2017-12-06T03:07:48.369Z,7.40
2017-12-06T03:10:17.012Z,7.00
2017-12-06T03:12:45.334Z,6.80
2017-12-06T03:15:13.635Z,7.60
2017-12-06T03:17:42.782Z,7.70
2017-12-06T03:20:11.087Z,6.63
2017-12-06T03:22:39.480Z,7.00
2017-12-06T03:25:07.791Z,7.00
2017-12-06T03:27:36.863Z,7.10
2017-12-06T03:30:05.164Z,6.30
2017-12-06T03:32:34.274Z,7.50
2017-12-06T03:35:03.439Z,6.87
2017-12-06T03:37:31.765Z,6.70
2017-12-06T03:40:00.069Z,6.60
2017-12-06T03:42:28.484Z,6.10
2017-12-06T03:44:56.795Z,7.53
2017-12-06T03:47:25.869Z,6.80
2017-12-06T03:49:54.185Z,7.17
2017-12-06T03:52:22.507Z,7.10
2017-12-06T03:54:50.812Z,6.60
2017-12-06T03:57:19.121Z,8.40
2017-12-06T03:59:47.433Z,7.70
2017-12-06T04:02:15.755Z,6.67
2017-12-06T04:04:44.135Z,6.40
2017-12-06T04:07:12.439Z,6.47
2017-12-06T04:09:41.554Z,7.13
2017-12-06T04:12:09.871Z,6.53
2017-12-06T04:14:38.173Z,6.93
2017-12-06T04:17:06.473Z,7.57
2017-12-06T04:19:34.787Z,6.90
2017-12-06T04:22:03.086Z,6.67
2017-12-06T04:24:31.401Z,6.80
2017-12-06T04:27:00.536Z,6.90
2017-12-06T04:29:28.859Z,7.27
2017-12-06T04:31:57.153Z,7.40
2017-12-06T04:34:25.457Z,7.90
2017-12-06T04:36:53.835Z,7.73
2017-12-06T04:39:22.085Z,7.87
2017-12-06T04:41:50.392Z,7.03
2017-12-06T04:44:18.717Z,7.43
2017-12-06T04:46:47.001Z,7.90
2017-12-06T04:49:16.078Z,8.20
2017-12-06T04:51:44.374Z,6.67
2017-12-06T04:54:13.545Z,7.80
2017-12-06T04:56:41.931Z,9.00
2017-12-06T04:59:11.042Z,8.10
2017-12-06T05:01:39.339Z,7.87
2017-12-06T05:04:07.945Z,7.30
2017-12-06T05:06:36.265Z,8.50
2017-12-06T05:09:04.579Z,8.10
2017-12-06T05:11:32.886Z,8.03
2017-12-06T05:14:01.188Z,6.53
2017-12-06T05:16:31.026Z,7.90
2017-12-06T05:19:00.101Z,6.77
2017-12-06T05:21:28.479Z,7.20
2017-12-06T05:23:56.831Z,8.37
2017-12-06T05:26:25.651Z,7.13
2017-12-06T05:28:53.968Z,7.00
2017-12-06T05:31:23.132Z,6.83
2017-12-06T05:33:52.233Z,7.70
2017-12-06T05:36:20.524Z,5.90
2017-12-06T05:38:50.366Z,7.30
2017-12-06T05:41:19.441Z,6.50
2017-12-06T05:43:47.743Z,7.60
2017-12-06T05:46:16.826Z,6.70
2017-12-06T05:48:45.917Z,6.40
2017-12-06T05:51:14.295Z,5.63
2017-12-06T05:53:42.704Z,6.10
2017-12-06T05:56:11.763Z,6.60
2017-12-06T05:58:40.151Z,6.20
2017-12-06T06:01:08.463Z,7.17
2017-12-06T06:03:37.525Z,7.67
2017-12-06T06:06:05.852Z,6.60
2017-12-06T06:08:34.931Z,7.40
2017-12-06T06:11:03.239Z,6.90
2017-12-06T06:13:31.545Z,6.30
2017-12-06T06:15:59.915Z,6.30
2017-12-06T06:18:28.226Z,6.00
2017-12-06T06:20:56.544Z,5.30
2017-12-06T06:23:25.677Z,5.03
2017-12-06T06:25:53.978Z,4.90
2017-12-06T06:28:22.303Z,5.80
2017-12-06T06:30:51.398Z,5.27
2017-12-06T06:33:20.489Z,4.60
2017-12-06T06:35:48.815Z,5.03
2017-12-06T06:38:17.118Z,4.50
2017-12-06T06:40:45.431Z,3.73
2017-12-06T06:43:13.841Z,3.47
2017-12-06T06:45:42.338Z,4.00
2017-12-06T06:48:10.661Z,3.10
2017-12-06T06:50:40.031Z,3.50
2017-12-06T06:53:08.308Z,2.63
2017-12-06T06:55:36.614Z,3.30
2017-12-06T06:58:04.918Z,3.60
2017-12-06T07:00:34.003Z,2.73
2017-12-06T07:03:02.563Z,2.73
2017-12-06T07:05:30.869Z,3.43
2017-12-06T07:07:59.227Z,2.83
2017-12-06T07:10:27.539Z,4.20
2017-12-06T07:12:55.831Z,2.97
2017-12-06T07:15:24.144Z,2.50
2017-12-06T07:17:52.443Z,2.93
2017-12-06T07:20:20.910Z,2.20
2017-12-06T07:22:49.221Z,2.17
2017-12-06T07:25:17.525Z,3.20
2017-12-06T07:27:45.823Z,4.10
2017-12-06T07:30:14.131Z,3.30
2017-12-06T07:32:42.443Z,2.97
2017-12-06T07:35:10.745Z,3.13
2017-12-06T07:37:39.839Z,2.10
2017-12-06T07:40:08.187Z,2.10
2017-12-06T07:42:36.552Z,2.00
2017-12-06T07:45:04.850Z,1.70
2017-12-06T07:47:33.756Z,2.50
2017-12-06T07:50:02.067Z,2.70
2017-12-06T07:52:30.383Z,2.03
2017-12-06T07:54:59.457Z,2.27
2017-12-06T07:57:27.955Z,2.37
2017-12-06T07:59:57.125Z,1.93
2017-12-06T08:02:26.093Z,2.10
2017-12-06T08:04:54.506Z,2.33
2017-12-06T08:07:22.829Z,2.00
2017-12-06T08:09:51.173Z,2.33
2017-12-06T08:12:20.545Z,2.13
2017-12-06T08:14:48.857Z,2.60
2017-12-06T08:17:17.919Z,1.83
2017-12-06T08:19:46.212Z,2.37
2017-12-06T08:22:14.571Z,1.50
2017-12-06T08:24:42.947Z,1.83
2017-12-06T08:27:11.277Z,1.73
2017-12-06T08:29:39.611Z,1.60
2017-12-06T08:32:07.950Z,1.63
2017-12-06T08:34:36.254Z,1.90
2017-12-06T08:37:05.355Z,1.70
2017-12-06T08:39:34.429Z,1.63
2017-12-06T08:42:02.764Z,1.70
2017-12-06T08:44:31.093Z,1.50
2017-12-06T08:46:59.415Z,1.90
2017-12-06T08:49:27.724Z,2.40
2017-12-06T08:51:56.050Z,2.20
2017-12-06T08:54:24.363Z,2.20
2017-12-06T08:56:52.681Z,2.00
2017-12-06T08:59:21.009Z,2.10
2017-12-06T09:01:49.353Z,1.83
2017-12-06T09:04:18.431Z,2.00
2017-12-06T09:06:47.312Z,2.30
2017-12-06T09:09:15.634Z,2.37
2017-12-06T09:11:43.974Z,1.80
2017-12-06T09:14:12.283Z,2.00
2017-12-06T09:16:40.649Z,3.70
2017-12-06T09:19:08.943Z,2.30
2017-12-06T09:21:37.246Z,3.00
2017-12-06T09:24:06.350Z,2.53
2017-12-06T09:26:34.670Z,1.60
2017-12-06T09:29:02.982Z,2.07
2017-12-06T09:31:31.283Z,2.30
2017-12-06T09:34:00.398Z,1.97
2017-12-06T09:36:29.477Z,2.00
2017-12-06T09:38:57.801Z,2.27
2017-12-06T09:41:26.882Z,2.60
2017-12-06T09:43:55.958Z,1.57
2017-12-06T09:46:24.386Z,2.27
2017-12-06T09:48:52.693Z,2.10
2017-12-06T09:51:21.005Z,2.13
2017-12-06T09:53:49.364Z,2.80
2017-12-06T09:56:17.681Z,2.30
2017-12-06T09:58:46.766Z,2.20
2017-12-06T10:01:15.080Z,2.90
2017-12-06T10:03:44.172Z,3.40
2017-12-06T10:06:12.468Z,2.47
2017-12-06T10:08:40.784Z,2.43
2017-12-06T10:11:09.850Z,2.00
2017-12-06T10:13:38.180Z,2.50
2017-12-06T10:16:06.494Z,2.20
2017-12-06T10:18:34.822Z,2.70
2017-12-06T10:21:03.132Z,2.37
2017-12-06T10:23:31.426Z,2.50
2017-12-06T10:26:00.502Z,2.60
2017-12-06T10:28:28.922Z,2.33
2017-12-06T10:30:57.262Z,2.03
2017-12-06T10:33:25.640Z,2.50
2017-12-06T10:35:53.936Z,2.47
2017-12-06T10:38:22.279Z,2.47
2017-12-06T10:40:50.670Z,2.50
2017-12-06T10:43:18.978Z,2.33
2017-12-06T10:45:47.324Z,2.80
2017-12-06T10:48:15.668Z,2.30
2017-12-06T10:50:43.990Z,1.80
2017-12-06T10:53:12.320Z,2.77
2017-12-06T10:55:41.420Z,2.60
2017-12-06T10:58:10.518Z,1.87
2017-12-06T11:00:39.744Z,2.40
2017-12-06T11:03:08.069Z,2.73
2017-12-06T11:05:36.404Z,2.60
2017-12-06T11:08:04.718Z,2.20
2017-12-06T11:10:33.038Z,2.40
2017-12-06T11:13:02.209Z,2.57
2017-12-06T11:15:30.537Z,2.90
2017-12-06T11:17:59.041Z,3.27
2017-12-06T11:20:27.357Z,3.23
2017-12-06T11:22:55.664Z,2.80
2017-12-06T11:25:24.845Z,2.20
2017-12-06T11:27:54.030Z,3.27
2017-12-06T11:30:22.359Z,3.53
2017-12-06T11:32:50.709Z,2.87
2017-12-06T11:35:19.008Z,2.80
2017-12-06T11:37:48.083Z,2.40
2017-12-06T11:40:16.378Z,2.40
2017-12-06T11:42:45.481Z,3.00
2017-12-06T11:45:14.560Z,4.67
2017-12-06T11:47:44.729Z,3.70
2017-12-06T11:50:13.046Z,2.97
2017-12-06T11:52:41.360Z,2.83
2017-12-06T11:55:09.668Z,3.10
2017-12-06T11:57:37.972Z,2.87
2017-12-06T12:00:06.277Z,2.43
2017-12-06T12:02:34.601Z,5.10
2017-12-06T12:05:03.667Z,4.27
2017-12-06T12:07:31.989Z,4.00
2017-12-06T12:10:00.314Z,3.33
2017-12-06T12:12:28.633Z,7.70
2017-12-06T12:14:57.707Z,2.77
2017-12-06T12:17:26.097Z,3.27
2017-12-06T12:19:54.629Z,3.27
2017-12-06T12:22:23.161Z,2.60
2017-12-06T12:24:51.450Z,2.97
2017-12-06T12:27:19.765Z,2.93
2017-12-06T12:29:48.087Z,2.83
2017-12-06T12:32:16.417Z,4.57
2017-12-06T12:34:45.497Z,3.23
2017-12-06T12:37:14.662Z,3.37
2017-12-06T12:39:42.964Z,3.50
2017-12-06T12:42:11.296Z,2.90
2017-12-06T12:44:39.612Z,3.20
2017-12-06T12:47:08.067Z,4.17
2017-12-06T12:49:36.405Z,3.00
2017-12-06T12:52:04.740Z,5.10
2017-12-06T12:54:33.133Z,3.23
2017-12-06T12:57:01.458Z,3.50
2017-12-06T12:59:30.594Z,4.00
2017-12-06T13:01:58.929Z,4.60
2017-12-06T13:04:28.085Z,3.70
2017-12-06T13:06:56.431Z,3.40
2017-12-06T13:09:25.499Z,4.30
2017-12-06T13:11:53.809Z,3.50
2017-12-06T13:14:23.547Z,3.67
2017-12-06T13:16:51.857Z,4.97
2017-12-06T13:19:20.252Z,5.47
2017-12-06T13:21:48.569Z,4.87
2017-12-06T13:24:17.711Z,5.90
2017-12-06T13:26:46.065Z,5.90
2017-12-06T13:29:14.375Z,6.57
2017-12-06T13:31:42.895Z,6.53
2017-12-06T13:34:11.227Z,7.20
2017-12-06T13:36:43.245Z,6.83
2017-12-06T13:39:12.339Z,7.63
2017-12-06T13:41:40.651Z,6.83
2017-12-06T13:44:09.097Z,7.00
2017-12-06T13:46:37.433Z,7.33
2017-12-06T13:49:05.871Z,5.93
2017-12-06T13:51:34.205Z,6.10
2017-12-06T13:54:02.550Z,6.43
2017-12-06T13:56:31.614Z,5.40
2017-12-06T13:58:59.929Z,7.23
2017-12-06T14:01:28.979Z,6.77
2017-12-06T14:03:57.307Z,6.90
2017-12-06T14:06:26.386Z,7.10
2017-12-06T14:08:54.693Z,6.00
2017-12-06T14:11:23.008Z,6.70
2017-12-06T14:13:51.316Z,6.30
2017-12-06T14:16:19.643Z,7.00
2017-12-06T14:18:47.975Z,6.83
2017-12-06T14:21:16.301Z,7.80
2017-12-06T14:23:45.521Z,7.00
2017-12-06T14:26:13.959Z,7.80
2017-12-06T14:28:42.340Z,7.40
2017-12-06T14:31:10.634Z,6.70
2017-12-06T14:33:39.720Z,6.13
2017-12-06T14:36:08.045Z,7.47
2017-12-06T14:38:36.370Z,6.90
2017-12-06T14:41:05.527Z,7.70
2017-12-06T14:43:33.871Z,7.60
2017-12-06T14:46:02.189Z,7.10
2017-12-06T14:48:30.509Z,6.83
2017-12-06T14:50:58.821Z,6.50
2017-12-06T14:53:27.929Z,6.37
2017-12-06T14:55:56.243Z,6.03
2017-12-06T14:58:24.601Z,6.10
2017-12-06T15:00:52.859Z,6.70
2017-12-06T15:03:21.178Z,7.07
2017-12-06T15:05:49.472Z,5.70
2017-12-06T15:08:17.799Z,5.40
2017-12-06T15:10:46.152Z,5.17
2017-12-06T15:13:14.479Z,4.77
2017-12-06T15:15:42.805Z,4.50
2017-12-06T15:18:11.162Z,4.70
2017-12-06T15:20:39.522Z,4.33
2017-12-06T15:23:08.604Z,4.07
2017-12-06T15:25:36.939Z,4.23
2017-12-06T15:28:05.238Z,4.50
2017-12-06T15:30:33.554Z,4.73
2017-12-06T15:33:02.639Z,4.30
2017-12-06T15:35:31.715Z,3.73
2017-12-06T15:38:00.047Z,3.63
2017-12-06T15:40:28.371Z,4.43
2017-12-06T15:42:56.699Z,4.30
2017-12-06T15:45:25.806Z,5.20
2017-12-06T15:47:54.121Z,5.23
2017-12-06T15:50:22.549Z,7.63
2017-12-06T15:52:51.647Z,4.80
2017-12-06T15:55:19.964Z,5.23
2017-12-06T15:57:48.479Z,5.50
2017-12-06T16:00:16.812Z,6.90
2017-12-06T16:02:46.015Z,6.10
2017-12-06T16:05:14.438Z,7.70
2017-12-06T16:07:42.784Z,8.87
2017-12-06T16:10:11.219Z,9.40
2017-12-06T16:12:39.536Z,8.80
2017-12-06T16:15:08.937Z,8.57
2017-12-06T16:17:38.043Z,11.87
2017-12-06T16:20:07.284Z,10.17
2017-12-06T16:22:35.686Z,11.70
2017-12-06T16:25:04.083Z,12.50
2017-12-06T16:27:32.438Z,12.57
2017-12-06T16:30:00.781Z,11.43
2017-12-06T16:32:29.964Z,13.07
2017-12-06T16:35:16.112Z,9.50
2017-12-06T16:37:44.667Z,12.87
2017-12-06T16:40:12.980Z,14.20
2017-12-06T16:42:42.049Z,13.53
2017-12-06T16:45:10.394Z,15.73
2017-12-06T16:47:38.765Z,14.13
2017-12-06T16:50:07.116Z,14.37
2017-12-06T16:52:36.629Z,14.60
2017-12-06T16:55:04.975Z,13.83
2017-12-06T16:57:33.327Z,13.40
2017-12-06T17:00:01.671Z,13.67
2017-12-06T17:02:30.033Z,12.80
2017-12-06T17:04:58.386Z,16.40
2017-12-06T17:07:27.481Z,15.97
2017-12-06T17:09:57.321Z,16.50
2017-12-06T17:12:25.738Z,15.90
2017-12-06T17:14:54.045Z,14.37
2017-12-06T17:17:22.426Z,15.13
2017-12-06T17:19:51.513Z,15.70
2017-12-06T17:22:19.843Z,15.90
2017-12-06T17:24:48.953Z,15.43
2017-12-06T17:27:17.426Z,15.93
2017-12-06T17:30:03.646Z,12.30
2017-12-06T17:32:32.048Z,13.67
2017-12-06T17:35:00.383Z,16.13
2017-12-06T17:37:28.736Z,14.37
2017-12-06T17:39:57.816Z,15.53
2017-12-06T17:42:26.952Z,13.37
2017-12-06T17:44:56.196Z,13.77
2017-12-06T17:47:25.267Z,12.47
2017-12-06T17:49:53.592Z,13.93
2017-12-06T17:52:21.897Z,12.40
2017-12-06T17:54:50.207Z,13.27
2017-12-06T17:57:18.514Z,12.47
2017-12-06T17:59:46.845Z,12.03
2017-12-06T18:02:15.919Z,12.30
2017-12-06T18:04:44.238Z,13.00
2017-12-06T18:07:12.562Z,12.50
2017-12-06T18:09:40.870Z,11.87
2017-12-06T18:12:09.242Z,12.00
2017-12-06T18:14:37.564Z,13.00
2017-12-06T18:17:05.875Z,11.23
2017-12-06T18:19:34.185Z,11.87
2017-12-06T18:22:03.273Z,12.87
2017-12-06T18:24:31.591Z,10.83
2017-12-06T18:27:00.755Z,11.10
2017-12-06T18:29:29.109Z,12.13
2017-12-06T18:31:57.398Z,13.13
2017-12-06T18:34:25.724Z,12.67
2017-12-06T18:36:54.045Z,11.57
2017-12-06T18:39:22.461Z,12.60
2017-12-06T18:41:50.816Z,11.97
2017-12-06T18:44:19.195Z,10.67
2017-12-06T18:46:47.525Z,11.80
2017-12-06T18:49:16.698Z,11.73
2017-12-06T18:51:45.031Z,11.00
2017-12-06T18:54:14.195Z,10.80
2017-12-06T18:56:42.504Z,9.13
2017-12-06T18:59:11.576Z,11.23
2017-12-06T19:01:41.549Z,11.50
2017-12-06T19:04:09.866Z,10.80
2017-12-06T19:06:38.250Z,10.43
2017-12-06T19:09:06.621Z,9.83
2017-12-06T19:11:35.730Z,9.93
2017-12-06T19:14:04.037Z,11.03
2017-12-06T19:16:32.355Z,10.93
2017-12-06T19:19:00.677Z,8.70
2017-12-06T19:21:29.021Z,10.83
2017-12-06T19:23:57.320Z,8.67
2017-12-06T19:26:25.648Z,8.40
2017-12-06T19:28:54.757Z,9.50
2017-12-06T19:31:24.015Z,9.83
2017-12-06T19:33:52.350Z,10.47
2017-12-06T19:36:20.700Z,11.27
2017-12-06T19:38:49.182Z,12.03
2017-12-06T19:41:17.490Z,10.23
2017-12-06T19:43:45.831Z,9.90
2017-12-06T19:46:14.147Z,9.87
2017-12-06T19:48:43.222Z,10.30
2017-12-06T19:51:12.318Z,8.43
2017-12-06T19:53:40.628Z,9.57
2017-12-06T19:56:09.734Z,10.43
2017-12-06T19:58:38.054Z,8.83
2017-12-06T20:01:06.459Z,9.23
2017-12-06T20:03:34.766Z,9.23
2017-12-06T20:06:04.338Z,8.93
2017-12-06T20:08:32.666Z,8.87
2017-12-06T20:11:01.727Z,8.93
2017-12-06T20:13:30.064Z,9.80
2017-12-06T20:15:58.375Z,9.30
2017-12-06T20:18:26.713Z,9.30
2017-12-06T20:20:55.146Z,8.63
2017-12-06T20:23:23.632Z,9.00
2017-12-06T20:25:51.962Z,7.83
2017-12-06T20:28:20.359Z,8.27
2017-12-06T20:30:48.972Z,8.50
2017-12-06T20:33:17.305Z,9.37
2017-12-06T20:35:46.370Z,9.87
2017-12-06T20:38:14.701Z,6.30
2017-12-06T20:40:43.077Z,8.27
2017-12-06T20:43:11.378Z,10.93
2017-12-06T20:45:39.690Z,9.07
2017-12-06T20:48:07.999Z,9.87
2017-12-06T20:50:37.171Z,9.53
2017-12-06T20:53:05.482Z,9.07
2017-12-06T20:55:34.642Z,9.90
2017-12-06T20:58:03.025Z,10.50
2017-12-06T21:00:31.402Z,9.03
2017-12-06T21:02:59.728Z,11.20
2017-12-06T21:05:28.794Z,9.17
2017-12-06T21:07:57.871Z,9.90
2017-12-06T21:10:26.214Z,10.27
2017-12-06T21:12:54.542Z,7.70
2017-12-06T21:15:22.896Z,11.00
2017-12-06T21:17:52.046Z,9.40
2017-12-06T21:20:20.365Z,9.70
2017-12-06T21:22:48.676Z,9.60
2017-12-06T21:25:17.006Z,9.60
2017-12-06T21:27:46.185Z,10.07
2017-12-06T21:30:14.500Z,9.50
2017-12-06T21:32:44.180Z,7.93
2017-12-06T21:35:12.566Z,8.80
2017-12-06T21:37:40.890Z,6.80
2017-12-06T21:40:09.223Z,9.60
2017-12-06T21:42:38.120Z,9.10
2017-12-06T21:45:06.446Z,8.80
2017-12-06T21:47:34.760Z,9.70
2017-12-06T21:50:03.082Z,8.80
2017-12-06T21:52:32.139Z,9.80
2017-12-06T21:54:59.778Z,9.00
2017-12-06T21:57:28.101Z,9.90
2017-12-06T21:59:56.526Z,9.80
2017-12-06T22:02:25.032Z,8.57
2017-12-06T22:05:05.384Z,9.73
2017-12-06T22:07:33.732Z,8.93
2017-12-06T22:10:02.074Z,8.63
2017-12-06T22:12:30.369Z,9.10
2017-12-06T22:14:58.700Z,8.27
2017-12-06T22:17:27.004Z,8.50
2017-12-06T22:19:55.331Z,8.30
2017-12-06T22:22:24.489Z,9.40
2017-12-06T22:24:52.886Z,8.20
2017-12-06T22:27:21.200Z,7.70
2017-12-06T22:29:50.255Z,6.97
2017-12-06T22:32:18.593Z,9.27
2017-12-06T22:34:46.901Z,7.53
2017-12-06T22:37:15.227Z,9.20
2017-12-06T22:39:43.555Z,7.30
2017-12-06T22:42:11.872Z,8.23
2017-12-06T22:44:40.209Z,6.93
2017-12-06T22:47:08.501Z,7.60
2017-12-06T22:49:36.804Z,8.87
2017-12-06T22:52:05.178Z,7.90
2017-12-06T22:54:33.520Z,8.27
2017-12-06T22:57:01.849Z,7.50
2017-12-06T22:59:30.160Z,7.50
2017-12-06T23:01:58.679Z,7.90
2017-12-06T23:04:26.996Z,8.67
2017-12-06T23:06:55.308Z,7.17
2017-12-06T23:09:23.602Z,5.83
2017-12-06T23:11:52.693Z,8.40
2017-12-06T23:14:21.853Z,7.30
2017-12-06T23:16:50.327Z,7.40
2017-12-06T23:19:18.639Z,6.47
2017-12-06T23:21:46.950Z,8.10
2017-12-06T23:24:16.020Z,8.20
2017-12-06T23:26:44.341Z,9.03
2017-12-06T23:29:12.666Z,8.90
2017-12-06T23:31:40.961Z,8.20
2017-12-06T23:34:10.873Z,8.20
2017-12-06T23:36:39.173Z,9.23
2017-12-06T23:39:08.244Z,10.03
2017-12-06T23:41:36.553Z,8.37
2017-12-06T23:44:07.450Z,10.40
2017-12-06T23:46:35.751Z,9.10
2017-12-06T23:49:04.080Z,10.13
2017-12-06T23:51:32.372Z,7.50
2017-12-06T23:54:00.680Z,8.60
2017-12-06T23:56:29.076Z,7.47
2017-12-06T23:58:57.379Z,9.90
