createdAt,value
2022-08-26T00:01:28.918Z,70.93
2022-08-26T00:03:59.120Z,64.10
2022-08-26T00:06:27.930Z,69.90
2022-08-26T00:08:57.068Z,68.80
2022-08-26T00:11:26.542Z,67.30
2022-08-26T00:13:56.601Z,73.03
2022-08-26T00:16:25.788Z,74.90
2022-08-26T00:18:54.709Z,68.95
2022-08-26T00:21:23.219Z,70.07
2022-08-26T00:23:51.914Z,69.90
2022-08-26T00:26:20.568Z,70.65
2022-08-26T00:28:50.413Z,72.22
2022-08-26T00:31:19.463Z,74.32
2022-08-26T00:33:47.917Z,70.43
2022-08-26T00:36:20.332Z,68.25
2022-08-26T00:38:49.048Z,75.13
2022-08-26T00:41:19.362Z,74.20
2022-08-26T00:43:48.173Z,73.68
2022-08-26T00:46:16.673Z,72.28
2022-08-26T00:48:47.756Z,69.18
2022-08-26T00:51:23.577Z,70.03
2022-08-26T00:53:54.199Z,63.30
2022-08-26T00:56:29.295Z,74.68
2022-08-26T00:58:59.430Z,70.30
2022-08-26T01:01:33.696Z,68.65
2022-08-26T01:04:02.414Z,66.15
2022-08-26T01:06:31.783Z,63.38
2022-08-26T01:09:00.460Z,70.35
2022-08-26T01:11:28.946Z,62.42
2022-08-26T01:13:58.600Z,68.47
2022-08-26T01:16:27.429Z,64.68
2022-08-26T01:18:59.911Z,58.97
2022-08-26T01:21:31.928Z,60.65
2022-08-26T01:24:01.346Z,54.30
2022-08-26T01:26:41.712Z,52.53
2022-08-26T01:29:13.251Z,51.28
2022-08-26T01:31:46.237Z,47.05
2022-08-26T01:34:22.634Z,49.10
2022-08-26T01:36:52.087Z,49.55
2022-08-26T01:39:21.184Z,48.22
2022-08-26T01:41:53.566Z,48.25
2022-08-26T01:44:24.169Z,45.08
2022-08-26T01:47:02.704Z,45.38
2022-08-26T01:49:34.694Z,47.35
2022-08-26T01:52:04.640Z,46.95
2022-08-26T01:54:33.145Z,46.42
2022-08-26T01:57:02.029Z,46.08
2022-08-26T01:59:35.613Z,47.50
2022-08-26T02:02:04.411Z,46.10
2022-08-26T02:04:38.391Z,41.75
2022-08-26T02:07:12.048Z,43.00
2022-08-26T02:09:41.689Z,41.95
2022-08-26T02:12:11.186Z,47.58
2022-08-26T02:14:44.515Z,46.45
2022-08-26T02:17:13.583Z,46.35
2022-08-26T02:19:45.683Z,44.95
2022-08-26T02:22:16.550Z,42.58
2022-08-26T02:24:50.099Z,44.47
2022-08-26T02:27:21.692Z,43.00
2022-08-26T02:29:56.956Z,37.83
2022-08-26T02:32:25.863Z,38.63
2022-08-26T02:35:00.542Z,43.25
2022-08-26T02:37:30.629Z,41.85
2022-08-26T02:39:59.088Z,52.10
2022-08-26T02:42:32.761Z,39.30
2022-08-26T02:45:01.358Z,47.83
2022-08-26T02:47:32.473Z,42.42
2022-08-26T02:50:10.858Z,38.50
2022-08-26T02:52:45.043Z,42.50
2022-08-26T02:55:18.583Z,40.13
2022-08-26T02:57:52.955Z,41.33
2022-08-26T03:00:24.043Z,43.30
2022-08-26T03:02:52.517Z,41.30
2022-08-26T03:05:24.153Z,47.37
2022-08-26T03:07:53.254Z,49.97
2022-08-26T03:10:27.260Z,46.38
2022-08-26T03:12:55.645Z,43.47
2022-08-26T03:15:24.791Z,42.40
2022-08-26T03:17:56.054Z,46.47
2022-08-26T03:20:36.510Z,41.78
2022-08-26T03:23:04.951Z,43.72
2022-08-26T03:25:33.537Z,41.75
2022-08-26T03:28:02.224Z,40.38
2022-08-26T03:30:44.862Z,41.38
2022-08-26T03:33:14.393Z,42.60
2022-08-26T03:35:44.098Z,40.50
2022-08-26T03:38:12.601Z,41.20
2022-08-26T03:40:41.422Z,36.80
2022-08-26T03:43:10.886Z,37.30
2022-08-26T03:45:39.462Z,37.90
2022-08-26T03:48:09.160Z,36.95
2022-08-26T03:50:37.834Z,35.53
2022-08-26T03:53:07.535Z,34.70
2022-08-26T03:55:41.943Z,35.30
2022-08-26T03:58:12.002Z,35.25
2022-08-26T04:00:40.495Z,33.40
2022-08-26T04:03:16.852Z,36.30
2022-08-26T04:05:47.157Z,36.42
2022-08-26T04:08:16.562Z,34.38
2022-08-26T04:10:45.137Z,39.25
2022-08-26T04:13:14.271Z,33.58
2022-08-26T04:15:44.569Z,34.53
2022-08-26T04:18:13.402Z,32.20
2022-08-26T04:20:41.905Z,32.58
2022-08-26T04:23:10.403Z,32.05
2022-08-26T04:25:38.994Z,32.78
2022-08-26T04:28:09.276Z,31.23
2022-08-26T04:30:38.172Z,30.48
2022-08-26T04:33:12.772Z,30.00
2022-08-26T04:35:43.230Z,29.10
2022-08-26T04:38:12.558Z,33.15
2022-08-26T04:40:46.911Z,28.88
2022-08-26T04:43:19.681Z,27.40
2022-08-26T04:45:48.607Z,27.05
2022-08-26T04:48:17.520Z,29.15
2022-08-26T04:50:49.419Z,33.15
2022-08-26T04:53:18.156Z,26.77
2022-08-26T04:55:52.476Z,27.33
2022-08-26T04:58:25.203Z,24.98
2022-08-26T05:00:59.032Z,26.67
2022-08-26T05:03:30.530Z,22.13
2022-08-26T05:05:59.604Z,28.88
2022-08-26T05:08:32.605Z,25.25
2022-08-26T05:11:04.526Z,24.50
2022-08-26T05:13:35.281Z,22.70
2022-08-26T05:16:05.609Z,24.10
2022-08-26T05:18:34.628Z,26.20
2022-08-26T05:21:21.059Z,18.67
2022-08-26T05:23:51.717Z,21.95
2022-08-26T05:26:31.472Z,22.88
2022-08-26T05:29:00.051Z,19.63
2022-08-26T05:31:30.528Z,18.15
2022-08-26T05:33:59.971Z,25.33
2022-08-26T05:36:33.948Z,20.73
2022-08-26T05:39:04.661Z,24.42
2022-08-26T05:41:36.853Z,19.73
2022-08-26T05:44:13.113Z,20.85
2022-08-26T05:46:45.006Z,22.48
2022-08-26T05:49:14.460Z,18.70
2022-08-26T05:51:49.194Z,22.53
2022-08-26T05:54:22.382Z,24.40
2022-08-26T05:56:53.932Z,21.98
2022-08-26T05:59:24.156Z,22.42
2022-08-26T06:01:55.258Z,21.58
2022-08-26T06:04:24.838Z,20.88
2022-08-26T06:06:55.558Z,22.90
2022-08-26T06:09:24.173Z,21.17
2022-08-26T06:11:52.691Z,21.88
2022-08-26T06:14:23.376Z,23.17
2022-08-26T06:16:51.988Z,23.05
2022-08-26T06:19:22.153Z,19.88
2022-08-26T06:21:54.138Z,24.60
2022-08-26T06:24:41.908Z,21.08
2022-08-26T06:27:14.013Z,24.65
2022-08-26T06:29:43.785Z,19.05
2022-08-26T06:32:15.299Z,22.50
2022-08-26T06:34:43.712Z,20.95
2022-08-26T06:37:12.091Z,22.90
2022-08-26T06:39:41.338Z,20.77
2022-08-26T06:42:11.796Z,21.40
2022-08-26T06:44:44.755Z,20.20
2022-08-26T06:47:13.291Z,24.30
2022-08-26T06:49:41.627Z,20.30
2022-08-26T06:52:10.118Z,22.98
2022-08-26T06:54:38.946Z,23.17
2022-08-26T06:57:07.444Z,20.10
2022-08-26T06:59:35.924Z,21.70
2022-08-26T07:02:06.585Z,18.10
2022-08-26T07:04:36.653Z,20.15
2022-08-26T07:07:05.713Z,20.25
2022-08-26T07:09:39.327Z,19.33
2022-08-26T07:12:10.031Z,18.10
2022-08-26T07:14:39.640Z,19.90
2022-08-26T07:17:13.933Z,21.33
2022-08-26T07:19:43.262Z,16.73
2022-08-26T07:22:37.521Z,17.00
2022-08-26T07:25:11.837Z,16.30
2022-08-26T07:27:45.558Z,16.92
2022-08-26T07:30:20.469Z,18.27
2022-08-26T07:32:59.721Z,20.77
2022-08-26T07:35:28.268Z,22.15
2022-08-26T07:38:04.791Z,19.67
2022-08-26T07:40:41.393Z,20.17
2022-08-26T07:43:10.486Z,16.48
2022-08-26T07:45:45.770Z,18.60
2022-08-26T07:48:14.517Z,16.17
2022-08-26T07:50:50.083Z,20.35
2022-08-26T07:53:19.831Z,19.10
2022-08-26T07:55:49.018Z,18.88
2022-08-26T07:58:17.795Z,21.00
2022-08-26T08:00:46.779Z,29.90
2022-08-26T08:03:15.569Z,19.08
2022-08-26T08:05:46.302Z,19.83
2022-08-26T08:08:27.808Z,22.77
2022-08-26T08:10:57.862Z,29.38
2022-08-26T08:13:28.405Z,23.38
2022-08-26T08:15:57.312Z,27.63
2022-08-26T08:18:25.939Z,27.77
2022-08-26T08:20:59.243Z,22.50
2022-08-26T08:23:33.611Z,25.48
2022-08-26T08:26:03.093Z,21.02
2022-08-26T08:28:31.556Z,28.63
2022-08-26T08:31:10.380Z,29.83
2022-08-26T08:33:43.960Z,25.27
2022-08-26T08:36:18.559Z,22.10
2022-08-26T08:38:50.470Z,23.23
2022-08-26T08:41:25.010Z,22.05
2022-08-26T08:43:54.654Z,23.70
2022-08-26T08:46:23.483Z,22.75
2022-08-26T08:49:00.283Z,21.85
2022-08-26T08:51:43.576Z,24.38
2022-08-26T08:54:12.275Z,19.23
2022-08-26T08:56:43.253Z,22.88
2022-08-26T08:59:14.764Z,26.95
2022-08-26T09:01:43.656Z,27.65
2022-08-26T09:04:12.133Z,26.30
2022-08-26T09:06:47.568Z,32.03
2022-08-26T09:09:24.233Z,30.25
2022-08-26T09:14:20.821Z,22.05
2022-08-26T09:16:52.266Z,19.98
2022-08-26T09:19:31.451Z,25.38
2022-08-26T09:22:01.601Z,25.58
2022-08-26T09:24:39.560Z,30.80
2022-08-26T09:27:11.494Z,23.38
2022-08-26T09:29:45.849Z,23.40
2022-08-26T09:32:24.823Z,28.48
2022-08-26T09:34:54.238Z,26.33
2022-08-26T09:37:37.820Z,30.70
2022-08-26T09:40:27.473Z,31.02
2022-08-26T09:43:22.167Z,24.48
2022-08-26T09:45:59.411Z,28.85
2022-08-26T09:48:36.424Z,25.17
2022-08-26T09:51:07.302Z,22.35
2022-08-26T09:53:50.734Z,22.23
2022-08-26T09:56:27.572Z,20.55
2022-08-26T09:59:11.091Z,19.27
2022-08-26T10:01:44.747Z,21.17
2022-08-26T10:04:15.268Z,22.90
2022-08-26T10:07:08.519Z,20.27
2022-08-26T10:09:39.536Z,19.85
2022-08-26T10:12:10.641Z,22.38
2022-08-26T10:14:49.337Z,19.58
2022-08-26T10:17:29.154Z,22.13
2022-08-26T10:20:04.229Z,19.35
2022-08-26T10:22:37.590Z,20.00
2022-08-26T10:25:07.637Z,20.38
2022-08-26T10:27:40.501Z,22.40
2022-08-26T10:30:29.864Z,20.58
2022-08-26T10:33:01.143Z,20.83
2022-08-26T10:35:31.384Z,19.42
2022-08-26T10:38:04.429Z,20.52
2022-08-26T10:40:32.827Z,20.98
2022-08-26T10:43:11.140Z,21.63
2022-08-26T10:45:44.225Z,24.35
2022-08-26T10:48:23.416Z,23.18
2022-08-26T10:50:52.027Z,21.25
2022-08-26T10:53:44.408Z,25.80
2022-08-26T10:56:25.663Z,21.13
2022-08-26T10:59:03.040Z,21.90
2022-08-26T11:01:47.229Z,22.08
2022-08-26T11:04:23.512Z,19.45
2022-08-26T11:07:11.940Z,22.17
2022-08-26T11:09:45.481Z,19.33
2022-08-26T11:15:25.345Z,16.38
2022-08-26T11:18:01.103Z,16.83
2022-08-26T11:20:41.538Z,19.25
2022-08-26T11:23:13.174Z,14.82
2022-08-26T11:26:04.643Z,17.30
2022-08-26T11:28:44.314Z,21.20
2022-08-26T11:34:45.025Z,25.50
2022-08-26T11:37:17.811Z,19.50
2022-08-26T11:39:56.943Z,21.73
2022-08-26T11:42:35.542Z,23.00
2022-08-26T11:45:14.682Z,23.73
2022-08-26T11:47:43.031Z,23.70
2022-08-26T11:50:18.716Z,20.40
2022-08-26T11:53:06.065Z,23.30
2022-08-26T11:55:36.557Z,23.52
2022-08-26T11:58:16.448Z,28.10
2022-08-26T12:00:45.677Z,22.08
2022-08-26T12:03:23.048Z,20.27
2022-08-26T12:05:52.831Z,22.83
2022-08-26T12:08:27.783Z,23.73
2022-08-26T12:11:04.041Z,28.73
2022-08-26T12:13:33.180Z,20.40
2022-08-26T12:16:01.919Z,24.92
2022-08-26T12:18:33.098Z,23.23
2022-08-26T12:21:12.600Z,20.50
2022-08-26T12:23:46.726Z,23.60
2022-08-26T12:26:27.125Z,24.55
2022-08-26T12:29:01.642Z,24.00
2022-08-26T12:31:42.637Z,23.73
2022-08-26T12:34:17.884Z,26.50
2022-08-26T12:36:48.993Z,21.17
2022-08-26T12:39:26.519Z,23.65
2022-08-26T12:42:08.253Z,26.42
2022-08-26T12:44:36.970Z,31.25
2022-08-26T12:47:08.782Z,32.28
2022-08-26T12:49:38.528Z,33.03
2022-08-26T12:52:08.519Z,31.52
2022-08-26T12:55:01.623Z,31.73
2022-08-26T12:57:39.344Z,31.77
2022-08-26T13:00:28.424Z,29.67
2022-08-26T13:03:03.312Z,31.75
2022-08-26T13:05:38.942Z,32.28
2022-08-26T13:08:13.568Z,32.65
2022-08-26T13:10:44.204Z,36.15
2022-08-26T13:13:17.788Z,34.00
2022-08-26T13:15:46.195Z,32.55
2022-08-26T13:18:14.558Z,34.35
2022-08-26T13:20:44.558Z,37.40
2022-08-26T13:23:18.923Z,38.67
2022-08-26T13:25:47.306Z,39.17
2022-08-26T13:28:15.756Z,38.63
2022-08-26T13:30:46.030Z,35.92
2022-08-26T13:33:19.333Z,37.67
2022-08-26T13:35:48.785Z,38.08
2022-08-26T13:38:33.111Z,39.30
2022-08-26T13:41:03.013Z,36.53
2022-08-26T13:43:31.656Z,37.03
2022-08-26T13:46:01.143Z,34.50
2022-08-26T13:48:29.620Z,39.40
2022-08-26T13:50:58.207Z,40.53
2022-08-26T13:53:32.022Z,30.42
2022-08-26T13:56:01.085Z,38.63
2022-08-26T13:58:29.458Z,41.75
2022-08-26T14:00:58.316Z,37.63
2022-08-26T14:03:31.891Z,36.28
2022-08-26T14:06:00.354Z,47.15
2022-08-26T14:08:33.152Z,41.75
2022-08-26T14:11:01.443Z,41.33
2022-08-26T14:13:29.877Z,42.63
2022-08-26T14:16:05.305Z,45.40
2022-08-26T14:18:39.702Z,43.42
2022-08-26T14:21:11.965Z,41.47
2022-08-26T14:23:40.638Z,42.10
2022-08-26T14:26:11.988Z,44.95
2022-08-26T14:29:01.179Z,40.78
2022-08-26T14:31:32.125Z,43.58
2022-08-26T14:34:03.072Z,41.22
2022-08-26T14:36:40.410Z,36.88
2022-08-26T14:39:09.779Z,44.53
2022-08-26T14:41:54.443Z,40.85
2022-08-26T14:44:28.818Z,45.33
2022-08-26T14:46:58.188Z,38.00
2022-08-26T14:49:27.640Z,46.45
2022-08-26T14:51:56.093Z,41.20
2022-08-26T14:54:29.889Z,39.67
2022-08-26T14:56:59.349Z,42.67
2022-08-26T14:59:34.134Z,39.47
2022-08-26T15:02:08.915Z,42.92
2022-08-26T15:04:41.976Z,37.58
2022-08-26T15:07:20.349Z,42.65
2022-08-26T15:09:48.777Z,49.58
2022-08-26T15:12:17.075Z,35.65
2022-08-26T15:14:45.495Z,36.97
2022-08-26T15:17:13.871Z,49.95
2022-08-26T15:19:42.296Z,36.92
2022-08-26T15:22:10.743Z,36.80
2022-08-26T15:24:39.072Z,39.55
2022-08-26T15:27:07.545Z,31.88
2022-08-26T15:29:36.510Z,38.45
2022-08-26T15:32:05.404Z,37.83
2022-08-26T15:34:33.802Z,38.33
2022-08-26T15:37:02.503Z,34.25
2022-08-26T15:39:32.444Z,39.92
2022-08-26T15:42:00.970Z,34.47
2022-08-26T15:44:29.395Z,36.45
2022-08-26T15:46:58.945Z,38.42
2022-08-26T15:49:28.009Z,33.85
2022-08-26T15:51:56.412Z,36.28
2022-08-26T15:54:25.041Z,35.95
2022-08-26T15:56:54.104Z,35.92
2022-08-26T15:59:22.818Z,31.08
2022-08-26T16:01:56.225Z,30.85
2022-08-26T16:04:24.809Z,31.55
2022-08-26T16:06:53.214Z,34.92
2022-08-26T16:09:24.430Z,34.08
2022-08-26T16:11:57.459Z,33.23
2022-08-26T16:14:26.465Z,32.00
2022-08-26T16:16:59.123Z,33.30
2022-08-26T16:19:27.487Z,30.42
2022-08-26T16:22:09.542Z,31.48
2022-08-26T16:24:38.050Z,31.13
2022-08-26T16:27:17.757Z,35.47
2022-08-26T16:29:47.651Z,34.00
2022-08-26T16:32:15.992Z,33.42
2022-08-26T16:34:56.257Z,32.40
2022-08-26T16:37:25.519Z,33.92
2022-08-26T16:39:54.082Z,38.05
2022-08-26T16:42:22.462Z,37.00
2022-08-26T16:44:55.964Z,37.80
2022-08-26T16:47:24.386Z,39.47
2022-08-26T16:50:04.833Z,34.28
2022-08-26T16:52:33.901Z,42.17
2022-08-26T16:55:02.892Z,38.20
2022-08-26T16:57:31.465Z,37.25
2022-08-26T17:00:21.259Z,37.75
2022-08-26T17:02:55.578Z,40.50
2022-08-26T17:05:29.221Z,37.05
2022-08-26T17:07:59.280Z,36.88
2022-08-26T17:10:38.508Z,39.47
2022-08-26T17:13:06.978Z,36.63
2022-08-26T17:15:35.592Z,36.72
2022-08-26T17:18:05.117Z,36.40
2022-08-26T17:20:38.625Z,34.90
2022-08-26T17:23:07.115Z,30.30
2022-08-26T17:25:35.514Z,35.95
2022-08-26T17:28:03.993Z,36.20
2022-08-26T17:30:41.975Z,32.35
2022-08-26T17:33:11.040Z,29.63
2022-08-26T17:35:40.110Z,32.65
2022-08-26T17:38:18.702Z,33.70
2022-08-26T17:40:47.145Z,29.85
2022-08-26T17:43:20.618Z,33.20
2022-08-26T17:45:49.233Z,32.30
2022-08-26T17:48:17.756Z,26.77
2022-08-26T17:50:49.437Z,28.58
2022-08-26T17:53:19.312Z,30.45
2022-08-26T17:55:48.220Z,30.83
2022-08-26T17:58:17.852Z,30.45
2022-08-26T18:00:51.420Z,26.58
2022-08-26T18:03:19.943Z,27.60
2022-08-26T18:05:50.035Z,32.42
2022-08-26T18:08:18.865Z,32.75
2022-08-26T18:10:47.725Z,25.33
2022-08-26T18:13:16.213Z,31.20
2022-08-26T18:15:45.948Z,30.67
2022-08-26T18:18:15.340Z,28.60
2022-08-26T18:20:45.277Z,32.08
2022-08-26T18:23:13.828Z,27.27
2022-08-26T18:25:42.872Z,31.13
2022-08-26T18:28:11.311Z,28.27
2022-08-26T18:30:42.163Z,32.25
2022-08-26T18:33:10.869Z,39.01
2022-08-26T18:35:44.099Z,31.48
2022-08-26T18:38:14.179Z,29.92
2022-08-26T18:40:44.256Z,32.92
2022-08-26T18:43:13.024Z,32.90
2022-08-26T18:45:41.560Z,28.40
2022-08-26T18:48:20.229Z,34.97
2022-08-26T18:50:55.261Z,32.40
2022-08-26T18:53:24.118Z,35.20
2022-08-26T18:55:52.696Z,33.22
2022-08-26T18:58:21.224Z,36.78
2022-08-26T19:01:01.817Z,33.85
2022-08-26T19:03:30.571Z,36.40
2022-08-26T19:05:59.182Z,34.60
2022-08-26T19:08:38.030Z,33.72
2022-08-26T19:11:31.228Z,34.75
2022-08-26T19:14:06.989Z,41.25
2022-08-26T19:16:47.420Z,33.60
2022-08-26T19:19:16.546Z,41.35
2022-08-26T19:21:49.828Z,40.10
2022-08-26T19:24:18.567Z,33.58
2022-08-26T19:26:49.029Z,36.28
2022-08-26T19:29:33.496Z,35.95
2022-08-26T19:32:02.537Z,37.78
2022-08-26T19:34:31.026Z,35.47
2022-08-26T19:36:59.613Z,37.05
2022-08-26T19:39:28.272Z,33.65
2022-08-26T19:41:56.793Z,38.03
2022-08-26T19:44:43.525Z,37.15
2022-08-26T19:47:12.491Z,31.35
2022-08-26T19:49:40.978Z,33.83
2022-08-26T19:52:10.160Z,38.85
2022-08-26T19:54:39.004Z,34.50
2022-08-26T19:57:07.570Z,33.38
2022-08-26T19:59:36.779Z,32.10
2022-08-26T20:02:10.025Z,35.55
2022-08-26T20:04:42.381Z,35.70
2022-08-26T20:07:13.070Z,32.38
2022-08-26T20:09:45.476Z,36.33
2022-08-26T20:12:14.066Z,38.72
2022-08-26T20:14:42.621Z,40.58
2022-08-26T20:17:11.273Z,36.17
2022-08-26T20:19:58.289Z,36.85
2022-08-26T20:22:26.801Z,39.63
2022-08-26T20:24:55.566Z,35.75
2022-08-26T20:27:37.814Z,39.22
2022-08-26T20:30:07.822Z,38.03
2022-08-26T20:32:36.915Z,38.55
2022-08-26T20:35:14.936Z,40.55
2022-08-26T20:37:43.925Z,42.72
2022-08-26T20:40:14.211Z,39.72
2022-08-26T20:42:47.630Z,38.83
2022-08-26T20:45:26.745Z,40.03
2022-08-26T20:47:55.354Z,43.60
2022-08-26T20:50:23.994Z,38.95
2022-08-26T20:52:58.697Z,31.88
2022-08-26T20:55:28.056Z,35.15
2022-08-26T20:58:06.639Z,37.65
2022-08-26T21:00:45.214Z,42.03
2022-08-26T21:03:17.406Z,35.97
2022-08-26T21:05:45.974Z,32.35
2022-08-26T21:08:24.357Z,38.08
2022-08-26T21:10:53.871Z,36.47
2022-08-26T21:13:22.413Z,34.10
2022-08-26T21:16:01.039Z,35.85
2022-08-26T21:18:29.660Z,43.17
2022-08-26T21:21:06.591Z,35.35
2022-08-26T21:23:35.516Z,36.20
2022-08-26T21:26:10.064Z,36.25
2022-08-26T21:28:48.201Z,40.17
2022-08-26T21:31:17.939Z,41.25
2022-08-26T21:33:51.320Z,39.47
2022-08-26T21:36:20.278Z,44.75
2022-08-26T21:38:48.832Z,42.63
2022-08-26T21:41:22.446Z,37.55
2022-08-26T21:43:51.862Z,37.22
2022-08-26T21:46:22.383Z,39.17
2022-08-26T21:49:01.456Z,40.33
2022-08-26T21:51:31.564Z,35.72
2022-08-26T21:54:00.518Z,35.30
2022-08-26T21:56:29.912Z,34.30
2022-08-26T21:58:59.288Z,45.33
2022-08-26T22:01:29.825Z,38.40
2022-08-26T22:04:06.869Z,34.75
2022-08-26T22:06:39.732Z,36.13
2022-08-26T22:09:08.212Z,36.70
2022-08-26T22:11:36.726Z,37.33
2022-08-26T22:14:05.524Z,38.03
2022-08-26T22:16:34.078Z,38.70
2022-08-26T22:19:02.829Z,37.88
2022-08-26T22:21:36.121Z,34.92
2022-08-26T22:24:06.505Z,40.42
2022-08-26T22:26:35.331Z,35.50
2022-08-26T22:29:05.180Z,44.80
2022-08-26T22:31:38.370Z,38.25
2022-08-26T22:34:08.685Z,33.30
2022-08-26T22:36:43.063Z,35.15
2022-08-26T22:39:13.877Z,39.60
2022-08-26T22:41:43.426Z,36.45
2022-08-26T22:44:12.189Z,36.05
2022-08-26T22:46:41.547Z,36.27
2022-08-26T22:49:11.734Z,38.00
2022-08-26T22:51:51.341Z,36.88
2022-08-26T22:54:19.788Z,39.78
2022-08-26T22:56:48.397Z,37.30
2022-08-26T22:59:26.873Z,37.63
2022-08-26T23:01:59.792Z,38.90
2022-08-26T23:04:31.861Z,34.70
2022-08-26T23:07:03.179Z,38.97
2022-08-26T23:09:39.481Z,38.03
2022-08-26T23:12:12.969Z,35.97
2022-08-26T23:14:41.820Z,36.30
2022-08-26T23:17:11.363Z,37.50
2022-08-26T23:19:44.728Z,39.33
2022-08-26T23:22:18.272Z,38.15
2022-08-26T23:24:56.853Z,37.75
2022-08-26T23:27:30.283Z,40.92
2022-08-26T23:29:58.763Z,43.67
2022-08-26T23:32:36.914Z,38.20
2022-08-26T23:35:05.770Z,43.03
2022-08-26T23:37:46.180Z,40.58
2022-08-26T23:40:27.690Z,43.55
2022-08-26T23:43:07.240Z,46.45
2022-08-26T23:45:35.875Z,38.90
2022-08-26T23:48:04.672Z,37.67
2022-08-26T23:50:51.738Z,37.35
2022-08-26T23:53:22.291Z,36.00
2022-08-26T23:55:51.740Z,36.58
2022-08-26T23:58:25.228Z,36.35
