createdAt,value
2018-12-17T00:00:03.519Z,4.00
2018-12-17T00:02:31.840Z,4.00
2018-12-17T00:05:00.166Z,4.00
2018-12-17T00:07:28.427Z,4.00
2018-12-17T00:09:56.681Z,4.00
2018-12-17T00:12:25.032Z,3.90
2018-12-17T00:14:53.485Z,4.00
2018-12-17T00:17:21.783Z,4.00
2018-12-17T00:19:50.056Z,4.00
2018-12-17T00:22:18.348Z,4.00
2018-12-17T00:24:46.588Z,4.00
2018-12-17T00:27:14.834Z,4.00
2018-12-17T00:29:43.160Z,3.90
2018-12-17T00:32:11.518Z,4.00
2018-12-17T00:34:39.746Z,4.00
2018-12-17T00:37:08.012Z,4.00
2018-12-17T00:39:36.279Z,4.00
2018-12-17T00:42:04.540Z,4.00
2018-12-17T00:44:32.881Z,4.10
2018-12-17T00:47:01.165Z,4.00
2018-12-17T00:49:29.411Z,4.00
2018-12-17T00:51:57.753Z,4.00
2018-12-17T00:54:25.984Z,4.10
2018-12-17T00:56:54.304Z,4.00
2018-12-17T00:59:22.551Z,4.00
2018-12-17T01:01:50.800Z,4.00
2018-12-17T01:04:19.125Z,4.00
2018-12-17T01:06:47.392Z,4.00
2018-12-17T01:09:15.770Z,4.00
2018-12-17T01:11:44.093Z,4.00
2018-12-17T01:14:12.333Z,4.00
2018-12-17T01:16:40.619Z,4.00
2018-12-17T01:19:08.871Z,4.00
2018-12-17T01:21:37.453Z,4.00
2018-12-17T01:24:05.764Z,4.10
2018-12-17T01:26:34.071Z,4.10
2018-12-17T01:29:02.313Z,4.10
2018-12-17T01:31:30.561Z,4.10
2018-12-17T01:33:58.879Z,4.10
2018-12-17T01:36:27.211Z,4.10
2018-12-17T01:38:55.535Z,4.10
2018-12-17T01:41:24.110Z,4.20
2018-12-17T01:43:52.350Z,4.20
2018-12-17T01:46:22.728Z,4.20
2018-12-17T01:48:50.987Z,4.30
2018-12-17T01:51:19.285Z,4.30
2018-12-17T01:53:47.540Z,4.30
2018-12-17T01:56:15.845Z,4.30
2018-12-17T01:58:44.167Z,4.30
2018-12-17T02:01:12.524Z,4.40
2018-12-17T02:03:40.731Z,4.50
2018-12-17T02:06:09.068Z,4.40
2018-12-17T02:08:37.475Z,4.30
2018-12-17T02:11:05.823Z,4.30
2018-12-17T02:13:34.100Z,4.30
2018-12-17T02:16:02.378Z,4.30
2018-12-17T02:18:30.606Z,4.20
2018-12-17T02:20:59.047Z,4.20
2018-12-17T02:23:27.273Z,4.10
2018-12-17T02:25:55.503Z,4.10
2018-12-17T02:28:24.804Z,4.00
2018-12-17T02:30:53.016Z,4.00
2018-12-17T02:33:21.360Z,3.90
2018-12-17T02:35:49.597Z,3.80
2018-12-17T02:38:17.843Z,3.80
2018-12-17T02:40:46.143Z,3.70
2018-12-17T02:43:14.427Z,3.70
2018-12-17T02:45:42.667Z,3.70
2018-12-17T02:48:10.960Z,3.60
2018-12-17T02:50:39.193Z,3.60
2018-12-17T02:53:07.433Z,3.50
2018-12-17T02:55:35.724Z,3.50
2018-12-17T02:58:03.974Z,3.50
2018-12-17T03:00:32.215Z,3.50
2018-12-17T03:03:00.464Z,3.40
2018-12-17T03:05:28.708Z,3.40
2018-12-17T03:07:56.975Z,3.50
2018-12-17T03:10:25.271Z,3.50
2018-12-17T03:12:53.620Z,3.50
2018-12-17T03:15:21.912Z,3.50
2018-12-17T03:17:50.139Z,3.50
2018-12-17T03:20:18.445Z,3.50
2018-12-17T03:22:47.259Z,3.50
2018-12-17T03:25:15.774Z,3.50
2018-12-17T03:27:44.056Z,3.50
2018-12-17T03:30:12.448Z,3.50
2018-12-17T03:32:40.717Z,3.50
2018-12-17T03:35:09.085Z,3.50
2018-12-17T03:37:37.359Z,3.50
2018-12-17T03:40:05.897Z,3.50
2018-12-17T03:42:34.180Z,3.50
2018-12-17T03:45:02.504Z,3.50
2018-12-17T03:47:30.783Z,3.50
2018-12-17T03:49:59.063Z,3.50
2018-12-17T03:52:27.397Z,3.50
2018-12-17T03:54:55.639Z,3.50
2018-12-17T03:57:23.916Z,3.40
2018-12-17T03:59:52.263Z,3.40
2018-12-17T04:02:20.471Z,3.40
2018-12-17T04:04:48.847Z,3.40
2018-12-17T04:07:17.196Z,3.40
2018-12-17T04:09:45.549Z,3.40
2018-12-17T04:12:13.810Z,3.50
2018-12-17T04:14:42.040Z,3.50
2018-12-17T04:17:10.278Z,3.50
2018-12-17T04:19:38.568Z,3.60
2018-12-17T04:22:06.777Z,3.70
2018-12-17T04:24:35.078Z,3.70
2018-12-17T04:27:03.370Z,3.70
2018-12-17T04:29:31.598Z,3.70
2018-12-17T04:31:59.872Z,3.70
2018-12-17T04:34:28.128Z,3.80
2018-12-17T04:36:56.393Z,3.90
2018-12-17T04:39:24.719Z,3.90
2018-12-17T04:41:52.971Z,3.90
2018-12-17T04:44:21.185Z,4.00
2018-12-17T04:46:49.467Z,4.00
2018-12-17T04:49:17.675Z,4.00
2018-12-17T04:51:45.964Z,4.10
2018-12-17T04:54:14.184Z,4.10
2018-12-17T04:56:42.442Z,4.20
2018-12-17T04:59:14.644Z,4.20
2018-12-17T05:01:40.919Z,4.20
2018-12-17T05:04:09.164Z,4.30
2018-12-17T05:06:37.514Z,4.30
2018-12-17T05:09:06.391Z,4.30
2018-12-17T05:11:34.734Z,4.40
2018-12-17T05:14:03.043Z,4.40
2018-12-17T05:16:31.429Z,4.40
2018-12-17T05:19:00.664Z,4.40
2018-12-17T05:21:28.932Z,4.50
2018-12-17T05:23:57.196Z,4.50
2018-12-17T05:26:25.448Z,4.50
2018-12-17T05:28:53.740Z,4.50
2018-12-17T05:31:21.960Z,4.50
2018-12-17T05:33:50.269Z,4.50
2018-12-17T05:36:18.489Z,4.60
2018-12-17T05:38:46.770Z,4.60
2018-12-17T05:41:15.014Z,4.60
2018-12-17T05:43:43.248Z,4.60
2018-12-17T05:46:11.484Z,4.70
2018-12-17T05:48:39.992Z,4.70
2018-12-17T05:51:08.651Z,4.80
2018-12-17T05:53:36.949Z,4.80
2018-12-17T05:56:05.260Z,4.90
2018-12-17T05:58:33.531Z,4.80
2018-12-17T06:01:01.778Z,4.90
2018-12-17T06:03:30.011Z,4.90
2018-12-17T06:05:58.295Z,4.90
2018-12-17T06:08:26.572Z,4.90
2018-12-17T06:10:54.850Z,5.00
2018-12-17T06:13:23.106Z,5.00
2018-12-17T06:15:51.602Z,5.00
2018-12-17T06:18:19.827Z,5.00
2018-12-17T06:20:48.518Z,5.00
2018-12-17T06:23:16.736Z,5.00
2018-12-17T06:25:45.020Z,5.10
2018-12-17T06:28:13.237Z,5.10
2018-12-17T06:30:41.492Z,5.10
2018-12-17T06:33:15.515Z,5.20
2018-12-17T06:35:39.960Z,5.20
2018-12-17T06:38:08.210Z,5.20
2018-12-17T06:40:36.504Z,5.20
2018-12-17T06:43:04.724Z,5.20
2018-12-17T06:45:32.956Z,5.20
2018-12-17T06:48:01.203Z,5.20
2018-12-17T06:50:29.526Z,5.10
2018-12-17T06:52:57.751Z,5.20
2018-12-17T06:55:26.015Z,5.20
2018-12-17T06:57:54.546Z,5.20
2018-12-17T07:00:22.912Z,5.30
2018-12-17T07:02:51.324Z,5.30
2018-12-17T07:05:19.541Z,5.30
2018-12-17T07:07:47.767Z,5.30
2018-12-17T07:10:16.868Z,5.30
2018-12-17T07:12:45.251Z,5.30
2018-12-17T07:15:13.699Z,5.30
2018-12-17T07:17:41.984Z,5.30
2018-12-17T07:20:10.211Z,5.20
2018-12-17T07:22:38.489Z,5.20
2018-12-17T07:25:06.850Z,5.30
2018-12-17T07:27:35.127Z,5.30
2018-12-17T07:30:04.689Z,5.30
2018-12-17T07:32:32.909Z,5.30
2018-12-17T07:35:01.324Z,5.30
2018-12-17T07:37:29.573Z,5.30
2018-12-17T07:39:57.831Z,5.40
2018-12-17T07:42:26.079Z,5.40
2018-12-17T07:44:54.357Z,5.40
2018-12-17T07:47:22.621Z,5.40
2018-12-17T07:49:50.875Z,5.40
2018-12-17T07:52:19.124Z,5.40
2018-12-17T07:54:47.378Z,5.40
2018-12-17T07:57:15.616Z,5.40
2018-12-17T07:59:43.869Z,5.50
2018-12-17T08:02:12.112Z,5.50
2018-12-17T08:04:40.360Z,5.50
2018-12-17T08:07:08.623Z,5.50
2018-12-17T08:09:36.866Z,5.50
2018-12-17T08:12:05.124Z,5.60
2018-12-17T08:14:33.544Z,5.60
2018-12-17T08:17:02.212Z,5.60
2018-12-17T08:19:30.486Z,5.60
2018-12-17T08:21:58.760Z,5.70
2018-12-17T08:24:28.572Z,5.70
2018-12-17T08:26:57.161Z,5.70
2018-12-17T08:29:25.487Z,5.80
2018-12-17T08:31:53.781Z,5.80
2018-12-17T08:34:22.122Z,5.80
2018-12-17T08:36:50.401Z,5.80
2018-12-17T08:39:18.714Z,5.80
2018-12-17T08:41:47.004Z,5.80
2018-12-17T08:44:15.251Z,5.80
2018-12-17T08:46:43.523Z,5.80
2018-12-17T08:49:11.775Z,5.80
2018-12-17T08:51:40.112Z,5.80
2018-12-17T08:54:08.363Z,5.80
2018-12-17T08:56:36.589Z,5.80
2018-12-17T08:59:04.981Z,5.80
2018-12-17T09:01:33.336Z,5.90
2018-12-17T09:04:03.861Z,5.90
2018-12-17T09:06:32.125Z,5.90
2018-12-17T09:09:00.364Z,5.90
2018-12-17T09:11:28.603Z,6.00
2018-12-17T09:13:56.835Z,6.00
2018-12-17T09:16:25.136Z,6.00
2018-12-17T09:18:53.475Z,6.00
2018-12-17T09:21:21.696Z,6.10
2018-12-17T09:23:49.962Z,6.20
2018-12-17T09:26:18.317Z,6.20
2018-12-17T09:28:53.079Z,6.20
2018-12-17T09:31:21.320Z,6.30
2018-12-17T09:33:49.618Z,6.30
2018-12-17T09:36:17.929Z,6.30
2018-12-17T09:38:46.279Z,6.40
2018-12-17T09:41:14.557Z,6.40
2018-12-17T09:43:42.791Z,6.40
2018-12-17T09:46:11.078Z,6.50
2018-12-17T09:48:39.327Z,6.50
2018-12-17T09:51:07.656Z,6.50
2018-12-17T09:53:36.147Z,6.60
2018-12-17T09:56:04.496Z,6.60
2018-12-17T09:58:32.755Z,6.70
2018-12-17T10:01:01.020Z,6.60
2018-12-17T10:03:29.330Z,6.60
2018-12-17T10:05:57.536Z,6.60
2018-12-17T10:08:25.780Z,6.60
2018-12-17T10:10:54.093Z,6.60
2018-12-17T10:13:22.766Z,6.70
2018-12-17T10:15:51.142Z,6.60
2018-12-17T10:18:19.348Z,6.60
2018-12-17T10:20:47.697Z,6.60
2018-12-17T10:23:16.055Z,6.60
2018-12-17T10:25:44.312Z,6.70
2018-12-17T10:28:12.700Z,6.70
2018-12-17T10:30:40.947Z,6.70
2018-12-17T10:33:09.201Z,6.70
2018-12-17T10:35:37.466Z,6.70
2018-12-17T10:38:05.774Z,6.80
2018-12-17T10:40:36.099Z,6.90
2018-12-17T10:43:04.373Z,6.80
2018-12-17T10:45:32.649Z,6.90
2018-12-17T10:48:00.966Z,6.90
2018-12-17T10:50:29.465Z,6.90
2018-12-17T10:52:57.927Z,7.00
2018-12-17T10:55:26.178Z,7.00
2018-12-17T10:57:54.410Z,7.00
2018-12-17T11:00:28.399Z,7.00
2018-12-17T11:02:57.914Z,7.10
2018-12-17T11:05:26.449Z,7.10
2018-12-17T11:07:54.724Z,7.10
2018-12-17T11:10:22.952Z,7.10
2018-12-17T11:12:51.190Z,7.10
2018-12-17T11:15:19.725Z,7.10
2018-12-17T11:17:48.000Z,7.10
2018-12-17T11:20:16.341Z,7.10
2018-12-17T11:22:44.734Z,7.10
2018-12-17T11:25:13.077Z,7.10
2018-12-17T11:27:41.296Z,7.20
2018-12-17T11:30:09.825Z,7.20
2018-12-17T11:32:40.146Z,7.20
2018-12-17T11:35:08.410Z,7.30
2018-12-17T11:37:37.589Z,7.40
2018-12-17T11:40:06.226Z,7.40
2018-12-17T11:42:34.568Z,7.40
2018-12-17T11:45:02.865Z,7.50
2018-12-17T11:47:32.146Z,7.50
2018-12-17T11:50:00.372Z,7.50
2018-12-17T11:52:28.740Z,7.50
2018-12-17T11:54:56.972Z,7.60
2018-12-17T11:57:37.378Z,7.60
2018-12-17T12:00:07.853Z,7.60
2018-12-17T12:02:36.198Z,7.60
2018-12-17T12:05:04.583Z,7.60
2018-12-17T12:07:32.939Z,7.60
2018-12-17T12:10:01.414Z,7.70
2018-12-17T12:12:29.765Z,7.60
2018-12-17T12:14:58.079Z,7.70
2018-12-17T12:17:26.334Z,7.70
2018-12-17T12:19:54.623Z,7.60
2018-12-17T12:22:22.904Z,7.60
2018-12-17T12:24:51.147Z,7.60
2018-12-17T12:27:19.506Z,7.60
2018-12-17T12:29:47.929Z,7.70
2018-12-17T12:32:16.263Z,7.70
2018-12-17T12:34:44.575Z,7.70
2018-12-17T12:37:12.893Z,7.70
2018-12-17T12:39:41.171Z,7.60
2018-12-17T12:42:09.433Z,7.60
2018-12-17T12:44:37.675Z,7.60
2018-12-17T12:47:06.041Z,7.60
2018-12-17T12:49:34.338Z,7.60
2018-12-17T12:52:02.615Z,7.60
2018-12-17T12:54:30.861Z,7.60
2018-12-17T12:57:00.691Z,7.60
2018-12-17T12:59:29.237Z,7.60
2018-12-17T13:01:57.519Z,7.70
2018-12-17T13:04:25.780Z,7.60
2018-12-17T13:06:54.056Z,7.60
2018-12-17T13:09:22.314Z,7.60
2018-12-17T13:11:50.556Z,7.50
2018-12-17T13:14:18.842Z,7.50
2018-12-17T13:16:47.187Z,7.50
2018-12-17T13:19:15.476Z,7.50
2018-12-17T13:21:43.709Z,7.50
2018-12-17T13:24:11.929Z,7.50
2018-12-17T13:26:40.188Z,7.50
2018-12-17T13:29:08.519Z,7.50
2018-12-17T13:31:36.802Z,7.50
2018-12-17T13:34:05.103Z,7.50
2018-12-17T13:36:33.372Z,7.40
2018-12-17T13:39:02.016Z,7.40
2018-12-17T13:41:30.282Z,7.40
2018-12-17T13:43:58.538Z,7.50
2018-12-17T13:46:26.830Z,7.50
2018-12-17T13:48:55.315Z,7.50
2018-12-17T13:51:29.410Z,7.50
2018-12-17T13:53:59.072Z,7.50
2018-12-17T13:56:27.653Z,7.40
2018-12-17T13:58:56.037Z,7.40
2018-12-17T14:01:24.389Z,7.50
2018-12-17T14:03:52.708Z,7.40
2018-12-17T14:06:21.077Z,7.40
2018-12-17T14:08:49.391Z,7.50
2018-12-17T14:11:17.757Z,7.50
2018-12-17T14:13:46.311Z,7.50
2018-12-17T14:16:14.758Z,7.50
2018-12-17T14:18:48.801Z,7.50
2018-12-17T14:21:22.777Z,7.50
2018-12-17T14:23:51.180Z,7.60
2018-12-17T14:26:19.478Z,7.60
2018-12-17T14:28:47.720Z,7.70
2018-12-17T14:31:16.050Z,7.60
2018-12-17T14:33:44.335Z,7.70
2018-12-17T14:36:12.580Z,7.60
2018-12-17T14:38:41.029Z,7.60
2018-12-17T14:41:09.311Z,7.70
2018-12-17T14:43:37.611Z,7.60
2018-12-17T14:46:05.914Z,7.60
2018-12-17T14:48:34.174Z,7.60
2018-12-17T14:51:02.976Z,7.60
2018-12-17T14:53:31.490Z,7.60
2018-12-17T14:55:59.829Z,7.60
2018-12-17T14:58:28.101Z,7.60
2018-12-17T15:00:56.348Z,7.60
2018-12-17T15:03:24.645Z,7.60
2018-12-17T15:05:52.862Z,7.60
2018-12-17T15:08:21.112Z,7.60
2018-12-17T15:10:49.420Z,7.60
2018-12-17T15:13:17.729Z,7.60
2018-12-17T15:15:46.732Z,7.60
2018-12-17T15:18:14.939Z,7.50
2018-12-17T15:20:43.185Z,7.50
2018-12-17T15:23:11.461Z,7.50
2018-12-17T15:25:40.113Z,7.50
2018-12-17T15:28:08.444Z,7.60
2018-12-17T15:30:36.806Z,7.50
2018-12-17T15:33:05.669Z,7.60
2018-12-17T15:35:33.968Z,7.60
2018-12-17T15:38:02.302Z,7.60
2018-12-17T15:40:30.680Z,7.60
2018-12-17T15:42:58.938Z,7.60
2018-12-17T15:45:27.261Z,7.60
2018-12-17T15:47:55.551Z,7.60
2018-12-17T15:50:23.885Z,7.60
2018-12-17T15:52:52.166Z,7.60
2018-12-17T15:55:20.425Z,7.60
2018-12-17T15:57:48.658Z,7.60
2018-12-17T16:00:16.981Z,7.50
2018-12-17T16:02:45.324Z,7.50
2018-12-17T16:05:13.737Z,7.50
2018-12-17T16:07:42.008Z,7.50
2018-12-17T16:10:10.339Z,7.50
2018-12-17T16:12:38.584Z,7.60
2018-12-17T16:15:07.048Z,7.60
2018-12-17T16:17:35.354Z,7.50
2018-12-17T16:20:04.998Z,7.50
2018-12-17T16:22:33.277Z,7.50
2018-12-17T16:25:01.723Z,7.60
2018-12-17T16:27:30.093Z,7.50
2018-12-17T16:29:58.320Z,7.50
2018-12-17T16:32:26.625Z,7.50
2018-12-17T16:34:54.997Z,7.50
2018-12-17T16:37:23.315Z,7.50
2018-12-17T16:39:51.652Z,7.60
2018-12-17T16:42:19.883Z,7.60
2018-12-17T16:44:48.412Z,7.50
2018-12-17T16:47:16.696Z,7.40
2018-12-17T16:49:44.972Z,7.40
2018-12-17T16:52:13.250Z,7.30
2018-12-17T16:54:41.499Z,7.30
2018-12-17T16:57:09.717Z,7.20
2018-12-17T16:59:37.983Z,7.10
2018-12-17T17:02:06.263Z,7.10
2018-12-17T17:04:34.512Z,7.00
2018-12-17T17:07:02.929Z,7.00
2018-12-17T17:09:32.212Z,7.00
2018-12-17T17:12:00.441Z,7.00
2018-12-17T17:14:28.704Z,7.00
2018-12-17T17:16:57.615Z,7.00
2018-12-17T17:19:25.864Z,7.00
2018-12-17T17:21:54.146Z,7.00
2018-12-17T17:24:22.407Z,7.00
2018-12-17T17:26:50.648Z,7.00
2018-12-17T17:29:18.931Z,7.00
2018-12-17T17:31:47.215Z,7.00
2018-12-17T17:34:15.439Z,7.00
2018-12-17T17:36:43.683Z,7.10
2018-12-17T17:39:11.923Z,7.10
2018-12-17T17:41:40.223Z,7.10
2018-12-17T17:44:08.744Z,7.00
2018-12-17T17:46:36.952Z,7.00
2018-12-17T17:49:05.179Z,7.10
2018-12-17T17:51:33.421Z,7.00
2018-12-17T17:54:01.671Z,7.00
2018-12-17T17:56:30.008Z,6.90
2018-12-17T17:58:58.252Z,6.90
2018-12-17T18:01:26.577Z,6.80
2018-12-17T18:03:55.811Z,6.80
2018-12-17T18:06:24.155Z,6.70
2018-12-17T18:08:52.488Z,6.70
2018-12-17T18:11:20.708Z,6.60
2018-12-17T18:13:49.044Z,6.50
2018-12-17T18:16:17.289Z,6.50
2018-12-17T18:18:45.571Z,6.40
2018-12-17T18:21:13.848Z,6.40
2018-12-17T18:23:42.161Z,6.40
2018-12-17T18:26:10.396Z,6.40
2018-12-17T18:28:38.682Z,6.40
2018-12-17T18:31:06.929Z,6.40
2018-12-17T18:33:35.269Z,6.30
2018-12-17T18:36:03.588Z,6.30
2018-12-17T18:38:31.885Z,6.30
2018-12-17T18:41:00.160Z,6.20
2018-12-17T18:43:28.412Z,6.20
2018-12-17T18:45:56.694Z,6.10
2018-12-17T18:48:25.022Z,6.10
2018-12-17T18:50:54.254Z,6.10
2018-12-17T18:53:23.014Z,6.10
2018-12-17T18:55:51.420Z,6.00
2018-12-17T18:58:19.689Z,5.90
2018-12-17T19:00:47.940Z,5.90
2018-12-17T19:03:16.208Z,5.80
2018-12-17T19:05:44.657Z,5.70
2018-12-17T19:08:12.889Z,5.60
2018-12-17T19:10:57.007Z,5.60
2018-12-17T19:13:25.792Z,5.50
2018-12-17T19:15:54.015Z,5.50
2018-12-17T19:18:22.317Z,5.40
2018-12-17T19:20:50.571Z,5.40
2018-12-17T19:23:18.953Z,5.40
2018-12-17T19:25:47.524Z,5.30
2018-12-17T19:28:15.816Z,5.30
2018-12-17T19:30:44.082Z,5.30
2018-12-17T19:33:12.354Z,5.30
2018-12-17T19:35:40.635Z,5.30
2018-12-17T19:38:08.987Z,5.30
2018-12-17T19:40:37.272Z,5.30
2018-12-17T19:43:05.567Z,5.30
2018-12-17T19:45:33.796Z,5.30
2018-12-17T19:48:02.396Z,5.30
2018-12-17T19:50:30.654Z,5.30
2018-12-17T19:52:58.971Z,5.30
2018-12-17T19:55:27.246Z,5.30
2018-12-17T19:57:55.499Z,5.20
2018-12-17T20:00:23.803Z,5.20
2018-12-17T20:02:52.301Z,5.10
2018-12-17T20:05:20.659Z,5.10
2018-12-17T20:07:48.945Z,5.10
2018-12-17T20:10:21.109Z,5.10
2018-12-17T20:12:49.351Z,5.10
2018-12-17T20:15:17.626Z,5.10
2018-12-17T20:17:45.894Z,5.10
2018-12-17T20:20:14.216Z,5.10
2018-12-17T20:22:42.668Z,5.10
2018-12-17T20:25:10.977Z,5.00
2018-12-17T20:27:39.234Z,5.00
2018-12-17T20:30:08.291Z,4.90
2018-12-17T20:32:36.631Z,4.90
2018-12-17T20:35:05.726Z,4.80
2018-12-17T20:37:34.076Z,4.80
2018-12-17T20:40:02.511Z,4.90
2018-12-17T20:42:30.788Z,4.90
2018-12-17T20:44:59.063Z,4.90
2018-12-17T20:47:27.356Z,5.00
2018-12-17T20:49:55.588Z,5.10
2018-12-17T20:52:23.860Z,5.10
2018-12-17T20:54:52.095Z,5.20
2018-12-17T20:57:20.321Z,5.20
2018-12-17T20:59:48.605Z,5.30
2018-12-17T21:02:16.848Z,5.20
2018-12-17T21:04:45.156Z,5.20
2018-12-17T21:07:13.512Z,5.10
2018-12-17T21:09:41.819Z,5.10
2018-12-17T21:12:10.060Z,5.00
2018-12-17T21:14:38.400Z,5.00
2018-12-17T21:17:06.745Z,5.00
2018-12-17T21:19:35.083Z,5.00
2018-12-17T21:22:07.241Z,5.00
2018-12-17T21:24:35.567Z,4.90
2018-12-17T21:27:03.891Z,4.90
2018-12-17T21:29:32.217Z,4.80
2018-12-17T21:32:00.470Z,4.80
2018-12-17T21:34:28.821Z,4.80
2018-12-17T21:36:57.137Z,4.80
2018-12-17T21:39:25.432Z,4.80
2018-12-17T21:41:53.739Z,4.70
2018-12-17T21:44:21.965Z,4.70
2018-12-17T21:46:50.252Z,4.70
2018-12-17T21:49:18.517Z,4.70
2018-12-17T21:51:46.857Z,4.70
2018-12-17T21:54:15.098Z,4.70
2018-12-17T21:56:43.449Z,4.70
2018-12-17T21:59:11.694Z,4.70
2018-12-17T22:01:39.980Z,4.60
2018-12-17T22:04:08.801Z,4.60
2018-12-17T22:06:37.046Z,4.70
2018-12-17T22:09:06.165Z,4.60
2018-12-17T22:11:34.496Z,4.70
2018-12-17T22:14:02.858Z,4.70
2018-12-17T22:16:31.073Z,4.70
2018-12-17T22:18:59.281Z,4.80
2018-12-17T22:21:27.665Z,4.80
2018-12-17T22:23:55.920Z,4.80
2018-12-17T22:26:29.208Z,4.80
2018-12-17T22:28:54.456Z,4.70
2018-12-17T22:31:22.720Z,4.70
2018-12-17T22:33:50.952Z,4.70
2018-12-17T22:36:19.187Z,4.80
2018-12-17T22:38:47.542Z,4.80
2018-12-17T22:41:16.417Z,4.80
2018-12-17T22:43:44.684Z,4.90
2018-12-17T22:46:12.970Z,4.90
2018-12-17T22:48:41.211Z,4.90
2018-12-17T22:51:09.483Z,4.90
2018-12-17T22:53:37.715Z,4.90
2018-12-17T22:56:06.024Z,4.90
2018-12-17T22:58:34.313Z,4.90
2018-12-17T23:01:02.940Z,5.00
2018-12-17T23:03:31.318Z,5.10
2018-12-17T23:05:59.724Z,5.00
2018-12-17T23:08:28.511Z,5.10
2018-12-17T23:11:08.907Z,5.10
2018-12-17T23:13:49.388Z,5.30
2018-12-17T23:16:29.749Z,5.30
2018-12-17T23:18:57.579Z,5.30
2018-12-17T23:21:25.804Z,5.40
2018-12-17T23:23:54.183Z,5.50
2018-12-17T23:26:22.443Z,5.50
2018-12-17T23:28:50.695Z,5.50
2018-12-17T23:31:18.933Z,5.60
2018-12-17T23:33:47.184Z,5.60
2018-12-17T23:36:15.427Z,5.70
2018-12-17T23:38:43.715Z,5.60
2018-12-17T23:41:11.940Z,5.70
2018-12-17T23:43:40.237Z,5.70
2018-12-17T23:46:09.465Z,5.70
2018-12-17T23:48:37.957Z,5.80
2018-12-17T23:51:06.191Z,5.80
2018-12-17T23:53:34.508Z,5.80
2018-12-17T23:56:02.823Z,5.90
2018-12-17T23:58:31.070Z,5.90
