createdAt,value
2022-12-16T00:09:43.365Z,64.86
2022-12-16T00:19:44.825Z,63.13
2022-12-16T00:29:46.298Z,62.75
2022-12-16T00:39:47.784Z,63.00
2022-12-16T00:49:49.223Z,63.41
2022-12-16T00:59:50.667Z,63.40
2022-12-16T01:09:52.572Z,62.50
2022-12-16T01:19:56.446Z,62.05
2022-12-16T01:29:57.927Z,62.18
2022-12-16T01:39:59.353Z,61.80
2022-12-16T01:50:15.374Z,61.83
2022-12-16T02:00:17.116Z,61.33
2022-12-16T02:10:21.120Z,61.45
2022-12-16T02:20:44.831Z,60.59
2022-12-16T02:31:08.626Z,60.42
2022-12-16T02:41:21.760Z,59.70
2022-12-16T02:51:26.890Z,59.71
2022-12-16T03:01:48.027Z,59.38
2022-12-16T03:11:52.139Z,59.47
2022-12-16T03:22:12.645Z,59.22
2022-12-16T03:32:23.481Z,58.79
2022-12-16T03:42:25.575Z,58.99
2022-12-16T03:52:27.077Z,59.19
2022-12-16T04:02:28.605Z,59.70
2022-12-16T04:12:48.847Z,59.94
2022-12-16T04:23:08.730Z,59.83
2022-12-16T04:33:32.485Z,59.92
2022-12-16T04:43:52.843Z,59.85
2022-12-16T04:54:13.192Z,59.83
2022-12-16T05:04:33.905Z,59.80
2022-12-16T05:14:54.555Z,59.59
2022-12-16T05:25:14.523Z,60.51
2022-12-16T05:35:34.457Z,59.65
2022-12-16T05:45:54.401Z,59.28
2022-12-16T05:56:15.041Z,59.79
2022-12-16T06:06:34.931Z,59.70
2022-12-16T06:16:55.007Z,59.84
2022-12-16T06:27:15.164Z,60.15
2022-12-16T06:37:35.726Z,61.11
2022-12-16T06:47:57.898Z,60.34
2022-12-16T06:58:18.424Z,61.14
2022-12-16T07:08:38.341Z,61.00
2022-12-16T07:18:58.321Z,61.03
2022-12-16T07:29:18.223Z,60.97
2022-12-16T07:39:38.714Z,61.37
2022-12-16T07:49:59.001Z,60.85
2022-12-16T08:00:19.367Z,60.38
2022-12-16T08:10:39.441Z,60.39
2022-12-16T08:20:59.369Z,58.73
2022-12-16T08:31:19.344Z,57.55
2022-12-16T08:41:39.692Z,58.10
2022-12-16T08:51:59.751Z,56.70
2022-12-16T09:02:20.109Z,55.87
2022-12-16T09:12:40.165Z,54.83
2022-12-16T09:23:00.115Z,54.47
2022-12-16T09:33:21.156Z,53.38
2022-12-16T09:44:06.536Z,53.03
2022-12-16T09:54:30.923Z,52.67
2022-12-16T10:04:50.900Z,51.83
2022-12-16T10:15:33.438Z,52.08
2022-12-16T10:26:02.908Z,51.60
2022-12-16T10:36:24.420Z,50.51
2022-12-16T10:46:48.073Z,51.20
2022-12-16T10:57:24.153Z,50.95
2022-12-16T11:07:50.000Z,51.66
2022-12-16T11:18:24.321Z,52.59
2022-12-16T11:28:44.013Z,52.09
2022-12-16T11:39:09.004Z,51.79
2022-12-16T11:49:44.190Z,52.75
2022-12-16T12:00:11.566Z,54.86
2022-12-16T12:10:46.712Z,55.20
2022-12-16T12:21:48.507Z,54.71
2022-12-16T12:32:21.986Z,55.26
2022-12-16T12:42:49.833Z,55.18
2022-12-16T12:53:35.839Z,55.64
2022-12-16T13:04:15.058Z,55.88
2022-12-16T13:14:50.466Z,56.85
2022-12-16T13:25:12.375Z,56.91
2022-12-16T13:35:32.137Z,56.27
2022-12-16T13:45:54.947Z,56.37
2022-12-16T13:56:18.448Z,55.96
2022-12-16T14:06:42.946Z,56.01
2022-12-16T14:17:19.381Z,55.51
2022-12-16T14:27:40.786Z,55.70
2022-12-16T14:38:00.702Z,55.18
2022-12-16T14:48:21.004Z,55.95
2022-12-16T14:58:42.854Z,56.26
2022-12-16T15:09:15.276Z,56.47
2022-12-16T15:19:39.844Z,56.04
2022-12-16T15:30:00.825Z,55.83
2022-12-16T15:40:21.910Z,56.88
2022-12-16T15:50:45.491Z,57.55
2022-12-16T16:01:16.589Z,56.88
2022-12-16T16:11:37.045Z,57.01
2022-12-16T16:21:57.068Z,57.37
2022-12-16T16:32:17.131Z,58.00
2022-12-16T16:42:37.451Z,57.65
2022-12-16T16:52:57.388Z,57.85
2022-12-16T17:03:17.381Z,57.46
2022-12-16T17:13:37.538Z,57.62
2022-12-16T17:23:58.584Z,57.39
2022-12-16T17:34:18.577Z,56.79
2022-12-16T17:44:38.628Z,56.94
2022-12-16T17:54:58.964Z,57.12
2022-12-16T18:05:18.890Z,57.22
2022-12-16T18:15:41.375Z,57.64
2022-12-16T18:26:15.032Z,56.95
2022-12-16T18:36:35.325Z,56.27
2022-12-16T18:46:55.265Z,56.00
2022-12-16T18:57:18.296Z,56.14
2022-12-16T19:07:38.182Z,56.39
2022-12-16T19:17:58.237Z,56.34
2022-12-16T19:28:18.468Z,56.94
2022-12-16T19:38:40.103Z,55.95
2022-12-16T19:49:00.439Z,55.88
2022-12-16T19:59:20.655Z,55.53
2022-12-16T20:09:40.846Z,55.75
2022-12-16T20:20:00.981Z,56.11
2022-12-16T20:30:22.180Z,57.31
2022-12-16T20:40:42.161Z,56.44
2022-12-16T20:51:02.405Z,55.61
2022-12-16T21:01:22.943Z,56.26
2022-12-16T21:11:43.123Z,55.65
2022-12-16T21:22:03.568Z,55.57
2022-12-16T21:32:23.479Z,55.69
2022-12-16T21:42:44.517Z,55.30
2022-12-16T21:53:06.789Z,56.04
2022-12-16T22:03:26.750Z,55.91
2022-12-16T22:13:49.105Z,54.80
2022-12-16T22:24:09.448Z,55.29
2022-12-16T22:34:29.628Z,55.07
2022-12-16T22:44:49.576Z,54.99
2022-12-16T22:55:09.717Z,54.77
2022-12-16T23:05:31.464Z,54.51
2022-12-16T23:15:52.008Z,54.15
2022-12-16T23:26:17.386Z,54.84
2022-12-16T23:36:37.745Z,54.36
2022-12-16T23:46:58.151Z,54.30
2022-12-16T23:57:18.345Z,54.92
