createdAt,value
2019-01-11T00:01:12.588Z,-3.20
2019-01-11T00:07:14.010Z,-3.20
2019-01-11T00:13:15.424Z,-3.20
2019-01-11T00:19:16.989Z,-3.20
2019-01-11T00:25:18.440Z,-3.30
2019-01-11T00:31:19.875Z,-3.30
2019-01-11T00:37:21.316Z,-3.40
2019-01-11T00:43:22.787Z,-3.40
2019-01-11T00:49:24.224Z,-3.60
2019-01-11T00:55:25.824Z,-3.50
2019-01-11T01:01:27.238Z,-3.40
2019-01-11T01:07:28.648Z,-3.40
2019-01-11T01:13:30.052Z,-3.40
2019-01-11T01:19:31.468Z,-3.40
2019-01-11T01:25:32.904Z,-3.60
2019-01-11T01:31:34.320Z,-3.50
2019-01-11T01:37:35.730Z,-3.50
2019-01-11T01:43:38.084Z,-3.40
2019-01-11T01:49:40.337Z,-3.50
2019-01-11T01:55:41.941Z,-3.50
2019-01-11T02:01:43.307Z,-3.50
2019-01-11T02:07:44.724Z,-3.50
2019-01-11T02:13:47.281Z,-3.50
2019-01-11T02:19:48.722Z,-3.60
2019-01-11T02:25:50.168Z,-3.70
2019-01-11T02:31:51.582Z,-3.80
2019-01-11T02:37:53.031Z,-3.80
2019-01-11T02:43:55.137Z,-3.90
2019-01-11T02:49:56.685Z,-3.80
2019-01-11T02:55:58.196Z,-3.70
2019-01-11T03:01:59.513Z,-3.70
2019-01-11T03:08:00.928Z,-3.70
2019-01-11T03:14:02.627Z,-3.70
2019-01-11T03:20:06.750Z,-3.70
2019-01-11T03:26:08.097Z,-3.70
2019-01-11T03:32:09.495Z,-3.80
2019-01-11T03:38:10.985Z,-3.90
2019-01-11T03:44:13.125Z,-4.10
2019-01-11T03:50:16.856Z,-4.00
2019-01-11T03:56:18.442Z,-4.10
2019-01-11T04:02:19.853Z,-4.20
2019-01-11T04:08:21.267Z,-4.10
2019-01-11T04:14:22.681Z,-4.00
2019-01-11T04:20:24.105Z,-4.00
2019-01-11T04:26:25.513Z,-4.00
2019-01-11T04:32:26.925Z,-4.00
2019-01-11T04:38:28.336Z,-4.00
2019-01-11T04:44:30.453Z,-4.10
2019-01-11T04:50:33.296Z,-4.10
2019-01-11T04:56:34.809Z,-4.00
2019-01-11T05:02:36.212Z,-4.00
2019-01-11T05:08:37.628Z,-4.00
2019-01-11T05:14:39.004Z,-4.10
2019-01-11T05:20:40.418Z,-4.30
2019-01-11T05:26:41.764Z,-4.30
2019-01-11T05:32:43.165Z,-4.30
2019-01-11T05:38:44.628Z,-4.20
2019-01-11T05:44:46.183Z,-4.20
2019-01-11T05:50:47.573Z,-4.10
2019-01-11T05:56:49.260Z,-4.20
2019-01-11T06:02:50.720Z,-4.10
2019-01-11T06:08:52.178Z,-4.10
2019-01-11T06:14:53.565Z,-4.10
2019-01-11T06:20:54.879Z,-4.10
2019-01-11T06:26:56.209Z,-4.20
2019-01-11T06:32:57.484Z,-4.10
2019-01-11T06:38:58.844Z,-4.10
2019-01-11T06:45:01.140Z,-4.10
2019-01-11T06:51:03.352Z,-4.00
2019-01-11T06:57:04.824Z,-4.00
2019-01-11T07:03:06.136Z,-4.10
2019-01-11T07:09:07.540Z,-4.00
2019-01-11T07:15:09.548Z,-4.00
2019-01-11T07:21:11.064Z,-3.90
2019-01-11T07:27:12.488Z,-3.90
2019-01-11T07:33:15.007Z,-3.80
2019-01-11T07:39:18.708Z,-3.70
2019-01-11T07:45:21.201Z,-3.70
2019-01-11T07:51:23.484Z,-3.70
2019-01-11T07:57:24.988Z,-3.60
2019-01-11T08:03:26.305Z,-3.60
2019-01-11T08:09:27.688Z,-3.50
2019-01-11T08:15:29.101Z,-3.40
2019-01-11T08:21:30.712Z,-3.40
2019-01-11T08:27:32.157Z,-3.20
2019-01-11T08:33:33.657Z,-3.20
2019-01-11T08:39:35.273Z,-2.90
2019-01-11T08:45:36.711Z,-2.70
2019-01-11T08:51:39.551Z,-2.40
2019-01-11T08:57:41.352Z,-2.30
2019-01-11T09:03:42.685Z,-2.30
2019-01-11T09:09:44.100Z,-2.10
2019-01-11T09:15:45.489Z,-2.10
2019-01-11T09:21:47.359Z,-1.90
2019-01-11T09:27:48.791Z,-2.00
2019-01-11T09:33:50.112Z,-2.10
2019-01-11T09:39:51.496Z,-2.00
2019-01-11T09:45:53.096Z,-1.90
2019-01-11T09:51:55.408Z,-1.90
2019-01-11T09:57:59.008Z,-2.10
2019-01-11T10:04:00.416Z,-2.10
2019-01-11T10:10:02.535Z,-2.20
2019-01-11T10:16:04.248Z,-1.80
2019-01-11T10:22:05.608Z,-1.70
2019-01-11T10:28:06.921Z,-0.90
2019-01-11T10:34:08.300Z,-0.50
2019-01-11T10:40:15.052Z,-0.70
2019-01-11T10:46:19.215Z,-0.40
2019-01-11T10:52:22.408Z,-0.20
2019-01-11T10:58:23.808Z,-0.60
2019-01-11T11:04:25.298Z,-0.90
2019-01-11T11:10:26.672Z,-0.50
2019-01-11T11:16:28.080Z,-0.40
2019-01-11T11:22:29.895Z,-0.80
2019-01-11T11:28:31.332Z,-1.20
2019-01-11T11:34:32.643Z,-1.60
2019-01-11T11:40:34.201Z,-1.60
2019-01-11T11:46:36.568Z,-1.60
2019-01-11T11:52:39.492Z,-1.50
2019-01-11T11:58:41.012Z,-1.50
2019-01-11T12:04:42.327Z,-1.50
2019-01-11T12:10:44.024Z,-1.70
2019-01-11T12:16:45.342Z,-1.80
2019-01-11T12:22:46.796Z,-1.70
2019-01-11T12:28:49.331Z,-1.60
2019-01-11T12:34:50.637Z,-1.60
2019-01-11T12:40:51.988Z,-1.40
2019-01-11T12:46:53.593Z,-0.90
2019-01-11T12:52:56.568Z,-0.90
2019-01-11T12:58:58.096Z,-1.10
2019-01-11T13:04:59.552Z,-1.10
2019-01-11T13:11:00.960Z,-1.10
2019-01-11T13:17:02.571Z,-1.40
2019-01-11T13:23:04.080Z,-1.80
2019-01-11T13:29:05.388Z,-2.00
2019-01-11T13:35:06.908Z,-2.00
2019-01-11T13:41:08.464Z,-1.90
2019-01-11T13:47:09.857Z,-1.90
2019-01-11T13:53:12.836Z,-1.80
2019-01-11T13:59:14.420Z,-2.00
2019-01-11T14:05:16.838Z,-2.10
2019-01-11T14:11:18.917Z,-2.20
2019-01-11T14:17:20.321Z,-2.40
2019-01-11T14:23:21.808Z,-2.50
2019-01-11T14:29:23.253Z,-2.70
2019-01-11T14:35:24.656Z,-2.80
2019-01-11T14:41:26.667Z,-2.90
2019-01-11T14:47:29.009Z,-3.00
2019-01-11T14:53:32.061Z,-3.10
2019-01-11T14:59:33.552Z,-3.20
2019-01-11T15:05:34.864Z,-3.30
2019-01-11T15:11:36.268Z,-3.20
2019-01-11T15:17:37.589Z,-3.20
2019-01-11T15:23:39.012Z,-3.20
2019-01-11T15:29:40.460Z,-3.20
2019-01-11T15:35:41.866Z,-3.20
2019-01-11T15:41:43.586Z,-3.30
2019-01-11T15:47:45.104Z,-3.40
2019-01-11T15:53:48.240Z,-3.40
2019-01-11T15:59:58.177Z,-3.40
2019-01-11T16:06:23.635Z,-3.40
2019-01-11T16:12:27.925Z,-3.40
2019-01-11T16:18:29.323Z,-3.40
2019-01-11T16:24:30.693Z,-3.40
2019-01-11T16:30:33.252Z,-3.30
2019-01-11T16:36:34.716Z,-3.30
2019-01-11T16:42:38.778Z,-3.20
2019-01-11T16:48:39.424Z,-3.20
2019-01-11T16:54:41.669Z,-3.20
2019-01-11T17:00:43.160Z,-3.20
2019-01-11T17:06:44.645Z,-3.20
2019-01-11T17:12:46.083Z,-3.20
2019-01-11T17:18:47.536Z,-3.30
2019-01-11T17:24:48.922Z,-3.30
2019-01-11T17:30:50.372Z,-3.30
2019-01-11T17:36:51.808Z,-3.20
2019-01-11T17:42:53.525Z,-3.10
2019-01-11T17:48:56.024Z,-3.00
2019-01-11T17:54:58.280Z,-2.90
2019-01-11T18:00:59.688Z,-2.70
2019-01-11T18:07:01.025Z,-2.70
2019-01-11T18:13:02.516Z,-2.70
2019-01-11T18:19:03.940Z,-2.60
2019-01-11T18:25:05.419Z,-2.60
2019-01-11T18:31:07.281Z,-2.50
2019-01-11T18:37:09.055Z,-2.50
2019-01-11T18:43:11.581Z,-2.50
2019-01-11T18:49:15.959Z,-2.30
2019-01-11T18:55:17.925Z,-2.30
2019-01-11T19:01:19.444Z,-2.20
2019-01-11T19:07:20.864Z,-2.20
2019-01-11T19:13:22.324Z,-2.10
2019-01-11T19:19:23.609Z,-2.10
2019-01-11T19:25:24.996Z,-2.10
2019-01-11T19:31:26.493Z,-2.30
2019-01-11T19:37:27.908Z,-2.50
2019-01-11T19:43:29.635Z,-2.60
2019-01-11T19:49:31.179Z,-2.60
2019-01-11T19:55:32.696Z,-2.60
2019-01-11T20:01:34.246Z,-2.70
2019-01-11T20:07:35.740Z,-2.70
2019-01-11T20:13:37.240Z,-2.80
2019-01-11T20:19:38.601Z,-2.80
2019-01-11T20:25:40.132Z,-2.80
2019-01-11T20:31:41.680Z,-2.80
2019-01-11T20:37:43.016Z,-2.70
2019-01-11T20:43:44.771Z,-2.70
2019-01-11T20:49:46.257Z,-2.60
2019-01-11T20:55:49.252Z,-2.60
2019-01-11T21:01:50.756Z,-2.50
2019-01-11T21:07:52.181Z,-2.40
2019-01-11T21:13:53.468Z,-2.30
2019-01-11T21:19:54.844Z,-2.30
2019-01-11T21:25:56.232Z,-2.20
2019-01-11T21:31:57.697Z,-2.20
2019-01-11T21:37:59.069Z,-2.30
2019-01-11T21:44:00.472Z,-2.30
2019-01-11T21:50:03.263Z,-2.30
2019-01-11T21:56:05.747Z,-2.30
2019-01-11T22:02:07.241Z,-2.40
2019-01-11T22:08:08.537Z,-2.40
2019-01-11T22:14:09.912Z,-2.40
2019-01-11T22:20:16.689Z,-2.40
2019-01-11T22:26:18.256Z,-2.30
2019-01-11T22:32:19.704Z,-2.30
2019-01-11T22:38:21.052Z,-2.20
2019-01-11T22:44:22.430Z,-2.10
2019-01-11T22:50:23.929Z,-2.10
2019-01-11T22:56:27.200Z,-2.10
2019-01-11T23:02:32.009Z,-2.00
2019-01-11T23:08:33.415Z,-2.00
2019-01-11T23:14:34.737Z,-2.00
2019-01-11T23:20:36.136Z,-2.00
2019-01-11T23:26:37.608Z,-2.00
2019-01-11T23:32:39.109Z,-2.00
2019-01-11T23:38:40.480Z,-2.10
2019-01-11T23:44:42.208Z,-2.10
2019-01-11T23:50:44.188Z,-2.00
2019-01-11T23:56:47.361Z,-2.00
