createdAt,value
2019-05-19T18:26:38.463Z,6.78
2019-05-19T18:29:09.563Z,7.03
2019-05-19T18:31:38.697Z,7.45
2019-05-19T18:34:09.134Z,7.75
2019-05-19T18:36:38.095Z,7.45
2019-05-19T18:39:09.531Z,6.00
2019-05-19T18:41:38.417Z,7.05
2019-05-19T18:44:07.234Z,6.75
2019-05-19T18:46:35.769Z,5.55
2019-05-19T18:49:05.141Z,6.08
2019-05-19T18:51:33.821Z,5.92
2019-05-19T18:54:02.726Z,7.17
2019-05-19T18:56:32.401Z,5.60
2019-05-19T18:59:00.937Z,6.22
2019-05-19T19:01:29.521Z,5.97
2019-05-19T19:03:58.339Z,6.30
2019-05-19T19:06:28.503Z,5.53
2019-05-19T19:08:57.241Z,6.17
2019-05-19T19:11:25.899Z,6.87
2019-05-19T19:13:54.659Z,6.83
2019-05-19T19:16:23.583Z,7.10
2019-05-19T19:19:24.101Z,6.70
2019-05-19T19:21:52.918Z,6.87
2019-05-19T19:24:22.954Z,7.17
2019-05-19T19:26:52.502Z,7.50
2019-05-19T19:29:22.060Z,7.10
2019-05-19T19:31:50.813Z,8.58
2019-05-19T19:34:19.607Z,8.70
2019-05-19T19:36:48.272Z,13.95
2019-05-19T19:39:16.964Z,12.43
2019-05-19T19:41:45.644Z,11.40
2019-05-19T19:44:14.240Z,9.53
2019-05-19T19:46:42.846Z,9.40
2019-05-19T19:49:11.424Z,11.70
2019-05-19T19:51:40.039Z,13.08
2019-05-19T19:54:09.754Z,10.98
2019-05-19T19:56:43.478Z,9.65
2019-05-19T19:59:25.205Z,7.65
2019-05-19T20:01:54.058Z,7.17
2019-05-19T20:04:45.084Z,7.30
2019-05-19T20:07:13.676Z,7.53
2019-05-19T20:09:42.595Z,7.67
2019-05-19T20:12:34.893Z,7.60
2019-05-19T20:15:03.583Z,7.58
2019-05-19T20:17:32.199Z,7.45
2019-05-19T20:20:00.815Z,8.28
2019-05-19T20:22:36.247Z,8.20
2019-05-19T20:25:05.083Z,8.33
2019-05-19T20:27:34.057Z,7.40
2019-05-19T20:30:03.542Z,7.92
2019-05-19T20:32:32.701Z,8.28
2019-05-19T20:35:01.561Z,8.03
2019-05-19T20:37:30.420Z,8.65
2019-05-19T20:39:58.998Z,7.15
2019-05-19T20:48:33.723Z,7.60
2019-05-19T20:51:24.336Z,7.00
2019-05-19T21:02:58.523Z,5.90
2019-05-19T21:05:27.186Z,6.25
2019-05-19T21:07:55.850Z,5.50
2019-05-19T21:10:24.498Z,6.22
2019-05-19T21:12:53.602Z,6.25
2019-05-19T21:15:22.644Z,6.47
2019-05-19T21:17:51.206Z,5.95
2019-05-19T21:20:19.862Z,5.97
2019-05-19T21:22:48.545Z,5.53
2019-05-19T21:25:17.212Z,5.45
2019-05-19T21:27:45.837Z,5.50
2019-05-19T21:30:14.723Z,5.53
2019-05-19T21:32:43.328Z,5.72
2019-05-19T21:35:12.072Z,5.47
2019-05-19T21:37:40.977Z,5.42
2019-05-19T21:40:10.180Z,5.60
2019-05-19T21:42:38.984Z,5.65
2019-05-19T21:45:10.320Z,5.72
2019-05-19T21:48:01.761Z,5.50
2019-05-19T21:50:30.960Z,6.80
2019-05-19T21:52:59.934Z,6.60
2019-05-19T21:55:28.601Z,6.40
2019-05-19T21:57:57.332Z,6.35
2019-05-19T22:00:29.903Z,6.47
2019-05-19T22:03:01.694Z,5.67
2019-05-19T22:05:30.543Z,6.85
2019-05-19T22:08:02.753Z,6.47
2019-05-19T22:10:37.248Z,6.50
2019-05-19T22:13:07.528Z,6.03
2019-05-19T22:21:38.481Z,6.40
2019-05-19T22:24:10.620Z,6.85
2019-05-19T22:29:56.160Z,6.03
2019-05-19T22:32:39.219Z,6.47
2019-05-19T22:37:58.645Z,7.00
2019-05-19T22:40:27.707Z,5.55
2019-05-19T22:42:56.860Z,6.25
2019-05-19T22:45:26.299Z,6.05
2019-05-19T22:47:55.227Z,6.95
2019-05-19T22:50:24.172Z,6.22
2019-05-19T22:52:54.945Z,6.20
2019-05-19T22:55:23.816Z,5.60
2019-05-19T22:57:52.708Z,6.60
2019-05-19T23:00:21.768Z,6.67
2019-05-19T23:02:50.695Z,6.90
2019-05-19T23:05:20.119Z,6.80
2019-05-19T23:07:49.859Z,7.05
2019-05-19T23:10:18.896Z,6.60
2019-05-19T23:12:47.906Z,6.83
2019-05-19T23:15:16.840Z,7.30
2019-05-19T23:17:45.823Z,7.87
2019-05-19T23:20:15.944Z,7.05
2019-05-19T23:22:44.889Z,6.35
2019-05-19T23:25:14.163Z,6.70
2019-05-19T23:27:43.650Z,6.90
2019-05-19T23:30:12.642Z,6.70
2019-05-19T23:32:41.751Z,6.90
2019-05-19T23:35:12.699Z,8.30
2019-05-19T23:37:41.519Z,7.65
2019-05-19T23:40:10.806Z,6.80
2019-05-19T23:42:39.963Z,6.72
2019-05-19T23:45:09.903Z,7.17
2019-05-19T23:47:39.541Z,6.95
2019-05-19T23:50:08.592Z,6.67
2019-05-19T23:52:37.603Z,7.03
2019-05-19T23:55:06.683Z,6.67
2019-05-19T23:57:36.235Z,6.22
