createdAt,value
2023-08-29T00:02:24.235Z,65.63
2023-08-29T00:04:51.096Z,67.45
2023-08-29T00:07:22.957Z,68.53
2023-08-29T00:09:49.736Z,66.48
2023-08-29T00:12:21.126Z,66.41
2023-08-29T00:14:47.941Z,64.50
2023-08-29T00:17:14.802Z,65.99
2023-08-29T00:19:41.614Z,64.24
2023-08-29T00:22:08.442Z,64.94
2023-08-29T00:24:35.266Z,65.12
2023-08-29T00:27:02.611Z,66.98
2023-08-29T00:29:29.412Z,67.09
2023-08-29T00:31:56.299Z,64.89
2023-08-29T00:34:30.487Z,66.44
2023-08-29T00:36:57.611Z,66.14
2023-08-29T00:39:25.317Z,65.43
2023-08-29T00:41:52.169Z,66.98
2023-08-29T00:44:22.821Z,68.66
2023-08-29T00:46:53.716Z,69.78
2023-08-29T00:49:27.993Z,66.73
2023-08-29T00:51:55.669Z,64.90
2023-08-29T00:54:22.838Z,66.14
2023-08-29T00:56:50.081Z,64.44
2023-08-29T00:59:16.934Z,65.40
2023-08-29T01:01:47.436Z,64.68
2023-08-29T01:04:14.596Z,64.82
2023-08-29T01:06:44.277Z,65.37
2023-08-29T01:09:11.272Z,66.08
2023-08-29T01:11:54.451Z,63.68
2023-08-29T01:14:41.921Z,64.14
2023-08-29T01:17:21.453Z,64.01
2023-08-29T01:19:54.257Z,67.19
2023-08-29T01:23:04.138Z,68.28
2023-08-29T01:25:34.878Z,72.71
2023-08-29T01:28:02.799Z,74.79
2023-08-29T01:30:30.474Z,70.97
2023-08-29T01:33:05.741Z,73.87
2023-08-29T01:35:35.855Z,73.61
2023-08-29T01:38:02.728Z,75.10
2023-08-29T01:40:30.739Z,75.87
2023-08-29T01:42:57.543Z,76.47
2023-08-29T01:45:24.353Z,73.37
2023-08-29T01:47:51.196Z,72.88
2023-08-29T01:50:20.046Z,75.66
2023-08-29T01:52:48.991Z,75.69
2023-08-29T01:55:17.100Z,78.63
2023-08-29T01:57:48.270Z,77.84
2023-08-29T02:00:16.582Z,78.26
2023-08-29T02:02:43.561Z,77.80
2023-08-29T02:05:14.628Z,75.49
2023-08-29T02:07:41.438Z,76.59
2023-08-29T02:10:09.154Z,74.50
2023-08-29T02:12:36.046Z,76.12
2023-08-29T02:15:02.924Z,74.90
2023-08-29T02:17:30.343Z,74.49
2023-08-29T02:19:57.141Z,77.48
2023-08-29T02:22:26.524Z,77.37
2023-08-29T02:24:55.869Z,81.41
2023-08-29T02:27:22.731Z,79.63
2023-08-29T02:29:49.514Z,81.22
2023-08-29T02:32:23.235Z,84.01
2023-08-29T02:34:51.339Z,82.82
2023-08-29T02:37:18.847Z,83.50
2023-08-29T02:39:46.260Z,83.76
2023-08-29T02:42:15.875Z,85.13
2023-08-29T02:44:42.819Z,86.80
2023-08-29T02:47:09.648Z,85.21
2023-08-29T02:49:36.557Z,84.41
2023-08-29T02:52:03.614Z,86.86
2023-08-29T02:54:30.774Z,87.13
2023-08-29T02:56:57.544Z,87.63
2023-08-29T02:59:24.338Z,81.03
2023-08-29T03:01:51.113Z,86.51
2023-08-29T03:04:17.966Z,86.02
2023-08-29T03:06:44.779Z,84.53
2023-08-29T03:09:12.729Z,86.72
2023-08-29T03:11:45.875Z,86.17
2023-08-29T03:14:15.055Z,88.40
2023-08-29T03:16:42.059Z,88.38
2023-08-29T03:19:08.950Z,86.05
2023-08-29T03:21:35.756Z,87.08
2023-08-29T03:24:02.600Z,81.54
2023-08-29T03:26:32.804Z,81.49
2023-08-29T03:29:00.118Z,82.14
2023-08-29T03:31:26.915Z,81.33
2023-08-29T03:33:58.163Z,80.00
2023-08-29T03:36:25.018Z,81.67
2023-08-29T03:38:51.826Z,85.34
2023-08-29T03:41:18.651Z,81.50
2023-08-29T03:43:45.544Z,82.87
2023-08-29T03:46:12.485Z,84.10
2023-08-29T03:48:39.615Z,82.36
2023-08-29T03:51:14.231Z,80.24
2023-08-29T03:53:41.748Z,79.78
2023-08-29T03:56:10.277Z,76.31
2023-08-29T03:58:37.099Z,77.90
2023-08-29T04:01:05.407Z,77.99
2023-08-29T04:03:32.959Z,77.99
2023-08-29T04:06:01.023Z,76.81
2023-08-29T04:08:31.465Z,77.73
2023-08-29T04:10:59.007Z,81.42
2023-08-29T04:13:25.865Z,78.83
2023-08-29T04:15:52.707Z,77.32
2023-08-29T04:18:19.567Z,77.91
2023-08-29T04:20:46.375Z,79.75
2023-08-29T04:23:16.524Z,79.45
2023-08-29T04:25:43.376Z,78.07
2023-08-29T04:28:10.275Z,77.93
2023-08-29T04:30:37.171Z,74.09
2023-08-29T04:33:04.478Z,72.88
2023-08-29T04:35:32.384Z,74.87
2023-08-29T04:37:59.814Z,76.32
2023-08-29T04:40:26.604Z,78.29
2023-08-29T04:42:53.437Z,81.26
2023-08-29T04:45:20.633Z,82.09
2023-08-29T04:47:51.414Z,79.29
2023-08-29T04:50:18.366Z,76.12
2023-08-29T04:52:45.808Z,77.17
2023-08-29T04:55:18.609Z,77.76
2023-08-29T04:57:45.396Z,79.50
2023-08-29T05:00:12.555Z,74.71
2023-08-29T05:02:42.261Z,74.22
2023-08-29T05:05:12.143Z,74.70
2023-08-29T05:07:39.002Z,75.64
2023-08-29T05:10:06.263Z,73.77
2023-08-29T05:12:32.998Z,72.55
2023-08-29T05:15:03.943Z,72.15
2023-08-29T05:17:41.377Z,74.05
2023-08-29T05:20:08.597Z,75.88
2023-08-29T05:22:35.635Z,76.86
2023-08-29T05:25:02.445Z,77.13
2023-08-29T05:27:32.193Z,75.63
2023-08-29T05:29:59.263Z,73.09
2023-08-29T05:32:30.841Z,73.61
2023-08-29T05:34:57.650Z,74.16
2023-08-29T05:37:24.452Z,74.31
2023-08-29T05:39:51.436Z,76.31
2023-08-29T05:42:18.230Z,76.34
2023-08-29T05:44:49.932Z,76.33
2023-08-29T05:47:23.984Z,74.33
2023-08-29T05:49:53.436Z,72.14
2023-08-29T05:52:20.186Z,72.20
2023-08-29T05:54:47.326Z,73.59
2023-08-29T05:57:20.548Z,73.27
2023-08-29T05:59:53.614Z,73.35
2023-08-29T06:02:26.042Z,72.94
2023-08-29T06:04:55.424Z,74.69
2023-08-29T06:07:22.488Z,75.00
2023-08-29T06:12:15.923Z,72.36
2023-08-29T06:14:42.725Z,73.64
2023-08-29T06:17:09.544Z,70.77
2023-08-29T06:19:46.971Z,74.69
2023-08-29T06:22:15.341Z,75.03
2023-08-29T06:24:45.484Z,72.88
2023-08-29T06:27:12.252Z,75.81
2023-08-29T06:29:39.084Z,73.53
2023-08-29T06:32:11.553Z,69.40
2023-08-29T06:34:42.083Z,69.80
2023-08-29T06:37:08.905Z,70.27
2023-08-29T06:39:35.672Z,69.88
2023-08-29T06:42:02.454Z,71.27
2023-08-29T06:44:30.732Z,69.58
2023-08-29T06:46:57.549Z,73.17
2023-08-29T06:49:26.637Z,72.41
2023-08-29T06:51:56.370Z,73.36
2023-08-29T06:54:26.035Z,72.46
2023-08-29T06:56:52.818Z,71.67
2023-08-29T06:59:19.557Z,72.47
2023-08-29T07:01:46.854Z,71.79
2023-08-29T07:04:14.911Z,72.03
2023-08-29T07:06:41.724Z,74.01
2023-08-29T07:09:08.553Z,73.82
2023-08-29T07:11:43.669Z,70.79
2023-08-29T07:16:37.417Z,72.61
2023-08-29T07:21:42.031Z,76.36
2023-08-29T07:24:10.184Z,76.60
2023-08-29T07:26:37.004Z,73.92
2023-08-29T07:29:03.891Z,73.58
2023-08-29T07:31:30.637Z,77.26
2023-08-29T07:33:57.478Z,77.88
2023-08-29T07:36:24.222Z,78.57
2023-08-29T07:38:53.514Z,78.18
2023-08-29T07:41:20.299Z,78.98
2023-08-29T07:43:47.068Z,77.12
2023-08-29T07:46:13.884Z,77.20
2023-08-29T07:48:40.675Z,76.18
2023-08-29T07:51:07.438Z,73.60
2023-08-29T07:53:35.762Z,73.85
2023-08-29T07:56:02.552Z,73.46
2023-08-29T07:58:29.277Z,73.47
2023-08-29T08:00:56.510Z,75.29
2023-08-29T08:03:26.455Z,76.33
2023-08-29T08:05:57.067Z,76.27
2023-08-29T08:08:23.906Z,75.24
2023-08-29T08:10:50.762Z,74.81
2023-08-29T08:13:18.600Z,70.95
2023-08-29T08:15:47.055Z,73.69
2023-08-29T08:18:20.449Z,74.59
2023-08-29T08:20:50.069Z,71.94
2023-08-29T08:23:16.868Z,75.39
2023-08-29T08:25:43.719Z,78.60
2023-08-29T08:28:10.468Z,83.27
2023-08-29T08:30:37.933Z,80.13
2023-08-29T08:33:04.966Z,79.41
2023-08-29T08:35:35.773Z,79.14
2023-08-29T08:38:05.636Z,75.20
2023-08-29T08:40:34.177Z,77.11
2023-08-29T08:43:10.371Z,76.22
2023-08-29T08:45:40.961Z,76.16
2023-08-29T08:48:14.342Z,75.76
2023-08-29T08:50:45.658Z,75.64
2023-08-29T08:53:19.702Z,78.65
2023-08-29T08:55:46.917Z,79.38
2023-08-29T08:58:14.420Z,79.24
2023-08-29T09:00:41.379Z,79.16
2023-08-29T09:03:08.516Z,78.39
2023-08-29T09:05:39.867Z,77.94
2023-08-29T09:08:08.167Z,78.52
2023-08-29T09:10:39.288Z,77.87
2023-08-29T09:13:06.032Z,79.61
2023-08-29T09:15:33.416Z,80.36
2023-08-29T09:18:00.488Z,78.12
2023-08-29T09:20:34.292Z,77.75
2023-08-29T09:23:01.117Z,80.03
2023-08-29T09:25:33.544Z,76.25
2023-08-29T09:28:01.414Z,78.04
2023-08-29T09:30:28.332Z,79.41
2023-08-29T09:32:55.369Z,77.91
2023-08-29T09:35:22.527Z,77.51
2023-08-29T09:37:55.661Z,77.35
2023-08-29T09:40:39.100Z,77.89
2023-08-29T09:43:09.004Z,76.50
2023-08-29T09:45:35.830Z,75.04
2023-08-29T09:48:03.215Z,74.48
2023-08-29T09:50:31.268Z,74.47
2023-08-29T09:52:58.620Z,72.27
2023-08-29T09:55:27.619Z,73.20
2023-08-29T09:57:58.836Z,74.10
2023-08-29T10:00:33.440Z,75.48
2023-08-29T10:03:03.057Z,79.29
2023-08-29T10:05:37.196Z,73.91
2023-08-29T10:08:34.713Z,73.53
2023-08-29T10:11:03.177Z,74.61
2023-08-29T10:13:33.372Z,74.01
2023-08-29T10:16:00.273Z,75.88
2023-08-29T10:18:32.929Z,75.00
2023-08-29T10:21:03.363Z,76.75
2023-08-29T10:23:32.035Z,76.54
2023-08-29T10:25:59.970Z,76.20
2023-08-29T10:28:31.663Z,77.73
2023-08-29T10:31:01.988Z,79.45
2023-08-29T10:33:28.963Z,76.27
2023-08-29T10:35:56.680Z,80.06
2023-08-29T10:38:24.169Z,80.63
2023-08-29T10:41:01.929Z,79.86
2023-08-29T10:43:30.339Z,80.09
2023-08-29T10:45:58.396Z,80.42
2023-08-29T10:48:31.042Z,80.84
2023-08-29T10:51:11.217Z,80.48
2023-08-29T10:53:42.586Z,80.18
2023-08-29T10:56:09.427Z,79.52
2023-08-29T10:58:44.075Z,81.04
2023-08-29T11:01:26.110Z,81.40
2023-08-29T11:03:55.952Z,80.84
2023-08-29T11:06:28.610Z,80.55
2023-08-29T11:09:17.903Z,80.08
2023-08-29T11:11:45.799Z,78.84
2023-08-29T11:14:16.397Z,77.03
2023-08-29T11:17:13.168Z,79.36
2023-08-29T11:19:40.266Z,78.70
2023-08-29T11:22:09.198Z,76.87
2023-08-29T11:24:37.477Z,79.00
2023-08-29T11:27:07.169Z,79.84
2023-08-29T11:29:39.668Z,76.70
2023-08-29T11:32:06.585Z,79.28
2023-08-29T11:34:36.445Z,78.66
2023-08-29T11:37:09.543Z,78.62
2023-08-29T11:39:36.281Z,80.81
2023-08-29T11:42:48.269Z,78.42
2023-08-29T11:45:31.428Z,76.51
2023-08-29T11:47:43.856Z,76.50
2023-08-29T11:50:14.111Z,74.40
2023-08-29T11:52:40.968Z,74.18
2023-08-29T11:55:11.969Z,77.64
2023-08-29T11:57:46.498Z,78.87
2023-08-29T12:00:13.833Z,78.45
2023-08-29T12:02:43.650Z,78.27
2023-08-29T12:05:10.538Z,76.99
2023-08-29T12:07:37.434Z,76.81
2023-08-29T12:10:13.604Z,75.68
2023-08-29T12:12:41.635Z,76.44
2023-08-29T12:15:09.814Z,73.91
2023-08-29T12:17:44.411Z,74.02
2023-08-29T12:20:18.122Z,75.69
2023-08-29T12:22:49.616Z,75.71
2023-08-29T12:25:20.154Z,73.60
2023-08-29T12:27:50.982Z,76.83
2023-08-29T12:30:20.688Z,73.42
2023-08-29T12:32:48.763Z,77.05
2023-08-29T12:35:18.302Z,76.28
2023-08-29T12:37:45.551Z,78.97
2023-08-29T12:40:15.321Z,80.52
2023-08-29T12:42:43.016Z,77.10
2023-08-29T12:45:10.073Z,76.68
2023-08-29T12:47:40.096Z,74.33
2023-08-29T12:50:07.633Z,73.92
2023-08-29T12:52:34.674Z,75.88
2023-08-29T12:55:01.822Z,75.65
2023-08-29T12:57:32.837Z,73.98
2023-08-29T13:00:00.346Z,74.17
2023-08-29T13:02:31.917Z,73.28
2023-08-29T13:05:01.505Z,72.03
2023-08-29T13:07:28.935Z,71.52
2023-08-29T13:09:56.389Z,73.92
2023-08-29T13:12:23.189Z,72.58
2023-08-29T13:14:49.993Z,70.32
2023-08-29T13:17:16.773Z,70.32
2023-08-29T13:19:43.646Z,69.97
2023-08-29T13:22:13.284Z,70.90
2023-08-29T13:24:40.121Z,69.93
2023-08-29T13:27:08.317Z,72.37
2023-08-29T13:29:37.884Z,71.85
2023-08-29T13:32:05.426Z,79.15
2023-08-29T13:34:32.232Z,77.03
2023-08-29T13:37:07.729Z,81.66
2023-08-29T13:39:34.495Z,87.31
2023-08-29T13:42:01.304Z,84.11
2023-08-29T13:44:28.485Z,90.59
2023-08-29T13:46:57.838Z,90.01
2023-08-29T13:49:27.772Z,86.86
2023-08-29T13:51:57.367Z,88.81
2023-08-29T13:54:25.408Z,89.07
2023-08-29T13:56:52.192Z,87.71
2023-08-29T13:59:21.595Z,89.73
2023-08-29T14:01:48.803Z,81.37
2023-08-29T14:04:15.705Z,87.26
2023-08-29T14:06:44.791Z,87.66
2023-08-29T14:09:11.592Z,84.19
2023-08-29T14:11:38.757Z,81.65
2023-08-29T14:14:05.654Z,83.05
2023-08-29T14:16:33.391Z,88.66
2023-08-29T14:19:00.293Z,91.96
2023-08-29T14:21:27.179Z,86.59
2023-08-29T14:23:55.866Z,93.77
2023-08-29T14:26:22.728Z,89.96
2023-08-29T14:28:49.536Z,90.73
2023-08-29T14:31:22.506Z,84.44
2023-08-29T14:33:49.357Z,84.19
2023-08-29T14:36:16.110Z,86.67
2023-08-29T14:38:43.081Z,85.32
2023-08-29T14:41:10.864Z,82.40
2023-08-29T14:43:44.056Z,83.15
2023-08-29T14:46:11.197Z,91.96
2023-08-29T14:48:41.382Z,85.48
2023-08-29T14:51:08.258Z,84.81
2023-08-29T14:53:35.820Z,89.52
2023-08-29T14:56:05.896Z,89.59
2023-08-29T14:58:36.766Z,88.35
2023-08-29T15:01:04.370Z,91.23
2023-08-29T15:03:37.524Z,87.95
2023-08-29T15:06:04.731Z,92.57
2023-08-29T15:08:31.745Z,90.68
2023-08-29T15:11:01.190Z,88.85
2023-08-29T15:13:27.942Z,86.53
2023-08-29T15:15:57.537Z,90.35
2023-08-29T15:18:25.401Z,88.88
2023-08-29T15:20:54.730Z,93.84
2023-08-29T15:23:21.476Z,93.87
2023-08-29T15:26:02.944Z,90.62
2023-08-29T15:28:31.866Z,91.37
2023-08-29T15:31:01.643Z,91.17
2023-08-29T15:33:35.496Z,90.67
2023-08-29T15:36:04.820Z,86.52
2023-08-29T15:38:31.646Z,86.28
2023-08-29T15:40:58.429Z,84.31
2023-08-29T15:43:26.171Z,83.80
2023-08-29T15:45:53.268Z,82.44
2023-08-29T15:48:20.152Z,82.32
2023-08-29T15:50:47.611Z,86.54
2023-08-29T15:53:15.289Z,84.10
2023-08-29T15:55:43.022Z,88.05
2023-08-29T15:58:10.070Z,86.54
2023-08-29T16:00:38.365Z,89.46
2023-08-29T16:03:07.577Z,87.05
2023-08-29T16:05:34.959Z,86.84
2023-08-29T16:08:02.642Z,87.03
2023-08-29T16:10:34.029Z,91.92
2023-08-29T16:13:02.279Z,96.32
2023-08-29T16:15:31.976Z,99.17
2023-08-29T16:17:58.929Z,96.33
2023-08-29T16:20:25.807Z,94.33
2023-08-29T16:22:59.408Z,97.55
2023-08-29T16:25:28.357Z,93.85
2023-08-29T16:27:59.480Z,97.82
2023-08-29T16:30:27.659Z,97.98
2023-08-29T16:32:54.854Z,100.00
2023-08-29T16:35:26.946Z,100.00
2023-08-29T16:38:01.337Z,100.00
2023-08-29T16:40:30.726Z,99.99
2023-08-29T16:43:00.532Z,98.83
2023-08-29T16:45:27.329Z,100.00
2023-08-29T16:47:55.772Z,100.00
2023-08-29T16:50:23.497Z,100.00
2023-08-29T16:52:50.323Z,100.00
2023-08-29T16:55:17.201Z,100.00
2023-08-29T16:57:43.981Z,100.00
2023-08-29T17:00:19.116Z,100.00
2023-08-29T17:02:46.478Z,99.42
2023-08-29T17:05:13.450Z,98.13
2023-08-29T17:07:40.286Z,98.51
2023-08-29T17:10:07.992Z,96.85
2023-08-29T17:12:34.806Z,96.28
2023-08-29T17:15:02.283Z,98.61
2023-08-29T17:17:29.122Z,97.99
2023-08-29T17:19:56.008Z,99.46
2023-08-29T17:22:25.810Z,96.78
2023-08-29T17:24:52.820Z,97.09
2023-08-29T17:27:22.600Z,98.39
2023-08-29T17:29:51.884Z,99.78
2023-08-29T17:32:22.355Z,100.00
2023-08-29T17:34:49.241Z,99.91
2023-08-29T17:37:16.297Z,100.00
2023-08-29T17:39:43.349Z,97.97
2023-08-29T17:42:10.129Z,92.05
2023-08-29T17:44:36.934Z,87.09
2023-08-29T17:47:03.740Z,87.60
2023-08-29T17:49:30.539Z,86.88
2023-08-29T17:51:57.267Z,88.14
2023-08-29T17:54:24.133Z,90.60
2023-08-29T17:56:51.006Z,91.54
2023-08-29T17:59:17.808Z,88.94
2023-08-29T18:01:44.675Z,88.46
2023-08-29T18:04:11.470Z,88.76
2023-08-29T18:06:38.196Z,90.13
2023-08-29T18:09:04.987Z,87.91
2023-08-29T18:11:31.771Z,88.90
2023-08-29T18:13:58.549Z,91.83
2023-08-29T18:16:25.379Z,88.78
2023-08-29T18:18:52.633Z,89.04
2023-08-29T18:21:21.098Z,86.76
2023-08-29T18:23:50.384Z,84.96
2023-08-29T18:26:21.591Z,84.70
2023-08-29T18:28:48.414Z,84.32
2023-08-29T18:31:15.239Z,86.35
2023-08-29T18:33:51.180Z,85.70
2023-08-29T18:36:22.734Z,85.31
2023-08-29T18:38:49.543Z,86.20
2023-08-29T18:41:19.525Z,84.42
2023-08-29T18:43:46.322Z,83.02
2023-08-29T18:46:14.087Z,85.55
2023-08-29T18:48:42.869Z,85.57
2023-08-29T18:51:09.619Z,87.55
2023-08-29T18:53:36.412Z,88.46
2023-08-29T18:56:03.252Z,89.46
2023-08-29T18:58:30.128Z,89.37
2023-08-29T19:01:01.987Z,86.74
2023-08-29T19:03:30.355Z,85.17
2023-08-29T19:05:57.174Z,84.56
2023-08-29T19:08:24.022Z,84.39
2023-08-29T19:10:51.644Z,83.88
2023-08-29T19:13:20.109Z,83.52
2023-08-29T19:15:48.144Z,85.22
2023-08-29T19:18:15.104Z,82.73
2023-08-29T19:20:42.025Z,84.10
2023-08-29T19:23:15.122Z,83.75
2023-08-29T19:25:42.844Z,81.38
2023-08-29T19:28:09.991Z,81.45
2023-08-29T19:30:36.932Z,82.26
2023-08-29T19:33:04.018Z,86.68
2023-08-29T19:35:33.294Z,85.21
2023-08-29T19:38:00.182Z,86.99
2023-08-29T19:40:30.808Z,84.04
2023-08-29T19:42:57.775Z,85.44
2023-08-29T19:45:24.764Z,83.78
2023-08-29T19:47:51.752Z,83.77
2023-08-29T19:50:19.200Z,81.04
2023-08-29T19:52:46.630Z,82.27
2023-08-29T19:55:13.481Z,83.56
2023-08-29T19:57:40.327Z,83.13
2023-08-29T20:00:15.802Z,80.45
2023-08-29T20:02:44.127Z,80.93
2023-08-29T20:05:10.983Z,80.50
2023-08-29T20:07:37.836Z,80.38
2023-08-29T20:10:04.695Z,79.82
2023-08-29T20:12:35.112Z,78.94
2023-08-29T20:15:06.105Z,79.57
2023-08-29T20:17:32.933Z,81.44
2023-08-29T20:19:59.828Z,77.21
2023-08-29T20:22:26.749Z,77.79
2023-08-29T20:24:53.568Z,78.49
2023-08-29T20:27:20.417Z,78.23
2023-08-29T20:29:50.484Z,76.98
2023-08-29T20:32:20.655Z,78.72
2023-08-29T20:34:47.955Z,77.45
2023-08-29T20:37:14.821Z,76.71
2023-08-29T20:39:41.669Z,77.09
2023-08-29T20:42:12.818Z,75.17
2023-08-29T20:44:39.584Z,74.99
2023-08-29T20:47:06.368Z,75.04
2023-08-29T20:49:33.148Z,72.88
2023-08-29T20:52:02.227Z,72.55
2023-08-29T20:54:29.928Z,75.43
2023-08-29T20:56:56.714Z,74.83
2023-08-29T20:59:23.553Z,74.79
2023-08-29T21:01:50.419Z,72.75
2023-08-29T21:04:23.461Z,71.42
2023-08-29T21:06:50.216Z,71.47
2023-08-29T21:09:17.024Z,70.30
2023-08-29T21:11:43.956Z,72.65
2023-08-29T21:14:10.717Z,74.74
2023-08-29T21:16:37.527Z,74.79
2023-08-29T21:19:04.448Z,73.92
2023-08-29T21:21:31.229Z,74.15
2023-08-29T21:23:57.973Z,71.55
2023-08-29T21:26:24.947Z,72.07
2023-08-29T21:28:56.857Z,72.37
2023-08-29T21:31:24.280Z,72.88
2023-08-29T21:33:51.116Z,73.77
2023-08-29T21:36:17.888Z,72.20
2023-08-29T21:38:44.854Z,73.31
2023-08-29T21:41:11.744Z,74.52
2023-08-29T21:43:38.565Z,75.24
2023-08-29T21:46:07.731Z,75.07
2023-08-29T21:48:36.246Z,73.88
2023-08-29T21:51:03.114Z,73.05
2023-08-29T21:53:33.724Z,74.72
2023-08-29T21:56:08.547Z,72.81
2023-08-29T21:58:35.328Z,71.33
2023-08-29T22:01:02.204Z,72.53
2023-08-29T22:03:29.134Z,73.61
2023-08-29T22:05:56.069Z,74.12
2023-08-29T22:08:27.579Z,73.56
2023-08-29T22:10:54.399Z,72.76
2023-08-29T22:13:21.356Z,72.89
2023-08-29T22:15:48.192Z,73.56
2023-08-29T22:18:15.007Z,74.41
2023-08-29T22:20:44.196Z,74.37
2023-08-29T22:23:10.997Z,74.37
2023-08-29T22:25:37.814Z,72.19
2023-08-29T22:28:11.671Z,72.60
2023-08-29T22:30:39.316Z,73.20
2023-08-29T22:33:06.584Z,74.59
2023-08-29T22:35:36.514Z,73.55
2023-08-29T22:38:04.599Z,74.57
2023-08-29T22:40:33.008Z,73.33
2023-08-29T22:42:59.856Z,71.60
2023-08-29T22:45:26.617Z,73.36
2023-08-29T22:47:53.431Z,74.61
2023-08-29T22:50:20.217Z,73.65
2023-08-29T22:52:46.979Z,74.54
2023-08-29T22:55:13.818Z,75.16
2023-08-29T22:57:40.585Z,75.69
2023-08-29T23:00:13.140Z,73.93
2023-08-29T23:02:40.397Z,73.40
2023-08-29T23:05:10.174Z,74.49
2023-08-29T23:07:36.982Z,74.20
2023-08-29T23:10:07.246Z,74.69
2023-08-29T23:12:34.130Z,75.54
2023-08-29T23:15:00.923Z,75.92
2023-08-29T23:17:27.765Z,74.69
2023-08-29T23:19:54.614Z,75.02
2023-08-29T23:22:21.400Z,74.83
2023-08-29T23:24:48.178Z,74.26
2023-08-29T23:27:15.006Z,73.81
2023-08-29T23:29:41.876Z,76.79
2023-08-29T23:32:10.510Z,78.38
2023-08-29T23:34:37.242Z,77.97
2023-08-29T23:37:05.280Z,78.76
2023-08-29T23:39:32.216Z,79.42
2023-08-29T23:42:05.459Z,78.43
2023-08-29T23:44:33.096Z,77.97
2023-08-29T23:46:59.910Z,76.03
2023-08-29T23:49:29.501Z,76.41
2023-08-29T23:52:01.620Z,76.41
2023-08-29T23:54:31.500Z,80.80
2023-08-29T23:57:00.613Z,79.33
2023-08-29T23:59:30.184Z,82.38
