createdAt,value
2023-05-15T00:01:30.863Z,94743.80
2023-05-15T00:03:57.464Z,94746.80
2023-05-15T00:06:24.096Z,94750.40
2023-05-15T00:08:50.824Z,94746.60
2023-05-15T00:11:17.567Z,94749.40
2023-05-15T00:13:44.478Z,94751.60
2023-05-15T00:16:11.086Z,94749.00
2023-05-15T00:18:37.826Z,94748.40
2023-05-15T00:21:04.617Z,94745.00
2023-05-15T00:23:31.378Z,94744.20
2023-05-15T00:25:58.009Z,94743.40
2023-05-15T00:28:24.968Z,94737.20
2023-05-15T00:30:52.302Z,94731.00
2023-05-15T00:33:19.011Z,94733.40
2023-05-15T00:35:46.206Z,94730.20
2023-05-15T00:38:13.013Z,94728.00
2023-05-15T00:40:41.406Z,94728.00
2023-05-15T00:43:10.294Z,94725.20
2023-05-15T00:45:40.803Z,94721.80
2023-05-15T00:48:10.774Z,94725.00
2023-05-15T00:50:41.442Z,94724.40
2023-05-15T00:53:08.629Z,94720.60
2023-05-15T00:55:36.557Z,94719.20
2023-05-15T00:58:03.815Z,94719.20
2023-05-15T01:00:32.974Z,94722.00
2023-05-15T01:03:00.043Z,94713.00
2023-05-15T01:05:28.591Z,94713.80
2023-05-15T01:08:13.780Z,94722.80
2023-05-15T01:10:43.889Z,94714.80
2023-05-15T01:13:12.555Z,94713.20
2023-05-15T01:15:39.175Z,94717.20
2023-05-15T01:18:06.272Z,94719.00
2023-05-15T01:21:04.834Z,94724.00
2023-05-15T01:24:11.458Z,94725.80
2023-05-15T01:27:02.804Z,94725.00
2023-05-15T01:29:44.507Z,94722.00
2023-05-15T01:32:58.259Z,94717.20
2023-05-15T01:35:34.346Z,94715.40
2023-05-15T01:38:31.212Z,94712.20
2023-05-15T01:41:08.762Z,94711.40
2023-05-15T01:43:40.351Z,94708.20
2023-05-15T01:46:08.254Z,94711.00
2023-05-15T01:48:36.585Z,94706.80
2023-05-15T01:51:06.138Z,94710.00
2023-05-15T01:53:34.864Z,94712.60
2023-05-15T01:56:04.123Z,94714.60
2023-05-15T01:58:32.501Z,94710.00
2023-05-15T02:01:01.456Z,94710.20
2023-05-15T02:03:33.495Z,94705.20
2023-05-15T02:06:02.791Z,94702.00
2023-05-15T02:08:30.863Z,94705.00
2023-05-15T02:11:02.972Z,94701.60
2023-05-15T02:13:32.186Z,94698.80
2023-05-15T02:15:59.016Z,94700.20
2023-05-15T02:18:28.504Z,94700.00
2023-05-15T02:20:57.400Z,94699.40
2023-05-15T02:23:23.962Z,94695.40
2023-05-15T02:26:21.631Z,94693.20
2023-05-15T02:29:14.780Z,94694.40
2023-05-15T02:31:52.944Z,94698.60
2023-05-15T02:35:12.655Z,94699.00
2023-05-15T02:37:42.267Z,94701.00
2023-05-15T02:40:12.093Z,94700.80
2023-05-15T02:42:40.860Z,94696.60
2023-05-15T02:45:09.670Z,94698.20
2023-05-15T02:47:37.098Z,94699.40
2023-05-15T02:50:05.407Z,94695.20
2023-05-15T02:52:37.535Z,94693.40
2023-05-15T02:55:04.867Z,94697.60
2023-05-15T02:57:31.578Z,94702.40
2023-05-15T02:59:58.354Z,94700.00
2023-05-15T03:02:25.114Z,94704.40
2023-05-15T03:04:51.956Z,94702.20
2023-05-15T03:07:18.685Z,94708.00
2023-05-15T03:09:45.405Z,94698.80
2023-05-15T03:12:12.122Z,94696.40
2023-05-15T03:14:38.631Z,94692.00
2023-05-15T03:17:05.504Z,94694.40
2023-05-15T03:19:32.182Z,94684.00
2023-05-15T03:21:58.845Z,94689.40
2023-05-15T03:24:25.698Z,94686.60
2023-05-15T03:26:52.389Z,94684.20
2023-05-15T03:29:18.922Z,94684.60
2023-05-15T03:31:45.718Z,94681.20
2023-05-15T03:34:12.476Z,94681.20
2023-05-15T03:36:39.162Z,94684.40
2023-05-15T03:39:05.896Z,94680.60
2023-05-15T03:41:32.473Z,94687.20
2023-05-15T03:44:00.563Z,94690.00
2023-05-15T03:46:27.144Z,94688.20
2023-05-15T03:48:54.821Z,94690.40
2023-05-15T03:51:22.660Z,94682.80
2023-05-15T03:53:53.358Z,94687.80
2023-05-15T03:56:22.927Z,94697.00
2023-05-15T03:58:49.557Z,94694.40
2023-05-15T04:01:16.122Z,94696.20
2023-05-15T04:03:42.773Z,94701.20
2023-05-15T04:06:09.384Z,94698.40
2023-05-15T04:08:35.959Z,94696.20
2023-05-15T04:11:02.605Z,94701.80
2023-05-15T04:13:29.320Z,94699.80
2023-05-15T04:15:56.420Z,94693.40
2023-05-15T04:18:23.346Z,94698.40
2023-05-15T04:20:50.204Z,94697.00
2023-05-15T04:23:16.782Z,94697.20
2023-05-15T04:25:46.585Z,94697.40
2023-05-15T04:28:14.298Z,94700.40
2023-05-15T04:30:41.484Z,94702.60
2023-05-15T04:33:08.349Z,94707.80
2023-05-15T04:35:35.293Z,94704.60
2023-05-15T04:38:02.217Z,94701.80
2023-05-15T04:40:29.196Z,94702.20
2023-05-15T04:42:56.117Z,94711.60
2023-05-15T04:45:24.719Z,94710.60
2023-05-15T04:47:51.799Z,94712.40
2023-05-15T04:50:18.561Z,94712.20
2023-05-15T04:52:45.718Z,94712.20
2023-05-15T04:55:12.395Z,94707.20
2023-05-15T04:57:39.098Z,94700.80
2023-05-15T05:00:12.015Z,94705.40
2023-05-15T05:02:40.416Z,94712.20
2023-05-15T05:05:08.282Z,94714.80
2023-05-15T05:07:35.589Z,94714.60
2023-05-15T05:10:04.400Z,94718.20
2023-05-15T05:12:30.980Z,94725.20
2023-05-15T05:14:57.648Z,94729.40
2023-05-15T05:17:24.353Z,94728.80
2023-05-15T05:19:50.979Z,94733.60
2023-05-15T05:22:17.700Z,94733.60
2023-05-15T05:24:44.281Z,94733.20
2023-05-15T05:27:11.842Z,94733.60
2023-05-15T05:29:39.878Z,94733.40
2023-05-15T05:32:07.536Z,94736.60
2023-05-15T05:34:34.942Z,94737.40
2023-05-15T05:37:01.662Z,94739.40
2023-05-15T05:39:28.422Z,94740.80
2023-05-15T05:41:55.146Z,94743.20
2023-05-15T05:44:21.905Z,94744.80
2023-05-15T05:46:48.506Z,94747.20
2023-05-15T05:49:15.115Z,94749.80
2023-05-15T05:51:41.803Z,94749.20
2023-05-15T05:54:08.416Z,94751.00
2023-05-15T05:56:34.983Z,94751.80
2023-05-15T05:59:02.215Z,94749.20
2023-05-15T06:01:29.161Z,94746.20
2023-05-15T06:03:56.032Z,94746.00
2023-05-15T06:06:23.205Z,94749.00
2023-05-15T06:08:49.869Z,94749.60
2023-05-15T06:11:16.577Z,94748.20
2023-05-15T06:13:43.607Z,94753.80
2023-05-15T06:16:10.486Z,94753.60
2023-05-15T06:18:37.254Z,94756.80
2023-05-15T06:21:04.012Z,94758.00
2023-05-15T06:23:30.649Z,94761.00
2023-05-15T06:25:57.229Z,94766.00
2023-05-15T06:28:23.894Z,94762.00
2023-05-15T06:30:50.600Z,94760.80
2023-05-15T06:33:17.308Z,94759.00
2023-05-15T06:35:44.067Z,94757.00
2023-05-15T06:38:10.771Z,94756.80
2023-05-15T06:40:37.318Z,94760.20
2023-05-15T06:43:04.008Z,94762.60
2023-05-15T06:45:31.469Z,94760.20
2023-05-15T06:48:00.041Z,94758.80
2023-05-15T06:50:28.364Z,94760.60
2023-05-15T06:52:55.267Z,94762.20
2023-05-15T06:55:21.870Z,94759.40
2023-05-15T06:57:48.423Z,94766.40
2023-05-15T07:00:16.103Z,94770.00
2023-05-15T07:02:43.996Z,94775.40
2023-05-15T07:05:11.460Z,94774.00
2023-05-15T07:07:38.322Z,94769.40
2023-05-15T07:10:06.823Z,94762.00
2023-05-15T07:12:34.207Z,94766.00
2023-05-15T07:15:00.906Z,94765.20
2023-05-15T07:17:27.575Z,94758.20
2023-05-15T07:19:54.273Z,94758.20
2023-05-15T07:22:20.854Z,94754.20
2023-05-15T07:24:47.749Z,94758.80
2023-05-15T07:27:14.525Z,94758.60
2023-05-15T07:29:41.131Z,94758.00
2023-05-15T07:32:08.072Z,94754.20
2023-05-15T07:34:34.828Z,94745.80
2023-05-15T07:37:01.487Z,94751.80
2023-05-15T07:39:28.159Z,94747.80
2023-05-15T07:42:06.700Z,94746.40
2023-05-15T07:44:43.088Z,94748.00
2023-05-15T07:47:14.091Z,94747.80
2023-05-15T07:50:16.151Z,94744.80
2023-05-15T07:52:44.667Z,94742.00
2023-05-15T07:55:14.855Z,94738.40
2023-05-15T07:57:53.553Z,94745.00
2023-05-15T08:00:23.593Z,94741.20
2023-05-15T08:02:50.519Z,94731.60
2023-05-15T08:05:21.298Z,94727.60
2023-05-15T08:07:48.887Z,94728.60
2023-05-15T08:10:21.230Z,94722.20
2023-05-15T08:12:48.774Z,94726.20
2023-05-15T08:15:15.560Z,94724.60
2023-05-15T08:17:42.662Z,94720.40
2023-05-15T08:20:10.676Z,94712.80
2023-05-15T08:22:37.277Z,94711.80
2023-05-15T08:25:05.693Z,94713.20
2023-05-15T08:27:32.766Z,94711.00
2023-05-15T08:29:59.590Z,94708.20
2023-05-15T08:32:27.270Z,94710.20
2023-05-15T08:34:54.113Z,94712.40
2023-05-15T08:37:20.826Z,94715.60
2023-05-15T08:39:47.447Z,94721.40
2023-05-15T08:42:22.038Z,94727.40
2023-05-15T08:44:48.791Z,94726.20
2023-05-15T08:47:16.089Z,94729.80
2023-05-15T08:50:15.414Z,94729.40
2023-05-15T08:52:45.503Z,94735.40
2023-05-15T08:55:15.346Z,94738.00
2023-05-15T08:57:44.017Z,94737.40
2023-05-15T09:00:14.820Z,94738.60
2023-05-15T09:02:43.072Z,94735.40
2023-05-15T09:05:10.527Z,94735.60
2023-05-15T09:07:41.168Z,94736.40
2023-05-15T09:10:09.906Z,94733.60
2023-05-15T09:12:43.511Z,94734.00
2023-05-15T09:15:16.044Z,94732.80
2023-05-15T09:17:43.290Z,94729.20
2023-05-15T09:20:29.405Z,94724.80
2023-05-15T09:22:59.829Z,94719.20
2023-05-15T09:25:39.297Z,94714.20
2023-05-15T09:28:10.997Z,94707.60
2023-05-15T09:30:39.251Z,94713.00
2023-05-15T09:33:05.997Z,94708.80
2023-05-15T09:35:40.712Z,94707.20
2023-05-15T09:38:12.754Z,94710.00
2023-05-15T09:40:42.959Z,94702.40
2023-05-15T09:43:13.028Z,94700.60
2023-05-15T09:45:39.757Z,94705.80
2023-05-15T09:48:08.285Z,94700.00
2023-05-15T09:50:38.079Z,94693.40
2023-05-15T09:53:05.918Z,94691.20
2023-05-15T09:55:34.589Z,94694.20
2023-05-15T09:58:09.340Z,94691.60
2023-05-15T10:00:36.912Z,94692.60
2023-05-15T10:03:18.055Z,94691.80
2023-05-15T10:05:45.121Z,94692.80
2023-05-15T10:08:12.818Z,94688.00
2023-05-15T10:10:39.821Z,94688.40
2023-05-15T10:13:08.525Z,94678.20
2023-05-15T10:15:36.584Z,94676.60
2023-05-15T10:18:05.172Z,94672.00
2023-05-15T10:20:35.632Z,94664.80
2023-05-15T10:23:06.614Z,94663.00
2023-05-15T10:25:43.073Z,94664.60
2023-05-15T10:28:11.565Z,94658.40
2023-05-15T10:30:39.039Z,94658.00
2023-05-15T10:33:07.649Z,94657.20
2023-05-15T10:35:35.127Z,94661.60
2023-05-15T10:38:05.807Z,94663.80
2023-05-15T10:40:39.629Z,94663.40
2023-05-15T10:43:06.698Z,94662.00
2023-05-15T10:45:35.459Z,94655.80
2023-05-15T10:48:05.557Z,94655.20
2023-05-15T10:50:32.465Z,94653.80
2023-05-15T10:53:00.698Z,94648.60
2023-05-15T10:55:27.357Z,94643.80
2023-05-15T10:57:55.046Z,94645.40
2023-05-15T11:00:33.622Z,94654.60
2023-05-15T11:03:01.411Z,94650.20
2023-05-15T11:05:28.170Z,94649.00
2023-05-15T11:08:21.486Z,94647.60
2023-05-15T11:10:48.241Z,94644.00
2023-05-15T11:13:14.953Z,94637.60
2023-05-15T11:15:46.857Z,94634.60
2023-05-15T11:18:14.305Z,94634.00
2023-05-15T11:20:52.165Z,94634.00
2023-05-15T11:23:23.154Z,94631.00
2023-05-15T11:25:57.024Z,94634.60
2023-05-15T11:28:25.970Z,94638.60
2023-05-15T11:31:02.591Z,94637.80
2023-05-15T11:33:31.585Z,94640.80
2023-05-15T11:36:00.160Z,94634.80
2023-05-15T11:38:27.533Z,94630.00
2023-05-15T11:41:00.165Z,94633.60
2023-05-15T11:43:36.595Z,94633.20
2023-05-15T11:46:03.182Z,94636.40
2023-05-15T11:48:48.202Z,94628.40
2023-05-15T11:51:20.261Z,94634.20
2023-05-15T11:53:47.493Z,94626.00
2023-05-15T11:56:27.991Z,94624.40
2023-05-15T11:58:58.557Z,94630.60
2023-05-15T12:01:25.790Z,94628.20
2023-05-15T12:03:54.794Z,94629.40
2023-05-15T12:06:22.775Z,94624.00
2023-05-15T12:08:53.948Z,94630.20
2023-05-15T12:11:25.200Z,94644.60
2023-05-15T12:13:56.391Z,94658.60
2023-05-15T12:16:27.333Z,94670.20
2023-05-15T12:18:56.330Z,94675.80
2023-05-15T12:21:23.155Z,94674.20
2023-05-15T12:24:06.292Z,94683.00
2023-05-15T12:26:34.312Z,94684.60
2023-05-15T12:29:01.209Z,94691.40
2023-05-15T12:31:28.023Z,94695.60
2023-05-15T12:33:56.216Z,94695.80
2023-05-15T12:36:22.919Z,94696.60
2023-05-15T12:38:49.673Z,94696.40
2023-05-15T12:41:16.350Z,94698.80
2023-05-15T12:43:43.059Z,94697.80
2023-05-15T12:46:09.870Z,94699.40
2023-05-15T12:48:37.471Z,94701.80
2023-05-15T12:51:08.421Z,94707.00
2023-05-15T12:53:36.114Z,94708.00
2023-05-15T12:56:04.549Z,94711.80
2023-05-15T12:58:31.322Z,94715.00
2023-05-15T13:00:58.896Z,94710.80
2023-05-15T13:03:26.480Z,94704.00
2023-05-15T13:05:53.310Z,94699.60
2023-05-15T13:08:20.054Z,94698.40
2023-05-15T13:10:47.823Z,94700.20
2023-05-15T13:13:16.608Z,94704.20
2023-05-15T13:15:45.472Z,94702.40
2023-05-15T13:18:18.119Z,94707.20
2023-05-15T13:20:51.936Z,94706.80
2023-05-15T13:23:20.801Z,94702.80
2023-05-15T13:25:47.755Z,94699.80
2023-05-15T13:28:14.717Z,94699.00
2023-05-15T13:30:42.675Z,94693.80
2023-05-15T13:33:11.787Z,94688.60
2023-05-15T13:35:39.977Z,94686.00
2023-05-15T13:38:08.735Z,94689.00
2023-05-15T13:40:37.454Z,94693.00
2023-05-15T13:43:06.489Z,94691.20
2023-05-15T13:45:33.304Z,94688.40
2023-05-15T13:48:00.060Z,94691.20
2023-05-15T13:50:27.210Z,94698.60
2023-05-15T13:52:54.608Z,94701.60
2023-05-15T13:55:23.107Z,94704.60
2023-05-15T13:57:51.351Z,94706.20
2023-05-15T14:00:19.865Z,94705.00
2023-05-15T14:02:46.555Z,94707.20
2023-05-15T14:05:15.433Z,94712.20
2023-05-15T14:07:42.620Z,94708.40
2023-05-15T14:10:10.804Z,94707.20
2023-05-15T14:12:38.373Z,94708.00
2023-05-15T14:15:06.101Z,94705.80
2023-05-15T14:17:32.764Z,94699.40
2023-05-15T14:19:59.443Z,94697.20
2023-05-15T14:22:26.241Z,94691.40
2023-05-15T14:24:53.348Z,94693.20
2023-05-15T14:27:20.708Z,94695.60
2023-05-15T14:29:48.818Z,94698.80
2023-05-15T14:32:16.850Z,94704.00
2023-05-15T14:34:43.982Z,94704.80
2023-05-15T14:37:10.874Z,94707.80
2023-05-15T14:39:37.482Z,94717.20
2023-05-15T14:42:04.514Z,94729.80
2023-05-15T14:44:31.096Z,94745.60
2023-05-15T14:47:12.834Z,94744.60
2023-05-15T14:49:40.543Z,94742.20
2023-05-15T14:52:10.548Z,94749.60
2023-05-15T14:54:38.715Z,94755.40
2023-05-15T14:57:06.228Z,94750.60
2023-05-15T14:59:32.769Z,94751.40
2023-05-15T15:01:59.595Z,94755.80
2023-05-15T15:04:30.694Z,94756.40
2023-05-15T15:06:57.400Z,94755.00
2023-05-15T15:09:25.584Z,94760.40
2023-05-15T15:11:53.794Z,94756.20
2023-05-15T15:14:20.516Z,94760.60
2023-05-15T15:16:47.489Z,94757.80
2023-05-15T15:19:16.769Z,94757.40
2023-05-15T15:21:45.124Z,94755.80
2023-05-15T15:24:11.852Z,94751.00
2023-05-15T15:26:38.586Z,94742.40
2023-05-15T15:29:05.812Z,94738.80
2023-05-15T15:31:32.437Z,94744.20
2023-05-15T15:34:00.395Z,94744.00
2023-05-15T15:36:27.110Z,94740.60
2023-05-15T15:38:53.801Z,94740.00
2023-05-15T15:41:23.704Z,94737.20
2023-05-15T15:43:50.490Z,94737.60
2023-05-15T15:46:17.230Z,94732.60
2023-05-15T15:48:43.883Z,94733.60
2023-05-15T15:51:10.567Z,94733.40
2023-05-15T15:53:38.739Z,94725.60
2023-05-15T15:56:16.599Z,94729.40
2023-05-15T15:58:43.271Z,94728.00
2023-05-15T16:01:10.009Z,94729.40
2023-05-15T16:03:36.689Z,94732.00
2023-05-15T16:06:03.796Z,94733.60
2023-05-15T16:08:30.754Z,94732.60
2023-05-15T16:10:58.045Z,94731.40
2023-05-15T16:13:24.655Z,94729.20
2023-05-15T16:15:51.256Z,94720.40
2023-05-15T16:18:17.817Z,94722.20
2023-05-15T16:20:44.538Z,94729.40
2023-05-15T16:23:15.596Z,94735.80
2023-05-15T16:25:44.487Z,94745.00
2023-05-15T16:28:11.280Z,94744.20
2023-05-15T16:30:49.775Z,94744.00
2023-05-15T16:33:20.722Z,94737.60
2023-05-15T16:35:47.966Z,94737.20
2023-05-15T16:38:16.839Z,94736.40
2023-05-15T16:40:43.790Z,94735.80
2023-05-15T16:43:10.618Z,94744.60
2023-05-15T16:45:37.313Z,94746.80
2023-05-15T16:48:04.398Z,94748.40
2023-05-15T16:50:32.686Z,94752.80
2023-05-15T16:52:59.452Z,94757.00
2023-05-15T16:55:26.332Z,94756.60
2023-05-15T16:57:53.045Z,94757.40
2023-05-15T17:00:20.982Z,94758.20
2023-05-15T17:02:48.253Z,94759.40
2023-05-15T17:05:15.695Z,94760.00
2023-05-15T17:07:44.574Z,94761.20
2023-05-15T17:10:13.084Z,94758.40
2023-05-15T17:12:40.125Z,94758.60
2023-05-15T17:15:07.638Z,94760.00
2023-05-15T17:17:34.689Z,94767.80
2023-05-15T17:20:03.046Z,94768.60
2023-05-15T17:22:30.556Z,94774.80
2023-05-15T17:24:57.332Z,94778.60
2023-05-15T17:27:24.452Z,94780.80
2023-05-15T17:29:51.240Z,94788.00
2023-05-15T17:32:18.839Z,94790.40
2023-05-15T17:34:47.050Z,94789.60
2023-05-15T17:37:14.755Z,94788.80
2023-05-15T17:39:41.918Z,94788.20
2023-05-15T17:42:08.508Z,94787.20
2023-05-15T17:44:35.149Z,94784.40
2023-05-15T17:47:01.768Z,94789.40
2023-05-15T17:49:28.967Z,94783.80
2023-05-15T17:51:55.967Z,94783.20
2023-05-15T17:54:22.567Z,94787.80
2023-05-15T17:56:49.252Z,94789.60
2023-05-15T17:59:16.056Z,94790.40
2023-05-15T18:01:42.784Z,94794.00
2023-05-15T18:04:09.445Z,94795.40
2023-05-15T18:06:36.214Z,94794.40
2023-05-15T18:09:03.294Z,94797.40
2023-05-15T18:11:29.942Z,94800.40
2023-05-15T18:13:56.664Z,94803.80
2023-05-15T18:16:23.394Z,94809.00
2023-05-15T18:18:51.958Z,94808.60
2023-05-15T18:21:19.290Z,94809.20
2023-05-15T18:23:46.080Z,94814.00
2023-05-15T18:26:12.777Z,94817.40
2023-05-15T18:28:39.401Z,94819.00
2023-05-15T18:31:06.154Z,94815.80
2023-05-15T18:33:34.227Z,94810.60
2023-05-15T18:36:00.933Z,94808.20
2023-05-15T18:38:27.765Z,94811.00
2023-05-15T18:40:54.404Z,94813.40
2023-05-15T18:43:21.463Z,94817.60
2023-05-15T18:45:48.596Z,94821.60
2023-05-15T18:48:15.709Z,94819.60
2023-05-15T18:50:42.527Z,94819.60
2023-05-15T18:53:09.247Z,94819.20
2023-05-15T18:55:35.925Z,94824.60
2023-05-15T18:58:02.535Z,94827.60
2023-05-15T19:00:37.903Z,94826.20
2023-05-15T19:03:08.302Z,94827.80
2023-05-15T19:05:35.419Z,94827.60
2023-05-15T19:08:02.180Z,94828.00
2023-05-15T19:10:29.822Z,94827.80
2023-05-15T19:12:57.560Z,94829.80
2023-05-15T19:15:25.248Z,94830.60
2023-05-15T19:17:52.187Z,94832.60
2023-05-15T19:20:19.495Z,94837.20
2023-05-15T19:22:46.292Z,94839.40
2023-05-15T19:25:13.363Z,94843.20
2023-05-15T19:27:40.126Z,94841.60
2023-05-15T19:30:07.933Z,94841.40
2023-05-15T19:32:34.784Z,94842.00
2023-05-15T19:35:01.847Z,94846.60
2023-05-15T19:37:29.019Z,94848.20
2023-05-15T19:39:56.907Z,94855.00
2023-05-15T19:42:23.650Z,94858.40
2023-05-15T19:44:50.301Z,94854.60
2023-05-15T19:47:16.929Z,94858.40
2023-05-15T19:49:43.555Z,94857.80
2023-05-15T19:52:10.253Z,94856.80
2023-05-15T19:54:36.829Z,94855.40
2023-05-15T19:57:03.649Z,94852.40
2023-05-15T19:59:30.250Z,94851.00
2023-05-15T20:01:57.317Z,94852.60
2023-05-15T20:04:24.105Z,94849.40
2023-05-15T20:06:52.593Z,94849.00
2023-05-15T20:09:22.045Z,94851.20
2023-05-15T20:11:48.702Z,94852.60
2023-05-15T20:14:15.339Z,94855.20
2023-05-15T20:16:41.973Z,94855.60
2023-05-15T20:19:10.976Z,94849.20
2023-05-15T20:21:38.927Z,94850.40
2023-05-15T20:24:06.835Z,94853.40
2023-05-15T20:26:35.969Z,94851.60
2023-05-15T20:29:03.653Z,94854.80
2023-05-15T20:31:30.314Z,94854.40
2023-05-15T20:33:56.996Z,94854.40
2023-05-15T20:36:25.564Z,94854.60
2023-05-15T20:38:53.038Z,94858.40
2023-05-15T20:41:22.272Z,94857.40
2023-05-15T20:43:49.800Z,94859.00
2023-05-15T20:46:16.825Z,94860.40
2023-05-15T20:48:43.506Z,94859.60
2023-05-15T20:51:10.043Z,94859.60
2023-05-15T20:53:36.562Z,94855.80
2023-05-15T20:56:03.305Z,94858.00
2023-05-15T20:58:29.998Z,94855.40
2023-05-15T21:00:58.185Z,94852.60
2023-05-15T21:03:24.898Z,94857.40
2023-05-15T21:05:51.584Z,94855.20
2023-05-15T21:08:18.519Z,94852.60
2023-05-15T21:10:45.832Z,94854.00
2023-05-15T21:13:14.028Z,94854.20
2023-05-15T21:15:40.829Z,94855.60
2023-05-15T21:18:07.520Z,94854.80
2023-05-15T21:20:35.187Z,94853.80
2023-05-15T21:23:02.039Z,94851.80
2023-05-15T21:25:28.772Z,94851.00
2023-05-15T21:27:55.505Z,94852.00
2023-05-15T21:30:22.233Z,94853.00
2023-05-15T21:32:48.890Z,94855.60
2023-05-15T21:35:15.953Z,94856.60
2023-05-15T21:37:42.526Z,94856.20
2023-05-15T21:40:10.118Z,94858.40
2023-05-15T21:42:36.819Z,94853.40
2023-05-15T21:45:06.667Z,94851.00
2023-05-15T21:47:33.657Z,94852.00
2023-05-15T21:50:00.685Z,94854.20
2023-05-15T21:52:27.312Z,94852.80
2023-05-15T21:54:53.915Z,94853.00
2023-05-15T21:57:20.547Z,94856.60
2023-05-15T21:59:47.142Z,94855.40
2023-05-15T22:02:13.893Z,94858.00
2023-05-15T22:04:41.566Z,94855.20
2023-05-15T22:07:08.259Z,94857.80
2023-05-15T22:09:34.987Z,94861.00
2023-05-15T22:12:01.551Z,94858.20
2023-05-15T22:14:28.310Z,94865.40
2023-05-15T22:16:54.975Z,94863.00
2023-05-15T22:19:32.692Z,94867.00
2023-05-15T22:22:01.976Z,94861.60
2023-05-15T22:24:28.858Z,94863.60
2023-05-15T22:26:55.583Z,94863.40
2023-05-15T22:29:22.294Z,94870.40
2023-05-15T22:31:48.999Z,94874.20
2023-05-15T22:34:15.650Z,94870.00
2023-05-15T22:36:42.240Z,94870.60
2023-05-15T22:39:08.895Z,94872.80
2023-05-15T22:41:35.587Z,94870.20
2023-05-15T22:44:02.794Z,94871.00
2023-05-15T22:46:29.588Z,94873.00
2023-05-15T22:48:59.078Z,94877.40
2023-05-15T22:51:26.031Z,94878.00
2023-05-15T22:53:52.640Z,94880.00
2023-05-15T22:56:19.212Z,94874.40
2023-05-15T22:58:46.021Z,94872.20
2023-05-15T23:01:13.005Z,94864.80
2023-05-15T23:03:39.777Z,94867.80
2023-05-15T23:06:06.663Z,94867.20
2023-05-15T23:08:33.247Z,94863.20
2023-05-15T23:10:59.813Z,94864.80
2023-05-15T23:13:26.901Z,94865.40
2023-05-15T23:15:53.571Z,94863.20
2023-05-15T23:18:20.216Z,94857.40
2023-05-15T23:20:46.930Z,94859.00
2023-05-15T23:23:13.517Z,94853.60
2023-05-15T23:25:40.064Z,94858.00
2023-05-15T23:28:06.670Z,94858.20
2023-05-15T23:30:33.993Z,94856.20
2023-05-15T23:33:00.859Z,94853.60
2023-05-15T23:35:27.498Z,94853.40
2023-05-15T23:37:54.136Z,94850.40
2023-05-15T23:40:20.720Z,94850.80
2023-05-15T23:42:47.413Z,94849.40
2023-05-15T23:45:14.128Z,94850.40
2023-05-15T23:47:41.091Z,94842.60
2023-05-15T23:50:08.126Z,94844.20
2023-05-15T23:52:34.747Z,94839.80
2023-05-15T23:55:01.885Z,94840.40
2023-05-15T23:57:28.546Z,94843.60
2023-05-15T23:59:55.057Z,94842.40
