createdAt,value
2022-10-29T00:02:02.841Z,20.95
2022-10-29T00:04:30.129Z,17.23
2022-10-29T00:06:57.342Z,16.10
2022-10-29T00:09:24.509Z,18.70
2022-10-29T00:11:51.676Z,19.35
2022-10-29T00:14:18.886Z,21.58
2022-10-29T00:16:46.112Z,22.05
2022-10-29T00:19:13.277Z,18.95
2022-10-29T00:21:40.567Z,23.10
2022-10-29T00:24:09.681Z,24.90
2022-10-29T00:26:37.040Z,23.55
2022-10-29T00:29:04.395Z,18.88
2022-10-29T00:31:31.821Z,24.38
2022-10-29T00:33:59.139Z,24.05
2022-10-29T00:36:28.151Z,25.88
2022-10-29T00:38:57.214Z,26.48
2022-10-29T00:41:28.854Z,20.92
2022-10-29T00:44:14.982Z,21.60
2022-10-29T00:46:47.936Z,20.80
2022-10-29T00:49:16.380Z,24.88
2022-10-29T00:51:44.372Z,22.38
2022-10-29T00:54:12.498Z,22.50
2022-10-29T00:56:42.850Z,21.30
2022-10-29T00:59:10.341Z,19.98
2022-10-29T01:01:44.481Z,15.43
2022-10-29T01:04:12.275Z,19.50
2022-10-29T01:06:39.516Z,17.88
2022-10-29T01:09:06.899Z,21.40
2022-10-29T01:11:57.387Z,15.35
2022-10-29T01:14:44.398Z,19.10
2022-10-29T01:17:26.692Z,19.00
2022-10-29T01:20:12.433Z,12.65
2022-10-29T01:22:59.877Z,19.15
2022-10-29T01:25:45.678Z,20.13
2022-10-29T01:28:12.821Z,20.70
2022-10-29T01:30:58.876Z,28.25
2022-10-29T01:33:29.557Z,22.35
2022-10-29T01:36:05.847Z,21.08
2022-10-29T01:38:51.605Z,21.75
2022-10-29T01:41:18.808Z,26.02
2022-10-29T01:43:52.031Z,24.85
2022-10-29T01:46:24.573Z,18.33
2022-10-29T01:48:58.030Z,20.33
2022-10-29T01:51:27.461Z,22.27
2022-10-29T01:53:54.717Z,23.15
2022-10-29T01:56:21.805Z,17.13
2022-10-29T01:58:50.891Z,21.45
2022-10-29T02:01:33.728Z,21.02
2022-10-29T02:04:00.996Z,20.00
2022-10-29T02:06:33.927Z,30.67
2022-10-29T02:09:01.108Z,23.55
2022-10-29T02:11:31.599Z,24.10
2022-10-29T02:14:17.567Z,18.00
2022-10-29T02:16:44.856Z,21.35
2022-10-29T02:19:11.993Z,27.50
2022-10-29T02:21:40.701Z,23.45
2022-10-29T02:24:08.042Z,28.05
2022-10-29T02:26:35.257Z,17.63
2022-10-29T02:29:02.644Z,21.70
2022-10-29T02:31:30.117Z,21.23
2022-10-29T02:33:59.604Z,24.75
2022-10-29T02:36:26.753Z,21.02
2022-10-29T02:38:53.854Z,24.15
2022-10-29T02:41:21.826Z,28.40
2022-10-29T02:43:59.582Z,20.77
2022-10-29T02:46:27.242Z,26.88
2022-10-29T02:48:54.439Z,26.02
2022-10-29T02:51:21.653Z,26.67
2022-10-29T02:53:48.921Z,19.00
2022-10-29T02:56:16.121Z,24.30
2022-10-29T02:58:43.406Z,26.98
2022-10-29T03:01:10.635Z,26.63
2022-10-29T03:03:37.908Z,27.73
2022-10-29T03:06:05.178Z,20.38
2022-10-29T03:08:32.270Z,23.92
2022-10-29T03:10:59.379Z,21.35
2022-10-29T03:13:26.736Z,23.10
2022-10-29T03:15:54.006Z,23.90
2022-10-29T03:18:21.268Z,20.58
2022-10-29T03:20:48.591Z,22.48
2022-10-29T03:23:15.783Z,21.40
2022-10-29T03:25:43.071Z,23.52
2022-10-29T03:28:11.552Z,21.73
2022-10-29T03:30:38.833Z,17.20
2022-10-29T03:33:06.104Z,20.60
2022-10-29T03:35:41.335Z,26.38
2022-10-29T03:38:08.652Z,24.25
2022-10-29T03:40:38.676Z,27.73
2022-10-29T03:43:05.970Z,24.00
2022-10-29T03:45:33.419Z,21.88
2022-10-29T03:48:00.581Z,16.15
2022-10-29T03:50:27.835Z,18.73
2022-10-29T03:52:55.151Z,24.08
2022-10-29T03:55:22.346Z,21.33
2022-10-29T03:57:49.489Z,23.80
2022-10-29T04:00:17.372Z,25.25
2022-10-29T04:02:48.515Z,23.20
2022-10-29T09:21:12.254Z,23.13
2022-10-29T09:23:59.172Z,31.65
2022-10-29T09:27:08.179Z,23.98
2022-10-29T09:30:18.441Z,18.23
2022-10-29T09:33:01.729Z,19.15
2022-10-29T09:35:47.432Z,21.10
2022-10-29T09:38:38.186Z,21.13
2022-10-29T09:41:07.925Z,20.67
2022-10-29T09:44:15.441Z,15.68
2022-10-29T09:46:52.602Z,21.05
2022-10-29T09:49:41.213Z,23.30
2022-10-29T09:52:19.202Z,16.63
2022-10-29T10:26:15.091Z,21.20
2022-10-29T10:40:28.472Z,11.57
2022-10-29T10:42:58.723Z,15.52
2022-10-29T10:45:40.654Z,18.15
2022-10-29T10:48:20.797Z,14.88
2022-10-29T10:50:51.208Z,15.48
2022-10-29T10:53:27.487Z,13.38
2022-10-29T10:56:34.187Z,14.82
2022-10-29T10:59:31.295Z,11.52
2022-10-29T11:02:22.190Z,18.58
2022-10-29T11:05:12.305Z,15.57
2022-10-29T11:07:42.341Z,18.75
2022-10-29T11:10:29.577Z,16.98
2022-10-29T11:13:26.703Z,14.38
2022-10-29T11:16:26.310Z,25.75
2022-10-29T11:19:04.003Z,12.23
2022-10-29T11:21:36.616Z,18.73
2022-10-29T11:27:21.041Z,16.27
2022-10-29T11:33:04.270Z,12.18
2022-10-29T11:38:44.287Z,21.90
2022-10-29T11:44:33.656Z,15.10
2022-10-29T11:47:19.287Z,21.13
2022-10-29T11:53:21.914Z,13.60
2022-10-29T11:56:04.181Z,14.80
2022-10-29T11:58:40.556Z,15.63
2022-10-29T12:01:42.590Z,16.10
2022-10-29T12:07:51.360Z,16.60
2022-10-29T12:13:44.798Z,14.27
2022-10-29T12:20:22.202Z,17.02
2022-10-29T12:25:58.329Z,14.55
2022-10-29T12:31:57.289Z,14.55
2022-10-29T12:38:08.278Z,18.50
2022-10-29T12:40:58.576Z,19.95
2022-10-29T12:46:46.814Z,13.93
2022-10-29T12:50:08.539Z,15.00
2022-10-29T12:53:13.680Z,14.68
2022-10-29T12:59:12.206Z,19.23
2022-10-29T13:02:11.172Z,15.73
2022-10-29T13:05:29.043Z,16.80
2022-10-29T13:08:16.404Z,14.63
2022-10-29T13:11:06.759Z,15.68
2022-10-29T13:19:57.363Z,14.35
2022-10-29T13:23:05.377Z,12.57
2022-10-29T13:29:33.350Z,13.88
2022-10-29T13:32:21.310Z,13.55
2022-10-29T13:38:30.759Z,16.90
2022-10-29T13:41:10.921Z,15.70
2022-10-29T13:46:54.445Z,18.20
2022-10-29T13:49:35.135Z,14.80
2022-10-29T13:52:38.281Z,18.58
2022-10-29T13:58:26.782Z,11.05
2022-10-29T14:01:03.219Z,13.90
2022-10-29T14:04:07.993Z,14.48
2022-10-29T14:06:55.633Z,22.48
2022-10-29T14:19:35.419Z,14.85
2022-10-29T14:22:38.146Z,19.85
2022-10-29T14:25:25.134Z,14.38
2022-10-29T14:28:29.499Z,14.07
2022-10-29T14:31:10.352Z,14.68
2022-10-29T14:34:03.674Z,13.57
2022-10-29T14:36:56.953Z,16.33
2022-10-29T14:39:36.978Z,16.55
2022-10-29T14:42:28.583Z,9.95
2022-10-29T14:45:07.950Z,11.20
2022-10-29T14:47:43.298Z,13.70
2022-10-29T14:50:26.995Z,12.05
2022-10-29T14:53:16.128Z,19.70
2022-10-29T14:55:54.069Z,39.10
2022-10-29T14:58:21.405Z,15.90
2022-10-29T15:01:01.470Z,11.82
2022-10-29T15:03:36.524Z,13.48
2022-10-29T15:06:16.317Z,12.80
2022-10-29T15:08:49.404Z,13.50
2022-10-29T15:11:41.367Z,16.67
2022-10-29T15:14:40.286Z,14.20
2022-10-29T15:17:09.589Z,12.45
2022-10-29T15:19:40.862Z,13.88
2022-10-29T15:22:12.190Z,11.88
2022-10-29T15:24:49.017Z,15.02
2022-10-29T15:27:16.700Z,15.43
2022-10-29T15:29:49.228Z,15.55
2022-10-29T15:32:18.029Z,17.98
2022-10-29T15:34:55.907Z,20.92
2022-10-29T15:37:27.994Z,19.45
2022-10-29T15:40:01.277Z,17.75
2022-10-29T15:42:36.294Z,15.30
2022-10-29T15:45:20.834Z,15.02
2022-10-29T15:47:54.072Z,10.95
2022-10-29T15:50:24.610Z,22.70
2022-10-29T15:52:56.564Z,27.52
2022-10-29T15:55:26.807Z,24.08
2022-10-29T15:57:58.067Z,45.38
2022-10-29T16:00:25.752Z,46.60
2022-10-29T16:02:54.759Z,79.85
2022-10-29T16:05:22.185Z,70.15
2022-10-29T16:07:53.464Z,69.80
2022-10-29T16:10:22.054Z,67.93
2022-10-29T16:15:44.386Z,35.10
2022-10-29T16:18:11.886Z,50.50
2022-10-29T16:20:39.368Z,24.50
2022-10-29T16:23:10.600Z,15.73
2022-10-29T16:25:38.286Z,43.05
2022-10-29T16:28:05.940Z,40.40
2022-10-29T16:30:33.658Z,219.63
2022-10-29T16:33:01.774Z,84.47
2022-10-29T16:35:39.111Z,30.73
2022-10-29T16:38:09.580Z,20.88
2022-10-29T16:40:36.956Z,23.38
2022-10-29T16:43:04.327Z,30.13
2022-10-29T16:45:33.356Z,27.05
2022-10-29T16:48:01.131Z,23.27
2022-10-29T16:50:31.042Z,30.98
2022-10-29T16:52:58.759Z,22.83
2022-10-29T16:55:26.451Z,22.55
2022-10-29T16:57:54.254Z,20.70
2022-10-29T17:00:22.047Z,20.35
2022-10-29T17:02:59.229Z,15.32
2022-10-29T17:05:31.889Z,22.02
2022-10-29T17:07:59.237Z,16.50
2022-10-29T17:10:26.966Z,15.20
2022-10-29T17:12:57.174Z,19.15
2022-10-29T17:15:25.150Z,18.67
2022-10-29T17:18:01.941Z,16.17
2022-10-29T17:20:52.762Z,16.83
2022-10-29T17:38:10.146Z,16.60
2022-10-29T17:40:48.616Z,17.00
2022-10-29T17:43:38.624Z,16.38
2022-10-29T17:52:47.932Z,17.50
2022-10-29T17:55:15.327Z,26.10
2022-10-29T17:57:43.357Z,24.88
2022-10-29T18:00:11.178Z,107.50
2022-10-29T18:02:38.558Z,32.35
2022-10-29T18:05:06.058Z,39.60
2022-10-29T18:07:33.282Z,24.98
2022-10-29T18:10:00.387Z,40.03
2022-10-29T18:12:27.961Z,40.20
2022-10-29T18:14:55.434Z,23.10
2022-10-29T18:17:23.037Z,23.92
2022-10-29T18:20:00.175Z,23.25
2022-10-29T18:23:09.777Z,20.05
2022-10-29T18:26:07.985Z,20.88
2022-10-29T18:28:55.298Z,20.23
2022-10-29T18:31:35.034Z,20.65
2022-10-29T18:34:07.168Z,20.42
2022-10-29T18:36:37.392Z,32.63
2022-10-29T18:39:06.543Z,51.13
2022-10-29T18:41:34.570Z,77.05
2022-10-29T18:44:01.976Z,47.15
2022-10-29T18:46:29.256Z,32.38
2022-10-29T18:48:56.393Z,29.95
2022-10-29T18:51:25.272Z,24.58
2022-10-29T18:53:53.201Z,31.20
2022-10-29T18:56:21.591Z,40.83
2022-10-29T18:58:49.298Z,56.67
2022-10-29T19:01:16.790Z,43.10
2022-10-29T19:03:44.849Z,39.72
2022-10-29T19:06:14.224Z,41.58
2022-10-29T19:08:42.979Z,30.33
2022-10-29T19:11:13.714Z,27.85
2022-10-29T19:13:40.994Z,30.23
2022-10-29T19:16:12.327Z,28.48
2022-10-29T19:18:40.379Z,29.05
2022-10-29T19:21:08.855Z,26.42
2022-10-29T19:23:36.368Z,24.88
2022-10-29T19:26:13.674Z,21.70
2022-10-29T19:28:41.194Z,22.80
2022-10-29T19:31:12.649Z,26.50
2022-10-29T19:33:40.178Z,24.80
2022-10-29T19:36:08.092Z,26.85
2022-10-29T19:38:35.424Z,26.85
2022-10-29T19:41:02.876Z,27.85
2022-10-29T19:43:30.838Z,30.60
2022-10-29T19:46:00.553Z,29.95
2022-10-29T19:48:27.815Z,23.83
2022-10-29T19:50:56.567Z,22.55
2022-10-29T19:53:24.452Z,27.38
2022-10-29T19:55:52.416Z,33.08
2022-10-29T19:58:21.182Z,31.00
2022-10-29T20:00:48.547Z,25.50
2022-10-29T20:03:16.693Z,30.63
2022-10-29T20:05:44.777Z,25.63
2022-10-29T20:08:15.688Z,34.53
2022-10-29T20:10:54.169Z,28.43
2022-10-29T20:13:21.296Z,28.02
2022-10-29T20:15:48.646Z,27.60
2022-10-29T20:18:16.172Z,30.73
2022-10-29T20:20:43.696Z,31.67
2022-10-29T20:23:11.107Z,31.02
2022-10-29T20:25:38.530Z,33.78
2022-10-29T20:28:06.289Z,29.52
2022-10-29T20:30:33.727Z,26.30
2022-10-29T20:33:01.295Z,26.10
2022-10-29T20:35:28.774Z,26.50
2022-10-29T20:37:56.358Z,27.17
2022-10-29T20:40:23.880Z,29.40
2022-10-29T20:42:51.563Z,25.85
2022-10-29T20:45:19.839Z,19.20
2022-10-29T20:47:47.288Z,20.20
2022-10-29T20:50:16.017Z,23.90
2022-10-29T20:52:48.836Z,26.10
2022-10-29T20:55:17.952Z,26.50
2022-10-29T20:57:45.381Z,20.88
2022-10-29T21:00:12.960Z,22.13
2022-10-29T21:02:40.329Z,27.75
2022-10-29T21:05:07.873Z,21.42
2022-10-29T21:07:42.419Z,30.52
2022-10-29T21:10:50.302Z,22.10
2022-10-29T21:13:23.413Z,27.50
2022-10-29T21:15:59.291Z,22.33
2022-10-29T21:18:26.665Z,24.60
2022-10-29T21:20:54.017Z,231.43
2022-10-29T21:23:23.852Z,146.20
2022-10-29T21:25:54.456Z,87.28
2022-10-29T21:28:21.920Z,67.65
2022-10-29T21:30:49.188Z,88.25
2022-10-29T21:33:16.378Z,220.98
2022-10-29T21:35:43.730Z,165.07
2022-10-29T21:40:41.752Z,70.85
2022-10-29T21:43:08.895Z,26.65
2022-10-29T21:45:36.373Z,25.48
2022-10-29T21:48:03.792Z,34.97
2022-10-29T21:50:33.882Z,27.27
2022-10-29T21:53:01.796Z,26.10
2022-10-29T21:55:29.928Z,23.08
2022-10-29T21:58:06.177Z,30.83
2022-10-29T22:00:38.016Z,24.25
2022-10-29T22:03:05.403Z,23.65
2022-10-29T22:05:33.401Z,21.33
2022-10-29T22:08:01.290Z,21.40
2022-10-29T22:10:29.139Z,27.70
2022-10-29T22:12:57.006Z,23.13
2022-10-29T22:15:24.584Z,33.75
2022-10-29T22:17:51.954Z,51.95
2022-10-29T22:20:19.325Z,32.35
2022-10-29T22:22:46.814Z,25.67
2022-10-29T22:25:14.259Z,31.38
2022-10-29T22:27:41.812Z,23.63
2022-10-29T22:30:10.007Z,25.20
2022-10-29T22:32:37.526Z,63.83
2022-10-29T22:35:04.979Z,116.30
2022-10-29T22:37:32.545Z,147.15
2022-10-29T22:39:59.832Z,82.28
2022-10-29T22:42:27.623Z,64.03
2022-10-29T22:44:55.077Z,58.35
2022-10-29T22:47:22.349Z,48.70
2022-10-29T22:49:49.766Z,33.25
2022-10-29T22:52:17.159Z,30.15
2022-10-29T22:54:44.869Z,32.88
2022-10-29T22:57:12.431Z,35.53
2022-10-29T22:59:39.805Z,29.80
2022-10-29T23:02:07.669Z,38.28
2022-10-29T23:04:35.266Z,32.13
2022-10-29T23:07:02.679Z,25.70
2022-10-29T23:12:05.933Z,35.28
2022-10-29T23:14:33.354Z,38.13
2022-10-29T23:17:00.832Z,32.00
2022-10-29T23:19:28.226Z,30.85
2022-10-29T23:21:55.727Z,31.63
2022-10-29T23:24:23.084Z,30.17
2022-10-29T23:29:58.886Z,32.42
2022-10-29T23:32:27.686Z,49.30
2022-10-29T23:46:11.393Z,28.02
2022-10-29T23:48:58.642Z,33.05
2022-10-29T23:51:38.077Z,33.05
2022-10-29T23:56:57.193Z,30.25
2022-10-29T23:59:38.037Z,27.20
