createdAt,value
2023-02-01T02:08:26.367Z,488.00
2023-02-01T02:49:25.945Z,488.00
2023-02-01T02:50:25.965Z,490.00
2023-02-01T02:51:25.933Z,492.00
2023-02-01T02:52:25.935Z,494.00
2023-02-01T02:53:25.923Z,491.00
2023-02-01T02:54:25.920Z,490.00
2023-02-01T02:55:25.887Z,488.00
2023-02-01T02:56:25.870Z,486.00
2023-02-01T02:57:25.885Z,486.00
2023-02-01T02:58:25.889Z,487.00
2023-02-01T02:59:25.861Z,486.00
2023-02-01T03:00:25.954Z,488.00
2023-02-01T03:01:25.951Z,489.00
2023-02-01T03:02:25.900Z,489.00
2023-02-01T03:03:25.805Z,489.00
2023-02-01T03:04:25.777Z,490.00
2023-02-01T03:05:25.831Z,491.00
2023-02-01T03:22:25.765Z,499.00
2023-02-01T03:30:26.042Z,503.00
2023-02-01T03:31:25.838Z,502.00
2023-02-01T03:32:25.798Z,502.00
2023-02-01T03:33:25.823Z,505.00
2023-02-01T03:34:25.826Z,506.00
2023-02-01T03:35:25.829Z,506.00
2023-02-01T03:36:25.818Z,504.00
2023-02-01T03:37:25.837Z,502.00
2023-02-01T03:38:25.849Z,499.00
2023-02-01T03:39:25.918Z,499.00
2023-02-01T03:40:25.875Z,497.00
2023-02-01T03:41:25.888Z,497.00
2023-02-01T03:42:25.913Z,496.00
2023-02-01T03:43:25.923Z,495.00
2023-02-01T03:44:25.893Z,496.00
2023-02-01T03:45:25.913Z,498.00
2023-02-01T03:46:25.951Z,498.00
2023-02-01T03:47:25.950Z,497.00
2023-02-01T03:48:25.966Z,498.00
2023-02-01T03:49:26.071Z,496.00
2023-02-01T03:50:25.996Z,496.00
2023-02-01T03:51:26.040Z,498.00
2023-02-01T03:52:26.055Z,498.00
2023-02-01T03:53:26.054Z,499.00
2023-02-01T03:54:26.067Z,501.00
2023-02-01T03:55:26.078Z,499.00
2023-02-01T03:56:26.081Z,498.00
2023-02-01T03:57:26.087Z,498.00
2023-02-01T03:58:26.138Z,496.00
2023-02-01T03:59:26.126Z,496.00
2023-02-01T04:00:26.320Z,495.00
2023-02-01T04:01:26.174Z,494.00
2023-02-01T04:02:26.176Z,495.00
2023-02-01T04:03:26.161Z,495.00
2023-02-01T04:04:26.193Z,498.00
2023-02-01T04:05:26.182Z,499.00
2023-02-01T04:06:26.162Z,500.00
2023-02-01T04:07:26.182Z,497.00
2023-02-01T04:08:26.195Z,495.00
2023-02-01T04:09:26.211Z,494.00
2023-02-01T04:10:26.185Z,493.00
2023-02-01T04:11:26.204Z,494.00
2023-02-01T04:12:26.218Z,495.00
2023-02-01T04:13:26.206Z,496.00
2023-02-01T04:14:26.211Z,496.00
2023-02-01T04:15:26.230Z,496.00
2023-02-01T04:16:26.283Z,496.00
2023-02-01T04:17:26.248Z,497.00
2023-02-01T04:18:26.245Z,494.00
2023-02-01T04:19:26.266Z,497.00
2023-02-01T04:20:26.332Z,500.00
2023-02-01T04:21:26.273Z,501.00
2023-02-01T04:22:26.269Z,499.00
2023-02-01T04:27:26.524Z,501.00
2023-02-01T04:28:26.359Z,502.00
2023-02-01T04:58:26.389Z,491.00
2023-02-01T04:59:26.388Z,494.00
2023-02-01T05:00:26.387Z,492.00
2023-02-01T05:01:26.402Z,495.00
2023-02-01T05:59:26.864Z,519.00
2023-02-01T06:00:27.272Z,521.00
2023-02-01T06:01:33.866Z,522.00
2023-02-01T06:06:26.693Z,521.00
2023-02-01T06:07:28.701Z,522.00
2023-02-01T06:08:26.729Z,524.00
2023-02-01T06:09:26.598Z,524.00
2023-02-01T06:10:26.571Z,525.00
2023-02-01T06:11:33.178Z,526.00
2023-02-01T06:13:26.397Z,530.00
2023-02-01T06:14:26.384Z,532.00
2023-02-01T06:15:26.344Z,531.00
2023-02-01T06:16:26.348Z,531.00
2023-02-01T06:17:26.312Z,527.00
2023-02-01T06:18:26.249Z,526.00
2023-02-01T06:19:26.213Z,526.00
2023-02-01T06:20:26.159Z,524.00
2023-02-01T06:21:26.108Z,523.00
2023-02-01T06:22:26.067Z,523.00
2023-02-01T06:23:26.050Z,523.00
2023-02-01T06:24:26.005Z,524.00
2023-02-01T06:25:26.004Z,525.00
2023-02-01T06:26:26.063Z,527.00
2023-02-01T06:27:26.030Z,531.00
2023-02-01T06:28:26.016Z,537.00
2023-02-01T06:29:26.045Z,540.00
2023-02-01T06:30:26.115Z,542.00
2023-02-01T06:31:26.136Z,543.00
2023-02-01T06:32:26.094Z,543.00
2023-02-01T06:33:26.167Z,548.00
2023-02-01T06:34:26.103Z,554.00
2023-02-01T06:35:26.114Z,591.00
2023-02-01T06:36:26.117Z,611.00
2023-02-01T06:38:26.139Z,604.00
2023-02-01T06:39:26.136Z,629.00
2023-02-01T06:40:26.213Z,653.00
2023-02-01T06:41:28.405Z,667.00
2023-02-01T06:42:26.117Z,669.00
2023-02-01T06:43:26.205Z,684.00
2023-02-01T06:44:26.109Z,692.00
2023-02-01T06:45:33.101Z,696.00
2023-02-01T06:46:26.101Z,712.00
2023-02-01T07:20:24.827Z,1278.00
2023-02-01T07:21:24.587Z,1289.00
2023-02-01T07:22:24.443Z,1296.00
2023-02-01T07:23:24.404Z,1299.00
2023-02-01T07:24:24.478Z,1316.00
2023-02-01T07:25:24.333Z,1321.00
2023-02-01T07:26:24.392Z,1322.00
2023-02-01T07:27:24.339Z,1345.00
2023-02-01T07:28:24.352Z,1364.00
2023-02-01T07:29:24.320Z,1372.00
2023-02-01T07:30:24.720Z,1377.00
2023-02-01T07:31:24.296Z,1388.00
2023-02-01T07:32:24.403Z,1401.00
2023-02-01T07:33:25.995Z,1397.00
2023-02-01T07:34:24.247Z,1392.00
2023-02-01T07:35:24.229Z,1485.00
2023-02-01T07:36:24.150Z,1145.00
2023-02-01T07:37:24.185Z,819.00
2023-02-01T07:38:24.234Z,910.00
2023-02-01T07:40:24.390Z,943.00
2023-02-01T07:41:23.981Z,981.00
2023-02-01T07:42:23.991Z,994.00
2023-02-01T07:43:23.961Z,1017.00
2023-02-01T07:44:23.956Z,1038.00
2023-02-01T07:45:23.873Z,1054.00
2023-02-01T07:46:23.844Z,1066.00
2023-02-01T07:47:23.781Z,1082.00
2023-02-01T07:48:23.759Z,1133.00
2023-02-01T07:49:23.720Z,1134.00
2023-02-01T07:50:24.028Z,1140.00
2023-02-01T07:51:23.651Z,1173.00
2023-02-01T07:52:23.631Z,1181.00
2023-02-01T07:53:23.594Z,1229.00
2023-02-01T07:54:23.638Z,1254.00
2023-02-01T07:55:23.491Z,1267.00
2023-02-01T07:56:23.451Z,1277.00
2023-02-01T07:57:23.447Z,1283.00
2023-02-01T07:58:23.338Z,1286.00
2023-02-01T07:59:23.336Z,1291.00
2023-02-01T08:00:23.664Z,1352.00
2023-02-01T08:01:23.261Z,1361.00
2023-02-01T08:02:23.193Z,1377.00
2023-02-01T08:03:23.122Z,1387.00
2023-02-01T08:04:23.108Z,1405.00
2023-02-01T08:05:23.015Z,1390.00
2023-02-01T08:06:22.961Z,1399.00
2023-02-01T08:07:22.937Z,1397.00
2023-02-01T08:08:23.247Z,1395.00
2023-02-01T08:09:23.941Z,1390.00
2023-02-01T08:10:23.031Z,1380.00
2023-02-01T08:11:22.760Z,1341.00
2023-02-01T08:12:23.645Z,1349.00
2023-02-01T08:13:22.736Z,1343.00
2023-02-01T08:14:22.678Z,1345.00
2023-02-01T08:15:22.599Z,1349.00
2023-02-01T08:16:23.076Z,1347.00
2023-02-01T08:17:22.494Z,1340.00
2023-02-01T09:05:21.277Z,718.00
2023-02-01T09:11:21.259Z,717.00
2023-02-01T09:56:21.274Z,658.00
2023-02-01T10:24:20.488Z,645.00
2023-02-01T11:13:20.471Z,995.00
2023-02-01T11:14:20.489Z,1010.00
2023-02-01T11:15:20.524Z,1020.00
2023-02-01T11:16:20.413Z,1037.00
2023-02-01T11:17:20.380Z,1062.00
2023-02-01T11:18:20.376Z,1075.00
2023-02-01T11:19:20.336Z,1096.00
2023-02-01T11:20:20.316Z,1036.00
2023-02-01T11:21:20.319Z,985.00
2023-02-01T11:22:20.263Z,994.00
2023-02-01T11:23:20.256Z,899.00
2023-02-01T11:24:20.277Z,898.00
2023-02-01T11:25:20.247Z,862.00
2023-02-01T11:26:20.216Z,850.00
2023-02-01T11:27:27.103Z,843.00
2023-02-01T11:29:20.171Z,835.00
2023-02-01T11:30:20.224Z,819.00
2023-02-01T11:31:20.080Z,810.00
2023-02-01T11:32:19.992Z,804.00
2023-02-01T11:33:19.951Z,794.00
2023-02-01T11:34:19.944Z,791.00
2023-02-01T11:35:19.864Z,788.00
2023-02-01T11:36:19.851Z,785.00
2023-02-01T11:37:19.784Z,814.00
2023-02-01T11:38:19.723Z,826.00
2023-02-01T11:39:19.739Z,844.00
2023-02-01T11:40:19.821Z,908.00
2023-02-01T11:41:19.771Z,934.00
2023-02-01T11:42:19.680Z,978.00
2023-02-01T11:43:19.699Z,985.00
2023-02-01T11:44:20.307Z,993.00
2023-02-01T11:45:19.878Z,994.00
2023-02-01T11:46:19.665Z,985.00
2023-02-01T11:47:19.601Z,982.00
2023-02-01T11:48:26.872Z,982.00
2023-02-01T11:49:20.566Z,979.00
2023-02-01T11:50:19.497Z,976.00
2023-02-01T11:51:19.543Z,968.00
2023-02-01T11:52:19.419Z,965.00
2023-02-01T11:53:19.374Z,960.00
2023-02-01T11:54:19.325Z,956.00
2023-02-01T11:55:19.259Z,957.00
2023-02-01T11:56:19.237Z,956.00
2023-02-01T11:57:19.213Z,956.00
2023-02-01T11:58:19.148Z,957.00
2023-02-01T11:59:19.119Z,951.00
2023-02-01T12:00:19.101Z,944.00
2023-02-01T12:01:19.030Z,941.00
2023-02-01T12:02:19.052Z,938.00
2023-02-01T12:03:18.969Z,930.00
2023-02-01T12:04:18.946Z,922.00
2023-02-01T12:05:18.944Z,920.00
2023-02-01T12:06:18.921Z,914.00
2023-02-01T12:07:18.918Z,910.00
2023-02-01T12:08:18.924Z,905.00
2023-02-01T12:09:18.908Z,902.00
2023-02-01T12:10:18.927Z,898.00
2023-02-01T12:11:18.928Z,895.00
2023-02-01T12:12:18.883Z,894.00
2023-02-01T12:13:18.876Z,892.00
2023-02-01T12:14:19.563Z,890.00
2023-02-01T12:15:18.849Z,885.00
2023-02-01T12:16:18.864Z,883.00
2023-02-01T12:17:18.809Z,880.00
2023-02-01T12:18:18.793Z,875.00
2023-02-01T12:19:18.810Z,871.00
2023-02-01T12:20:18.765Z,863.00
2023-02-01T12:21:18.784Z,860.00
2023-02-01T12:22:18.759Z,854.00
2023-02-01T12:23:18.795Z,851.00
2023-02-01T12:24:18.752Z,846.00
2023-02-01T12:25:18.752Z,844.00
2023-02-01T12:26:19.604Z,839.00
2023-02-01T12:27:18.719Z,834.00
2023-02-01T12:28:18.730Z,831.00
2023-02-01T12:29:18.696Z,826.00
2023-02-01T12:30:19.765Z,825.00
2023-02-01T12:31:18.811Z,819.00
2023-02-01T12:32:18.678Z,811.00
2023-02-01T12:33:18.702Z,808.00
2023-02-01T12:34:18.718Z,815.00
2023-02-01T12:35:18.844Z,820.00
2023-02-01T12:36:18.675Z,770.00
2023-02-01T12:37:18.685Z,744.00
2023-02-01T12:38:18.741Z,719.00
2023-02-01T12:39:18.697Z,694.00
2023-02-01T12:40:18.744Z,680.00
2023-02-01T12:41:18.713Z,676.00
2023-02-01T12:42:18.729Z,675.00
2023-02-01T12:43:18.705Z,670.00
2023-02-01T12:44:18.689Z,669.00
2023-02-01T12:45:18.723Z,666.00
2023-02-01T12:46:18.700Z,664.00
2023-02-01T12:47:18.730Z,660.00
2023-02-01T12:48:18.712Z,657.00
2023-02-01T12:49:18.778Z,655.00
2023-02-01T12:50:18.747Z,651.00
2023-02-01T12:51:18.775Z,648.00
2023-02-01T12:52:18.799Z,646.00
2023-02-01T12:53:18.803Z,645.00
2023-02-01T12:54:18.808Z,643.00
2023-02-01T12:55:18.799Z,639.00
2023-02-01T12:56:18.831Z,638.00
2023-02-01T12:57:18.848Z,636.00
2023-02-01T12:58:18.888Z,635.00
2023-02-01T12:59:18.878Z,632.00
2023-02-01T13:00:18.918Z,630.00
2023-02-01T13:01:18.950Z,627.00
2023-02-01T13:02:18.971Z,624.00
2023-02-01T13:03:18.942Z,622.00
2023-02-01T13:04:18.904Z,617.00
2023-02-01T13:05:18.955Z,615.00
2023-02-01T13:07:18.960Z,612.00
2023-02-01T13:08:19.012Z,610.00
2023-02-01T13:09:19.007Z,608.00
2023-02-01T13:10:19.012Z,609.00
2023-02-01T13:11:18.994Z,605.00
2023-02-01T13:12:19.029Z,602.00
2023-02-01T13:13:18.991Z,598.00
2023-02-01T13:14:19.007Z,597.00
2023-02-01T13:15:19.044Z,595.00
2023-02-01T13:16:19.424Z,594.00
2023-02-01T13:17:19.021Z,593.00
2023-02-01T13:18:19.026Z,591.00
2023-02-01T13:19:19.068Z,593.00
2023-02-01T13:20:19.097Z,593.00
2023-02-01T13:21:19.068Z,592.00
2023-02-01T13:22:19.079Z,590.00
2023-02-01T13:23:19.109Z,590.00
2023-02-01T13:24:19.102Z,589.00
2023-02-01T13:25:19.118Z,589.00
2023-02-01T17:01:19.958Z,467.00
2023-02-01T17:11:19.937Z,467.00
2023-02-01T17:18:19.974Z,463.00
2023-02-01T17:22:20.011Z,460.00
2023-02-01T17:23:20.001Z,460.00
2023-02-01T17:24:19.994Z,460.00
2023-02-01T17:25:19.973Z,460.00
2023-02-01T17:26:20.034Z,459.00
2023-02-01T17:27:20.005Z,458.00
2023-02-01T17:28:20.020Z,456.00
2023-02-01T17:29:20.016Z,457.00
2023-02-01T17:30:20.040Z,455.00
2023-02-01T17:31:20.158Z,453.00
2023-02-01T17:32:20.108Z,453.00
2023-02-01T17:33:22.244Z,455.00
2023-02-01T17:34:20.192Z,454.00
2023-02-01T17:35:20.199Z,453.00
2023-02-01T17:36:20.152Z,453.00
2023-02-01T17:37:20.211Z,454.00
2023-02-01T17:38:20.129Z,455.00
2023-02-01T17:39:20.153Z,455.00
2023-02-01T17:40:20.161Z,453.00
2023-02-01T17:41:20.246Z,455.00
2023-02-01T17:42:20.129Z,454.00
2023-02-01T17:43:20.123Z,455.00
2023-02-01T17:44:20.143Z,455.00
2023-02-01T17:45:20.151Z,453.00
2023-02-01T17:46:20.225Z,452.00
2023-02-01T17:47:20.210Z,452.00
2023-02-01T17:48:20.202Z,454.00
2023-02-01T17:49:20.179Z,454.00
2023-02-01T17:50:20.165Z,455.00
2023-02-01T17:51:20.198Z,456.00
2023-02-01T17:52:20.166Z,453.00
2023-02-01T17:59:20.159Z,456.00
2023-02-01T18:00:20.164Z,460.00
2023-02-01T18:01:20.159Z,461.00
2023-02-01T18:02:20.130Z,460.00
2023-02-01T18:03:20.117Z,460.00
2023-02-01T18:04:20.106Z,457.00
2023-02-01T18:05:20.087Z,458.00
2023-02-01T18:06:20.091Z,458.00
2023-02-01T18:07:20.124Z,457.00
2023-02-01T18:08:20.079Z,454.00
2023-02-01T18:09:20.135Z,455.00
2023-02-01T18:10:20.135Z,456.00
2023-02-01T18:11:20.106Z,459.00
2023-02-01T18:12:20.087Z,457.00
2023-02-01T18:13:20.063Z,454.00
2023-02-01T18:14:20.080Z,453.00
2023-02-01T18:15:20.078Z,451.00
2023-02-01T18:16:20.156Z,451.00
2023-02-01T18:17:20.118Z,451.00
2023-02-01T18:18:20.103Z,452.00
2023-02-01T18:19:20.121Z,454.00
2023-02-01T18:20:20.146Z,455.00
2023-02-01T18:21:20.123Z,455.00
2023-02-01T18:22:20.218Z,458.00
2023-02-01T18:23:20.151Z,459.00
2023-02-01T18:24:20.169Z,458.00
2023-02-01T18:25:20.119Z,457.00
2023-02-01T18:26:20.152Z,454.00
2023-02-01T18:27:20.099Z,454.00
2023-02-01T18:28:20.106Z,453.00
2023-02-01T18:29:20.087Z,452.00
2023-02-01T18:30:20.074Z,451.00
2023-02-01T18:31:20.132Z,450.00
2023-02-01T18:33:17.621Z,455.00
2023-02-01T18:34:17.623Z,449.00
2023-02-01T18:35:17.586Z,451.00
2023-02-01T18:36:17.582Z,449.00
2023-02-01T18:37:17.584Z,448.00
2023-02-01T18:38:17.587Z,446.00
2023-02-01T18:39:17.551Z,444.00
2023-02-01T18:40:17.556Z,444.00
2023-02-01T18:41:17.563Z,446.00
2023-02-01T18:42:17.526Z,446.00
2023-02-01T18:43:17.479Z,448.00
2023-02-01T18:44:17.492Z,449.00
2023-02-01T18:45:17.492Z,450.00
2023-02-01T18:46:17.528Z,451.00
2023-02-01T18:47:17.464Z,450.00
2023-02-01T18:48:17.449Z,446.00
2023-02-01T18:49:17.432Z,448.00
2023-02-01T18:50:17.434Z,446.00
2023-02-01T18:51:17.432Z,446.00
2023-02-01T18:52:17.391Z,448.00
2023-02-01T18:53:17.372Z,448.00
2023-02-01T18:54:17.356Z,449.00
2023-02-01T18:55:17.590Z,446.00
2023-02-01T18:56:18.274Z,446.00
2023-02-01T18:57:17.368Z,446.00
2023-02-01T18:58:17.342Z,445.00
2023-02-01T18:59:17.383Z,444.00
2023-02-01T19:00:17.338Z,444.00
2023-02-01T19:01:17.369Z,444.00
2023-02-01T19:02:17.411Z,443.00
2023-02-01T19:03:17.344Z,441.00
2023-02-01T19:04:21.102Z,439.00
2023-02-01T19:05:18.367Z,442.00
2023-02-01T19:06:17.368Z,445.00
2023-02-01T19:07:17.323Z,447.00
2023-02-01T19:08:17.342Z,447.00
2023-02-01T19:09:17.348Z,446.00
2023-02-01T19:10:17.325Z,447.00
2023-02-01T19:11:17.319Z,445.00
2023-02-01T19:12:17.318Z,443.00
2023-02-01T19:13:17.281Z,443.00
2023-02-01T19:14:17.306Z,444.00
2023-02-01T19:15:17.258Z,444.00
2023-02-01T19:16:17.295Z,445.00
2023-02-01T19:17:17.272Z,445.00
2023-02-01T19:18:17.263Z,444.00
2023-02-01T19:19:17.234Z,444.00
2023-02-01T19:20:17.310Z,446.00
2023-02-01T19:21:17.306Z,444.00
2023-02-01T19:22:17.353Z,445.00
2023-02-01T19:23:17.406Z,446.00
2023-02-01T19:24:17.444Z,448.00
2023-02-01T19:25:17.506Z,447.00
2023-02-01T19:26:17.561Z,446.00
2023-02-01T19:27:17.541Z,445.00
2023-02-01T19:28:17.577Z,444.00
2023-02-01T19:29:17.583Z,443.00
2023-02-01T19:30:17.635Z,445.00
2023-02-01T19:31:17.814Z,445.00
2023-02-01T19:32:17.747Z,445.00
2023-02-01T19:33:17.781Z,443.00
2023-02-01T19:34:17.774Z,442.00
2023-02-01T19:35:17.832Z,439.00
2023-02-01T19:36:17.834Z,437.00
2023-02-01T19:37:17.903Z,437.00
2023-02-01T19:38:17.915Z,439.00
2023-02-01T19:39:17.955Z,437.00
2023-02-01T19:40:17.991Z,437.00
2023-02-01T19:41:18.028Z,435.00
2023-02-01T19:42:18.042Z,435.00
2023-02-01T19:43:18.065Z,435.00
2023-02-01T19:44:18.150Z,435.00
2023-02-01T19:45:18.155Z,435.00
2023-02-01T19:46:18.198Z,435.00
2023-02-01T19:47:18.213Z,436.00
2023-02-01T19:48:18.259Z,438.00
2023-02-01T19:49:18.281Z,441.00
2023-02-01T19:50:18.341Z,441.00
2023-02-01T19:51:18.402Z,441.00
2023-02-01T19:52:18.396Z,442.00
2023-02-01T19:53:18.424Z,443.00
2023-02-01T19:54:18.556Z,441.00
2023-02-01T19:55:18.469Z,438.00
2023-02-01T19:56:18.538Z,439.00
2023-02-01T19:57:18.583Z,441.00
2023-02-01T19:58:18.601Z,444.00
2023-02-01T19:59:18.661Z,444.00
2023-02-01T20:00:17.831Z,442.00
2023-02-01T20:01:17.894Z,441.00
2023-02-01T20:02:17.899Z,442.00
2023-02-01T20:03:17.906Z,442.00
2023-02-01T20:04:17.991Z,439.00
2023-02-01T20:05:18.020Z,442.00
2023-02-01T20:06:18.955Z,444.00
2023-02-01T20:07:18.111Z,443.00
2023-02-01T20:08:18.173Z,443.00
2023-02-01T20:09:18.269Z,444.00
2023-02-01T20:10:18.234Z,445.00
2023-02-01T20:11:18.290Z,445.00
2023-02-01T20:12:18.349Z,442.00
2023-02-01T20:13:18.358Z,441.00
2023-02-01T20:14:18.419Z,445.00
2023-02-01T20:15:18.443Z,444.00
2023-02-01T20:35:20.040Z,445.00
2023-02-01T20:36:20.061Z,445.00
2023-02-01T20:37:20.106Z,447.00
2023-02-01T20:38:20.139Z,448.00
2023-02-01T20:39:20.194Z,447.00
2023-02-01T20:40:20.228Z,449.00
2023-02-01T20:41:20.305Z,451.00
2023-02-01T20:42:20.319Z,450.00
2023-02-01T20:43:20.352Z,448.00
2023-02-01T20:44:20.422Z,444.00
2023-02-01T20:45:20.424Z,444.00
2023-02-01T20:46:20.511Z,442.00
2023-02-01T20:47:20.523Z,440.00
2023-02-01T20:48:20.577Z,439.00
2023-02-01T20:49:20.628Z,439.00
2023-02-01T20:50:20.684Z,439.00
2023-02-01T20:51:20.708Z,440.00
2023-02-01T20:52:20.770Z,442.00
2023-02-01T20:53:26.552Z,443.00
2023-02-01T20:54:21.802Z,443.00
2023-02-01T20:55:20.781Z,444.00
2023-02-01T20:56:20.756Z,445.00
2023-02-01T20:57:20.783Z,444.00
2023-02-01T20:58:20.776Z,446.00
2023-02-01T20:59:20.746Z,446.00
2023-02-01T21:00:20.754Z,448.00
2023-02-01T21:01:20.737Z,448.00
2023-02-01T21:02:20.756Z,447.00
2023-02-01T21:03:20.705Z,446.00
2023-02-01T21:04:20.719Z,447.00
2023-02-01T21:05:20.677Z,447.00
2023-02-01T21:06:20.734Z,448.00
2023-02-01T21:07:20.790Z,447.00
2023-02-01T21:08:20.789Z,445.00
2023-02-01T21:09:20.818Z,442.00
2023-02-01T21:10:20.883Z,443.00
2023-02-01T21:11:20.890Z,444.00
2023-02-01T21:12:20.981Z,443.00
2023-02-01T21:13:21.109Z,441.00
2023-02-01T21:14:21.019Z,442.00
2023-02-01T21:15:21.268Z,444.00
2023-02-01T21:16:21.142Z,444.00
2023-02-01T21:17:21.109Z,444.00
2023-02-01T21:18:21.139Z,445.00
2023-02-01T21:19:21.210Z,444.00
2023-02-01T21:20:21.232Z,444.00
2023-02-01T21:21:21.252Z,443.00
2023-02-01T21:22:21.303Z,442.00
2023-02-01T21:23:21.378Z,442.00
2023-02-01T21:24:21.366Z,441.00
2023-02-01T21:25:21.581Z,443.00
2023-02-01T21:26:21.462Z,443.00
2023-02-01T21:27:21.485Z,443.00
2023-02-01T21:28:21.522Z,443.00
2023-02-01T21:29:21.576Z,442.00
2023-02-01T21:30:21.619Z,442.00
2023-02-01T21:31:21.672Z,443.00
2023-02-01T21:32:21.700Z,440.00
2023-02-01T21:33:21.729Z,439.00
2023-02-01T21:34:21.791Z,437.00
2023-02-01T21:35:22.070Z,438.00
2023-02-01T21:36:21.854Z,439.00
2023-02-01T21:37:21.930Z,441.00
2023-02-01T21:38:21.949Z,442.00
2023-02-01T21:39:22.034Z,441.00
2023-02-01T21:40:22.083Z,443.00
2023-02-01T21:41:22.071Z,443.00
2023-02-01T21:42:22.131Z,445.00
2023-02-01T21:43:22.165Z,444.00
2023-02-01T21:44:22.224Z,442.00
2023-02-01T21:45:22.628Z,440.00
2023-02-01T21:46:22.332Z,441.00
2023-02-01T21:47:25.537Z,443.00
2023-02-01T21:48:22.357Z,443.00
2023-02-01T21:49:22.359Z,443.00
2023-02-01T21:50:22.345Z,446.00
2023-02-01T21:51:22.374Z,446.00
2023-02-01T21:52:22.323Z,444.00
2023-02-01T21:53:22.340Z,445.00
2023-02-01T21:56:22.299Z,443.00
2023-02-01T21:57:22.306Z,443.00
2023-02-01T21:58:22.325Z,446.00
2023-02-01T21:59:22.313Z,444.00
2023-02-01T22:00:22.285Z,445.00
2023-02-01T22:01:22.336Z,447.00
2023-02-01T22:02:22.324Z,448.00
2023-02-01T22:03:22.263Z,449.00
2023-02-01T22:04:22.257Z,449.00
2023-02-01T22:05:22.736Z,447.00
2023-02-01T22:06:22.245Z,445.00
2023-02-01T22:07:22.240Z,444.00
2023-02-01T22:08:22.252Z,442.00
2023-02-01T22:09:22.224Z,440.00
2023-02-01T22:10:23.775Z,440.00
2023-02-01T22:11:22.191Z,441.00
2023-02-01T22:12:22.228Z,442.00
2023-02-01T22:13:22.224Z,442.00
2023-02-01T22:14:22.265Z,443.00
2023-02-01T22:15:22.716Z,440.00
2023-02-01T22:16:22.362Z,439.00
2023-02-01T22:17:22.402Z,439.00
2023-02-01T22:18:22.423Z,440.00
2023-02-01T22:19:22.502Z,442.00
2023-02-01T22:20:22.481Z,442.00
2023-02-01T22:21:22.525Z,444.00
2023-02-01T22:22:22.584Z,445.00
2023-02-01T22:23:22.605Z,445.00
2023-02-01T22:24:22.693Z,446.00
2023-02-01T22:25:23.053Z,446.00
2023-02-01T22:26:22.819Z,444.00
2023-02-01T22:27:22.784Z,440.00
2023-02-01T22:28:32.411Z,439.00
2023-02-01T22:29:23.803Z,438.00
2023-02-01T22:30:22.749Z,439.00
2023-02-01T22:31:22.929Z,440.00
2023-02-01T22:32:22.768Z,439.00
2023-02-01T22:33:22.718Z,439.00
2023-02-01T22:34:22.746Z,438.00
2023-02-01T22:35:22.997Z,437.00
2023-02-01T22:36:22.715Z,439.00
2023-02-01T22:37:22.720Z,439.00
2023-02-01T22:38:22.733Z,439.00
2023-02-01T22:39:22.683Z,439.00
2023-02-01T22:40:22.690Z,437.00
2023-02-01T22:41:22.679Z,438.00
2023-02-01T22:42:22.692Z,438.00
2023-02-01T22:43:22.674Z,438.00
2023-02-01T22:44:22.661Z,438.00
2023-02-01T22:45:23.006Z,438.00
2023-02-01T22:46:22.663Z,437.00
2023-02-01T22:47:22.632Z,438.00
2023-02-01T22:48:22.647Z,436.00
2023-02-01T22:49:22.955Z,440.00
2023-02-01T22:50:23.000Z,441.00
2023-02-01T22:51:22.618Z,443.00
2023-02-01T22:52:22.597Z,440.00
2023-02-01T22:53:22.601Z,439.00
2023-02-01T22:54:22.590Z,438.00
2023-02-01T22:55:23.003Z,436.00
2023-02-01T22:56:22.544Z,435.00
2023-02-01T22:57:22.573Z,435.00
2023-02-01T22:58:22.581Z,434.00
2023-02-01T22:59:22.580Z,436.00
2023-02-01T23:00:22.652Z,435.00
2023-02-01T23:01:22.718Z,434.00
2023-02-01T23:02:22.755Z,436.00
2023-02-01T23:03:22.825Z,437.00
2023-02-01T23:04:22.805Z,440.00
2023-02-01T23:05:23.233Z,441.00
2023-02-01T23:06:22.956Z,439.00
2023-02-01T23:07:22.961Z,440.00
2023-02-01T23:08:23.045Z,440.00
2023-02-01T23:09:23.072Z,440.00
2023-02-01T23:10:23.097Z,439.00
2023-02-01T23:11:23.137Z,441.00
2023-02-01T23:12:23.217Z,442.00
2023-02-01T23:13:23.232Z,442.00
2023-02-01T23:14:23.300Z,439.00
2023-02-01T23:15:23.717Z,438.00
2023-02-01T23:16:23.362Z,438.00
2023-02-01T23:17:23.413Z,440.00
2023-02-01T23:18:23.452Z,441.00
2023-02-01T23:19:23.503Z,442.00
2023-02-01T23:20:23.527Z,443.00
2023-02-01T23:21:23.563Z,444.00
2023-02-01T23:22:23.627Z,443.00
2023-02-01T23:23:23.672Z,442.00
2023-02-01T23:24:23.653Z,443.00
2023-02-01T23:25:24.050Z,445.00
2023-02-01T23:26:23.805Z,443.00
2023-02-01T23:27:23.798Z,444.00
2023-02-01T23:28:23.868Z,444.00
2023-02-01T23:29:23.877Z,445.00
2023-02-01T23:30:23.923Z,446.00
2023-02-01T23:31:24.106Z,444.00
2023-02-01T23:32:24.040Z,442.00
2023-02-01T23:33:24.090Z,439.00
2023-02-01T23:34:24.134Z,438.00
2023-02-01T23:35:24.581Z,437.00
2023-02-01T23:36:24.216Z,438.00
2023-02-01T23:37:24.280Z,439.00
2023-02-01T23:38:24.333Z,439.00
2023-02-01T23:39:24.392Z,438.00
2023-02-01T23:40:24.398Z,436.00
2023-02-01T23:41:24.468Z,435.00
2023-02-01T23:42:24.498Z,435.00
2023-02-01T23:43:24.522Z,437.00
2023-02-01T23:44:24.585Z,438.00
2023-02-01T23:45:24.890Z,437.00
2023-02-01T23:46:24.742Z,438.00
2023-02-01T23:47:24.718Z,437.00
2023-02-01T23:48:24.739Z,438.00
2023-02-01T23:49:24.767Z,439.00
2023-02-01T23:50:24.839Z,440.00
2023-02-01T23:51:24.847Z,439.00
2023-02-01T23:52:24.890Z,439.00
2023-02-01T23:53:25.005Z,437.00
2023-02-01T23:54:25.053Z,436.00
2023-02-01T23:55:25.380Z,436.00
2023-02-01T23:56:25.138Z,435.00
2023-02-01T23:57:25.201Z,435.00
2023-02-01T23:58:25.249Z,432.00
2023-02-01T23:59:25.279Z,432.00
