createdAt,value
2019-04-27T00:02:23.068Z,1.92
2019-04-27T00:04:58.221Z,1.90
2019-04-27T00:07:29.602Z,2.58
2019-04-27T00:12:33.061Z,2.33
2019-04-27T00:15:03.434Z,2.65
2019-04-27T00:17:56.897Z,2.75
2019-04-27T00:20:26.274Z,3.62
2019-04-27T00:25:30.310Z,3.17
2019-04-27T00:28:00.031Z,3.60
2019-04-27T00:30:29.908Z,3.50
2019-04-27T00:32:59.742Z,4.65
2019-04-27T00:35:31.481Z,3.40
2019-04-27T00:38:10.189Z,3.98
2019-04-27T00:40:38.528Z,4.40
2019-04-27T00:43:08.404Z,4.30
2019-04-27T00:45:38.454Z,4.55
2019-04-27T00:48:08.528Z,5.15
2019-04-27T00:50:39.338Z,5.22
2019-04-27T00:53:09.201Z,7.25
2019-04-27T00:55:40.734Z,5.70
2019-04-27T00:58:13.586Z,5.30
2019-04-27T01:03:22.864Z,5.97
2019-04-27T01:05:54.114Z,5.28
2019-04-27T01:08:23.898Z,6.70
2019-04-27T01:10:53.857Z,5.42
2019-04-27T01:13:23.613Z,5.58
2019-04-27T01:15:54.162Z,5.45
2019-04-27T01:18:25.767Z,5.83
2019-04-27T01:20:59.096Z,6.33
2019-04-27T01:23:29.412Z,5.08
2019-04-27T01:26:03.574Z,6.22
2019-04-27T01:28:34.850Z,6.10
2019-04-27T01:31:11.958Z,7.03
2019-04-27T01:33:41.301Z,6.75
2019-04-27T01:36:10.964Z,6.80
2019-04-27T01:38:41.071Z,6.58
2019-04-27T01:41:11.064Z,5.87
2019-04-27T01:43:43.366Z,6.60
2019-04-27T01:46:13.259Z,5.80
2019-04-27T01:48:43.105Z,6.45
2019-04-27T01:51:12.459Z,5.92
2019-04-27T01:53:41.993Z,5.72
2019-04-27T01:56:11.792Z,5.37
2019-04-27T01:58:41.445Z,7.22
2019-04-27T02:01:24.221Z,5.75
2019-04-27T02:04:14.644Z,5.55
2019-04-27T02:06:45.994Z,5.12
2019-04-27T02:09:18.794Z,6.05
2019-04-27T02:11:49.092Z,5.78
2019-04-27T02:14:19.604Z,4.85
2019-04-27T02:16:49.483Z,5.83
2019-04-27T02:19:19.494Z,6.10
2019-04-27T02:21:51.497Z,5.83
2019-04-27T02:26:50.543Z,4.37
2019-04-27T02:29:25.674Z,4.53
2019-04-27T02:32:13.340Z,4.40
2019-04-27T02:34:57.047Z,4.97
2019-04-27T02:37:26.779Z,5.05
2019-04-27T02:39:56.751Z,3.98
2019-04-27T02:42:29.767Z,4.30
2019-04-27T02:44:59.891Z,5.20
2019-04-27T02:47:29.647Z,3.65
2019-04-27T02:50:01.563Z,3.22
2019-04-27T02:52:32.977Z,4.12
2019-04-27T02:57:32.558Z,3.47
2019-04-27T03:00:02.003Z,3.10
2019-04-27T03:02:35.050Z,4.05
2019-04-27T03:05:05.755Z,3.98
2019-04-27T03:07:35.929Z,3.42
2019-04-27T03:10:09.687Z,3.33
2019-04-27T03:12:42.318Z,4.12
2019-04-27T03:15:16.147Z,3.83
2019-04-27T03:17:49.385Z,3.20
2019-04-27T03:20:23.014Z,4.12
2019-04-27T03:22:54.375Z,3.67
2019-04-27T03:25:26.470Z,4.22
2019-04-27T03:27:57.527Z,3.42
2019-04-27T03:30:31.776Z,3.83
2019-04-27T03:35:35.273Z,3.00
2019-04-27T03:40:31.987Z,3.65
2019-04-27T03:43:04.276Z,2.95
2019-04-27T03:45:36.367Z,3.50
2019-04-27T03:48:05.301Z,2.95
2019-04-27T03:50:39.810Z,4.67
2019-04-27T03:53:29.276Z,3.58
2019-04-27T03:56:16.019Z,2.83
2019-04-27T03:58:50.233Z,3.25
2019-04-27T04:01:20.422Z,3.67
2019-04-27T04:03:50.440Z,4.50
2019-04-27T04:06:21.722Z,3.45
2019-04-27T04:08:55.002Z,3.72
2019-04-27T04:14:06.305Z,3.60
2019-04-27T04:16:40.858Z,3.85
2019-04-27T04:19:13.676Z,3.83
2019-04-27T04:21:43.723Z,3.27
2019-04-27T04:24:13.358Z,3.58
2019-04-27T04:26:43.122Z,3.20
2019-04-27T04:29:12.907Z,3.47
2019-04-27T04:31:42.650Z,3.35
2019-04-27T04:34:15.060Z,2.72
2019-04-27T04:36:44.708Z,3.47
2019-04-27T04:39:14.451Z,3.15
2019-04-27T04:41:50.654Z,3.25
2019-04-27T04:44:21.139Z,3.77
2019-04-27T04:47:02.181Z,3.75
2019-04-27T04:49:31.750Z,2.40
2019-04-27T04:52:01.630Z,3.17
2019-04-27T04:54:31.253Z,2.65
2019-04-27T04:57:01.079Z,3.47
2019-04-27T04:59:31.933Z,2.80
2019-04-27T05:02:02.473Z,2.83
2019-04-27T05:04:32.424Z,2.62
2019-04-27T05:07:02.132Z,2.87
2019-04-27T05:09:31.819Z,2.90
2019-04-27T05:12:01.685Z,2.87
2019-04-27T05:14:31.487Z,2.80
2019-04-27T05:17:01.169Z,2.52
2019-04-27T05:19:31.359Z,2.33
2019-04-27T05:22:01.131Z,2.75
2019-04-27T05:24:30.863Z,3.15
2019-04-27T05:27:00.535Z,2.52
2019-04-27T05:29:33.092Z,2.55
2019-04-27T05:32:02.888Z,2.50
2019-04-27T05:34:32.544Z,3.25
2019-04-27T05:37:02.518Z,2.67
2019-04-27T05:39:32.264Z,1.98
2019-04-27T05:42:03.252Z,2.27
2019-04-27T05:45:15.335Z,2.95
2019-04-27T05:47:48.401Z,2.12
2019-04-27T05:50:20.093Z,2.95
2019-04-27T05:55:19.215Z,2.80
2019-04-27T05:57:49.105Z,2.22
2019-04-27T06:00:20.644Z,2.37
2019-04-27T06:02:50.337Z,2.72
2019-04-27T06:05:22.579Z,2.45
2019-04-27T06:07:51.376Z,3.30
2019-04-27T06:10:21.159Z,2.72
2019-04-27T06:12:52.637Z,2.77
2019-04-27T06:15:28.371Z,1.82
2019-04-27T06:17:59.651Z,2.35
2019-04-27T06:20:29.292Z,1.73
2019-04-27T06:22:59.423Z,2.27
2019-04-27T06:25:30.517Z,1.85
2019-04-27T06:30:29.732Z,2.12
2019-04-27T06:32:59.497Z,1.62
2019-04-27T06:35:29.651Z,1.45
2019-04-27T06:37:59.324Z,1.75
2019-04-27T06:40:29.129Z,2.30
2019-04-27T06:43:01.423Z,2.30
2019-04-27T06:45:31.138Z,2.20
2019-04-27T06:48:03.723Z,1.80
2019-04-27T06:50:33.794Z,1.98
2019-04-27T06:53:03.526Z,1.75
2019-04-27T06:55:34.937Z,2.00
2019-04-27T06:58:04.791Z,1.77
2019-04-27T07:00:34.525Z,2.12
2019-04-27T07:03:04.366Z,1.72
2019-04-27T07:05:34.302Z,1.77
2019-04-27T07:08:04.111Z,1.82
2019-04-27T07:10:33.927Z,2.35
2019-04-27T07:13:04.825Z,2.22
2019-04-27T07:15:36.182Z,1.87
2019-04-27T07:18:05.909Z,1.75
2019-04-27T07:20:35.592Z,1.75
2019-04-27T07:23:07.109Z,1.60
2019-04-27T07:25:38.775Z,2.00
2019-04-27T07:28:09.180Z,1.82
2019-04-27T07:30:39.081Z,2.60
2019-04-27T07:33:08.844Z,2.60
2019-04-27T07:35:39.329Z,2.50
2019-04-27T07:38:09.955Z,1.98
2019-04-27T07:40:41.816Z,1.67
2019-04-27T07:43:12.602Z,1.40
2019-04-27T07:48:11.614Z,2.00
2019-04-27T07:50:41.457Z,2.17
2019-04-27T07:53:11.034Z,2.35
2019-04-27T07:55:40.565Z,2.35
2019-04-27T07:58:10.306Z,2.35
2019-04-27T08:00:40.094Z,2.42
2019-04-27T08:03:10.877Z,2.47
2019-04-27T08:05:40.602Z,2.52
2019-04-27T08:08:10.561Z,2.55
2019-04-27T08:10:40.214Z,3.17
2019-04-27T08:13:09.832Z,3.00
2019-04-27T08:15:39.748Z,3.45
2019-04-27T08:18:12.290Z,3.12
2019-04-27T08:20:41.933Z,2.83
2019-04-27T08:23:11.499Z,3.22
2019-04-27T08:25:41.106Z,3.72
2019-04-27T08:28:12.348Z,3.10
2019-04-27T08:30:43.708Z,3.85
2019-04-27T08:35:44.146Z,3.92
2019-04-27T08:38:13.767Z,3.20
2019-04-27T08:40:43.476Z,3.10
2019-04-27T08:43:13.920Z,3.72
2019-04-27T08:45:43.667Z,3.60
2019-04-27T08:48:13.443Z,4.00
2019-04-27T08:50:43.115Z,4.00
2019-04-27T08:53:12.758Z,4.50
2019-04-27T08:55:42.432Z,3.80
2019-04-27T08:58:12.175Z,3.47
2019-04-27T09:00:41.892Z,3.27
2019-04-27T09:03:11.709Z,3.45
2019-04-27T09:05:41.528Z,3.92
2019-04-27T09:08:19.108Z,3.77
2019-04-27T09:10:56.558Z,3.75
2019-04-27T09:13:30.402Z,3.25
2019-04-27T09:16:02.054Z,4.60
2019-04-27T09:18:33.221Z,3.72
2019-04-27T09:21:04.482Z,3.45
2019-04-27T09:23:34.360Z,3.87
2019-04-27T09:26:04.146Z,3.50
2019-04-27T09:28:33.878Z,2.65
2019-04-27T09:31:03.595Z,3.10
2019-04-27T09:33:33.276Z,3.47
2019-04-27T09:36:03.040Z,4.10
2019-04-27T09:38:32.991Z,3.15
2019-04-27T09:41:02.917Z,4.28
2019-04-27T09:43:32.639Z,3.65
2019-04-27T09:46:02.513Z,3.00
2019-04-27T09:48:32.537Z,3.25
2019-04-27T09:51:02.617Z,2.67
2019-04-27T09:53:33.524Z,3.15
2019-04-27T09:56:07.815Z,3.12
2019-04-27T09:58:37.758Z,3.40
2019-04-27T10:01:08.453Z,3.42
2019-04-27T10:03:38.154Z,3.10
2019-04-27T10:06:08.237Z,2.72
2019-04-27T10:08:38.248Z,3.35
2019-04-27T10:11:08.018Z,3.30
2019-04-27T10:13:37.613Z,3.40
2019-04-27T10:16:07.396Z,3.30
2019-04-27T10:18:37.200Z,3.27
2019-04-27T10:21:07.053Z,3.37
2019-04-27T10:23:38.426Z,2.50
2019-04-27T10:26:08.396Z,2.75
2019-04-27T10:28:38.281Z,3.25
2019-04-27T10:31:08.051Z,3.10
2019-04-27T10:33:37.882Z,3.15
2019-04-27T10:36:07.660Z,2.75
2019-04-27T10:38:37.317Z,2.80
2019-04-27T10:41:07.666Z,2.45
2019-04-27T10:43:37.336Z,3.37
2019-04-27T10:46:07.168Z,2.70
2019-04-27T10:48:36.870Z,2.52
2019-04-27T10:51:07.372Z,2.50
2019-04-27T10:53:38.924Z,2.93
2019-04-27T10:58:37.432Z,3.05
2019-04-27T11:01:08.844Z,2.30
2019-04-27T11:03:58.436Z,2.40
2019-04-27T11:06:29.737Z,2.35
2019-04-27T11:11:28.325Z,3.02
2019-04-27T11:14:00.843Z,3.27
2019-04-27T11:16:29.622Z,2.92
2019-04-27T11:18:59.335Z,2.30
2019-04-27T11:21:29.258Z,2.17
2019-04-27T11:23:59.348Z,2.77
2019-04-27T11:26:29.261Z,2.62
2019-04-27T11:28:58.965Z,2.20
2019-04-27T11:31:28.770Z,2.17
2019-04-27T11:33:58.769Z,1.80
2019-04-27T11:36:30.189Z,2.45
2019-04-27T11:41:35.036Z,1.60
2019-04-27T11:44:05.157Z,1.30
2019-04-27T11:46:34.970Z,1.65
2019-04-27T11:49:06.674Z,1.40
2019-04-27T11:51:36.629Z,1.55
2019-04-27T11:54:06.553Z,1.60
2019-04-27T11:56:36.318Z,2.33
2019-04-27T11:59:07.433Z,1.72
2019-04-27T12:01:37.196Z,2.08
2019-04-27T12:04:07.112Z,2.12
2019-04-27T12:06:38.146Z,2.35
2019-04-27T12:09:08.755Z,2.00
2019-04-27T12:11:41.452Z,1.85
2019-04-27T12:14:11.170Z,2.30
2019-04-27T12:16:40.987Z,2.00
2019-04-27T12:19:10.719Z,2.20
2019-04-27T12:21:40.435Z,2.65
2019-04-27T12:24:11.895Z,2.10
2019-04-27T12:26:43.631Z,2.50
2019-04-27T12:29:16.179Z,2.60
2019-04-27T12:31:49.128Z,2.55
2019-04-27T12:34:18.571Z,2.50
2019-04-27T12:36:48.360Z,2.00
2019-04-27T12:39:18.255Z,1.90
2019-04-27T12:41:48.374Z,2.72
2019-04-27T12:44:18.154Z,2.02
2019-04-27T12:46:47.790Z,1.77
2019-04-27T12:49:17.451Z,1.40
2019-04-27T12:51:47.305Z,1.70
2019-04-27T12:54:18.529Z,1.70
2019-04-27T12:57:06.041Z,2.10
2019-04-27T12:59:58.161Z,2.30
2019-04-27T13:02:30.534Z,2.22
2019-04-27T13:05:00.289Z,2.50
2019-04-27T13:07:30.827Z,1.95
2019-04-27T13:10:00.439Z,2.15
2019-04-27T13:12:30.174Z,1.87
2019-04-27T13:14:59.910Z,2.33
2019-04-27T13:17:29.718Z,2.42
2019-04-27T13:19:59.346Z,2.42
2019-04-27T13:22:30.734Z,2.33
2019-04-27T13:27:18.887Z,2.42
2019-04-27T13:29:50.068Z,3.02
2019-04-27T13:32:20.573Z,2.83
2019-04-27T13:34:50.256Z,2.65
2019-04-27T13:37:36.950Z,2.52
2019-04-27T13:40:09.629Z,2.22
2019-04-27T13:42:43.242Z,2.22
2019-04-27T13:45:31.767Z,2.12
2019-04-27T13:48:18.518Z,2.37
2019-04-27T13:50:49.885Z,2.65
2019-04-27T13:53:19.725Z,2.55
2019-04-27T13:55:49.398Z,2.30
2019-04-27T13:58:19.112Z,2.60
2019-04-27T14:00:48.835Z,2.60
2019-04-27T14:03:20.951Z,2.35
2019-04-27T14:05:52.609Z,2.15
2019-04-27T14:08:22.615Z,2.55
2019-04-27T14:10:52.418Z,2.75
2019-04-27T14:13:22.064Z,2.40
2019-04-27T14:15:51.598Z,1.70
2019-04-27T14:18:21.552Z,2.02
2019-04-27T14:20:51.288Z,2.25
2019-04-27T14:23:22.626Z,2.65
2019-04-27T14:28:21.078Z,2.60
2019-04-27T14:30:50.934Z,2.60
2019-04-27T14:33:20.536Z,2.87
2019-04-27T14:35:50.249Z,2.92
2019-04-27T14:38:19.962Z,1.95
2019-04-27T14:40:50.387Z,2.62
2019-04-27T14:43:21.362Z,2.40
2019-04-27T14:45:51.409Z,2.40
2019-04-27T14:48:21.115Z,2.37
2019-04-27T14:50:51.014Z,2.22
2019-04-27T14:53:20.701Z,2.50
2019-04-27T14:55:51.776Z,2.75
2019-04-27T14:58:21.488Z,2.45
2019-04-27T15:00:52.798Z,1.77
2019-04-27T15:03:22.512Z,2.37
2019-04-27T15:05:53.929Z,2.27
2019-04-27T15:10:53.949Z,2.85
2019-04-27T15:13:23.877Z,2.25
2019-04-27T15:15:53.734Z,2.08
2019-04-27T15:18:25.250Z,2.85
2019-04-27T15:20:58.558Z,2.10
2019-04-27T15:23:26.671Z,1.90
2019-04-27T15:28:32.087Z,2.12
2019-04-27T15:31:03.585Z,2.08
2019-04-27T15:33:54.442Z,2.30
2019-04-27T15:36:39.702Z,2.10
2019-04-27T15:39:30.608Z,2.27
2019-04-27T15:42:07.873Z,1.75
2019-04-27T15:44:36.468Z,2.20
2019-04-27T15:47:08.493Z,1.50
2019-04-27T15:49:36.456Z,1.10
2019-04-27T15:52:06.247Z,1.52
2019-04-27T15:54:38.003Z,1.52
2019-04-27T15:57:10.592Z,1.60
2019-04-27T15:59:40.955Z,1.40
2019-04-27T16:04:44.467Z,1.95
2019-04-27T16:07:12.409Z,1.92
2019-04-27T16:09:42.243Z,2.60
2019-04-27T16:12:12.941Z,2.10
2019-04-27T16:14:44.132Z,2.10
2019-04-27T16:19:48.795Z,2.42
2019-04-27T16:22:18.306Z,2.50
2019-04-27T16:24:49.482Z,2.17
2019-04-27T16:29:49.422Z,2.37
2019-04-27T16:32:19.194Z,2.90
2019-04-27T16:34:50.239Z,2.30
2019-04-27T16:37:22.522Z,2.37
2019-04-27T16:39:52.386Z,2.50
2019-04-27T16:42:22.199Z,2.70
2019-04-27T16:44:53.272Z,2.17
2019-04-27T16:47:24.610Z,2.15
2019-04-27T16:49:54.589Z,2.83
2019-04-27T16:52:27.441Z,2.30
2019-04-27T17:00:00.986Z,1.90
2019-04-27T17:02:29.335Z,1.98
2019-04-27T17:04:59.866Z,2.25
2019-04-27T17:07:37.408Z,1.85
2019-04-27T17:10:00.817Z,2.22
2019-04-27T17:12:34.842Z,1.87
2019-04-27T17:12:40.068Z,2.25
2019-04-27T17:15:21.924Z,6.47
2019-04-27T17:17:59.412Z,6.22
2019-04-27T17:20:29.901Z,9.50
2019-04-27T17:23:00.744Z,5.37
2019-04-27T17:25:39.070Z,4.60
2019-04-27T17:28:06.971Z,4.42
2019-04-27T17:30:40.300Z,6.00
2019-04-27T17:33:11.733Z,4.80
2019-04-27T17:35:42.797Z,3.52
2019-04-27T17:38:15.718Z,8.78
2019-04-27T17:40:44.078Z,2.65
2019-04-27T17:43:14.088Z,2.30
2019-04-27T17:45:44.762Z,2.55
2019-04-27T17:48:14.441Z,2.08
2019-04-27T17:50:44.132Z,2.85
2019-04-27T17:53:13.864Z,4.35
2019-04-27T17:55:44.771Z,2.50
2019-04-27T17:58:14.511Z,4.00
2019-04-27T18:00:44.717Z,4.65
2019-04-27T18:05:49.178Z,6.03
2019-04-27T18:08:18.391Z,4.75
2019-04-27T18:10:48.829Z,3.45
2019-04-27T18:13:25.210Z,4.15
2019-04-27T18:18:28.113Z,3.72
2019-04-27T18:20:57.911Z,4.17
2019-04-27T18:23:29.422Z,4.05
2019-04-27T18:28:32.030Z,4.62
2019-04-27T18:31:03.592Z,2.70
2019-04-27T18:33:37.256Z,3.10
2019-04-27T18:38:39.213Z,2.35
2019-04-27T18:43:46.399Z,3.00
2019-04-27T18:48:49.235Z,3.83
2019-04-27T18:51:25.078Z,3.70
2019-04-27T18:53:59.758Z,3.75
2019-04-27T18:56:29.074Z,3.92
2019-04-27T19:01:29.593Z,4.07
2019-04-27T19:03:59.462Z,3.30
2019-04-27T19:06:29.287Z,3.02
2019-04-27T19:08:59.145Z,3.40
2019-04-27T19:11:29.146Z,2.60
2019-04-27T19:13:59.940Z,2.83
2019-04-27T19:16:29.711Z,3.00
2019-04-27T19:18:59.492Z,2.35
2019-04-27T19:21:29.156Z,2.25
2019-04-27T19:23:58.893Z,3.22
2019-04-27T19:26:45.612Z,2.40
2019-04-27T19:29:19.923Z,2.20
2019-04-27T19:31:53.493Z,2.87
2019-04-27T19:34:23.577Z,2.15
2019-04-27T19:36:53.447Z,2.17
2019-04-27T19:39:25.508Z,2.45
2019-04-27T19:42:00.395Z,2.45
2019-04-27T19:46:55.380Z,2.58
2019-04-27T19:49:25.478Z,2.37
2019-04-27T19:51:58.693Z,2.55
2019-04-27T19:54:30.186Z,3.20
2019-04-27T19:59:33.425Z,2.12
2019-04-27T20:02:05.044Z,3.10
2019-04-27T20:04:36.549Z,2.20
2019-04-27T20:07:06.435Z,2.12
2019-04-27T20:09:40.607Z,2.60
2019-04-27T20:12:10.594Z,2.83
2019-04-27T20:14:56.359Z,2.05
2019-04-27T20:17:31.108Z,1.98
2019-04-27T20:20:01.128Z,1.70
2019-04-27T20:22:32.185Z,2.47
2019-04-27T20:25:02.138Z,1.47
2019-04-27T20:27:45.278Z,2.02
2019-04-27T20:32:36.114Z,2.12
2019-04-27T20:35:07.143Z,1.70
2019-04-27T20:37:39.214Z,2.40
2019-04-27T20:40:11.180Z,1.85
2019-04-27T20:42:41.527Z,2.27
2019-04-27T20:45:12.035Z,1.37
2019-04-27T20:47:41.851Z,1.80
2019-04-27T20:50:11.809Z,2.02
2019-04-27T20:52:44.448Z,2.00
2019-04-27T20:55:14.277Z,1.90
2019-04-27T20:57:44.150Z,1.37
2019-04-27T21:00:15.574Z,1.70
2019-04-27T21:02:51.702Z,2.02
2019-04-27T21:05:31.653Z,1.65
2019-04-27T21:08:08.648Z,1.90
2019-04-27T21:10:38.408Z,2.08
2019-04-27T21:13:08.512Z,1.65
2019-04-27T21:15:38.279Z,2.20
2019-04-27T21:18:07.932Z,2.12
2019-04-27T21:20:41.181Z,1.87
2019-04-27T21:23:12.247Z,1.50
2019-04-27T21:25:42.307Z,2.10
2019-04-27T21:28:18.557Z,2.55
2019-04-27T21:30:43.667Z,1.67
2019-04-27T21:33:13.374Z,1.80
2019-04-27T21:35:45.073Z,2.10
2019-04-27T21:38:15.560Z,1.62
2019-04-27T21:40:45.244Z,2.30
2019-04-27T21:43:16.532Z,2.47
2019-04-27T21:48:15.953Z,2.22
2019-04-27T21:50:45.783Z,2.05
2019-04-27T21:53:23.294Z,2.70
2019-04-27T21:56:03.211Z,2.45
2019-04-27T21:58:33.352Z,2.00
2019-04-27T22:01:17.138Z,1.95
2019-04-27T22:03:47.223Z,1.98
2019-04-27T22:06:16.941Z,2.00
2019-04-27T22:08:46.817Z,1.55
2019-04-27T22:11:16.574Z,1.87
2019-04-27T22:13:46.305Z,1.87
2019-04-27T22:16:16.080Z,2.08
2019-04-27T22:18:45.820Z,2.08
2019-04-27T22:21:17.056Z,2.15
2019-04-27T22:23:51.527Z,1.77
2019-04-27T22:26:21.448Z,1.80
2019-04-27T22:28:52.038Z,1.82
2019-04-27T22:31:22.128Z,1.77
2019-04-27T22:33:54.578Z,2.17
2019-04-27T22:36:23.770Z,2.90
2019-04-27T22:38:57.584Z,2.35
2019-04-27T22:41:46.647Z,2.67
2019-04-27T22:44:23.157Z,1.77
2019-04-27T22:46:54.382Z,2.95
2019-04-27T22:49:24.067Z,2.30
2019-04-27T22:51:53.620Z,2.87
2019-04-27T22:54:23.450Z,1.95
2019-04-27T22:56:54.731Z,2.05
2019-04-27T22:59:29.002Z,2.33
2019-04-27T23:02:15.965Z,2.65
2019-04-27T23:04:58.085Z,2.72
2019-04-27T23:07:27.973Z,2.25
2019-04-27T23:09:57.824Z,2.30
2019-04-27T23:12:31.545Z,2.55
2019-04-27T23:15:02.551Z,2.30
2019-04-27T23:20:11.703Z,2.00
2019-04-27T23:22:41.456Z,2.98
2019-04-27T23:25:11.388Z,2.10
2019-04-27T23:27:41.154Z,2.27
2019-04-27T23:30:14.001Z,2.17
2019-04-27T23:32:46.087Z,2.30
2019-04-27T23:35:16.008Z,2.15
2019-04-27T23:37:45.893Z,1.87
2019-04-27T23:40:15.962Z,2.60
2019-04-27T23:42:45.755Z,2.17
2019-04-27T23:45:16.212Z,1.90
2019-04-27T23:47:47.052Z,1.80
2019-04-27T23:50:17.042Z,1.60
2019-04-27T23:53:03.636Z,1.62
2019-04-27T23:55:34.945Z,2.25
2019-04-27T23:58:05.690Z,1.85
