createdAt,value
2023-02-09T00:00:13.202Z,20.00
2023-02-09T00:03:02.088Z,20.00
2023-02-09T00:05:31.263Z,19.90
2023-02-09T00:08:00.149Z,19.90
2023-02-09T00:10:30.588Z,19.90
2023-02-09T00:13:16.656Z,19.90
2023-02-09T00:15:50.712Z,19.90
2023-02-09T00:18:19.939Z,19.90
2023-02-09T00:20:57.819Z,19.80
2023-02-09T00:23:28.562Z,19.80
2023-02-09T00:26:01.377Z,19.80
2023-02-09T00:28:30.914Z,19.80
2023-02-09T00:31:00.253Z,19.80
2023-02-09T00:33:29.141Z,19.80
2023-02-09T00:35:58.230Z,19.80
2023-02-09T00:38:27.056Z,19.80
2023-02-09T00:40:56.129Z,19.80
2023-02-09T00:43:26.326Z,19.70
2023-02-09T00:45:55.535Z,19.70
2023-02-09T00:48:24.812Z,19.70
2023-02-09T00:50:55.129Z,19.70
2023-02-09T00:53:24.547Z,19.70
2023-02-09T00:55:53.977Z,19.70
2023-02-09T00:58:22.761Z,19.70
2023-02-09T01:00:53.819Z,19.70
2023-02-09T01:03:22.752Z,19.70
2023-02-09T01:05:51.880Z,19.70
2023-02-09T01:08:20.781Z,19.70
2023-02-09T01:10:49.872Z,19.70
2023-02-09T01:13:19.247Z,19.70
2023-02-09T01:15:48.385Z,19.60
2023-02-09T01:18:18.679Z,19.60
2023-02-09T01:20:47.855Z,19.60
2023-02-09T01:23:17.365Z,19.50
2023-02-09T01:25:47.139Z,19.50
2023-02-09T01:28:15.940Z,19.50
2023-02-09T01:30:45.465Z,19.50
2023-02-09T01:33:17.234Z,19.50
2023-02-09T01:35:46.373Z,19.50
2023-02-09T01:38:15.467Z,19.50
2023-02-09T01:40:49.276Z,19.50
2023-02-09T01:43:18.470Z,19.50
2023-02-09T01:45:50.181Z,19.40
2023-02-09T01:48:24.465Z,19.40
2023-02-09T01:51:00.288Z,19.40
2023-02-09T01:53:29.750Z,19.50
2023-02-09T01:56:05.735Z,19.40
2023-02-09T01:58:35.885Z,19.40
2023-02-09T02:01:06.551Z,19.40
2023-02-09T02:03:36.895Z,19.40
2023-02-09T02:06:12.014Z,19.30
2023-02-09T02:08:48.096Z,19.30
2023-02-09T02:11:18.811Z,19.30
2023-02-09T02:13:47.688Z,19.30
2023-02-09T02:16:45.020Z,19.30
2023-02-09T02:20:15.462Z,19.30
2023-02-09T02:23:06.508Z,19.30
2023-02-09T02:26:21.963Z,19.30
2023-02-09T02:29:23.419Z,19.30
2023-02-09T02:32:34.026Z,19.30
2023-02-09T02:35:15.979Z,19.30
2023-02-09T02:37:59.195Z,19.30
2023-02-09T02:40:46.247Z,19.30
2023-02-09T02:43:34.763Z,19.30
2023-02-09T02:46:11.144Z,19.30
2023-02-09T02:48:48.254Z,19.30
2023-02-09T02:51:29.427Z,19.30
2023-02-09T02:54:03.206Z,19.20
2023-02-09T02:56:38.396Z,19.20
2023-02-09T02:59:12.502Z,19.30
2023-02-09T03:01:47.010Z,19.30
2023-02-09T03:04:18.601Z,19.30
2023-02-09T03:06:47.657Z,19.30
2023-02-09T03:09:19.485Z,19.30
2023-02-09T03:11:56.200Z,19.20
2023-02-09T03:14:44.339Z,19.20
2023-02-09T03:17:35.835Z,19.20
2023-02-09T03:20:17.816Z,19.20
2023-02-09T03:22:58.114Z,19.20
2023-02-09T03:25:33.148Z,19.20
2023-02-09T03:28:08.468Z,19.30
2023-02-09T03:30:42.564Z,19.30
2023-02-09T03:33:21.787Z,19.30
2023-02-09T03:35:56.004Z,19.40
2023-02-09T03:38:25.704Z,19.40
2023-02-09T03:40:55.170Z,19.30
2023-02-09T03:43:45.337Z,19.30
2023-02-09T03:46:14.382Z,19.30
2023-02-09T03:48:43.469Z,19.30
2023-02-09T03:51:13.668Z,19.30
2023-02-09T03:53:42.761Z,19.30
2023-02-09T03:56:11.583Z,19.40
2023-02-09T03:58:40.677Z,19.40
2023-02-09T04:01:12.079Z,19.50
2023-02-09T04:03:41.483Z,19.50
2023-02-09T04:06:11.100Z,19.60
2023-02-09T04:08:43.183Z,19.60
2023-02-09T04:11:12.128Z,19.60
2023-02-09T04:13:41.107Z,19.60
2023-02-09T04:16:10.214Z,19.60
2023-02-09T04:18:39.318Z,19.70
2023-02-09T04:21:08.125Z,19.60
2023-02-09T04:23:37.248Z,19.60
2023-02-09T04:26:07.931Z,19.60
2023-02-09T04:28:37.178Z,19.60
2023-02-09T04:31:06.341Z,19.60
2023-02-09T04:33:35.582Z,19.60
2023-02-09T04:36:05.804Z,19.60
2023-02-09T04:38:35.379Z,19.60
2023-02-09T04:41:07.163Z,19.60
2023-02-09T04:43:36.593Z,19.60
2023-02-09T04:46:05.870Z,19.60
2023-02-09T04:48:34.978Z,19.60
2023-02-09T04:51:03.800Z,19.70
2023-02-09T04:53:33.005Z,19.70
2023-02-09T04:56:01.924Z,19.70
2023-02-09T04:58:49.839Z,19.70
2023-02-09T05:01:22.993Z,19.70
2023-02-09T05:03:52.358Z,19.70
2023-02-09T05:06:21.780Z,19.70
2023-02-09T05:08:50.965Z,19.60
2023-02-09T05:11:19.751Z,19.60
2023-02-09T05:13:50.247Z,19.60
2023-02-09T05:16:19.180Z,19.60
2023-02-09T05:18:50.415Z,19.60
2023-02-09T05:21:19.344Z,19.60
2023-02-09T05:23:48.452Z,19.60
2023-02-09T05:26:17.153Z,19.60
2023-02-09T05:28:46.218Z,19.60
2023-02-09T05:31:16.664Z,19.50
2023-02-09T05:33:46.097Z,19.50
2023-02-09T05:36:14.948Z,19.50
2023-02-09T05:38:44.005Z,19.50
2023-02-09T05:41:36.273Z,19.50
2023-02-09T05:44:05.848Z,19.50
2023-02-09T05:46:36.079Z,19.50
2023-02-09T05:49:05.197Z,19.50
2023-02-09T05:51:33.971Z,19.50
2023-02-09T05:54:03.065Z,19.50
2023-02-09T05:56:32.000Z,19.40
2023-02-09T05:59:02.947Z,19.40
2023-02-09T06:01:33.419Z,19.50
2023-02-09T06:04:03.856Z,19.50
2023-02-09T06:06:32.761Z,19.40
2023-02-09T06:09:01.831Z,19.40
2023-02-09T06:11:30.756Z,19.30
2023-02-09T06:14:00.054Z,19.30
2023-02-09T06:16:29.144Z,19.30
2023-02-09T06:18:58.247Z,19.30
2023-02-09T06:21:28.658Z,19.30
2023-02-09T06:23:57.747Z,19.30
2023-02-09T06:26:26.509Z,19.30
2023-02-09T06:28:55.571Z,19.30
2023-02-09T06:31:24.999Z,19.20
2023-02-09T06:33:54.161Z,19.20
2023-02-09T06:36:23.303Z,19.10
2023-02-09T06:38:53.876Z,19.10
2023-02-09T06:41:22.739Z,19.10
2023-02-09T06:43:51.778Z,18.90
2023-02-09T06:46:20.704Z,18.90
2023-02-09T06:48:49.981Z,18.90
2023-02-09T06:51:19.146Z,18.90
2023-02-09T06:53:48.344Z,18.90
2023-02-09T06:56:19.241Z,18.90
2023-02-09T06:58:48.510Z,18.90
2023-02-09T07:01:17.775Z,18.80
2023-02-09T07:03:47.020Z,18.80
2023-02-09T07:06:18.213Z,18.70
2023-02-09T07:08:47.691Z,18.70
2023-02-09T07:11:19.941Z,18.70
2023-02-09T07:13:49.531Z,18.60
2023-02-09T07:16:18.462Z,18.70
2023-02-09T07:18:47.589Z,18.70
2023-02-09T07:21:20.032Z,18.70
2023-02-09T07:23:50.894Z,18.60
2023-02-09T07:26:21.088Z,18.50
2023-02-09T07:28:50.294Z,18.60
2023-02-09T07:31:19.624Z,18.70
2023-02-09T07:33:48.824Z,18.70
2023-02-09T07:36:19.317Z,18.80
2023-02-09T07:38:48.632Z,19.00
2023-02-09T07:41:25.195Z,19.00
2023-02-09T07:43:54.631Z,19.00
2023-02-09T07:46:25.531Z,19.10
2023-02-09T07:48:54.811Z,19.20
2023-02-09T07:51:25.527Z,19.30
2023-02-09T07:53:56.142Z,19.20
2023-02-09T07:56:28.118Z,19.30
2023-02-09T07:58:58.105Z,19.40
2023-02-09T08:01:27.288Z,19.30
2023-02-09T08:03:56.459Z,19.50
2023-02-09T08:06:42.060Z,19.60
2023-02-09T08:09:14.916Z,19.60
2023-02-09T08:11:54.399Z,19.70
2023-02-09T08:14:29.488Z,19.60
2023-02-09T08:17:18.284Z,19.50
2023-02-09T08:19:54.343Z,19.30
2023-02-09T08:22:26.137Z,19.50
2023-02-09T08:24:55.717Z,19.70
2023-02-09T08:27:26.137Z,19.90
2023-02-09T08:29:55.617Z,20.00
2023-02-09T08:32:24.583Z,20.20
2023-02-09T08:34:53.733Z,20.20
2023-02-09T08:37:22.521Z,20.20
2023-02-09T08:39:51.652Z,20.20
2023-02-09T08:42:20.570Z,20.40
2023-02-09T08:44:51.190Z,20.40
2023-02-09T08:47:20.073Z,20.10
2023-02-09T08:49:50.806Z,20.30
2023-02-09T08:52:19.985Z,20.50
2023-02-09T08:54:49.092Z,20.60
2023-02-09T08:57:18.095Z,20.60
2023-02-09T08:59:47.390Z,20.50
2023-02-09T09:02:17.572Z,20.70
2023-02-09T09:04:47.034Z,20.80
2023-02-09T09:07:16.140Z,20.90
2023-02-09T09:09:45.229Z,20.90
2023-02-09T09:12:14.047Z,20.80
2023-02-09T09:14:44.526Z,21.10
2023-02-09T09:17:13.282Z,21.30
2023-02-09T09:19:43.796Z,21.60
2023-02-09T09:22:12.651Z,21.70
2023-02-09T09:24:41.791Z,22.10
2023-02-09T09:27:12.887Z,22.30
2023-02-09T09:29:42.072Z,22.20
2023-02-09T09:32:14.785Z,22.30
2023-02-09T09:34:45.398Z,22.20
2023-02-09T09:37:14.281Z,22.30
2023-02-09T09:39:43.643Z,22.40
2023-02-09T09:42:25.891Z,22.50
2023-02-09T09:44:56.053Z,22.50
2023-02-09T09:47:37.667Z,22.60
2023-02-09T09:50:18.247Z,22.80
2023-02-09T09:52:51.416Z,22.70
2023-02-09T09:55:25.717Z,22.80
2023-02-09T09:57:57.540Z,23.00
2023-02-09T10:00:34.762Z,23.30
2023-02-09T10:03:04.842Z,23.30
2023-02-09T10:05:41.142Z,23.60
2023-02-09T10:08:21.622Z,23.70
2023-02-09T10:10:58.935Z,23.90
2023-02-09T10:13:34.785Z,24.10
2023-02-09T10:16:05.460Z,23.90
2023-02-09T10:18:38.258Z,23.90
2023-02-09T10:21:13.134Z,23.90
2023-02-09T10:23:45.928Z,24.00
2023-02-09T10:26:23.652Z,24.20
2023-02-09T10:28:55.920Z,24.30
2023-02-09T10:31:32.599Z,24.00
2023-02-09T10:34:11.071Z,24.00
2023-02-09T10:36:52.483Z,24.00
2023-02-09T10:39:29.389Z,23.70
2023-02-09T10:42:18.875Z,24.00
2023-02-09T10:44:52.369Z,24.20
2023-02-09T10:47:30.930Z,24.00
2023-02-09T10:50:14.121Z,23.40
2023-02-09T10:52:56.870Z,23.40
2023-02-09T10:55:35.467Z,23.50
2023-02-09T10:58:25.562Z,23.50
2023-02-09T11:01:07.646Z,23.60
2023-02-09T11:03:38.801Z,23.60
2023-02-09T11:06:17.348Z,23.60
2023-02-09T11:08:56.583Z,23.20
2023-02-09T11:11:32.916Z,23.30
2023-02-09T11:14:03.428Z,23.40
2023-02-09T11:16:57.110Z,23.60
2023-02-09T11:20:20.951Z,23.80
2023-02-09T11:23:18.455Z,24.00
2023-02-09T11:25:59.851Z,24.00
2023-02-09T11:28:46.374Z,24.10
2023-02-09T11:31:53.031Z,24.40
2023-02-09T11:34:57.762Z,24.50
2023-02-09T11:37:37.365Z,24.80
2023-02-09T11:40:24.027Z,25.00
2023-02-09T11:43:07.542Z,25.30
2023-02-09T11:45:44.272Z,25.50
2023-02-09T11:48:21.684Z,25.80
2023-02-09T11:51:03.046Z,25.80
2023-02-09T11:53:43.709Z,26.00
2023-02-09T11:56:15.847Z,26.20
2023-02-09T11:58:54.936Z,26.20
2023-02-09T12:01:44.451Z,26.30
2023-02-09T12:04:22.488Z,26.40
2023-02-09T12:06:57.142Z,26.60
2023-02-09T12:09:46.675Z,26.60
2023-02-09T12:12:26.890Z,26.80
2023-02-09T12:15:08.915Z,27.00
2023-02-09T12:17:48.098Z,27.20
2023-02-09T12:20:32.742Z,27.30
2023-02-09T12:23:08.005Z,27.50
2023-02-09T12:25:54.704Z,27.50
2023-02-09T12:28:46.203Z,27.30
2023-02-09T12:31:24.765Z,27.10
2023-02-09T12:34:24.165Z,27.00
2023-02-09T12:37:28.311Z,26.60
2023-02-09T12:40:22.658Z,26.20
2023-02-09T12:43:27.227Z,26.10
2023-02-09T12:46:26.847Z,25.80
2023-02-09T12:49:20.786Z,25.90
2023-02-09T12:52:17.525Z,25.80
2023-02-09T12:54:52.050Z,25.70
2023-02-09T12:57:50.950Z,25.50
2023-02-09T13:00:56.330Z,25.40
2023-02-09T13:03:28.350Z,25.30
2023-02-09T13:06:02.717Z,25.20
2023-02-09T13:08:53.152Z,25.20
2023-02-09T13:11:32.244Z,25.20
2023-02-09T13:14:07.690Z,25.20
2023-02-09T13:17:38.919Z,25.30
2023-02-09T13:20:56.955Z,25.30
2023-02-09T13:23:35.105Z,24.90
2023-02-09T13:26:19.943Z,25.10
2023-02-09T13:28:49.338Z,25.10
2023-02-09T13:31:36.158Z,25.00
2023-02-09T13:34:24.992Z,25.00
2023-02-09T13:37:21.513Z,25.00
2023-02-09T13:40:00.928Z,25.00
2023-02-09T13:42:36.148Z,25.00
2023-02-09T13:45:19.712Z,25.10
2023-02-09T13:47:49.261Z,25.10
2023-02-09T13:50:21.382Z,25.00
2023-02-09T13:52:52.462Z,25.10
2023-02-09T13:55:24.666Z,25.10
2023-02-09T13:58:00.389Z,25.20
2023-02-09T14:00:39.283Z,25.20
2023-02-09T14:03:16.518Z,25.20
2023-02-09T14:05:51.317Z,25.20
2023-02-09T14:08:23.203Z,25.20
2023-02-09T14:10:58.660Z,25.20
2023-02-09T14:13:34.824Z,25.20
2023-02-09T14:16:07.428Z,25.10
2023-02-09T14:18:53.055Z,25.10
2023-02-09T14:21:32.450Z,25.10
2023-02-09T14:24:41.423Z,25.10
2023-02-09T14:27:23.982Z,25.00
2023-02-09T14:29:53.395Z,25.00
2023-02-09T14:32:36.543Z,24.90
2023-02-09T14:35:21.058Z,25.00
2023-02-09T14:37:53.047Z,24.90
2023-02-09T14:40:32.087Z,25.00
2023-02-09T14:43:04.608Z,25.00
2023-02-09T14:45:40.486Z,24.80
2023-02-09T14:48:21.870Z,24.80
2023-02-09T14:50:54.305Z,24.90
2023-02-09T14:53:28.179Z,24.80
2023-02-09T14:55:59.331Z,24.70
2023-02-09T14:58:30.869Z,24.70
2023-02-09T15:01:03.406Z,24.70
2023-02-09T15:03:32.546Z,24.70
2023-02-09T15:06:04.708Z,24.70
2023-02-09T15:08:39.186Z,24.70
2023-02-09T15:11:33.869Z,24.70
2023-02-09T15:14:06.421Z,24.70
2023-02-09T15:16:35.306Z,24.70
2023-02-09T15:19:05.450Z,24.70
2023-02-09T15:21:34.268Z,24.70
2023-02-09T15:24:03.460Z,24.60
2023-02-09T15:26:37.529Z,24.60
2023-02-09T15:29:13.788Z,24.50
2023-02-09T15:31:43.126Z,24.50
2023-02-09T15:34:14.612Z,24.40
2023-02-09T15:36:43.752Z,24.40
2023-02-09T15:39:22.129Z,24.30
2023-02-09T15:42:09.813Z,24.30
2023-02-09T15:44:56.242Z,24.30
2023-02-09T15:47:42.480Z,24.20
2023-02-09T15:50:11.689Z,24.20
2023-02-09T15:52:40.754Z,24.20
2023-02-09T15:55:19.880Z,24.20
2023-02-09T15:57:53.838Z,24.10
2023-02-09T16:00:25.876Z,24.10
2023-02-09T16:02:57.263Z,24.10
2023-02-09T16:05:30.283Z,24.00
2023-02-09T16:08:00.997Z,24.00
2023-02-09T16:10:31.304Z,24.00
2023-02-09T16:13:01.481Z,24.00
2023-02-09T16:15:30.681Z,23.90
2023-02-09T16:17:59.467Z,23.90
2023-02-09T16:20:30.943Z,23.90
2023-02-09T16:23:11.840Z,23.80
2023-02-09T16:25:49.779Z,23.80
2023-02-09T16:28:21.465Z,23.80
2023-02-09T16:30:54.111Z,23.70
2023-02-09T16:33:26.058Z,23.70
2023-02-09T16:35:58.958Z,23.60
2023-02-09T16:38:29.675Z,23.60
2023-02-09T16:40:58.949Z,23.60
2023-02-09T16:43:29.146Z,23.60
2023-02-09T16:46:03.570Z,23.60
2023-02-09T16:48:35.554Z,23.50
2023-02-09T16:51:05.753Z,23.50
2023-02-09T16:53:40.738Z,23.50
2023-02-09T16:56:15.624Z,23.50
2023-02-09T16:58:47.221Z,23.50
2023-02-09T17:01:20.387Z,23.50
2023-02-09T17:03:52.925Z,23.50
2023-02-09T17:06:25.453Z,23.40
2023-02-09T17:08:56.670Z,23.40
2023-02-09T17:11:28.755Z,23.40
2023-02-09T17:13:58.964Z,23.40
2023-02-09T17:16:38.367Z,23.40
2023-02-09T17:19:18.121Z,23.40
2023-02-09T17:21:47.347Z,23.40
2023-02-09T17:24:18.783Z,23.40
2023-02-09T17:26:47.856Z,23.30
2023-02-09T17:29:21.320Z,23.30
2023-02-09T17:31:53.549Z,23.20
2023-02-09T17:34:27.196Z,23.10
2023-02-09T17:36:56.807Z,23.10
2023-02-09T17:39:25.902Z,23.20
2023-02-09T17:41:55.049Z,23.10
2023-02-09T17:44:45.155Z,23.10
2023-02-09T17:47:18.609Z,23.00
2023-02-09T17:49:47.636Z,22.80
2023-02-09T17:52:18.710Z,22.90
2023-02-09T17:54:49.514Z,22.90
2023-02-09T17:57:19.723Z,22.80
2023-02-09T17:59:49.924Z,22.80
2023-02-09T18:02:20.678Z,22.80
2023-02-09T18:04:49.568Z,22.60
2023-02-09T18:07:20.633Z,22.70
2023-02-09T18:09:49.847Z,22.70
2023-02-09T18:12:24.939Z,22.80
2023-02-09T18:14:55.137Z,22.80
2023-02-09T18:17:24.245Z,22.80
2023-02-09T18:19:53.065Z,22.80
2023-02-09T18:22:22.152Z,22.80
2023-02-09T18:24:51.270Z,22.80
2023-02-09T18:27:23.100Z,22.70
2023-02-09T18:29:51.971Z,22.50
2023-02-09T18:32:23.953Z,22.50
2023-02-09T18:34:52.952Z,22.50
2023-02-09T18:37:22.563Z,22.40
2023-02-09T18:39:51.387Z,22.20
2023-02-09T18:42:20.594Z,22.20
2023-02-09T18:44:49.398Z,22.30
2023-02-09T18:47:18.577Z,22.30
2023-02-09T18:49:48.739Z,22.40
2023-02-09T18:52:18.885Z,22.50
2023-02-09T18:54:47.693Z,22.40
2023-02-09T18:57:16.972Z,22.50
2023-02-09T18:59:47.862Z,22.60
2023-02-09T19:02:17.208Z,22.60
2023-02-09T19:04:46.356Z,22.50
2023-02-09T19:07:17.145Z,22.60
2023-02-09T19:09:46.947Z,22.60
2023-02-09T19:12:16.263Z,22.70
2023-02-09T19:14:47.908Z,22.70
2023-02-09T19:17:19.954Z,22.70
2023-02-09T19:19:49.884Z,22.70
2023-02-09T19:22:22.549Z,22.80
2023-02-09T19:24:53.319Z,22.70
2023-02-09T19:27:22.555Z,22.70
2023-02-09T19:29:55.746Z,22.60
2023-02-09T19:32:26.950Z,22.60
2023-02-09T19:34:55.906Z,22.70
2023-02-09T19:37:26.515Z,22.70
2023-02-09T19:40:04.203Z,22.60
2023-02-09T19:42:34.569Z,22.70
2023-02-09T19:45:03.536Z,22.70
2023-02-09T19:47:32.770Z,22.70
2023-02-09T19:50:01.899Z,22.80
2023-02-09T19:52:34.862Z,22.80
2023-02-09T19:55:04.672Z,22.80
2023-02-09T19:57:34.071Z,22.80
2023-02-09T20:00:05.727Z,22.80
2023-02-09T20:02:37.710Z,22.80
2023-02-09T20:05:07.620Z,22.80
2023-02-09T20:07:38.525Z,22.80
2023-02-09T20:10:08.799Z,22.70
2023-02-09T20:12:38.160Z,22.70
2023-02-09T20:15:07.459Z,22.70
2023-02-09T20:17:36.574Z,22.80
2023-02-09T20:20:06.623Z,22.80
2023-02-09T20:22:37.863Z,22.80
2023-02-09T20:25:08.107Z,22.80
2023-02-09T20:27:37.374Z,22.80
2023-02-09T20:30:07.880Z,22.80
2023-02-09T20:32:37.039Z,22.80
2023-02-09T20:35:07.038Z,22.80
2023-02-09T20:37:37.620Z,22.70
2023-02-09T20:40:11.150Z,22.70
2023-02-09T20:42:57.759Z,22.60
2023-02-09T20:45:44.289Z,22.60
2023-02-09T20:48:13.810Z,22.60
2023-02-09T20:50:42.661Z,22.70
2023-02-09T20:53:13.281Z,22.70
2023-02-09T20:55:42.919Z,22.70
2023-02-09T20:58:13.733Z,22.70
2023-02-09T21:00:43.472Z,22.70
2023-02-09T21:03:12.996Z,22.70
2023-02-09T21:05:41.858Z,22.70
2023-02-09T21:08:12.372Z,22.70
2023-02-09T21:10:41.471Z,22.70
2023-02-09T21:13:11.173Z,22.70
2023-02-09T21:15:43.449Z,22.70
2023-02-09T21:18:12.581Z,22.70
2023-02-09T21:20:41.437Z,22.70
2023-02-09T21:23:12.132Z,22.70
2023-02-09T21:25:40.931Z,22.70
2023-02-09T21:28:10.106Z,22.70
2023-02-09T21:30:43.207Z,22.80
2023-02-09T21:33:12.336Z,22.80
2023-02-09T21:35:41.836Z,22.70
2023-02-09T21:38:12.172Z,22.80
2023-02-09T21:40:41.307Z,22.80
2023-02-09T21:43:10.219Z,22.90
2023-02-09T21:45:40.250Z,22.80
2023-02-09T21:48:09.626Z,22.90
2023-02-09T21:50:39.820Z,22.90
2023-02-09T21:53:08.899Z,22.90
2023-02-09T21:55:39.533Z,23.00
2023-02-09T21:58:08.381Z,22.90
2023-02-09T22:00:37.578Z,22.90
2023-02-09T22:03:06.387Z,22.90
2023-02-09T22:05:35.482Z,23.00
2023-02-09T22:08:04.265Z,23.00
2023-02-09T22:10:33.363Z,23.00
2023-02-09T22:13:08.562Z,23.00
2023-02-09T22:15:41.650Z,23.10
2023-02-09T22:18:11.404Z,23.10
2023-02-09T22:20:42.172Z,23.10
2023-02-09T22:23:11.764Z,23.10
2023-02-09T22:25:41.026Z,23.10
2023-02-09T22:28:11.844Z,23.10
2023-02-09T22:30:41.133Z,23.10
2023-02-09T22:33:10.059Z,23.10
2023-02-09T22:35:42.451Z,23.10
2023-02-09T22:38:11.251Z,23.00
2023-02-09T22:40:40.559Z,23.10
2023-02-09T22:43:10.834Z,23.10
2023-02-09T22:45:39.977Z,23.10
2023-02-09T22:48:11.852Z,23.00
2023-02-09T22:50:40.915Z,23.00
2023-02-09T22:53:09.714Z,22.90
2023-02-09T22:55:38.767Z,22.90
2023-02-09T22:58:07.664Z,22.90
2023-02-09T23:00:38.096Z,22.90
2023-02-09T23:03:06.854Z,23.00
2023-02-09T23:05:36.626Z,23.00
2023-02-09T23:08:05.908Z,23.00
2023-02-09T23:10:35.027Z,23.00
2023-02-09T23:13:03.790Z,23.00
2023-02-09T23:15:32.908Z,23.00
2023-02-09T23:18:03.144Z,23.00
2023-02-09T23:20:32.520Z,22.90
2023-02-09T23:23:06.579Z,22.90
2023-02-09T23:25:35.734Z,22.90
2023-02-09T23:28:05.014Z,22.90
2023-02-09T23:30:35.353Z,22.90
2023-02-09T23:33:05.621Z,22.90
2023-02-09T23:35:34.712Z,22.90
2023-02-09T23:38:03.468Z,22.90
2023-02-09T23:40:33.016Z,22.90
2023-02-09T23:43:01.806Z,22.90
2023-02-09T23:45:30.958Z,23.00
2023-02-09T23:47:59.815Z,22.90
2023-02-09T23:50:30.332Z,22.90
2023-02-09T23:52:59.156Z,22.90
2023-02-09T23:55:28.333Z,22.90
2023-02-09T23:57:57.194Z,23.00
