createdAt,value
2022-10-06T00:01:14.668Z,15.60
2022-10-06T00:03:43.065Z,15.60
2022-10-06T00:06:13.124Z,15.60
2022-10-06T00:08:42.397Z,15.60
2022-10-06T00:11:12.928Z,15.60
2022-10-06T00:13:41.066Z,15.60
2022-10-06T00:16:11.611Z,15.60
2022-10-06T00:18:39.418Z,15.60
2022-10-06T00:21:07.367Z,15.60
2022-10-06T00:23:35.314Z,15.60
2022-10-06T00:26:03.198Z,15.60
2022-10-06T00:28:32.951Z,15.60
2022-10-06T00:31:02.906Z,15.60
2022-10-06T00:33:30.963Z,15.60
2022-10-06T00:36:00.750Z,15.60
2022-10-06T00:38:29.451Z,15.60
2022-10-06T00:40:57.712Z,15.50
2022-10-06T00:43:43.507Z,15.50
2022-10-06T00:46:16.855Z,15.50
2022-10-06T00:48:47.363Z,15.50
2022-10-06T00:51:15.184Z,15.50
2022-10-06T00:53:43.481Z,15.50
2022-10-06T00:56:12.442Z,15.50
2022-10-06T00:58:41.578Z,15.50
2022-10-06T01:01:11.660Z,15.50
2022-10-06T01:03:41.989Z,15.40
2022-10-06T01:06:09.965Z,15.40
2022-10-06T01:08:38.126Z,15.40
2022-10-06T01:11:05.899Z,15.40
2022-10-06T01:13:34.092Z,15.40
2022-10-06T01:16:09.105Z,15.30
2022-10-06T01:18:39.643Z,15.30
2022-10-06T01:21:16.234Z,15.20
2022-10-06T01:23:45.566Z,15.10
2022-10-06T01:26:15.428Z,15.10
2022-10-06T01:28:43.182Z,15.10
2022-10-06T01:31:11.444Z,15.00
2022-10-06T01:33:39.203Z,15.00
2022-10-06T01:36:07.437Z,14.90
2022-10-06T01:38:36.513Z,14.80
2022-10-06T01:41:05.769Z,14.80
2022-10-06T01:43:33.431Z,14.70
2022-10-06T01:46:01.174Z,14.70
2022-10-06T01:48:29.566Z,14.60
2022-10-06T01:50:57.419Z,14.60
2022-10-06T01:53:25.335Z,14.50
2022-10-06T01:55:53.040Z,14.50
2022-10-06T01:58:22.281Z,14.50
2022-10-06T02:00:50.825Z,14.40
2022-10-06T02:03:18.981Z,14.40
2022-10-06T02:05:46.663Z,14.40
2022-10-06T02:08:14.459Z,14.30
2022-10-06T02:10:42.832Z,14.30
2022-10-06T02:13:11.221Z,14.30
2022-10-06T02:15:40.398Z,14.30
2022-10-06T02:18:08.110Z,14.20
2022-10-06T02:20:36.153Z,14.20
2022-10-06T02:23:04.031Z,14.20
2022-10-06T02:25:31.707Z,14.20
2022-10-06T02:28:00.274Z,14.20
2022-10-06T02:30:28.253Z,14.20
2022-10-06T02:32:57.261Z,14.20
2022-10-06T02:35:25.258Z,14.30
2022-10-06T02:37:53.020Z,14.30
2022-10-06T02:40:20.731Z,14.30
2022-10-06T02:42:48.927Z,14.30
2022-10-06T02:45:16.950Z,14.30
2022-10-06T02:47:44.773Z,14.30
2022-10-06T02:50:13.959Z,14.40
2022-10-06T02:52:42.864Z,14.40
2022-10-06T02:55:11.863Z,14.40
2022-10-06T02:57:39.913Z,14.40
2022-10-06T03:00:08.994Z,14.40
2022-10-06T03:02:37.058Z,14.50
2022-10-06T03:05:05.510Z,14.40
2022-10-06T03:07:34.503Z,14.30
2022-10-06T03:10:02.238Z,14.30
2022-10-06T03:12:30.011Z,14.20
2022-10-06T03:14:57.771Z,14.20
2022-10-06T03:17:25.443Z,14.10
2022-10-06T03:19:54.122Z,14.10
2022-10-06T03:22:21.962Z,14.10
2022-10-06T03:24:51.084Z,14.00
2022-10-06T03:27:18.857Z,14.00
2022-10-06T03:29:46.643Z,14.00
2022-10-06T03:32:14.345Z,13.90
2022-10-06T03:34:42.084Z,13.90
2022-10-06T03:37:10.161Z,13.90
2022-10-06T03:39:37.874Z,13.80
2022-10-06T03:42:07.128Z,13.80
2022-10-06T03:44:35.539Z,13.80
2022-10-06T03:47:03.280Z,13.70
2022-10-06T03:49:31.021Z,13.70
2022-10-06T03:51:59.179Z,13.70
2022-10-06T03:54:26.879Z,13.70
2022-10-06T03:56:54.854Z,13.70
2022-10-06T03:59:24.331Z,13.60
2022-10-06T04:01:52.967Z,13.60
2022-10-06T04:04:20.902Z,13.60
2022-10-06T04:06:48.712Z,13.60
2022-10-06T04:09:16.714Z,13.60
2022-10-06T04:11:45.412Z,13.50
2022-10-06T04:14:15.583Z,13.50
2022-10-06T04:16:46.593Z,13.50
2022-10-06T04:19:17.276Z,13.50
2022-10-06T04:21:46.974Z,13.50
2022-10-06T04:24:17.094Z,13.40
2022-10-06T04:26:46.845Z,13.40
2022-10-06T04:29:14.997Z,13.40
2022-10-06T04:31:44.466Z,13.40
2022-10-06T04:34:13.521Z,13.40
2022-10-06T04:36:42.816Z,13.30
2022-10-06T04:39:12.308Z,13.30
2022-10-06T04:41:41.877Z,13.30
2022-10-06T04:44:10.243Z,13.30
2022-10-06T04:46:45.663Z,13.30
2022-10-06T04:49:19.882Z,13.30
2022-10-06T04:51:48.154Z,13.20
2022-10-06T04:54:15.928Z,13.20
2022-10-06T04:56:43.628Z,13.10
2022-10-06T04:59:11.449Z,13.10
2022-10-06T05:01:39.312Z,13.10
2022-10-06T05:04:07.519Z,13.10
2022-10-06T05:06:38.717Z,13.10
2022-10-06T05:09:08.389Z,13.10
2022-10-06T05:11:36.484Z,13.10
2022-10-06T05:14:04.340Z,13.00
2022-10-06T05:16:32.693Z,13.00
2022-10-06T05:19:00.506Z,13.00
2022-10-06T05:21:30.225Z,13.00
2022-10-06T05:23:59.561Z,13.00
2022-10-06T05:26:29.267Z,13.00
2022-10-06T05:28:57.139Z,12.90
2022-10-06T05:31:27.646Z,13.00
2022-10-06T05:33:55.543Z,12.90
2022-10-06T05:36:25.365Z,12.90
2022-10-06T05:38:53.278Z,12.90
2022-10-06T05:41:24.843Z,12.90
2022-10-06T05:43:53.510Z,12.90
2022-10-06T05:46:24.895Z,12.90
2022-10-06T05:48:54.836Z,12.90
2022-10-06T05:51:29.351Z,12.90
2022-10-06T05:53:58.516Z,12.90
2022-10-06T05:56:29.417Z,12.90
2022-10-06T05:58:58.303Z,12.90
2022-10-06T06:01:28.345Z,12.90
2022-10-06T06:03:59.399Z,12.90
2022-10-06T06:06:29.239Z,12.90
2022-10-06T06:08:59.309Z,12.90
2022-10-06T06:11:31.490Z,12.90
2022-10-06T06:14:00.481Z,13.00
2022-10-06T06:16:28.667Z,13.00
2022-10-06T06:18:56.499Z,13.00
2022-10-06T06:21:25.090Z,13.00
2022-10-06T06:23:53.342Z,13.00
2022-10-06T06:26:24.027Z,13.00
2022-10-06T06:28:54.522Z,13.10
2022-10-06T06:31:26.466Z,13.10
2022-10-06T06:33:56.833Z,13.10
2022-10-06T06:36:26.324Z,13.10
2022-10-06T06:38:55.836Z,13.10
2022-10-06T06:41:25.656Z,13.10
2022-10-06T06:43:55.653Z,13.20
2022-10-06T06:46:27.387Z,13.20
2022-10-06T06:48:57.076Z,13.20
2022-10-06T06:51:24.935Z,13.30
2022-10-06T06:53:53.570Z,13.30
2022-10-06T06:56:22.281Z,13.30
2022-10-06T06:58:50.202Z,13.30
2022-10-06T07:01:21.019Z,13.30
2022-10-06T07:03:57.555Z,13.30
2022-10-06T07:06:29.182Z,13.40
2022-10-06T07:08:58.709Z,13.40
2022-10-06T07:11:28.208Z,13.40
2022-10-06T07:13:57.998Z,13.40
2022-10-06T07:16:44.669Z,13.40
2022-10-06T07:19:31.044Z,13.50
2022-10-06T07:22:17.948Z,13.50
2022-10-06T07:25:03.895Z,13.50
2022-10-06T07:27:32.839Z,13.50
2022-10-06T07:30:00.560Z,13.60
2022-10-06T07:32:31.299Z,13.60
2022-10-06T07:34:59.380Z,13.70
2022-10-06T07:37:28.723Z,13.70
2022-10-06T07:39:56.510Z,13.70
2022-10-06T07:42:24.266Z,13.70
2022-10-06T07:45:06.016Z,13.80
2022-10-06T07:47:35.271Z,13.80
2022-10-06T07:50:03.051Z,13.80
2022-10-06T07:52:31.027Z,13.90
2022-10-06T07:54:59.248Z,13.90
2022-10-06T07:57:34.564Z,13.90
2022-10-06T08:00:05.375Z,14.00
2022-10-06T08:02:36.007Z,14.00
2022-10-06T08:05:04.653Z,14.00
2022-10-06T08:07:32.361Z,14.10
2022-10-06T08:10:00.099Z,14.10
2022-10-06T08:12:33.667Z,14.10
2022-10-06T08:15:06.979Z,14.10
2022-10-06T08:17:37.315Z,14.20
2022-10-06T08:20:06.016Z,14.20
2022-10-06T08:22:33.759Z,14.30
2022-10-06T08:25:09.250Z,14.30
2022-10-06T08:27:38.302Z,14.40
2022-10-06T08:30:07.182Z,14.40
2022-10-06T08:32:36.410Z,14.40
2022-10-06T08:35:04.879Z,14.50
2022-10-06T08:37:32.692Z,14.50
2022-10-06T08:40:00.411Z,14.50
2022-10-06T08:42:39.513Z,14.60
2022-10-06T08:45:11.885Z,14.60
2022-10-06T08:47:50.176Z,14.60
2022-10-06T08:50:21.190Z,14.70
2022-10-06T08:52:56.555Z,14.70
2022-10-06T08:55:33.681Z,14.80
2022-10-06T08:58:14.776Z,14.80
2022-10-06T09:00:42.657Z,14.90
2022-10-06T09:03:24.221Z,14.90
2022-10-06T09:05:53.955Z,15.00
2022-10-06T09:08:38.455Z,15.00
2022-10-06T09:11:20.563Z,15.10
2022-10-06T09:13:53.769Z,15.20
2022-10-06T09:16:29.110Z,15.10
2022-10-06T09:19:09.086Z,15.20
2022-10-06T09:21:45.479Z,15.20
2022-10-06T09:24:16.364Z,15.30
2022-10-06T09:26:46.283Z,15.30
2022-10-06T09:29:15.094Z,15.30
2022-10-06T09:31:50.386Z,15.40
2022-10-06T09:34:26.259Z,15.40
2022-10-06T09:37:02.830Z,15.50
2022-10-06T09:39:36.410Z,15.60
2022-10-06T09:42:13.252Z,15.70
2022-10-06T09:45:02.204Z,15.70
2022-10-06T09:47:40.114Z,15.80
2022-10-06T09:50:20.468Z,15.80
2022-10-06T09:53:05.354Z,15.80
2022-10-06T09:55:41.192Z,15.90
2022-10-06T09:58:21.428Z,16.00
2022-10-06T10:00:53.889Z,16.10
2022-10-06T10:03:22.494Z,16.10
2022-10-06T10:05:54.830Z,16.10
2022-10-06T10:08:24.186Z,16.10
2022-10-06T10:11:32.050Z,16.10
2022-10-06T10:14:00.647Z,16.10
2022-10-06T10:16:30.933Z,16.10
2022-10-06T10:19:00.042Z,16.20
2022-10-06T10:21:33.244Z,16.30
2022-10-06T10:24:06.160Z,16.30
2022-10-06T10:26:47.264Z,16.40
2022-10-06T10:29:33.806Z,16.50
2022-10-06T10:32:12.123Z,16.50
2022-10-06T10:34:58.573Z,16.60
2022-10-06T10:37:36.015Z,16.70
2022-10-06T10:40:12.608Z,16.90
2022-10-06T10:42:45.919Z,17.00
2022-10-06T10:45:20.661Z,17.10
2022-10-06T10:47:50.696Z,17.20
2022-10-06T10:50:25.448Z,17.30
2022-10-06T10:52:59.135Z,17.40
2022-10-06T10:55:31.569Z,17.50
2022-10-06T10:58:11.356Z,17.40
2022-10-06T11:00:43.690Z,17.40
2022-10-06T11:03:11.708Z,17.30
2022-10-06T11:06:05.593Z,17.10
2022-10-06T11:08:42.912Z,17.00
2022-10-06T11:11:17.254Z,17.00
2022-10-06T11:13:48.118Z,17.00
2022-10-06T11:16:25.779Z,17.10
2022-10-06T11:19:14.744Z,17.10
2022-10-06T11:21:49.308Z,17.20
2022-10-06T11:24:24.280Z,17.20
2022-10-06T11:27:10.909Z,17.20
2022-10-06T11:29:46.951Z,17.10
2022-10-06T11:32:24.467Z,17.00
2022-10-06T11:34:53.336Z,16.90
2022-10-06T11:37:35.108Z,16.80
2022-10-06T11:40:23.190Z,16.70
2022-10-06T11:42:55.751Z,16.70
2022-10-06T11:45:29.867Z,16.70
2022-10-06T11:48:20.070Z,16.70
2022-10-06T11:50:51.096Z,16.70
2022-10-06T11:53:41.302Z,16.70
2022-10-06T11:56:41.036Z,16.70
2022-10-06T11:59:28.739Z,16.70
2022-10-06T12:01:58.268Z,16.70
2022-10-06T12:04:27.243Z,16.70
2022-10-06T12:07:00.632Z,16.70
2022-10-06T12:09:53.790Z,16.70
2022-10-06T12:13:01.879Z,16.70
2022-10-06T12:18:54.184Z,17.00
2022-10-06T12:21:48.147Z,17.00
2022-10-06T12:24:26.181Z,17.00
2022-10-06T12:27:06.225Z,16.90
2022-10-06T12:29:46.785Z,16.90
2022-10-06T12:32:23.850Z,17.00
2022-10-06T12:35:03.275Z,17.00
2022-10-06T12:37:42.672Z,17.10
2022-10-06T12:40:52.442Z,17.20
2022-10-06T12:43:57.104Z,17.30
2022-10-06T12:46:49.276Z,17.40
2022-10-06T12:49:37.009Z,17.40
2022-10-06T12:52:20.305Z,17.40
2022-10-06T12:54:59.300Z,17.50
2022-10-06T12:57:30.670Z,17.50
2022-10-06T12:59:58.768Z,17.60
2022-10-06T13:02:29.254Z,17.70
2022-10-06T13:05:00.753Z,17.70
2022-10-06T13:07:30.975Z,17.70
2022-10-06T13:10:19.012Z,17.60
2022-10-06T13:12:49.014Z,17.70
2022-10-06T13:15:20.355Z,17.60
2022-10-06T13:17:52.825Z,17.60
2022-10-06T13:20:37.307Z,17.60
2022-10-06T13:23:24.028Z,17.50
2022-10-06T13:25:55.478Z,17.60
2022-10-06T13:28:26.572Z,17.60
2022-10-06T13:30:55.926Z,17.60
2022-10-06T13:33:28.212Z,17.60
2022-10-06T13:35:58.301Z,17.60
2022-10-06T13:38:26.907Z,17.60
2022-10-06T13:41:07.136Z,17.60
2022-10-06T13:43:40.688Z,17.50
2022-10-06T13:46:11.408Z,17.50
2022-10-06T13:48:46.009Z,17.50
2022-10-06T13:51:19.739Z,17.50
2022-10-06T13:53:49.158Z,17.40
2022-10-06T13:56:45.050Z,17.40
2022-10-06T13:59:33.173Z,17.40
2022-10-06T14:02:15.034Z,17.40
2022-10-06T14:04:44.535Z,17.30
2022-10-06T14:07:15.236Z,17.30
2022-10-06T14:09:43.276Z,17.30
2022-10-06T14:12:15.586Z,17.20
2022-10-06T14:14:47.846Z,17.20
2022-10-06T14:17:23.865Z,17.30
2022-10-06T14:19:53.350Z,17.20
2022-10-06T14:22:39.007Z,17.20
2022-10-06T14:25:12.230Z,17.20
2022-10-06T14:27:40.343Z,17.10
2022-10-06T14:30:09.724Z,17.00
2022-10-06T14:32:40.079Z,17.00
2022-10-06T14:35:12.455Z,16.90
2022-10-06T14:37:40.783Z,16.90
2022-10-06T14:40:12.147Z,16.90
2022-10-06T14:42:40.438Z,16.90
2022-10-06T14:45:09.078Z,16.80
2022-10-06T14:47:37.093Z,16.80
2022-10-06T14:50:07.166Z,16.70
2022-10-06T14:52:39.337Z,16.70
2022-10-06T14:55:08.458Z,16.70
2022-10-06T14:57:36.799Z,16.60
2022-10-06T15:00:12.054Z,16.60
2022-10-06T15:02:40.068Z,16.60
2022-10-06T15:05:09.299Z,16.60
2022-10-06T15:07:56.345Z,16.50
2022-10-06T15:10:25.106Z,16.40
2022-10-06T15:12:53.235Z,16.50
2022-10-06T15:15:21.579Z,16.40
2022-10-06T15:17:50.580Z,16.40
2022-10-06T15:20:18.638Z,16.30
2022-10-06T15:22:48.522Z,16.30
2022-10-06T15:25:30.563Z,16.30
2022-10-06T15:28:31.261Z,16.20
2022-10-06T15:30:59.743Z,16.20
2022-10-06T15:33:30.576Z,16.10
2022-10-06T15:36:18.958Z,16.10
2022-10-06T15:38:48.700Z,16.00
2022-10-06T15:41:16.802Z,16.00
2022-10-06T15:43:57.192Z,16.00
2022-10-06T15:46:27.722Z,15.90
2022-10-06T15:48:59.045Z,15.90
2022-10-06T15:51:28.300Z,15.90
2022-10-06T15:53:58.868Z,15.80
2022-10-06T15:56:31.734Z,15.80
2022-10-06T15:59:02.427Z,15.70
2022-10-06T16:01:40.612Z,15.70
2022-10-06T16:04:20.677Z,15.60
2022-10-06T16:06:55.167Z,15.50
2022-10-06T16:09:25.568Z,15.50
2022-10-06T16:11:54.580Z,15.40
2022-10-06T16:14:23.094Z,15.40
2022-10-06T16:16:54.993Z,15.30
2022-10-06T16:19:22.738Z,15.20
2022-10-06T16:21:53.448Z,15.20
2022-10-06T16:24:26.438Z,15.10
2022-10-06T16:26:56.275Z,15.10
2022-10-06T16:29:24.054Z,15.00
2022-10-06T16:31:52.181Z,14.90
2022-10-06T16:34:20.005Z,14.80
2022-10-06T16:36:48.367Z,14.80
2022-10-06T16:39:18.090Z,14.70
2022-10-06T16:41:48.928Z,14.60
2022-10-06T16:44:17.475Z,14.50
2022-10-06T16:46:46.308Z,14.50
2022-10-06T16:49:14.362Z,14.40
2022-10-06T16:51:45.642Z,14.30
2022-10-06T16:54:14.987Z,14.30
2022-10-06T16:56:44.728Z,14.20
2022-10-06T16:59:15.574Z,14.10
2022-10-06T17:01:43.800Z,14.10
2022-10-06T17:04:13.428Z,14.00
2022-10-06T17:06:43.636Z,14.00
2022-10-06T17:09:20.265Z,13.90
2022-10-06T17:11:49.994Z,13.90
2022-10-06T17:14:21.214Z,13.80
2022-10-06T17:16:51.724Z,13.70
2022-10-06T17:19:21.707Z,13.70
2022-10-06T17:21:55.650Z,13.60
2022-10-06T17:24:29.005Z,13.50
2022-10-06T17:26:58.669Z,13.40
2022-10-06T17:29:28.236Z,13.40
2022-10-06T17:31:58.984Z,13.30
2022-10-06T17:34:32.473Z,13.30
2022-10-06T17:37:02.946Z,13.20
2022-10-06T17:39:30.992Z,13.20
2022-10-06T17:41:59.177Z,13.10
2022-10-06T17:44:29.164Z,13.00
2022-10-06T17:46:58.764Z,13.00
2022-10-06T17:49:29.798Z,12.90
2022-10-06T17:51:59.106Z,12.90
2022-10-06T17:54:28.724Z,12.80
2022-10-06T17:56:59.043Z,12.80
2022-10-06T17:59:30.836Z,12.80
2022-10-06T18:02:01.089Z,12.70
2022-10-06T18:04:29.515Z,12.70
2022-10-06T18:06:57.818Z,12.70
2022-10-06T18:09:26.188Z,12.70
2022-10-06T18:11:56.531Z,12.60
2022-10-06T18:14:26.760Z,12.60
2022-10-06T18:16:58.362Z,12.60
2022-10-06T18:19:30.428Z,12.60
2022-10-06T18:22:00.460Z,12.50
2022-10-06T18:24:30.404Z,12.50
2022-10-06T18:27:00.155Z,12.50
2022-10-06T18:29:30.649Z,12.50
2022-10-06T18:32:16.023Z,12.50
2022-10-06T18:37:36.026Z,12.40
2022-10-06T18:40:06.854Z,12.40
2022-10-06T18:42:35.196Z,12.40
2022-10-06T18:45:20.712Z,12.40
2022-10-06T18:48:07.487Z,12.40
2022-10-06T18:50:35.368Z,12.40
2022-10-06T18:53:04.472Z,12.40
2022-10-06T18:55:32.405Z,12.30
2022-10-06T18:58:00.169Z,12.40
2022-10-06T19:00:28.170Z,12.30
2022-10-06T19:02:57.248Z,12.40
2022-10-06T19:05:25.390Z,12.40
2022-10-06T19:07:53.494Z,12.40
2022-10-06T19:10:21.193Z,12.40
2022-10-06T19:12:49.503Z,12.40
2022-10-06T19:15:20.634Z,12.30
2022-10-06T19:17:49.368Z,12.40
2022-10-06T19:20:19.199Z,12.40
2022-10-06T19:22:47.855Z,12.40
2022-10-06T19:25:18.473Z,12.40
2022-10-06T19:27:46.293Z,12.40
2022-10-06T19:30:14.767Z,12.40
2022-10-06T19:32:42.550Z,12.40
2022-10-06T19:35:10.881Z,12.40
2022-10-06T19:37:40.986Z,12.50
2022-10-06T19:40:11.371Z,12.50
2022-10-06T19:42:47.595Z,12.50
2022-10-06T19:45:16.313Z,12.50
2022-10-06T19:47:45.274Z,12.50
2022-10-06T19:50:16.862Z,12.50
2022-10-06T19:52:46.650Z,12.50
2022-10-06T19:55:14.473Z,12.50
2022-10-06T19:57:42.947Z,12.50
2022-10-06T20:00:12.166Z,12.60
2022-10-06T20:02:42.856Z,12.50
2022-10-06T20:05:11.533Z,12.50
2022-10-06T20:07:39.214Z,12.50
2022-10-06T20:10:08.969Z,12.50
2022-10-06T20:12:38.249Z,12.50
2022-10-06T20:15:07.231Z,12.50
2022-10-06T20:17:35.246Z,12.50
2022-10-06T20:20:04.220Z,12.50
2022-10-06T20:22:32.679Z,12.50
2022-10-06T20:25:01.858Z,12.50
2022-10-06T20:27:30.950Z,12.50
2022-10-06T20:29:58.942Z,12.50
2022-10-06T20:32:27.306Z,12.50
2022-10-06T20:34:55.009Z,12.50
2022-10-06T20:37:22.878Z,12.50
2022-10-06T20:40:08.464Z,12.50
2022-10-06T20:42:37.459Z,12.50
2022-10-06T20:45:07.006Z,12.50
2022-10-06T20:47:34.708Z,12.50
2022-10-06T20:50:02.489Z,12.50
2022-10-06T20:52:30.236Z,12.50
2022-10-06T20:54:57.980Z,12.40
2022-10-06T20:57:27.338Z,12.40
2022-10-06T20:59:59.639Z,12.40
2022-10-06T21:02:27.705Z,12.40
2022-10-06T21:04:57.416Z,12.40
2022-10-06T21:07:25.187Z,12.40
2022-10-06T21:09:53.023Z,12.30
2022-10-06T21:12:21.159Z,12.30
2022-10-06T21:14:48.944Z,12.30
2022-10-06T21:17:18.889Z,12.30
2022-10-06T21:19:46.660Z,12.30
2022-10-06T21:22:14.477Z,12.30
2022-10-06T21:24:42.281Z,12.30
2022-10-06T21:27:10.054Z,12.30
2022-10-06T21:29:37.843Z,12.20
2022-10-06T21:32:05.697Z,12.20
2022-10-06T21:34:35.102Z,12.30
2022-10-06T21:37:03.296Z,12.20
2022-10-06T21:39:31.649Z,12.20
2022-10-06T21:41:59.451Z,12.20
2022-10-06T21:44:27.312Z,12.20
2022-10-06T21:46:56.369Z,12.10
2022-10-06T21:49:28.638Z,12.10
2022-10-06T21:52:03.524Z,12.10
2022-10-06T21:54:31.791Z,12.10
2022-10-06T21:56:59.664Z,12.10
2022-10-06T21:59:27.439Z,12.10
2022-10-06T22:01:56.839Z,12.00
2022-10-06T22:04:24.966Z,12.00
2022-10-06T22:06:52.799Z,12.00
2022-10-06T22:09:22.611Z,12.00
2022-10-06T22:11:50.915Z,12.00
2022-10-06T22:14:20.358Z,11.90
2022-10-06T22:16:48.280Z,11.90
2022-10-06T22:19:17.878Z,11.90
2022-10-06T22:21:47.710Z,11.90
2022-10-06T22:24:17.469Z,11.80
2022-10-06T22:26:47.397Z,11.80
2022-10-06T22:29:17.232Z,11.80
2022-10-06T22:31:46.941Z,11.80
2022-10-06T22:34:17.027Z,11.70
2022-10-06T22:36:44.856Z,11.70
2022-10-06T22:39:12.731Z,11.70
2022-10-06T22:41:40.493Z,11.70
2022-10-06T22:44:09.754Z,11.70
2022-10-06T22:46:38.618Z,11.60
2022-10-06T22:49:06.976Z,11.70
2022-10-06T22:51:34.812Z,11.60
2022-10-06T22:54:02.914Z,11.60
2022-10-06T22:56:33.235Z,11.60
2022-10-06T22:59:01.532Z,11.60
2022-10-06T23:01:31.387Z,11.60
2022-10-06T23:03:59.424Z,11.60
2022-10-06T23:06:29.798Z,11.50
2022-10-06T23:08:57.732Z,11.50
2022-10-06T23:11:25.535Z,11.50
2022-10-06T23:13:53.629Z,11.50
2022-10-06T23:16:22.012Z,11.50
2022-10-06T23:18:51.523Z,11.50
2022-10-06T23:21:22.545Z,11.40
2022-10-06T23:23:52.035Z,11.40
2022-10-06T23:26:20.817Z,11.40
2022-10-06T23:28:52.923Z,11.40
2022-10-06T23:31:20.921Z,11.40
2022-10-06T23:33:49.056Z,11.40
2022-10-06T23:36:19.113Z,11.40
2022-10-06T23:38:47.752Z,11.40
2022-10-06T23:41:16.146Z,11.40
2022-10-06T23:43:44.401Z,11.40
2022-10-06T23:46:12.573Z,11.30
2022-10-06T23:48:40.791Z,11.30
2022-10-06T23:51:10.874Z,11.30
2022-10-06T23:53:40.579Z,11.40
2022-10-06T23:56:09.070Z,11.30
2022-10-06T23:58:37.159Z,11.30
