createdAt,value
2023-03-26T00:00:15.558Z,22.30
2023-03-26T00:02:47.984Z,22.20
2023-03-26T00:05:18.042Z,21.90
2023-03-26T00:07:48.789Z,22.20
2023-03-26T00:10:18.892Z,22.50
2023-03-26T00:12:48.761Z,22.20
2023-03-26T00:15:18.679Z,22.60
2023-03-26T00:17:51.890Z,23.10
2023-03-26T00:20:21.975Z,23.90
2023-03-26T00:22:53.611Z,24.00
2023-03-26T00:25:23.729Z,23.40
2023-03-26T00:27:54.767Z,23.00
2023-03-26T00:30:24.610Z,23.40
2023-03-26T00:32:57.424Z,22.80
2023-03-26T00:35:29.374Z,23.30
2023-03-26T00:37:59.976Z,22.90
2023-03-26T00:40:29.872Z,22.70
2023-03-26T00:42:59.736Z,21.40
2023-03-26T00:45:29.590Z,21.00
2023-03-26T00:48:02.740Z,20.10
2023-03-26T00:50:32.913Z,20.30
2023-03-26T00:53:03.290Z,20.60
2023-03-26T00:55:33.142Z,19.90
2023-03-26T00:58:02.969Z,19.40
2023-03-26T01:00:35.017Z,19.40
2023-03-26T01:03:09.504Z,19.10
2023-03-26T01:05:48.871Z,18.10
2023-03-26T01:08:38.410Z,17.20
2023-03-26T01:11:14.352Z,17.40
2023-03-26T01:13:47.525Z,17.80
2023-03-26T01:16:27.906Z,19.30
2023-03-26T01:19:01.016Z,20.10
2023-03-26T01:21:34.599Z,20.80
2023-03-26T01:24:08.821Z,21.00
2023-03-26T01:27:05.014Z,21.60
2023-03-26T01:29:42.320Z,21.70
2023-03-26T01:32:24.994Z,21.40
2023-03-26T01:35:12.563Z,20.80
2023-03-26T01:37:52.642Z,21.50
2023-03-26T01:40:31.902Z,20.90
2023-03-26T01:43:09.705Z,20.80
2023-03-26T01:45:42.541Z,20.80
2023-03-26T01:48:13.162Z,20.70
2023-03-26T01:50:43.292Z,20.80
2023-03-26T01:53:16.363Z,20.90
2023-03-26T01:56:02.216Z,20.70
2023-03-26T01:58:39.477Z,20.70
2023-03-26T02:01:19.740Z,20.50
2023-03-26T02:03:56.294Z,20.50
2023-03-26T02:06:34.493Z,19.90
2023-03-26T02:09:08.599Z,18.80
2023-03-26T02:11:43.253Z,18.80
2023-03-26T02:14:13.554Z,19.00
2023-03-26T02:16:47.058Z,18.30
2023-03-26T02:19:22.018Z,18.30
2023-03-26T02:21:52.881Z,18.30
2023-03-26T02:24:22.983Z,17.70
2023-03-26T02:26:56.091Z,18.30
2023-03-26T02:29:27.046Z,18.50
2023-03-26T02:31:56.960Z,17.90
2023-03-26T02:34:26.859Z,17.90
2023-03-26T02:36:57.316Z,17.60
2023-03-26T02:39:27.784Z,17.70
2023-03-26T02:42:00.289Z,16.20
2023-03-26T02:44:30.615Z,15.60
2023-03-26T02:47:00.516Z,15.60
2023-03-26T02:49:30.386Z,16.50
2023-03-26T02:52:00.382Z,16.10
2023-03-26T02:54:30.364Z,16.10
2023-03-26T02:57:02.954Z,15.50
2023-03-26T02:59:32.892Z,15.00
2023-03-26T03:02:02.878Z,15.30
2023-03-26T03:04:32.709Z,15.70
2023-03-26T03:07:02.618Z,15.80
2023-03-26T03:09:32.433Z,16.60
2023-03-26T03:12:04.873Z,16.30
2023-03-26T03:14:35.015Z,16.20
2023-03-26T03:17:04.890Z,16.10
2023-03-26T03:19:35.188Z,15.60
2023-03-26T03:22:05.081Z,14.20
2023-03-26T03:24:35.833Z,14.20
2023-03-26T03:27:08.418Z,14.10
2023-03-26T03:29:38.463Z,14.10
2023-03-26T03:32:08.377Z,13.80
2023-03-26T03:34:38.837Z,13.50
2023-03-26T03:37:08.788Z,14.00
2023-03-26T03:39:38.595Z,14.10
2023-03-26T03:42:11.101Z,14.20
2023-03-26T03:44:41.162Z,14.20
2023-03-26T03:47:13.824Z,14.10
2023-03-26T03:49:43.843Z,13.40
2023-03-26T03:52:13.861Z,13.40
2023-03-26T03:54:43.742Z,14.20
2023-03-26T03:57:18.949Z,14.10
2023-03-26T03:59:49.344Z,14.20
2023-03-26T04:02:26.645Z,14.20
2023-03-26T04:04:58.103Z,14.20
2023-03-26T04:07:28.505Z,14.20
2023-03-26T04:10:00.134Z,13.80
2023-03-26T04:12:33.792Z,12.70
2023-03-26T04:15:03.749Z,12.80
2023-03-26T04:17:34.060Z,13.10
2023-03-26T04:20:14.723Z,12.60
2023-03-26T04:22:45.006Z,12.40
2023-03-26T04:25:16.509Z,13.10
2023-03-26T04:27:49.468Z,12.90
2023-03-26T04:30:23.375Z,13.30
2023-03-26T04:32:54.263Z,13.80
2023-03-26T04:35:24.231Z,13.10
2023-03-26T04:37:54.604Z,12.90
2023-03-26T04:40:25.065Z,12.60
2023-03-26T04:43:00.052Z,13.30
2023-03-26T04:45:30.521Z,13.50
2023-03-26T04:48:00.964Z,13.40
2023-03-26T04:50:31.145Z,13.40
2023-03-26T04:53:01.124Z,13.80
2023-03-26T04:55:35.924Z,13.80
2023-03-26T04:58:09.552Z,14.20
2023-03-26T05:00:39.434Z,14.30
2023-03-26T05:03:11.846Z,14.30
2023-03-26T05:05:42.135Z,13.50
2023-03-26T05:08:12.221Z,11.90
2023-03-26T05:10:42.059Z,10.80
2023-03-26T05:13:14.541Z,11.40
2023-03-26T05:15:44.338Z,11.70
2023-03-26T05:18:14.247Z,11.20
2023-03-26T05:20:44.758Z,10.80
2023-03-26T05:23:14.725Z,10.20
2023-03-26T05:25:44.582Z,8.80
2023-03-26T05:28:19.389Z,8.70
2023-03-26T05:30:49.285Z,9.40
2023-03-26T05:33:19.472Z,9.60
2023-03-26T05:35:49.641Z,9.20
2023-03-26T05:38:19.592Z,9.00
2023-03-26T05:40:49.391Z,8.50
2023-03-26T05:43:21.928Z,8.40
2023-03-26T05:45:52.086Z,6.50
2023-03-26T05:48:22.499Z,6.60
2023-03-26T05:50:53.243Z,6.10
2023-03-26T05:53:25.025Z,5.50
2023-03-26T05:55:57.921Z,4.20
2023-03-26T05:58:31.891Z,3.80
2023-03-26T06:01:02.702Z,2.20
2023-03-26T06:03:32.724Z,2.70
2023-03-26T06:06:03.945Z,3.70
2023-03-26T06:08:34.012Z,3.70
2023-03-26T06:11:05.190Z,5.00
2023-03-26T06:13:37.758Z,5.40
2023-03-26T06:16:08.523Z,4.90
2023-03-26T06:18:38.811Z,3.60
2023-03-26T06:21:09.609Z,3.80
2023-03-26T06:23:39.461Z,2.20
2023-03-26T06:26:09.473Z,2.10
2023-03-26T06:28:41.893Z,1.70
2023-03-26T06:31:12.059Z,1.50
2023-03-26T06:33:42.033Z,1.00
2023-03-26T06:36:12.525Z,1.00
2023-03-26T06:38:42.441Z,1.00
2023-03-26T06:41:12.335Z,1.00
2023-03-26T06:43:44.947Z,1.00
2023-03-26T06:46:15.106Z,1.00
2023-03-26T06:48:45.166Z,1.00
2023-03-26T06:51:15.033Z,1.00
2023-03-26T06:53:44.978Z,1.00
2023-03-26T06:56:14.807Z,1.00
2023-03-26T06:58:47.230Z,1.00
2023-03-26T07:01:17.128Z,1.00
2023-03-26T07:03:47.070Z,1.00
2023-03-26T07:06:16.988Z,1.00
2023-03-26T07:08:47.037Z,1.00
2023-03-26T07:11:16.964Z,1.00
2023-03-26T07:13:49.376Z,1.00
2023-03-26T07:16:19.248Z,1.00
2023-03-26T07:18:49.159Z,1.00
2023-03-26T07:21:20.134Z,1.00
2023-03-26T07:23:51.004Z,1.00
2023-03-26T07:26:31.433Z,1.00
2023-03-26T07:29:13.937Z,1.00
2023-03-26T07:31:48.670Z,1.00
2023-03-26T07:34:37.258Z,2.10
2023-03-26T07:37:14.805Z,1.70
2023-03-26T07:39:54.224Z,1.00
2023-03-26T07:42:36.685Z,2.10
2023-03-26T07:45:19.964Z,4.90
2023-03-26T07:47:53.671Z,8.90
2023-03-26T07:50:26.080Z,11.00
2023-03-26T07:52:56.503Z,10.50
2023-03-26T07:55:27.266Z,14.40
2023-03-26T07:58:10.349Z,17.40
2023-03-26T08:00:47.492Z,18.60
2023-03-26T08:03:43.798Z,20.70
2023-03-26T08:06:19.658Z,22.00
2023-03-26T08:08:56.440Z,21.60
2023-03-26T08:11:33.736Z,22.10
2023-03-26T08:14:16.657Z,24.50
2023-03-26T08:16:53.841Z,24.80
2023-03-26T08:19:40.912Z,23.80
2023-03-26T08:22:16.931Z,21.30
2023-03-26T08:25:02.094Z,22.90
2023-03-26T08:27:40.514Z,23.40
2023-03-26T08:30:16.068Z,22.60
2023-03-26T08:32:55.621Z,22.50
2023-03-26T08:35:25.730Z,22.90
2023-03-26T08:37:55.915Z,24.80
2023-03-26T08:40:47.292Z,24.80
2023-03-26T08:43:45.287Z,23.80
2023-03-26T08:46:35.868Z,24.80
2023-03-26T08:49:46.499Z,26.10
2023-03-26T08:52:45.554Z,26.60
2023-03-26T08:55:46.242Z,27.80
2023-03-26T08:58:50.113Z,28.30
2023-03-26T09:01:48.289Z,29.90
2023-03-26T09:04:33.868Z,29.90
2023-03-26T09:07:43.704Z,31.60
2023-03-26T09:10:48.957Z,32.10
2023-03-26T09:13:44.273Z,32.10
2023-03-26T09:16:39.193Z,32.80
2023-03-26T09:19:17.022Z,30.30
2023-03-26T09:22:15.447Z,30.70
2023-03-26T09:25:20.009Z,30.50
2023-03-26T09:28:20.729Z,30.50
2023-03-26T09:31:15.683Z,27.40
2023-03-26T09:34:00.437Z,27.30
2023-03-26T09:36:43.705Z,22.30
2023-03-26T09:39:21.045Z,16.80
2023-03-26T09:42:04.045Z,18.20
2023-03-26T09:45:11.718Z,16.00
2023-03-26T09:48:21.034Z,12.60
2023-03-26T09:51:08.793Z,16.50
2023-03-26T09:54:01.975Z,15.50
2023-03-26T09:56:50.171Z,11.30
2023-03-26T09:59:41.514Z,12.30
2023-03-26T10:02:45.458Z,14.00
2023-03-26T10:05:42.573Z,11.10
2023-03-26T10:08:35.829Z,10.50
2023-03-26T10:11:12.910Z,9.30
2023-03-26T10:13:55.443Z,8.30
2023-03-26T10:16:34.609Z,7.70
2023-03-26T10:19:22.499Z,5.50
2023-03-26T10:22:03.917Z,2.90
2023-03-26T10:24:50.512Z,1.80
2023-03-26T10:27:35.112Z,1.00
2023-03-26T10:30:35.220Z,1.00
2023-03-26T10:33:25.234Z,1.00
2023-03-26T10:36:10.378Z,1.00
2023-03-26T10:38:56.533Z,1.00
2023-03-26T10:41:36.690Z,1.00
2023-03-26T10:44:28.208Z,1.00
2023-03-26T10:47:24.356Z,1.00
2023-03-26T10:50:07.693Z,1.00
2023-03-26T10:52:44.389Z,1.00
2023-03-26T10:55:18.153Z,1.00
2023-03-26T10:57:52.716Z,1.00
2023-03-26T11:00:26.314Z,1.00
2023-03-26T11:03:23.101Z,1.00
2023-03-26T11:06:01.570Z,1.00
2023-03-26T11:08:42.209Z,1.00
2023-03-26T11:11:22.515Z,1.00
2023-03-26T11:14:02.195Z,1.00
2023-03-26T11:16:42.736Z,1.00
2023-03-26T11:19:23.289Z,1.00
2023-03-26T11:22:00.190Z,1.00
2023-03-26T11:24:57.703Z,1.00
2023-03-26T11:27:35.637Z,1.00
2023-03-26T11:30:18.463Z,1.00
2023-03-26T11:32:51.866Z,1.00
2023-03-26T11:35:39.370Z,1.00
2023-03-26T11:38:21.202Z,1.00
2023-03-26T11:40:58.046Z,1.00
2023-03-26T11:43:36.073Z,1.00
2023-03-26T11:46:10.278Z,1.00
2023-03-26T11:48:44.427Z,1.00
2023-03-26T11:51:19.194Z,1.00
2023-03-26T11:53:49.428Z,1.00
2023-03-26T11:56:30.290Z,1.00
2023-03-26T11:59:05.310Z,1.00
2023-03-26T12:01:50.480Z,1.00
2023-03-26T12:04:22.206Z,1.00
2023-03-26T12:06:59.804Z,1.00
2023-03-26T12:09:29.703Z,1.00
2023-03-26T12:12:05.090Z,1.00
2023-03-26T12:14:37.633Z,1.00
2023-03-26T12:17:10.017Z,1.00
2023-03-26T12:19:44.285Z,1.00
2023-03-26T12:22:33.290Z,1.00
2023-03-26T12:25:17.736Z,1.00
2023-03-26T12:27:52.953Z,1.00
2023-03-26T12:30:25.994Z,1.00
2023-03-26T12:33:00.992Z,1.00
2023-03-26T12:35:33.662Z,1.00
2023-03-26T12:38:24.473Z,1.00
2023-03-26T12:44:44.082Z,1.00
2023-03-26T12:44:53.797Z,1.00
2023-03-26T12:48:00.103Z,1.00
2023-03-26T12:50:15.389Z,1.00
2023-03-26T12:53:05.638Z,1.00
2023-03-26T12:55:44.976Z,1.00
2023-03-26T12:58:38.367Z,1.00
2023-03-26T13:01:20.784Z,1.00
2023-03-26T13:04:15.479Z,1.00
2023-03-26T13:07:01.690Z,1.00
2023-03-26T13:09:56.740Z,1.00
2023-03-26T13:12:38.287Z,1.00
2023-03-26T13:15:28.993Z,1.00
2023-03-26T13:18:19.791Z,1.00
2023-03-26T13:20:57.574Z,1.00
2023-03-26T13:23:39.663Z,1.00
2023-03-26T13:26:22.564Z,1.00
2023-03-26T13:29:00.228Z,1.00
2023-03-26T13:31:36.887Z,1.00
2023-03-26T13:34:18.128Z,1.00
2023-03-26T13:37:01.125Z,1.00
2023-03-26T13:39:37.633Z,1.00
2023-03-26T13:42:39.416Z,1.00
2023-03-26T13:45:17.657Z,1.00
2023-03-26T13:47:52.298Z,1.00
2023-03-26T13:50:28.416Z,1.00
2023-03-26T13:53:02.895Z,1.00
2023-03-26T13:55:36.113Z,1.00
2023-03-26T13:58:13.648Z,1.00
2023-03-26T14:00:55.785Z,1.00
2023-03-26T14:03:32.193Z,1.00
2023-03-26T14:06:10.966Z,1.00
2023-03-26T14:08:44.883Z,1.00
2023-03-26T14:11:18.863Z,1.00
2023-03-26T14:13:54.493Z,1.00
2023-03-26T14:16:29.220Z,1.00
2023-03-26T14:19:04.988Z,1.00
2023-03-26T14:21:53.569Z,1.00
2023-03-26T14:24:45.089Z,1.00
2023-03-26T14:27:34.250Z,1.00
2023-03-26T14:30:54.535Z,1.00
2023-03-26T14:33:55.623Z,1.00
2023-03-26T14:36:51.126Z,1.00
2023-03-26T14:39:43.300Z,1.00
2023-03-26T14:42:21.843Z,1.00
2023-03-26T14:45:07.323Z,1.00
2023-03-26T14:47:44.505Z,1.00
2023-03-26T14:50:47.271Z,1.00
2023-03-26T14:53:28.948Z,1.00
2023-03-26T14:56:31.148Z,1.00
2023-03-26T14:59:36.654Z,1.00
2023-03-26T15:02:51.017Z,1.00
2023-03-26T15:05:54.421Z,1.00
2023-03-26T15:08:58.462Z,1.00
2023-03-26T15:11:37.044Z,1.00
2023-03-26T15:14:32.872Z,1.00
2023-03-26T15:17:34.599Z,1.00
2023-03-26T15:20:37.045Z,1.00
2023-03-26T15:23:38.625Z,1.00
2023-03-26T15:26:44.240Z,1.00
2023-03-26T15:29:27.948Z,1.80
2023-03-26T15:32:26.875Z,3.40
2023-03-26T15:35:24.165Z,7.30
2023-03-26T15:38:28.424Z,6.70
2023-03-26T15:41:20.276Z,9.00
2023-03-26T15:44:30.843Z,11.90
2023-03-26T15:47:22.907Z,13.80
2023-03-26T15:49:59.269Z,13.10
2023-03-26T15:52:36.527Z,10.50
2023-03-26T15:55:21.086Z,11.40
2023-03-26T15:58:01.597Z,9.30
2023-03-26T16:00:37.437Z,9.30
2023-03-26T16:03:23.270Z,10.10
2023-03-26T16:06:15.994Z,11.20
2023-03-26T16:08:55.386Z,9.90
2023-03-26T16:12:01.302Z,10.50
2023-03-26T16:14:45.731Z,8.70
2023-03-26T16:17:21.443Z,4.00
2023-03-26T16:20:04.126Z,4.20
2023-03-26T16:22:56.517Z,5.00
2023-03-26T16:25:32.295Z,4.50
2023-03-26T16:28:22.553Z,5.00
2023-03-26T16:31:23.637Z,4.60
2023-03-26T16:34:22.720Z,6.00
2023-03-26T16:36:54.485Z,3.90
2023-03-26T16:39:40.788Z,3.30
2023-03-26T16:42:35.601Z,1.00
2023-03-26T16:45:17.818Z,1.00
2023-03-26T16:47:56.861Z,1.00
2023-03-26T16:50:39.408Z,1.00
2023-03-26T16:53:25.833Z,1.00
2023-03-26T16:55:59.800Z,1.00
2023-03-26T16:58:36.649Z,1.00
2023-03-26T17:01:21.380Z,1.00
2023-03-26T17:03:59.361Z,1.00
2023-03-26T17:07:05.680Z,1.00
2023-03-26T17:09:51.748Z,1.00
2023-03-26T17:12:30.464Z,1.00
2023-03-26T17:15:20.490Z,1.00
2023-03-26T17:17:59.976Z,1.00
2023-03-26T17:20:37.071Z,1.00
2023-03-26T17:23:25.346Z,1.00
2023-03-26T17:26:06.413Z,1.00
2023-03-26T17:28:49.417Z,1.00
2023-03-26T17:31:31.412Z,1.00
2023-03-26T17:34:31.156Z,1.00
2023-03-26T17:37:01.518Z,1.00
2023-03-26T17:40:12.587Z,1.00
2023-03-26T17:43:04.108Z,1.00
2023-03-26T17:45:37.909Z,1.00
2023-03-26T17:48:15.665Z,1.00
2023-03-26T17:50:53.729Z,1.00
2023-03-26T17:53:27.638Z,1.00
2023-03-26T17:56:03.344Z,1.00
2023-03-26T17:58:39.053Z,1.00
2023-03-26T18:01:22.552Z,1.00
2023-03-26T18:03:54.740Z,1.00
2023-03-26T18:06:43.307Z,1.00
2023-03-26T18:09:24.241Z,1.00
2023-03-26T18:12:27.478Z,1.00
2023-03-26T18:15:34.074Z,1.00
2023-03-26T18:18:13.800Z,1.00
2023-03-26T18:20:47.091Z,1.00
2023-03-26T18:23:26.443Z,1.00
2023-03-26T18:26:00.132Z,1.00
2023-03-26T18:28:37.736Z,1.00
2023-03-26T18:31:17.448Z,1.00
2023-03-26T18:33:51.992Z,1.00
2023-03-26T18:36:21.881Z,1.00
2023-03-26T18:38:52.706Z,1.00
2023-03-26T18:41:30.561Z,1.00
2023-03-26T18:44:04.734Z,1.00
2023-03-26T18:46:35.841Z,1.00
2023-03-26T18:49:08.464Z,1.00
2023-03-26T18:51:46.381Z,1.20
2023-03-26T18:54:22.829Z,1.40
2023-03-26T18:56:53.101Z,1.60
2023-03-26T18:59:29.018Z,1.00
2023-03-26T19:02:00.335Z,1.00
2023-03-26T19:04:35.065Z,1.00
2023-03-26T19:07:06.117Z,1.00
2023-03-26T19:09:36.185Z,1.00
2023-03-26T19:12:09.985Z,1.00
2023-03-26T19:14:56.217Z,1.00
2023-03-26T19:17:29.337Z,1.00
2023-03-26T19:20:01.920Z,1.00
2023-03-26T19:22:33.061Z,1.00
2023-03-26T19:25:07.734Z,1.00
2023-03-26T19:27:38.591Z,1.00
2023-03-26T19:30:10.739Z,1.00
2023-03-26T19:32:40.613Z,1.00
2023-03-26T19:35:25.417Z,1.00
2023-03-26T19:37:56.880Z,1.00
2023-03-26T19:40:30.107Z,1.00
2023-03-26T19:43:01.929Z,1.00
2023-03-26T19:45:36.898Z,1.00
2023-03-26T19:48:45.614Z,1.00
2023-03-26T19:51:23.524Z,1.00
2023-03-26T19:53:56.617Z,1.00
2023-03-26T19:56:27.622Z,1.00
2023-03-26T19:58:59.281Z,1.00
2023-03-26T20:04:06.498Z,1.00
2023-03-26T20:06:43.940Z,1.00
2023-03-26T20:09:16.397Z,1.00
2023-03-26T20:11:47.140Z,1.00
2023-03-26T20:14:18.259Z,1.00
2023-03-26T20:16:48.165Z,1.00
2023-03-26T20:19:18.398Z,1.00
2023-03-26T20:21:52.863Z,1.00
2023-03-26T20:24:24.866Z,1.00
2023-03-26T20:26:54.779Z,1.00
2023-03-26T20:29:24.682Z,1.00
2023-03-26T20:31:55.298Z,1.10
2023-03-26T20:34:28.066Z,1.00
2023-03-26T20:37:01.168Z,1.00
2023-03-26T20:39:31.607Z,1.00
2023-03-26T20:42:01.772Z,1.00
2023-03-26T20:44:31.737Z,1.00
2023-03-26T20:47:01.577Z,1.00
2023-03-26T20:49:32.477Z,1.00
2023-03-26T20:52:05.132Z,1.00
2023-03-26T20:54:35.967Z,1.00
2023-03-26T20:57:06.137Z,1.00
2023-03-26T20:59:36.168Z,1.10
2023-03-26T21:02:06.434Z,1.00
2023-03-26T21:04:36.385Z,1.00
2023-03-26T21:07:17.684Z,1.00
2023-03-26T21:09:49.349Z,1.20
2023-03-26T21:12:28.213Z,2.60
2023-03-26T21:14:58.964Z,2.10
2023-03-26T21:17:30.165Z,1.90
2023-03-26T21:20:09.069Z,3.20
2023-03-26T21:22:46.433Z,2.60
2023-03-26T21:25:24.639Z,3.60
2023-03-26T21:28:03.706Z,4.80
2023-03-26T21:30:34.547Z,6.30
2023-03-26T21:33:05.473Z,6.90
2023-03-26T21:35:37.010Z,8.10
2023-03-26T21:38:10.181Z,9.90
2023-03-26T21:40:46.861Z,12.40
2023-03-26T21:43:17.649Z,12.10
2023-03-26T21:45:48.785Z,13.40
2023-03-26T21:48:19.717Z,13.50
2023-03-26T21:50:50.298Z,15.30
2023-03-26T21:53:24.267Z,17.70
2023-03-26T21:56:07.111Z,18.70
2023-03-26T21:58:46.475Z,19.80
2023-03-26T22:01:25.001Z,20.40
2023-03-26T22:04:04.629Z,22.00
2023-03-26T22:06:43.005Z,22.80
2023-03-26T22:09:18.489Z,23.80
2023-03-26T22:11:50.700Z,24.70
2023-03-26T22:14:20.809Z,24.30
2023-03-26T22:16:50.807Z,26.10
2023-03-26T22:19:20.621Z,25.80
2023-03-26T22:21:50.865Z,26.60
2023-03-26T22:24:23.353Z,26.70
2023-03-26T22:26:53.212Z,27.20
2023-03-26T22:29:23.514Z,25.80
2023-03-26T22:31:53.418Z,27.10
2023-03-26T22:34:23.970Z,27.30
2023-03-26T22:36:55.137Z,27.40
2023-03-26T22:39:27.641Z,27.30
2023-03-26T22:41:57.689Z,28.60
2023-03-26T22:44:27.923Z,28.30
2023-03-26T22:46:57.787Z,29.10
2023-03-26T22:49:30.396Z,29.40
2023-03-26T22:52:00.288Z,29.70
2023-03-26T22:54:33.261Z,30.80
2023-03-26T22:57:03.669Z,31.10
2023-03-26T22:59:33.800Z,32.20
2023-03-26T23:02:04.006Z,32.80
2023-03-26T23:04:33.966Z,30.90
2023-03-26T23:07:03.828Z,31.00
2023-03-26T23:09:36.954Z,31.50
2023-03-26T23:12:07.764Z,31.80
2023-03-26T23:14:38.107Z,30.90
2023-03-26T23:17:14.639Z,32.30
2023-03-26T23:19:45.153Z,33.20
2023-03-26T23:22:15.113Z,33.90
2023-03-26T23:24:47.513Z,35.20
2023-03-26T23:27:17.372Z,36.20
2023-03-26T23:29:53.468Z,37.00
2023-03-26T23:32:25.311Z,38.60
2023-03-26T23:34:55.926Z,39.10
2023-03-26T23:37:26.306Z,39.90
2023-03-26T23:39:58.782Z,41.20
2023-03-26T23:42:29.914Z,41.60
2023-03-26T23:44:59.938Z,43.30
2023-03-26T23:47:35.045Z,43.30
2023-03-26T23:50:05.161Z,44.10
2023-03-26T23:52:35.004Z,44.90
2023-03-26T23:55:08.586Z,45.70
2023-03-26T23:57:38.429Z,47.10
