createdAt,value
2018-06-21T00:00:17.062Z,11.07
2018-06-21T00:02:46.696Z,10.80
2018-06-21T00:05:16.377Z,10.00
2018-06-21T00:07:46.096Z,12.03
2018-06-21T00:10:15.883Z,12.00
2018-06-21T00:12:45.371Z,6.00
2018-06-21T00:15:15.011Z,8.33
2018-06-21T00:17:44.851Z,5.40
2018-06-21T00:20:14.770Z,12.63
2018-06-21T00:22:44.886Z,7.40
2018-06-21T00:25:14.566Z,10.93
2018-06-21T00:27:44.398Z,9.23
2018-06-21T00:30:14.190Z,8.73
2018-06-21T00:32:43.899Z,9.93
2018-06-21T00:35:13.458Z,14.20
2018-06-21T00:37:43.350Z,12.00
2018-06-21T00:40:13.152Z,18.73
2018-06-21T00:42:42.941Z,11.13
2018-06-21T00:45:12.651Z,8.27
2018-06-21T00:47:42.403Z,13.50
2018-06-21T00:50:12.278Z,5.70
2018-06-21T00:52:42.394Z,11.73
2018-06-21T00:55:12.301Z,12.60
2018-06-21T00:57:41.938Z,17.13
2018-06-21T01:00:11.544Z,11.83
2018-06-21T01:02:41.257Z,10.53
2018-06-21T01:05:11.328Z,6.33
2018-06-21T01:07:40.887Z,7.67
2018-06-21T01:10:11.302Z,7.40
2018-06-21T01:12:41.132Z,14.00
2018-06-21T01:15:10.835Z,4.83
2018-06-21T01:17:40.821Z,11.77
2018-06-21T01:20:10.536Z,9.97
2018-06-21T01:22:40.241Z,9.47
2018-06-21T01:25:09.849Z,6.27
2018-06-21T01:27:39.338Z,8.37
2018-06-21T01:30:08.959Z,6.07
2018-06-21T01:32:44.943Z,3.07
2018-06-21T01:35:15.240Z,5.03
2018-06-21T01:37:44.984Z,8.40
2018-06-21T01:40:14.762Z,7.43
2018-06-21T01:42:44.472Z,9.23
2018-06-21T01:45:14.181Z,4.93
2018-06-21T01:47:43.923Z,6.90
2018-06-21T01:50:13.623Z,6.27
2018-06-21T01:52:43.211Z,8.40
2018-06-21T01:55:12.920Z,6.27
2018-06-21T01:57:43.343Z,9.97
2018-06-21T02:00:13.901Z,6.17
2018-06-21T02:02:43.683Z,5.87
2018-06-21T02:05:13.495Z,4.50
2018-06-21T02:07:43.024Z,8.40
2018-06-21T02:10:12.834Z,5.97
2018-06-21T02:12:42.421Z,4.40
2018-06-21T02:15:12.056Z,8.27
2018-06-21T02:17:41.549Z,6.00
2018-06-21T02:20:11.777Z,4.07
2018-06-21T02:22:41.341Z,2.70
2018-06-21T02:25:10.970Z,3.43
2018-06-21T02:27:40.578Z,5.83
2018-06-21T02:30:10.386Z,4.20
2018-06-21T02:32:40.023Z,4.93
2018-06-21T02:35:09.706Z,6.00
2018-06-21T02:37:39.416Z,2.33
2018-06-21T02:40:09.225Z,6.93
2018-06-21T02:42:38.937Z,2.23
2018-06-21T02:45:08.650Z,2.87
2018-06-21T02:47:38.283Z,6.33
2018-06-21T02:50:07.895Z,4.67
2018-06-21T02:52:37.670Z,3.10
2018-06-21T02:55:07.279Z,4.03
2018-06-21T02:57:37.092Z,1.73
2018-06-21T03:00:07.005Z,3.63
2018-06-21T03:02:37.532Z,5.23
2018-06-21T03:05:08.274Z,2.17
2018-06-21T03:07:38.182Z,4.43
2018-06-21T03:10:07.987Z,3.00
2018-06-21T03:12:37.562Z,2.43
2018-06-21T03:15:07.582Z,4.27
2018-06-21T03:17:37.326Z,1.97
2018-06-21T03:20:08.063Z,3.07
2018-06-21T03:22:37.944Z,2.10
2018-06-21T03:25:07.683Z,4.40
2018-06-21T03:27:37.201Z,4.80
2018-06-21T03:30:06.918Z,1.60
2018-06-21T03:32:36.751Z,3.17
2018-06-21T03:35:07.036Z,3.63
2018-06-21T03:37:36.743Z,2.83
2018-06-21T03:40:06.576Z,4.47
2018-06-21T03:42:36.370Z,2.53
2018-06-21T03:45:06.384Z,3.07
2018-06-21T03:47:35.992Z,5.37
2018-06-21T03:50:05.729Z,3.43
2018-06-21T03:52:35.717Z,3.57
2018-06-21T03:55:05.513Z,4.40
2018-06-21T03:57:35.169Z,3.30
2018-06-21T04:00:05.154Z,4.30
2018-06-21T04:02:35.066Z,3.90
2018-06-21T04:05:04.679Z,2.93
2018-06-21T04:07:34.389Z,3.80
2018-06-21T04:10:04.298Z,2.73
2018-06-21T04:12:34.203Z,3.37
2018-06-21T04:15:04.064Z,1.70
2018-06-21T04:17:33.656Z,1.13
2018-06-21T04:20:03.573Z,1.33
2018-06-21T04:22:33.255Z,1.83
2018-06-21T04:25:03.228Z,4.00
2018-06-21T04:27:32.746Z,1.50
2018-06-21T04:30:02.495Z,2.03
2018-06-21T04:32:32.199Z,6.67
2018-06-21T04:35:02.644Z,3.63
2018-06-21T04:37:32.647Z,2.53
2018-06-21T04:40:02.683Z,2.87
2018-06-21T04:42:32.495Z,1.47
2018-06-21T04:45:02.238Z,2.10
2018-06-21T04:47:31.989Z,4.23
2018-06-21T04:50:01.903Z,1.90
2018-06-21T04:52:31.568Z,3.80
2018-06-21T04:55:01.323Z,2.27
2018-06-21T04:57:31.342Z,3.13
2018-06-21T05:00:00.985Z,2.53
2018-06-21T05:02:30.256Z,3.93
2018-06-21T05:04:59.934Z,3.10
2018-06-21T05:07:29.651Z,2.00
2018-06-21T05:09:59.272Z,2.23
2018-06-21T05:12:28.984Z,5.00
2018-06-21T05:14:58.896Z,8.27
2018-06-21T05:17:28.607Z,2.40
2018-06-21T05:19:58.235Z,2.90
2018-06-21T05:22:27.953Z,1.70
2018-06-21T05:24:57.633Z,5.33
2018-06-21T05:27:27.102Z,5.27
2018-06-21T05:29:56.643Z,7.20
2018-06-21T05:32:26.088Z,5.23
2018-06-21T05:34:55.510Z,8.70
2018-06-21T05:37:25.449Z,5.40
2018-06-21T05:39:55.278Z,5.20
2018-06-21T05:42:24.905Z,9.53
2018-06-21T05:44:54.386Z,4.93
2018-06-21T05:47:23.838Z,3.10
2018-06-21T05:49:53.293Z,3.33
2018-06-21T05:52:22.816Z,4.70
2018-06-21T05:54:52.313Z,2.53
2018-06-21T05:57:21.772Z,3.33
2018-06-21T05:59:51.235Z,3.00
2018-06-21T06:02:21.175Z,3.73
2018-06-21T06:04:50.902Z,2.73
2018-06-21T06:07:20.425Z,6.20
2018-06-21T06:09:49.873Z,5.40
2018-06-21T06:12:19.810Z,5.50
2018-06-21T06:14:49.831Z,4.03
2018-06-21T06:17:19.285Z,7.00
2018-06-21T06:19:49.695Z,6.27
2018-06-21T06:22:19.313Z,2.90
2018-06-21T06:24:48.757Z,3.00
2018-06-21T06:27:18.188Z,2.13
2018-06-21T06:29:47.630Z,7.27
2018-06-21T06:32:17.185Z,3.70
2018-06-21T06:34:46.912Z,2.40
2018-06-21T06:37:16.344Z,1.20
2018-06-21T06:39:46.116Z,3.03
2018-06-21T06:42:15.801Z,6.93
2018-06-21T06:44:45.236Z,1.60
2018-06-21T06:47:15.373Z,2.07
2018-06-21T06:49:44.877Z,4.43
2018-06-21T06:52:15.107Z,1.30
2018-06-21T06:54:44.689Z,2.27
2018-06-21T06:57:14.251Z,2.87
2018-06-21T06:59:43.972Z,1.50
2018-06-21T07:02:13.651Z,1.37
2018-06-21T07:04:43.116Z,2.47
2018-06-21T07:07:12.551Z,5.80
2018-06-21T07:09:42.075Z,2.20
2018-06-21T07:12:11.775Z,2.87
2018-06-21T07:14:41.299Z,1.40
2018-06-21T07:20:28.693Z,1.93
2018-06-21T07:22:58.447Z,2.17
2018-06-21T07:25:27.993Z,3.20
2018-06-21T07:27:57.645Z,1.60
2018-06-21T07:30:27.157Z,4.03
2018-06-21T07:32:56.603Z,5.67
2018-06-21T07:35:26.052Z,2.93
2018-06-21T07:37:55.925Z,1.37
2018-06-21T07:40:25.386Z,1.20
2018-06-21T07:42:55.839Z,2.83
2018-06-21T07:45:25.266Z,3.00
2018-06-21T07:47:54.713Z,4.90
2018-06-21T07:50:24.177Z,3.37
2018-06-21T07:52:53.654Z,5.57
2018-06-21T07:55:23.092Z,3.63
2018-06-21T07:57:52.789Z,2.77
2018-06-21T08:00:22.329Z,1.30
2018-06-21T08:02:51.783Z,4.23
2018-06-21T08:05:21.286Z,2.70
2018-06-21T08:07:51.249Z,1.43
2018-06-21T08:10:20.685Z,5.03
2018-06-21T08:12:50.148Z,2.07
2018-06-21T08:15:19.609Z,3.13
2018-06-21T08:17:49.737Z,3.17
2018-06-21T08:20:19.269Z,4.10
2018-06-21T08:22:48.688Z,1.43
2018-06-21T08:25:18.316Z,3.43
2018-06-21T08:27:47.958Z,3.50
2018-06-21T08:30:17.424Z,1.47
2018-06-21T08:32:47.325Z,2.90
2018-06-21T08:35:17.515Z,1.80
2018-06-21T08:37:47.211Z,2.30
2018-06-21T08:40:17.142Z,2.37
2018-06-21T08:42:46.991Z,3.70
2018-06-21T08:45:16.630Z,2.00
2018-06-21T08:47:46.177Z,1.90
2018-06-21T08:50:15.747Z,1.40
2018-06-21T08:52:46.328Z,2.23
2018-06-21T08:55:15.786Z,0.97
2018-06-21T08:57:45.606Z,2.37
2018-06-21T09:00:15.919Z,1.57
2018-06-21T09:02:45.646Z,2.80
2018-06-21T09:05:15.118Z,1.00
2018-06-21T09:07:44.790Z,3.83
2018-06-21T09:10:45.002Z,2.33
2018-06-21T09:13:14.540Z,3.47
2018-06-21T09:15:44.019Z,1.97
2018-06-21T09:18:14.258Z,2.20
2018-06-21T09:20:43.788Z,1.00
2018-06-21T09:23:13.833Z,0.97
2018-06-21T09:25:43.642Z,4.03
2018-06-21T09:28:13.198Z,0.90
2018-06-21T09:30:42.697Z,1.00
2018-06-21T09:33:12.185Z,1.00
2018-06-21T09:35:41.821Z,1.40
2018-06-21T09:38:16.646Z,1.00
2018-06-21T09:40:51.547Z,3.03
2018-06-21T09:43:26.530Z,0.80
2018-06-21T09:46:01.235Z,1.60
2018-06-21T09:48:31.835Z,0.90
2018-06-21T09:51:01.930Z,1.40
2018-06-21T09:53:31.383Z,1.37
2018-06-21T09:56:01.187Z,1.13
2018-06-21T09:58:30.930Z,2.00
2018-06-21T10:01:02.830Z,1.67
2018-06-21T10:03:33.057Z,0.90
2018-06-21T10:06:02.617Z,1.47
2018-06-21T10:08:32.068Z,0.90
2018-06-21T10:11:01.704Z,1.73
2018-06-21T10:13:31.188Z,3.03
2018-06-21T10:16:00.670Z,1.30
2018-06-21T10:18:30.295Z,1.20
2018-06-21T10:20:59.980Z,1.00
2018-06-21T10:23:29.444Z,1.60
2018-06-21T10:25:58.898Z,1.93
2018-06-21T10:28:28.403Z,1.10
2018-06-21T10:30:57.914Z,0.80
2018-06-21T10:33:34.270Z,1.10
2018-06-21T10:36:03.739Z,2.03
2018-06-21T10:38:33.218Z,1.10
2018-06-21T10:41:02.673Z,3.77
2018-06-21T10:43:32.130Z,2.10
2018-06-21T10:46:01.586Z,2.60
2018-06-21T10:48:31.092Z,2.00
2018-06-21T10:51:00.552Z,4.27
2018-06-21T10:53:30.046Z,1.97
2018-06-21T10:55:59.596Z,1.00
2018-06-21T10:58:29.081Z,1.90
2018-06-21T11:00:58.573Z,2.00
2018-06-21T11:03:28.454Z,1.40
2018-06-21T11:05:57.991Z,2.03
2018-06-21T11:08:28.238Z,1.70
2018-06-21T11:10:57.673Z,3.67
2018-06-21T11:13:27.811Z,1.47
2018-06-21T11:15:57.486Z,2.63
2018-06-21T11:18:27.464Z,3.70
2018-06-21T11:20:57.006Z,2.87
2018-06-21T11:23:26.502Z,3.03
2018-06-21T11:25:56.118Z,3.37
2018-06-21T11:28:25.808Z,2.93
2018-06-21T11:30:55.314Z,1.90
2018-06-21T11:33:25.242Z,2.90
2018-06-21T11:35:54.829Z,1.47
2018-06-21T11:38:24.310Z,2.30
2018-06-21T11:40:53.776Z,3.73
2018-06-21T11:43:23.237Z,1.70
2018-06-21T11:45:52.729Z,4.10
2018-06-21T11:48:22.230Z,3.00
2018-06-21T11:50:51.871Z,2.50
2018-06-21T11:53:21.358Z,3.80
2018-06-21T11:55:50.831Z,6.40
2018-06-21T11:58:20.725Z,5.63
2018-06-21T12:00:50.231Z,2.17
2018-06-21T12:03:19.741Z,1.60
2018-06-21T12:05:49.388Z,2.43
2018-06-21T12:08:19.154Z,1.30
2018-06-21T12:10:48.637Z,1.60
2018-06-21T12:13:18.157Z,2.17
2018-06-21T12:15:47.794Z,3.47
2018-06-21T12:18:24.934Z,1.70
2018-06-21T12:20:54.611Z,1.03
2018-06-21T12:23:24.089Z,2.27
2018-06-21T12:25:53.722Z,1.20
2018-06-21T12:28:23.496Z,1.93
2018-06-21T12:30:53.634Z,2.63
2018-06-21T12:33:23.496Z,4.40
2018-06-21T12:35:52.959Z,2.83
2018-06-21T12:38:22.600Z,1.80
2018-06-21T12:40:51.701Z,1.60
2018-06-21T12:43:21.297Z,2.80
2018-06-21T12:45:50.462Z,4.13
2018-06-21T12:48:20.399Z,4.47
2018-06-21T12:50:49.969Z,3.73
2018-06-21T12:53:20.125Z,1.50
2018-06-21T12:55:49.573Z,3.43
2018-06-21T12:58:19.108Z,2.37
2018-06-21T13:00:49.512Z,3.27
2018-06-21T13:03:19.195Z,4.73
2018-06-21T13:05:48.914Z,2.33
2018-06-21T13:08:29.503Z,2.07
2018-06-21T13:11:10.168Z,2.10
2018-06-21T13:13:39.941Z,3.00
2018-06-21T13:16:10.182Z,2.03
2018-06-21T13:18:39.680Z,1.43
2018-06-21T13:21:09.323Z,4.27
2018-06-21T13:23:38.858Z,2.70
2018-06-21T13:26:08.432Z,5.70
2018-06-21T13:28:38.303Z,2.90
2018-06-21T13:31:08.308Z,2.17
2018-06-21T13:33:37.966Z,3.70
2018-06-21T13:36:07.639Z,2.77
2018-06-21T13:38:37.184Z,3.93
2018-06-21T13:41:06.920Z,1.70
2018-06-21T13:43:37.535Z,3.57
2018-06-21T13:46:07.348Z,2.33
2018-06-21T13:48:36.994Z,5.90
2018-06-21T13:51:06.716Z,2.00
2018-06-21T13:53:36.450Z,5.80
2018-06-21T13:56:06.406Z,2.80
2018-06-21T13:58:36.781Z,5.47
2018-06-21T14:01:06.982Z,3.27
2018-06-21T14:03:37.049Z,2.90
2018-06-21T14:06:07.014Z,3.93
2018-06-21T14:08:36.786Z,4.97
2018-06-21T14:11:06.124Z,2.13
2018-06-21T14:13:35.988Z,5.87
2018-06-21T14:16:05.980Z,3.00
2018-06-21T14:18:35.528Z,1.80
2018-06-21T14:21:05.078Z,1.73
2018-06-21T14:23:35.025Z,1.80
2018-06-21T14:26:05.154Z,5.57
2018-06-21T14:28:35.261Z,2.00
2018-06-21T14:31:05.758Z,2.27
2018-06-21T14:33:35.486Z,2.83
2018-06-21T14:36:05.213Z,1.70
2018-06-21T14:38:35.095Z,4.23
2018-06-21T14:41:04.829Z,2.50
2018-06-21T14:43:34.489Z,2.23
2018-06-21T14:46:04.023Z,2.30
2018-06-21T14:48:34.002Z,1.90
2018-06-21T14:51:10.697Z,3.53
2018-06-21T14:53:49.607Z,7.87
2018-06-21T14:56:20.625Z,2.17
2018-06-21T14:58:50.741Z,4.10
2018-06-21T15:01:20.741Z,5.00
2018-06-21T15:03:50.394Z,5.43
2018-06-21T15:06:20.036Z,3.40
2018-06-21T15:08:49.933Z,2.23
2018-06-21T15:11:20.717Z,1.40
2018-06-21T15:13:51.506Z,2.70
2018-06-21T15:16:22.677Z,1.60
2018-06-21T15:18:52.381Z,2.97
2018-06-21T15:21:22.022Z,2.20
2018-06-21T15:23:51.664Z,2.80
2018-06-21T15:26:21.343Z,3.37
2018-06-21T15:28:51.034Z,5.30
2018-06-21T15:31:20.480Z,2.03
2018-06-21T15:33:49.953Z,2.60
2018-06-21T15:36:19.493Z,5.43
2018-06-21T15:38:49.223Z,6.50
2018-06-21T15:41:18.985Z,4.53
2018-06-21T15:43:49.216Z,5.80
2018-06-21T15:46:18.794Z,3.23
2018-06-21T15:48:48.333Z,6.60
2018-06-21T15:51:20.651Z,1.97
2018-06-21T15:53:50.338Z,2.50
2018-06-21T15:56:20.073Z,6.07
2018-06-21T15:58:49.790Z,2.03
2018-06-21T16:01:19.447Z,5.43
2018-06-21T16:03:49.152Z,2.00
2018-06-21T16:06:18.647Z,2.00
2018-06-21T16:08:48.537Z,2.00
2018-06-21T16:11:17.970Z,2.70
2018-06-21T16:13:47.595Z,3.37
2018-06-21T16:16:17.295Z,7.43
2018-06-21T16:18:47.402Z,4.83
2018-06-21T16:21:17.190Z,1.70
2018-06-21T16:23:47.209Z,3.10
2018-06-21T16:26:16.921Z,2.13
2018-06-21T16:28:47.922Z,3.10
2018-06-21T16:31:17.964Z,3.33
2018-06-21T16:33:47.671Z,3.87
2018-06-21T16:36:17.474Z,4.10
2018-06-21T16:38:47.179Z,6.03
2018-06-21T16:41:16.883Z,4.60
2018-06-21T16:43:46.587Z,2.40
2018-06-21T16:46:16.395Z,4.10
2018-06-21T16:48:46.338Z,2.10
2018-06-21T16:51:15.827Z,3.63
2018-06-21T16:53:45.854Z,4.97
2018-06-21T16:56:15.637Z,5.83
2018-06-21T16:58:45.512Z,3.03
2018-06-21T17:01:15.398Z,4.23
2018-06-21T17:03:45.142Z,3.33
2018-06-21T17:06:14.738Z,4.50
2018-06-21T17:08:44.906Z,4.33
2018-06-21T17:11:14.594Z,3.93
2018-06-21T17:13:44.758Z,5.10
2018-06-21T17:16:14.300Z,4.33
2018-06-21T17:18:44.243Z,5.53
2018-06-21T17:21:13.473Z,10.60
2018-06-21T17:23:43.368Z,8.90
2018-06-21T17:26:13.290Z,3.70
2018-06-21T17:28:42.768Z,3.60
2018-06-21T17:31:12.027Z,2.93
2018-06-21T17:33:41.605Z,2.30
2018-06-21T17:36:11.384Z,3.53
2018-06-21T17:38:41.065Z,2.67
2018-06-21T17:41:10.584Z,5.87
2018-06-21T17:43:40.422Z,6.30
2018-06-21T17:46:10.103Z,1.93
2018-06-21T17:48:39.634Z,5.70
2018-06-21T17:51:09.692Z,2.90
2018-06-21T17:53:39.881Z,4.00
2018-06-21T17:56:09.625Z,2.50
2018-06-21T17:58:40.411Z,1.77
2018-06-21T18:01:10.026Z,5.63
2018-06-21T18:03:40.684Z,3.10
2018-06-21T18:06:10.710Z,3.00
2018-06-21T18:08:40.306Z,5.33
2018-06-21T18:11:10.011Z,2.93
2018-06-21T18:13:39.753Z,5.53
2018-06-21T18:16:09.392Z,3.10
2018-06-21T18:18:39.006Z,8.27
2018-06-21T18:21:08.747Z,5.87
2018-06-21T18:23:38.278Z,5.60
2018-06-21T18:26:08.437Z,3.10
2018-06-21T18:28:37.986Z,3.77
2018-06-21T18:31:07.956Z,4.57
2018-06-21T18:33:37.197Z,6.87
2018-06-21T18:36:07.235Z,7.47
2018-06-21T18:38:36.957Z,2.87
2018-06-21T18:41:06.816Z,3.53
2018-06-21T18:43:36.622Z,4.93
2018-06-21T18:46:06.385Z,2.63
2018-06-21T18:48:36.354Z,2.40
2018-06-21T18:51:06.171Z,3.87
2018-06-21T18:53:35.998Z,2.00
2018-06-21T18:56:05.790Z,1.80
2018-06-21T18:58:35.747Z,2.40
2018-06-21T19:01:05.402Z,4.93
2018-06-21T19:03:34.902Z,4.17
2018-06-21T19:06:08.856Z,3.93
2018-06-21T19:08:44.107Z,4.23
2018-06-21T19:12:16.411Z,3.90
2018-06-21T19:14:46.630Z,5.10
2018-06-21T19:17:16.408Z,2.67
2018-06-21T19:19:46.812Z,7.57
2018-06-21T19:22:16.865Z,5.00
2018-06-21T19:24:47.559Z,2.10
2018-06-21T19:30:17.225Z,12.23
2018-06-21T19:32:47.268Z,4.50
2018-06-21T19:35:16.998Z,5.43
2018-06-21T19:37:46.772Z,4.10
2018-06-21T19:40:16.435Z,5.63
2018-06-21T19:42:46.549Z,10.63
2018-06-21T19:45:16.619Z,11.07
2018-06-21T19:47:46.726Z,4.03
2018-06-21T19:50:17.309Z,4.77
2018-06-21T19:52:46.986Z,3.50
2018-06-21T19:55:16.654Z,4.47
2018-06-21T19:57:46.728Z,6.57
2018-06-21T20:00:16.260Z,4.90
2018-06-21T20:02:51.114Z,3.83
2018-06-21T20:05:21.097Z,7.10
2018-06-21T20:07:51.037Z,7.30
2018-06-21T20:10:20.549Z,7.97
2018-06-21T20:12:50.593Z,5.00
2018-06-21T20:15:20.258Z,3.90
2018-06-21T20:17:50.812Z,3.63
2018-06-21T20:20:25.513Z,10.70
2018-06-21T20:22:55.371Z,4.03
2018-06-21T20:25:24.943Z,5.47
2018-06-21T20:27:54.618Z,9.70
2018-06-21T20:30:24.503Z,5.57
2018-06-21T20:32:54.756Z,10.70
2018-06-21T20:35:24.818Z,26.43
2018-06-21T20:37:54.736Z,45.13
2018-06-21T20:40:24.434Z,33.90
2018-06-21T20:42:54.302Z,32.20
2018-06-21T20:45:23.925Z,23.67
2018-06-21T20:47:53.897Z,27.53
2018-06-21T20:50:23.811Z,20.60
2018-06-21T20:52:53.474Z,16.80
2018-06-21T20:55:23.201Z,15.43
2018-06-21T20:57:52.745Z,16.73
2018-06-21T21:00:22.660Z,12.00
2018-06-21T21:02:52.338Z,6.40
2018-06-21T21:05:21.825Z,10.23
2018-06-21T21:07:51.649Z,5.90
2018-06-21T21:10:21.141Z,6.37
2018-06-21T21:12:50.726Z,7.60
2018-06-21T21:15:20.226Z,6.67
2018-06-21T21:17:50.010Z,6.53
2018-06-21T21:20:19.517Z,2.93
2018-06-21T21:22:49.082Z,6.77
2018-06-21T21:25:18.774Z,5.73
2018-06-21T21:27:48.518Z,4.33
2018-06-21T21:30:18.233Z,7.17
2018-06-21T21:32:47.688Z,5.03
2018-06-21T21:35:17.195Z,7.90
2018-06-21T21:37:46.707Z,9.37
2018-06-21T21:40:16.334Z,8.10
2018-06-21T21:42:46.924Z,9.20
2018-06-21T21:45:16.084Z,3.77
2018-06-21T21:47:46.001Z,9.93
2018-06-21T21:50:15.614Z,7.37
2018-06-21T21:56:17.157Z,8.87
2018-06-21T21:58:47.612Z,11.70
2018-06-21T22:01:17.123Z,5.17
2018-06-21T22:03:46.616Z,4.63
2018-06-21T22:06:16.065Z,2.70
2018-06-21T22:08:45.773Z,3.47
2018-06-21T22:11:15.445Z,5.73
2018-06-21T22:13:45.197Z,5.20
2018-06-21T22:16:14.767Z,10.27
2018-06-21T22:18:44.374Z,3.27
2018-06-21T22:21:13.870Z,7.83
2018-06-21T22:23:44.486Z,5.23
2018-06-21T22:26:14.612Z,5.87
2018-06-21T22:28:44.114Z,5.80
2018-06-21T22:31:13.758Z,5.70
2018-06-21T22:33:44.966Z,3.97
2018-06-21T22:36:14.505Z,7.10
2018-06-21T22:38:44.071Z,3.83
2018-06-21T22:41:13.606Z,4.07
2018-06-21T22:43:43.172Z,5.33
2018-06-21T22:46:12.682Z,4.23
2018-06-21T22:48:42.301Z,5.13
2018-06-21T22:51:11.933Z,8.60
2018-06-21T22:53:42.367Z,4.07
2018-06-21T22:56:12.079Z,4.33
2018-06-21T22:58:41.605Z,5.50
2018-06-21T23:01:11.181Z,6.73
2018-06-21T23:03:40.629Z,4.10
2018-06-21T23:06:10.088Z,3.30
2018-06-21T23:08:39.673Z,5.60
2018-06-21T23:11:09.167Z,4.00
2018-06-21T23:13:38.661Z,3.30
2018-06-21T23:16:08.292Z,2.50
2018-06-21T23:19:51.741Z,6.47
2018-06-21T23:22:21.165Z,3.00
2018-06-21T23:24:50.924Z,3.60
2018-06-21T23:27:20.358Z,11.67
2018-06-21T23:29:49.813Z,3.10
2018-06-21T23:32:19.263Z,4.70
2018-06-21T23:34:48.766Z,3.33
2018-06-21T23:37:18.218Z,4.50
2018-06-21T23:39:48.234Z,4.30
2018-06-21T23:42:17.719Z,4.53
2018-06-21T23:44:47.285Z,3.77
2018-06-21T23:47:16.725Z,5.13
2018-06-21T23:49:46.215Z,3.63
2018-06-21T23:52:15.738Z,4.30
2018-06-21T23:54:45.428Z,3.10
2018-06-21T23:57:14.886Z,2.80
2018-06-21T23:59:44.390Z,4.27
