createdAt,value
2019-02-28T00:00:54.667Z,5.20
2019-02-28T00:03:21.298Z,5.10
2019-02-28T00:05:47.942Z,5.10
2019-02-28T00:08:14.569Z,5.10
2019-02-28T00:10:41.227Z,5.10
2019-02-28T00:13:07.813Z,5.00
2019-02-28T00:15:34.512Z,5.00
2019-02-28T00:18:01.129Z,5.00
2019-02-28T00:20:29.142Z,4.90
2019-02-28T00:22:55.987Z,4.90
2019-02-28T00:25:22.545Z,4.80
2019-02-28T00:27:49.067Z,4.80
2019-02-28T00:30:17.221Z,4.80
2019-02-28T00:32:43.774Z,4.80
2019-02-28T00:35:12.812Z,4.80
2019-02-28T00:37:38.645Z,4.70
2019-02-28T00:40:07.510Z,4.70
2019-02-28T00:42:35.923Z,4.70
2019-02-28T00:45:03.761Z,4.70
2019-02-28T00:47:30.340Z,4.70
2019-02-28T00:49:56.861Z,4.70
2019-02-28T00:52:23.434Z,4.70
2019-02-28T00:54:49.988Z,4.70
2019-02-28T00:57:16.508Z,4.60
2019-02-28T00:59:43.062Z,4.60
2019-02-28T01:02:09.580Z,4.60
2019-02-28T01:04:36.096Z,4.50
2019-02-28T01:07:02.652Z,4.40
2019-02-28T01:09:30.070Z,4.30
2019-02-28T01:11:57.524Z,4.20
2019-02-28T01:14:24.077Z,4.20
2019-02-28T01:16:53.044Z,4.30
2019-02-28T01:19:18.984Z,4.30
2019-02-28T01:21:45.535Z,4.30
2019-02-28T01:24:12.100Z,4.40
2019-02-28T01:26:38.619Z,4.40
2019-02-28T01:29:05.174Z,4.40
2019-02-28T01:31:31.724Z,4.30
2019-02-28T01:33:58.745Z,4.20
2019-02-28T01:36:25.905Z,4.10
2019-02-28T01:38:57.557Z,4.10
2019-02-28T01:41:21.572Z,4.10
2019-02-28T01:43:48.124Z,4.20
2019-02-28T01:46:17.205Z,4.20
2019-02-28T01:48:42.984Z,4.20
2019-02-28T01:51:09.549Z,4.20
2019-02-28T01:53:36.504Z,4.20
2019-02-28T01:56:03.232Z,4.20
2019-02-28T01:58:29.876Z,4.20
2019-02-28T02:00:57.320Z,4.20
2019-02-28T02:03:24.661Z,4.20
2019-02-28T02:05:51.714Z,4.20
2019-02-28T02:08:19.073Z,4.20
2019-02-28T02:10:45.588Z,4.20
2019-02-28T02:13:12.140Z,4.20
2019-02-28T02:15:39.280Z,4.30
2019-02-28T02:18:09.105Z,4.30
2019-02-28T02:20:34.620Z,4.20
2019-02-28T02:23:01.173Z,4.20
2019-02-28T02:25:27.989Z,4.20
2019-02-28T02:27:54.564Z,4.30
2019-02-28T02:30:21.909Z,4.30
2019-02-28T02:32:48.426Z,4.20
2019-02-28T02:35:14.985Z,4.20
2019-02-28T02:37:41.532Z,4.20
2019-02-28T02:40:09.343Z,4.20
2019-02-28T02:42:35.909Z,4.20
2019-02-28T02:45:04.997Z,4.20
2019-02-28T02:47:32.432Z,4.20
2019-02-28T02:49:59.201Z,4.10
2019-02-28T02:52:30.137Z,4.10
2019-02-28T02:54:54.061Z,4.10
2019-02-28T02:57:20.718Z,4.00
2019-02-28T02:59:47.273Z,4.00
2019-02-28T03:02:13.795Z,3.90
2019-02-28T03:04:40.346Z,3.90
2019-02-28T03:07:06.863Z,3.80
2019-02-28T03:09:33.416Z,3.80
2019-02-28T03:11:59.933Z,3.80
2019-02-28T03:14:26.996Z,3.80
2019-02-28T03:16:54.412Z,3.80
2019-02-28T03:19:20.997Z,3.70
2019-02-28T03:21:51.404Z,3.70
2019-02-28T03:24:16.446Z,3.70
2019-02-28T03:26:43.419Z,3.80
2019-02-28T03:29:10.041Z,3.70
2019-02-28T03:31:36.659Z,3.70
2019-02-28T03:34:10.400Z,3.70
2019-02-28T03:36:31.565Z,3.70
2019-02-28T03:38:58.098Z,3.70
2019-02-28T03:41:24.653Z,3.60
2019-02-28T03:43:51.163Z,3.60
2019-02-28T03:46:17.727Z,3.50
2019-02-28T03:48:44.250Z,3.50
2019-02-28T03:51:10.802Z,3.40
2019-02-28T03:53:37.356Z,3.40
2019-02-28T03:56:03.878Z,3.40
2019-02-28T03:58:30.428Z,3.40
2019-02-28T04:00:56.961Z,3.30
2019-02-28T04:03:23.614Z,3.30
2019-02-28T04:05:50.169Z,3.30
2019-02-28T04:08:16.688Z,3.30
2019-02-28T04:10:43.246Z,3.30
2019-02-28T04:13:09.800Z,3.30
2019-02-28T04:15:36.330Z,3.30
2019-02-28T04:18:07.056Z,3.30
2019-02-28T04:20:36.048Z,3.30
2019-02-28T04:23:00.333Z,3.30
2019-02-28T04:25:26.922Z,3.30
2019-02-28T04:27:53.473Z,3.30
2019-02-28T04:30:19.982Z,3.30
2019-02-28T04:32:46.542Z,3.20
2019-02-28T04:35:13.066Z,3.10
2019-02-28T04:37:44.626Z,3.10
2019-02-28T04:40:09.748Z,3.10
2019-02-28T04:42:37.286Z,3.10
2019-02-28T04:45:05.380Z,3.10
2019-02-28T04:47:31.896Z,3.00
2019-02-28T04:49:58.449Z,3.00
2019-02-28T04:52:24.964Z,2.90
2019-02-28T04:54:51.520Z,2.90
2019-02-28T04:57:20.792Z,2.90
2019-02-28T04:59:46.393Z,2.90
2019-02-28T05:02:12.911Z,3.00
2019-02-28T05:04:39.464Z,3.00
2019-02-28T05:07:06.020Z,3.00
2019-02-28T05:09:32.536Z,3.10
2019-02-28T05:11:59.092Z,3.10
2019-02-28T05:14:25.607Z,3.10
2019-02-28T05:16:52.165Z,3.20
2019-02-28T05:19:18.725Z,3.30
2019-02-28T05:21:45.281Z,3.30
2019-02-28T05:24:11.796Z,3.30
2019-02-28T05:26:38.353Z,3.30
2019-02-28T05:29:04.908Z,3.30
2019-02-28T05:31:31.429Z,3.30
2019-02-28T05:33:57.976Z,3.30
2019-02-28T05:36:24.537Z,3.30
2019-02-28T05:38:55.985Z,3.30
2019-02-28T05:41:19.426Z,3.30
2019-02-28T05:43:45.973Z,3.30
2019-02-28T05:46:12.487Z,3.20
2019-02-28T05:48:39.480Z,3.20
2019-02-28T05:51:06.105Z,3.20
2019-02-28T05:53:32.634Z,3.10
2019-02-28T05:55:59.965Z,3.10
2019-02-28T05:58:26.637Z,3.10
2019-02-28T06:00:53.157Z,3.10
2019-02-28T06:03:19.745Z,3.20
2019-02-28T06:05:47.091Z,3.20
2019-02-28T06:08:13.616Z,3.20
2019-02-28T06:10:40.176Z,3.20
2019-02-28T06:13:06.720Z,3.20
2019-02-28T06:15:34.282Z,3.20
2019-02-28T06:18:01.625Z,3.20
2019-02-28T06:20:28.190Z,3.20
2019-02-28T06:22:54.710Z,3.20
2019-02-28T06:25:23.575Z,3.20
2019-02-28T06:27:50.764Z,3.20
2019-02-28T06:30:17.336Z,3.20
2019-02-28T06:32:43.887Z,3.20
2019-02-28T06:35:15.799Z,3.30
2019-02-28T06:37:39.185Z,3.50
2019-02-28T06:40:07.624Z,3.70
2019-02-28T06:42:34.180Z,3.90
2019-02-28T06:45:02.381Z,4.10
2019-02-28T06:47:29.052Z,4.30
2019-02-28T06:49:55.609Z,4.70
2019-02-28T06:52:22.271Z,5.00
2019-02-28T06:54:50.482Z,5.30
2019-02-28T06:57:17.036Z,5.40
2019-02-28T06:59:43.552Z,5.50
2019-02-28T07:02:10.104Z,5.60
2019-02-28T07:04:36.660Z,5.80
2019-02-28T07:07:03.180Z,6.00
2019-02-28T07:09:30.504Z,6.20
2019-02-28T07:11:57.132Z,6.40
2019-02-28T07:14:23.688Z,6.60
2019-02-28T07:16:50.249Z,6.80
2019-02-28T07:19:16.814Z,7.00
2019-02-28T07:21:44.248Z,7.30
2019-02-28T07:24:10.976Z,7.50
2019-02-28T07:26:37.534Z,7.70
2019-02-28T07:29:04.047Z,8.00
2019-02-28T07:31:30.608Z,8.20
2019-02-28T07:33:57.172Z,8.50
2019-02-28T07:36:23.688Z,8.80
2019-02-28T07:38:50.855Z,9.00
2019-02-28T07:41:17.415Z,9.20
2019-02-28T07:43:46.113Z,9.40
2019-02-28T07:46:12.289Z,9.50
2019-02-28T07:48:38.844Z,9.70
2019-02-28T07:51:05.365Z,9.90
2019-02-28T07:53:31.920Z,10.10
2019-02-28T07:55:58.479Z,10.20
2019-02-28T07:58:26.641Z,10.20
2019-02-28T08:00:53.758Z,10.40
2019-02-28T08:03:20.323Z,10.30
2019-02-28T08:05:46.849Z,10.40
2019-02-28T08:08:13.400Z,10.30
2019-02-28T08:10:39.953Z,10.50
2019-02-28T08:13:06.512Z,10.60
2019-02-28T08:15:33.321Z,10.80
2019-02-28T08:17:59.924Z,11.00
2019-02-28T08:20:26.440Z,11.30
2019-02-28T08:22:56.562Z,11.50
2019-02-28T08:25:21.348Z,11.60
2019-02-28T08:27:47.867Z,11.80
2019-02-28T08:30:19.226Z,11.90
2019-02-28T08:32:47.014Z,12.20
2019-02-28T08:35:13.511Z,12.40
2019-02-28T08:37:40.060Z,12.70
2019-02-28T08:40:08.312Z,12.90
2019-02-28T08:42:38.496Z,13.10
2019-02-28T08:45:04.589Z,13.30
2019-02-28T08:47:31.149Z,13.50
2019-02-28T08:49:57.671Z,13.70
2019-02-28T08:52:24.225Z,13.80
2019-02-28T08:54:50.780Z,14.00
2019-02-28T08:57:17.297Z,14.10
2019-02-28T08:59:43.857Z,14.20
2019-02-28T09:02:10.421Z,14.30
2019-02-28T09:04:41.321Z,14.40
2019-02-28T09:07:05.332Z,14.50
2019-02-28T09:09:34.482Z,14.60
2019-02-28T09:12:00.281Z,14.70
2019-02-28T09:14:26.833Z,14.70
2019-02-28T09:16:53.384Z,14.70
2019-02-28T09:19:19.900Z,14.80
2019-02-28T09:21:49.407Z,14.80
2019-02-28T09:24:14.808Z,15.00
2019-02-28T09:26:41.329Z,15.10
2019-02-28T09:29:07.881Z,15.20
2019-02-28T09:31:38.577Z,15.30
2019-02-28T09:34:02.753Z,15.50
2019-02-28T09:36:29.316Z,15.50
2019-02-28T09:38:57.208Z,15.50
2019-02-28T09:41:24.197Z,15.50
2019-02-28T09:43:50.761Z,15.70
2019-02-28T09:46:18.747Z,15.70
2019-02-28T09:48:45.730Z,15.70
2019-02-28T09:51:12.284Z,15.80
2019-02-28T09:53:38.899Z,15.90
2019-02-28T09:56:08.932Z,16.00
2019-02-28T09:58:33.773Z,16.10
2019-02-28T10:01:00.332Z,16.20
2019-02-28T10:03:26.843Z,16.20
2019-02-28T10:05:53.405Z,16.10
2019-02-28T10:08:21.711Z,16.20
2019-02-28T10:10:48.512Z,16.10
2019-02-28T10:13:18.293Z,16.30
2019-02-28T10:15:43.422Z,16.40
2019-02-28T10:18:09.936Z,16.50
2019-02-28T10:20:37.488Z,16.50
2019-02-28T10:23:04.045Z,16.60
2019-02-28T10:25:30.605Z,16.70
2019-02-28T10:28:01.617Z,16.60
2019-02-28T10:30:31.661Z,16.70
2019-02-28T10:32:54.298Z,16.70
2019-02-28T10:35:20.848Z,16.70
2019-02-28T10:37:47.608Z,16.70
2019-02-28T10:40:18.960Z,16.70
2019-02-28T10:42:45.510Z,16.80
2019-02-28T10:45:13.161Z,16.80
2019-02-28T10:47:39.682Z,16.90
2019-02-28T10:50:10.644Z,17.00
2019-02-28T10:52:37.207Z,16.90
2019-02-28T10:55:05.324Z,16.90
2019-02-28T10:57:31.989Z,17.00
2019-02-28T10:59:59.228Z,17.00
2019-02-28T11:02:25.781Z,17.10
2019-02-28T11:04:52.337Z,17.10
2019-02-28T11:07:18.857Z,17.20
2019-02-28T11:09:45.449Z,17.30
2019-02-28T11:12:12.104Z,17.30
2019-02-28T11:14:39.354Z,17.40
2019-02-28T11:17:11.380Z,17.50
2019-02-28T11:19:34.445Z,17.50
2019-02-28T11:22:01.620Z,17.50
2019-02-28T11:24:29.311Z,17.50
2019-02-28T11:26:55.964Z,17.40
2019-02-28T11:29:22.476Z,17.30
2019-02-28T11:31:50.560Z,17.40
2019-02-28T11:34:18.776Z,17.40
2019-02-28T11:36:45.409Z,17.50
2019-02-28T11:39:13.764Z,17.50
2019-02-28T11:41:40.325Z,17.60
2019-02-28T11:44:09.300Z,17.60
2019-02-28T11:46:36.613Z,17.70
2019-02-28T11:49:03.253Z,17.80
2019-02-28T11:51:30.347Z,17.80
2019-02-28T11:53:57.934Z,18.00
2019-02-28T11:56:25.583Z,17.80
2019-02-28T11:58:52.804Z,17.80
2019-02-28T12:01:19.461Z,17.70
2019-02-28T12:03:46.021Z,17.70
2019-02-28T12:06:12.541Z,17.60
2019-02-28T12:08:41.537Z,17.60
2019-02-28T12:11:07.484Z,17.60
2019-02-28T12:13:34.013Z,17.60
2019-02-28T12:16:00.558Z,17.50
2019-02-28T12:18:27.105Z,17.40
2019-02-28T12:20:53.627Z,17.50
2019-02-28T12:23:23.220Z,17.50
2019-02-28T12:25:48.530Z,17.60
2019-02-28T12:28:15.040Z,17.60
2019-02-28T12:30:42.520Z,17.50
2019-02-28T12:33:09.076Z,17.50
2019-02-28T12:35:39.931Z,17.50
2019-02-28T12:38:03.948Z,17.70
2019-02-28T12:40:31.504Z,17.90
2019-02-28T12:42:58.012Z,18.20
2019-02-28T12:45:25.763Z,18.30
2019-02-28T12:47:52.329Z,18.40
2019-02-28T12:50:18.848Z,18.30
2019-02-28T12:52:48.845Z,18.20
2019-02-28T12:55:14.762Z,18.30
2019-02-28T12:57:41.281Z,18.30
2019-02-28T13:00:12.970Z,18.30
2019-02-28T13:02:39.635Z,18.40
2019-02-28T13:05:14.870Z,18.40
2019-02-28T13:07:38.105Z,18.30
2019-02-28T13:10:06.528Z,18.40
2019-02-28T13:12:33.045Z,18.40
2019-02-28T13:14:59.602Z,18.30
2019-02-28T13:17:28.356Z,18.30
2019-02-28T13:19:56.536Z,18.20
2019-02-28T13:22:23.494Z,18.10
2019-02-28T13:24:50.993Z,18.30
2019-02-28T13:27:17.544Z,18.30
2019-02-28T13:29:44.069Z,18.30
2019-02-28T13:32:10.637Z,18.20
2019-02-28T13:34:37.145Z,18.30
2019-02-28T13:37:03.801Z,18.20
2019-02-28T13:39:31.671Z,18.40
2019-02-28T13:42:02.638Z,18.50
2019-02-28T13:44:27.037Z,18.50
2019-02-28T13:46:53.557Z,18.60
2019-02-28T13:49:20.138Z,18.40
2019-02-28T13:51:46.654Z,18.20
2019-02-28T13:54:13.205Z,18.30
2019-02-28T13:56:39.727Z,18.30
2019-02-28T13:59:06.275Z,18.30
2019-02-28T14:01:32.806Z,18.20
2019-02-28T14:03:59.361Z,18.30
2019-02-28T14:06:26.118Z,18.20
2019-02-28T14:08:52.736Z,18.20
2019-02-28T14:11:19.604Z,18.40
2019-02-28T14:13:46.112Z,18.50
2019-02-28T14:16:12.639Z,18.40
2019-02-28T14:18:39.196Z,18.50
2019-02-28T14:21:05.752Z,18.60
2019-02-28T14:23:32.304Z,18.50
2019-02-28T14:25:58.895Z,18.60
2019-02-28T14:28:25.412Z,18.60
2019-02-28T14:30:54.363Z,18.40
2019-02-28T14:33:21.093Z,18.40
2019-02-28T14:35:47.644Z,18.20
2019-02-28T14:38:14.201Z,18.10
2019-02-28T14:40:40.716Z,18.20
2019-02-28T14:43:07.277Z,18.20
2019-02-28T14:45:34.906Z,18.20
2019-02-28T14:48:04.262Z,18.10
2019-02-28T14:50:29.787Z,18.10
2019-02-28T14:52:56.541Z,18.10
2019-02-28T14:55:23.202Z,18.10
2019-02-28T14:57:49.803Z,17.90
2019-02-28T15:00:21.513Z,17.80
2019-02-28T15:02:48.135Z,17.80
2019-02-28T15:05:16.721Z,17.80
2019-02-28T15:07:43.444Z,17.60
2019-02-28T15:10:11.166Z,17.40
2019-02-28T15:12:37.730Z,17.40
2019-02-28T15:15:06.045Z,17.40
2019-02-28T15:17:32.596Z,17.40
2019-02-28T15:19:59.160Z,17.40
2019-02-28T15:22:25.681Z,17.30
2019-02-28T15:24:52.273Z,17.00
2019-02-28T15:27:18.893Z,16.70
2019-02-28T15:29:45.448Z,16.70
2019-02-28T15:32:14.271Z,16.60
2019-02-28T15:34:41.037Z,16.70
2019-02-28T15:37:08.580Z,16.80
2019-02-28T15:39:35.103Z,16.90
2019-02-28T15:42:01.661Z,17.00
2019-02-28T15:44:29.290Z,16.90
2019-02-28T15:46:56.498Z,16.80
2019-02-28T15:49:23.057Z,16.80
2019-02-28T15:51:49.717Z,16.70
2019-02-28T15:54:16.255Z,16.50
2019-02-28T15:56:42.813Z,16.50
2019-02-28T15:59:11.557Z,16.50
2019-02-28T16:01:37.992Z,16.50
2019-02-28T16:04:04.550Z,16.30
2019-02-28T16:06:31.076Z,16.10
2019-02-28T16:08:57.637Z,16.10
2019-02-28T16:11:24.153Z,15.90
2019-02-28T16:13:50.713Z,15.80
2019-02-28T16:16:17.287Z,15.70
2019-02-28T16:18:44.049Z,15.70
2019-02-28T16:21:12.113Z,15.60
2019-02-28T16:23:38.677Z,15.50
2019-02-28T16:26:05.336Z,15.50
2019-02-28T16:28:31.889Z,15.40
2019-02-28T16:30:58.446Z,15.30
2019-02-28T16:33:25.524Z,15.10
2019-02-28T16:35:52.133Z,15.10
2019-02-28T16:38:18.647Z,15.00
2019-02-28T16:40:45.205Z,15.10
2019-02-28T16:43:11.801Z,15.00
2019-02-28T16:45:43.243Z,14.90
2019-02-28T16:48:09.764Z,14.70
2019-02-28T16:50:36.324Z,14.70
2019-02-28T16:53:03.180Z,14.60
2019-02-28T16:55:30.935Z,14.60
2019-02-28T16:57:58.063Z,14.60
2019-02-28T17:00:24.716Z,14.50
2019-02-28T17:02:51.236Z,14.30
2019-02-28T17:05:17.834Z,14.30
2019-02-28T17:07:44.560Z,14.20
2019-02-28T17:10:13.517Z,14.20
2019-02-28T17:12:53.788Z,14.20
2019-02-28T17:15:23.282Z,14.20
2019-02-28T17:17:52.266Z,14.20
2019-02-28T17:20:18.821Z,14.00
2019-02-28T17:22:45.367Z,13.90
2019-02-28T17:25:11.942Z,13.80
2019-02-28T17:27:47.558Z,13.70
2019-02-28T17:30:24.948Z,13.60
2019-02-28T17:32:51.508Z,13.60
2019-02-28T17:35:18.073Z,13.60
2019-02-28T17:37:44.592Z,13.50
2019-02-28T17:40:11.556Z,13.50
2019-02-28T17:42:38.610Z,13.50
2019-02-28T17:45:06.973Z,13.50
2019-02-28T17:47:38.076Z,13.50
2019-02-28T17:50:15.771Z,13.40
2019-02-28T17:52:46.864Z,13.40
2019-02-28T17:55:15.220Z,13.40
2019-02-28T17:57:43.540Z,13.30
2019-02-28T18:00:16.109Z,13.30
2019-02-28T18:02:56.777Z,13.30
2019-02-28T18:05:33.716Z,13.20
2019-02-28T18:08:03.848Z,13.10
2019-02-28T18:10:48.817Z,13.10
2019-02-28T18:13:20.091Z,13.00
2019-02-28T18:15:52.482Z,13.00
2019-02-28T18:18:30.025Z,13.00
2019-02-28T18:21:00.713Z,13.00
2019-02-28T18:23:43.729Z,13.00
2019-02-28T18:26:12.648Z,12.90
2019-02-28T18:28:41.047Z,12.90
2019-02-28T18:31:08.298Z,12.80
2019-02-28T18:33:35.071Z,12.80
2019-02-28T18:36:05.069Z,12.70
2019-02-28T18:38:30.323Z,12.70
2019-02-28T18:40:59.712Z,12.60
2019-02-28T18:43:27.016Z,12.60
2019-02-28T18:45:56.877Z,12.50
2019-02-28T18:48:22.094Z,12.40
2019-02-28T18:50:48.665Z,12.40
2019-02-28T18:53:15.181Z,12.40
2019-02-28T18:55:41.741Z,12.40
2019-02-28T18:58:08.259Z,12.30
2019-02-28T19:00:34.817Z,12.20
2019-02-28T19:03:01.376Z,12.10
2019-02-28T19:05:27.922Z,12.10
2019-02-28T19:07:54.550Z,12.00
2019-02-28T19:10:21.033Z,12.00
2019-02-28T19:12:47.589Z,11.90
2019-02-28T19:15:14.251Z,11.90
2019-02-28T19:17:40.769Z,11.80
2019-02-28T19:20:08.165Z,11.80
2019-02-28T19:22:36.549Z,11.80
2019-02-28T19:25:03.575Z,11.80
2019-02-28T19:27:30.133Z,11.90
2019-02-28T19:29:56.721Z,11.90
2019-02-28T19:32:23.363Z,11.90
2019-02-28T19:34:49.966Z,11.90
2019-02-28T19:37:16.637Z,11.80
2019-02-28T19:39:43.269Z,11.90
2019-02-28T19:42:09.938Z,12.00
2019-02-28T19:44:36.455Z,12.00
2019-02-28T19:47:03.101Z,12.00
2019-02-28T19:49:29.663Z,12.00
2019-02-28T19:51:56.184Z,12.00
2019-02-28T19:54:22.751Z,12.00
2019-02-28T19:56:49.324Z,12.00
2019-02-28T19:59:15.840Z,12.00
2019-02-28T20:01:42.397Z,12.00
2019-02-28T20:04:08.989Z,12.00
2019-02-28T20:06:36.694Z,11.90
2019-02-28T20:09:04.457Z,11.80
2019-02-28T20:11:31.216Z,11.70
2019-02-28T20:13:57.775Z,11.70
2019-02-28T20:16:24.305Z,11.60
2019-02-28T20:18:54.452Z,11.50
2019-02-28T20:21:21.121Z,11.50
2019-02-28T20:23:47.775Z,11.60
2019-02-28T20:26:14.404Z,11.70
2019-02-28T20:28:40.917Z,11.70
2019-02-28T20:31:09.966Z,11.80
2019-02-28T20:33:36.476Z,11.90
2019-02-28T20:36:03.188Z,11.80
2019-02-28T20:38:29.748Z,11.80
2019-02-28T20:40:56.357Z,11.80
2019-02-28T20:43:22.893Z,11.90
2019-02-28T20:45:49.712Z,11.80
2019-02-28T20:48:17.373Z,11.80
2019-02-28T20:50:48.056Z,11.60
2019-02-28T20:53:14.581Z,11.50
2019-02-28T20:55:41.132Z,11.40
2019-02-28T20:58:07.657Z,11.40
2019-02-28T21:00:34.178Z,11.30
2019-02-28T21:03:00.733Z,11.20
2019-02-28T21:05:27.252Z,11.10
2019-02-28T21:07:53.819Z,11.10
2019-02-28T21:10:20.337Z,11.00
2019-02-28T21:12:47.098Z,11.10
2019-02-28T21:15:13.652Z,11.00
2019-02-28T21:17:40.173Z,10.90
2019-02-28T21:20:08.051Z,10.90
2019-02-28T21:22:34.568Z,10.80
2019-02-28T21:25:01.265Z,10.80
2019-02-28T21:27:27.831Z,10.70
2019-02-28T21:29:54.349Z,10.60
2019-02-28T21:32:20.985Z,10.70
2019-02-28T21:34:47.512Z,10.70
2019-02-28T21:37:14.444Z,10.80
2019-02-28T21:39:40.965Z,10.70
2019-02-28T21:42:07.521Z,10.70
2019-02-28T21:44:34.036Z,10.80
2019-02-28T21:47:00.593Z,10.70
2019-02-28T21:49:27.153Z,10.80
2019-02-28T21:51:53.675Z,10.80
2019-02-28T21:54:20.229Z,10.80
2019-02-28T21:56:46.754Z,10.70
2019-02-28T21:59:13.359Z,10.70
2019-02-28T22:01:39.915Z,10.60
2019-02-28T22:04:06.433Z,10.60
2019-02-28T22:06:32.984Z,10.60
2019-02-28T22:08:59.501Z,10.60
2019-02-28T22:11:26.016Z,10.60
2019-02-28T22:13:52.576Z,10.60
2019-02-28T22:16:19.128Z,10.50
2019-02-28T22:18:45.648Z,10.40
2019-02-28T22:21:12.209Z,10.40
2019-02-28T22:23:38.764Z,10.40
2019-02-28T22:26:05.360Z,10.40
2019-02-28T22:28:31.884Z,10.40
2019-02-28T22:31:00.237Z,10.20
2019-02-28T22:33:28.597Z,10.10
2019-02-28T22:36:02.536Z,10.10
2019-02-28T22:38:29.099Z,9.90
2019-02-28T22:40:55.605Z,9.90
2019-02-28T22:43:22.159Z,9.90
2019-02-28T22:45:48.689Z,9.80
2019-02-28T22:48:15.241Z,9.80
2019-02-28T22:50:41.768Z,9.80
2019-02-28T22:53:08.325Z,9.90
2019-02-28T22:55:34.887Z,9.90
2019-02-28T22:58:08.629Z,10.00
2019-02-28T23:00:53.578Z,10.00
2019-02-28T23:03:20.141Z,9.90
2019-02-28T23:05:46.699Z,9.90
2019-02-28T23:08:13.212Z,9.90
2019-02-28T23:10:39.768Z,9.90
2019-02-28T23:13:06.285Z,10.00
2019-02-28T23:15:32.842Z,9.90
2019-02-28T23:17:59.405Z,9.90
2019-02-28T23:20:25.985Z,9.90
2019-02-28T23:22:52.549Z,9.90
2019-02-28T23:25:19.104Z,9.90
2019-02-28T23:27:45.665Z,9.90
2019-02-28T23:30:20.544Z,9.90
2019-02-28T23:32:51.657Z,9.90
2019-02-28T23:35:19.816Z,9.90
2019-02-28T23:37:46.336Z,9.90
2019-02-28T23:40:12.901Z,9.80
2019-02-28T23:42:39.424Z,9.80
2019-02-28T23:45:06.477Z,9.80
2019-02-28T23:47:33.012Z,9.80
2019-02-28T23:49:59.577Z,9.80
2019-02-28T23:52:26.133Z,9.80
2019-02-28T23:54:52.655Z,9.80
2019-02-28T23:57:19.208Z,9.80
2019-02-28T23:59:45.724Z,9.80
