createdAt,value
2022-12-09T00:01:48.578Z,76.10
2022-12-09T00:06:51.037Z,76.10
2022-12-09T00:11:53.795Z,75.80
2022-12-09T00:16:56.567Z,76.20
2022-12-09T00:21:58.992Z,76.20
2022-12-09T00:27:01.406Z,76.50
2022-12-09T00:32:04.179Z,76.50
2022-12-09T00:37:06.620Z,76.40
2022-12-09T00:42:08.984Z,76.60
2022-12-09T00:47:11.628Z,76.50
2022-12-09T00:52:14.049Z,76.40
2022-12-09T00:57:16.271Z,76.50
2022-12-09T01:02:18.883Z,76.30
2022-12-09T01:07:21.268Z,76.10
2022-12-09T01:12:24.538Z,76.10
2022-12-09T01:17:26.995Z,76.30
2022-12-09T01:22:29.519Z,76.20
2022-12-09T01:27:33.132Z,76.40
2022-12-09T01:32:35.713Z,76.80
2022-12-09T01:37:38.568Z,76.50
2022-12-09T01:42:40.910Z,76.50
2022-12-09T01:47:43.725Z,76.50
2022-12-09T01:52:48.146Z,76.40
2022-12-09T01:57:51.096Z,76.40
2022-12-09T02:02:54.766Z,76.40
2022-12-09T02:07:57.861Z,76.20
2022-12-09T02:13:08.442Z,76.40
2022-12-09T02:18:21.836Z,76.50
2022-12-09T02:23:33.996Z,76.50
2022-12-09T02:28:56.582Z,76.30
2022-12-09T02:34:20.359Z,76.40
2022-12-09T02:39:42.423Z,76.40
2022-12-09T02:44:48.340Z,76.20
2022-12-09T02:49:55.388Z,76.30
2022-12-09T02:55:00.898Z,76.20
2022-12-09T03:00:07.002Z,76.40
2022-12-09T03:05:34.219Z,76.40
2022-12-09T03:10:43.037Z,76.30
2022-12-09T03:15:53.667Z,76.20
2022-12-09T03:20:56.185Z,76.30
2022-12-09T03:26:00.216Z,76.10
2022-12-09T03:31:07.431Z,76.10
2022-12-09T03:36:13.752Z,76.10
2022-12-09T03:41:34.257Z,76.00
2022-12-09T03:46:36.977Z,76.10
2022-12-09T03:51:42.622Z,75.90
2022-12-09T03:56:50.975Z,76.00
2022-12-09T04:01:55.569Z,76.10
2022-12-09T04:06:58.726Z,75.90
2022-12-09T04:12:01.032Z,76.10
2022-12-09T04:17:04.135Z,76.40
2022-12-09T04:22:06.574Z,76.20
2022-12-09T04:27:11.884Z,76.20
2022-12-09T04:32:14.391Z,76.20
2022-12-09T04:37:16.777Z,76.30
2022-12-09T04:42:19.056Z,75.90
2022-12-09T04:47:21.263Z,76.00
2022-12-09T04:52:24.030Z,76.10
2022-12-09T04:57:26.593Z,76.00
2022-12-09T05:02:30.102Z,75.90
2022-12-09T05:07:32.912Z,76.00
2022-12-09T05:12:35.522Z,76.00
2022-12-09T05:17:38.449Z,75.90
2022-12-09T05:22:41.101Z,75.90
2022-12-09T05:27:43.402Z,76.00
2022-12-09T05:32:45.711Z,76.00
2022-12-09T05:37:48.605Z,76.10
2022-12-09T05:42:51.276Z,76.10
2022-12-09T05:47:53.725Z,76.00
2022-12-09T05:52:56.226Z,75.90
2022-12-09T05:57:58.619Z,75.90
2022-12-09T06:03:01.077Z,75.90
2022-12-09T06:08:07.073Z,76.20
2022-12-09T06:13:10.069Z,76.00
2022-12-09T06:18:12.359Z,76.10
2022-12-09T06:23:15.459Z,76.10
2022-12-09T06:28:19.675Z,76.20
2022-12-09T06:33:45.965Z,76.10
2022-12-09T06:38:44.459Z,76.10
2022-12-09T06:43:47.017Z,76.00
2022-12-09T06:48:49.856Z,76.00
2022-12-09T06:53:53.316Z,76.00
2022-12-09T06:58:56.181Z,76.30
2022-12-09T07:03:58.709Z,76.40
2022-12-09T07:09:06.344Z,76.20
2022-12-09T07:14:10.016Z,76.50
2022-12-09T07:19:18.551Z,76.70
2022-12-09T07:24:21.958Z,76.20
2022-12-09T07:29:24.690Z,76.50
2022-12-09T07:34:27.414Z,76.60
2022-12-09T07:39:30.396Z,76.50
2022-12-09T07:44:33.082Z,76.30
2022-12-09T07:49:35.698Z,76.40
2022-12-09T07:54:38.368Z,77.90
2022-12-09T07:59:40.887Z,77.60
2022-12-09T08:04:43.546Z,75.70
2022-12-09T08:09:46.506Z,76.70
2022-12-09T08:14:49.359Z,73.70
2022-12-09T08:19:52.301Z,75.20
2022-12-09T08:24:55.194Z,74.70
2022-12-09T08:29:57.891Z,72.00
2022-12-09T08:35:00.930Z,73.30
2022-12-09T08:40:03.695Z,73.90
2022-12-09T08:45:07.267Z,71.50
2022-12-09T08:50:10.213Z,69.50
2022-12-09T08:55:12.869Z,67.80
2022-12-09T09:00:16.230Z,65.20
2022-12-09T09:05:19.051Z,64.80
2022-12-09T09:10:22.485Z,64.30
2022-12-09T09:15:25.186Z,64.10
2022-12-09T09:20:27.591Z,64.90
2022-12-09T09:25:30.641Z,65.20
2022-12-09T09:30:33.100Z,64.50
2022-12-09T09:35:36.027Z,64.60
2022-12-09T09:40:42.303Z,65.00
2022-12-09T09:45:45.993Z,64.80
2022-12-09T09:51:06.510Z,64.20
2022-12-09T09:56:31.951Z,63.90
2022-12-09T10:01:37.019Z,65.00
2022-12-09T10:06:52.061Z,65.40
2022-12-09T10:12:09.562Z,65.60
2022-12-09T10:17:36.798Z,65.40
2022-12-09T10:22:48.243Z,65.90
2022-12-09T10:28:10.845Z,65.40
2022-12-09T10:33:15.774Z,64.90
2022-12-09T10:38:20.251Z,64.80
2022-12-09T10:43:36.303Z,65.30
2022-12-09T10:48:41.231Z,64.20
2022-12-09T10:54:17.894Z,65.10
2022-12-09T10:59:24.861Z,65.70
2022-12-09T11:04:30.686Z,65.60
2022-12-09T11:09:36.718Z,65.70
2022-12-09T11:14:48.661Z,65.30
2022-12-09T11:19:54.287Z,66.00
2022-12-09T11:25:15.813Z,65.90
2022-12-09T11:30:23.170Z,65.00
2022-12-09T11:35:30.648Z,64.90
2022-12-09T11:40:33.449Z,65.50
2022-12-09T11:45:38.974Z,66.10
2022-12-09T11:50:48.537Z,66.60
2022-12-09T11:56:18.373Z,67.30
2022-12-09T12:01:45.997Z,67.60
2022-12-09T12:06:52.517Z,68.00
2022-12-09T12:12:14.675Z,68.60
2022-12-09T12:17:37.406Z,68.20
2022-12-09T12:22:58.637Z,67.70
2022-12-09T12:28:21.420Z,67.80
2022-12-09T12:34:16.231Z,68.20
2022-12-09T12:39:33.089Z,68.90
2022-12-09T12:45:15.045Z,68.70
2022-12-09T12:50:43.705Z,69.20
2022-12-09T12:55:56.099Z,69.60
2022-12-09T13:01:19.478Z,68.20
2022-12-09T13:06:31.644Z,68.90
2022-12-09T13:11:47.898Z,68.10
2022-12-09T13:16:51.404Z,68.90
2022-12-09T13:21:53.919Z,69.10
2022-12-09T13:27:05.660Z,69.20
2022-12-09T13:32:27.754Z,68.90
2022-12-09T13:37:32.242Z,68.60
2022-12-09T13:42:54.995Z,68.90
2022-12-09T13:48:18.831Z,68.70
2022-12-09T13:53:21.045Z,68.60
2022-12-09T13:58:44.352Z,68.50
2022-12-09T14:04:26.941Z,68.50
2022-12-09T14:09:43.942Z,68.40
2022-12-09T14:14:50.466Z,69.10
2022-12-09T14:20:15.366Z,68.10
2022-12-09T14:25:34.154Z,67.90
2022-12-09T14:30:53.567Z,68.10
2022-12-09T14:36:04.971Z,68.20
2022-12-09T14:41:23.209Z,68.20
2022-12-09T14:46:34.501Z,68.20
2022-12-09T14:51:40.299Z,68.10
2022-12-09T14:56:51.711Z,68.20
2022-12-09T15:01:56.412Z,67.20
2022-12-09T15:07:20.390Z,67.50
2022-12-09T15:12:32.437Z,67.60
2022-12-09T15:17:58.565Z,68.90
2022-12-09T15:23:05.819Z,69.80
2022-12-09T15:28:26.994Z,70.20
2022-12-09T15:33:31.622Z,70.50
2022-12-09T15:38:41.245Z,70.40
2022-12-09T15:43:44.632Z,70.90
2022-12-09T15:48:51.858Z,71.30
2022-12-09T15:54:06.825Z,72.00
2022-12-09T15:59:33.006Z,72.10
2022-12-09T16:04:42.122Z,71.40
2022-12-09T16:10:04.511Z,72.00
2022-12-09T16:15:09.905Z,71.90
2022-12-09T16:20:21.855Z,72.20
2022-12-09T16:25:27.014Z,72.50
2022-12-09T16:30:32.703Z,72.50
2022-12-09T16:35:42.818Z,72.30
2022-12-09T16:40:45.048Z,72.40
2022-12-09T16:45:48.339Z,72.30
2022-12-09T16:50:58.989Z,72.30
2022-12-09T16:56:03.242Z,72.10
2022-12-09T17:01:06.158Z,71.90
2022-12-09T17:06:14.952Z,71.40
2022-12-09T17:11:18.924Z,71.90
2022-12-09T17:16:24.121Z,71.80
2022-12-09T17:21:26.550Z,71.70
2022-12-09T17:26:28.784Z,72.00
2022-12-09T17:31:31.144Z,72.50
2022-12-09T17:36:33.518Z,72.80
2022-12-09T17:41:35.800Z,72.90
2022-12-09T17:46:38.042Z,73.60
2022-12-09T17:51:40.860Z,74.10
2022-12-09T17:56:43.173Z,74.40
2022-12-09T18:01:47.097Z,74.40
2022-12-09T18:06:49.602Z,74.50
2022-12-09T18:11:52.216Z,74.40
2022-12-09T18:16:55.436Z,74.40
2022-12-09T18:22:00.249Z,74.50
2022-12-09T18:27:03.014Z,74.40
2022-12-09T18:32:06.173Z,74.20
2022-12-09T18:37:08.579Z,74.10
2022-12-09T18:42:10.895Z,74.30
2022-12-09T18:47:13.187Z,73.90
2022-12-09T18:52:15.455Z,74.30
2022-12-09T18:57:17.814Z,74.40
2022-12-09T19:02:20.436Z,74.50
2022-12-09T19:07:25.497Z,74.50
2022-12-09T19:12:46.425Z,74.40
2022-12-09T19:17:50.068Z,74.40
2022-12-09T19:22:53.576Z,74.50
2022-12-09T19:27:55.806Z,74.50
2022-12-09T19:32:58.069Z,74.50
2022-12-09T19:38:01.566Z,74.10
2022-12-09T19:43:04.301Z,74.50
2022-12-09T19:48:07.151Z,74.60
2022-12-09T19:53:09.562Z,74.50
2022-12-09T19:58:11.878Z,74.40
2022-12-09T20:03:14.299Z,74.40
2022-12-09T20:08:16.686Z,73.80
2022-12-09T20:13:19.014Z,74.30
2022-12-09T20:18:23.629Z,74.20
2022-12-09T20:23:25.891Z,74.70
2022-12-09T20:28:30.737Z,74.80
2022-12-09T20:33:33.742Z,74.90
2022-12-09T20:38:36.225Z,74.80
2022-12-09T20:43:43.047Z,74.70
2022-12-09T20:48:45.911Z,75.00
2022-12-09T20:53:49.118Z,74.90
2022-12-09T20:58:53.964Z,75.10
2022-12-09T21:03:57.372Z,75.00
2022-12-09T21:09:02.597Z,74.70
2022-12-09T21:14:07.986Z,75.00
2022-12-09T21:19:14.172Z,75.20
2022-12-09T21:24:18.381Z,75.40
2022-12-09T21:29:22.916Z,75.80
2022-12-09T21:34:27.288Z,76.00
2022-12-09T21:39:29.669Z,76.00
2022-12-09T21:44:31.928Z,76.20
2022-12-09T21:49:34.428Z,76.20
2022-12-09T21:54:38.108Z,76.10
2022-12-09T21:59:40.302Z,76.20
2022-12-09T22:05:13.220Z,76.20
2022-12-09T22:10:15.521Z,76.40
2022-12-09T22:15:17.872Z,76.20
2022-12-09T22:21:00.858Z,76.40
2022-12-09T22:25:42.416Z,76.60
2022-12-09T22:30:44.762Z,76.50
2022-12-09T22:35:47.055Z,76.70
2022-12-09T22:40:49.314Z,76.90
2022-12-09T22:45:51.571Z,76.80
2022-12-09T22:50:53.876Z,76.80
2022-12-09T22:55:56.118Z,76.50
2022-12-09T23:00:58.449Z,75.80
2022-12-09T23:06:02.071Z,76.20
2022-12-09T23:11:08.068Z,76.80
2022-12-09T23:16:14.174Z,76.30
2022-12-09T23:21:20.183Z,76.40
2022-12-09T23:26:25.766Z,77.00
2022-12-09T23:31:31.471Z,76.70
2022-12-09T23:36:36.564Z,76.60
2022-12-09T23:41:40.733Z,76.60
2022-12-09T23:46:43.685Z,76.60
2022-12-09T23:51:46.077Z,77.20
2022-12-09T23:56:49.900Z,76.80
