createdAt,value
2018-06-02T00:00:44.549Z,4.00
2018-06-02T00:01:44.559Z,4.00
2018-06-02T00:02:44.581Z,4.00
2018-06-02T00:03:44.599Z,4.00
2018-06-02T00:04:44.612Z,4.00
2018-06-02T00:05:44.629Z,4.00
2018-06-02T00:06:44.649Z,4.00
2018-06-02T00:07:44.675Z,4.00
2018-06-02T00:08:44.681Z,4.00
2018-06-02T00:09:44.702Z,4.00
2018-06-02T00:10:44.720Z,4.00
2018-06-02T00:11:44.732Z,4.00
2018-06-02T00:12:44.755Z,4.00
2018-06-02T00:13:44.773Z,4.00
2018-06-02T00:14:44.785Z,4.00
2018-06-02T00:15:44.804Z,4.00
2018-06-02T00:16:44.821Z,4.00
2018-06-02T00:17:44.846Z,4.00
2018-06-02T00:18:44.873Z,4.00
2018-06-02T00:20:44.960Z,4.00
2018-06-02T00:21:44.911Z,4.00
2018-06-02T00:22:44.926Z,4.00
2018-06-02T00:23:45.005Z,4.00
2018-06-02T00:24:44.957Z,4.00
2018-06-02T00:25:44.978Z,4.00
2018-06-02T00:26:45.003Z,4.00
2018-06-02T00:27:45.011Z,4.00
2018-06-02T00:28:45.032Z,4.00
2018-06-02T00:29:45.043Z,4.00
2018-06-02T00:30:45.063Z,4.00
2018-06-02T00:31:45.081Z,4.00
2018-06-02T00:32:45.103Z,4.00
2018-06-02T00:33:45.113Z,4.00
2018-06-02T00:34:45.129Z,4.00
2018-06-02T00:35:45.150Z,4.00
2018-06-02T00:36:45.167Z,4.00
2018-06-02T00:37:45.185Z,4.00
2018-06-02T00:38:45.200Z,4.00
2018-06-02T00:39:45.236Z,4.00
2018-06-02T00:40:45.236Z,4.00
2018-06-02T00:41:45.280Z,4.00
2018-06-02T00:42:45.266Z,4.00
2018-06-02T00:43:45.289Z,4.00
2018-06-02T00:44:45.313Z,4.00
2018-06-02T00:45:45.331Z,4.00
2018-06-02T00:46:45.334Z,4.00
2018-06-02T00:47:45.357Z,4.00
2018-06-02T00:48:45.370Z,4.00
2018-06-02T00:49:45.385Z,4.00
2018-06-02T00:50:45.486Z,4.00
2018-06-02T00:51:45.418Z,4.00
2018-06-02T00:52:45.436Z,4.00
2018-06-02T00:53:45.456Z,4.00
2018-06-02T00:54:45.548Z,4.00
2018-06-02T00:55:45.821Z,4.00
2018-06-02T00:56:45.535Z,4.00
2018-06-02T00:57:45.529Z,4.00
2018-06-02T00:58:45.550Z,4.00
2018-06-02T00:59:45.577Z,4.00
2018-06-02T01:00:45.584Z,4.00
2018-06-02T01:01:45.599Z,4.00
2018-06-02T01:02:45.614Z,4.00
2018-06-02T01:03:45.623Z,4.00
2018-06-02T01:04:45.639Z,4.00
2018-06-02T01:05:45.654Z,4.00
2018-06-02T01:06:45.733Z,4.00
2018-06-02T01:07:45.789Z,4.00
2018-06-02T01:08:45.743Z,4.00
2018-06-02T01:09:45.733Z,4.00
2018-06-02T01:10:45.854Z,4.00
2018-06-02T01:11:45.759Z,4.00
2018-06-02T01:12:45.775Z,4.00
2018-06-02T01:13:45.843Z,4.00
2018-06-02T01:14:45.814Z,4.00
2018-06-02T01:15:45.828Z,4.00
2018-06-02T01:16:45.845Z,4.00
2018-06-02T01:17:45.863Z,4.00
2018-06-02T01:18:45.887Z,4.00
2018-06-02T01:19:45.919Z,4.00
2018-06-02T01:20:45.973Z,4.00
2018-06-02T01:21:45.929Z,4.00
2018-06-02T01:22:45.945Z,4.00
2018-06-02T01:23:45.963Z,4.00
2018-06-02T01:24:46.083Z,4.00
2018-06-02T01:25:45.999Z,4.00
2018-06-02T01:26:46.085Z,4.00
2018-06-02T01:27:46.051Z,4.00
2018-06-02T01:28:46.206Z,4.00
2018-06-02T01:29:46.222Z,4.00
2018-06-02T01:30:46.687Z,4.00
2018-06-02T01:31:46.100Z,4.00
2018-06-02T01:32:46.119Z,4.00
2018-06-02T01:33:46.144Z,4.00
2018-06-02T01:34:46.148Z,4.00
2018-06-02T01:35:46.164Z,4.00
2018-06-02T01:36:46.211Z,4.00
2018-06-02T01:37:46.202Z,4.00
2018-06-02T01:38:46.300Z,4.00
2018-06-02T01:39:46.237Z,4.00
2018-06-02T01:40:46.251Z,4.00
2018-06-02T01:41:46.270Z,4.00
2018-06-02T01:42:46.285Z,4.00
2018-06-02T01:43:46.302Z,4.00
2018-06-02T01:44:46.316Z,4.00
2018-06-02T01:45:46.338Z,4.00
2018-06-02T01:46:46.352Z,4.00
2018-06-02T01:47:46.366Z,4.00
2018-06-02T01:48:46.415Z,4.00
2018-06-02T01:49:46.404Z,4.00
2018-06-02T01:50:46.420Z,4.00
2018-06-02T01:51:46.461Z,4.00
2018-06-02T01:52:46.462Z,4.00
2018-06-02T01:53:46.468Z,4.00
2018-06-02T01:54:46.479Z,4.00
2018-06-02T01:55:46.495Z,4.00
2018-06-02T01:56:46.512Z,4.00
2018-06-02T01:57:46.529Z,4.00
2018-06-02T01:58:46.557Z,4.00
2018-06-02T01:59:46.563Z,4.00
2018-06-02T02:00:46.585Z,4.00
2018-06-02T02:01:46.637Z,4.00
2018-06-02T02:02:46.670Z,4.00
2018-06-02T02:03:46.659Z,4.00
2018-06-02T02:04:46.648Z,4.00
2018-06-02T02:05:46.663Z,4.00
2018-06-02T02:06:46.681Z,4.00
2018-06-02T02:07:46.704Z,4.00
2018-06-02T02:08:46.712Z,4.00
2018-06-02T02:09:46.729Z,4.00
2018-06-02T02:10:46.750Z,4.00
2018-06-02T02:11:46.769Z,4.00
2018-06-02T02:12:46.781Z,4.00
2018-06-02T02:13:46.808Z,4.00
2018-06-02T02:14:46.816Z,4.00
2018-06-02T02:15:46.832Z,4.00
2018-06-02T02:16:46.850Z,4.00
2018-06-02T02:17:46.867Z,4.00
2018-06-02T02:18:46.886Z,4.00
2018-06-02T02:19:46.901Z,4.00
2018-06-02T02:20:46.916Z,4.00
2018-06-02T02:21:46.943Z,4.00
2018-06-02T02:22:46.981Z,4.00
2018-06-02T02:23:47.025Z,4.00
2018-06-02T02:24:46.988Z,4.00
2018-06-02T02:25:47.002Z,4.00
2018-06-02T02:26:47.022Z,4.00
2018-06-02T02:27:47.037Z,4.00
2018-06-02T02:28:47.056Z,4.00
2018-06-02T02:29:47.069Z,4.00
2018-06-02T02:30:47.097Z,4.00
2018-06-02T02:31:47.104Z,4.00
2018-06-02T02:32:47.121Z,4.00
2018-06-02T02:33:47.144Z,4.00
2018-06-02T02:34:47.208Z,4.00
2018-06-02T02:35:47.359Z,4.00
2018-06-02T02:36:47.301Z,4.00
2018-06-02T02:37:47.208Z,4.00
2018-06-02T02:38:47.232Z,4.00
2018-06-02T02:39:47.444Z,4.00
2018-06-02T02:40:47.256Z,4.00
2018-06-02T02:41:47.274Z,4.00
2018-06-02T02:42:47.288Z,4.00
2018-06-02T02:43:47.308Z,4.00
2018-06-02T02:44:47.324Z,4.00
2018-06-02T02:45:47.345Z,4.00
2018-06-02T02:46:47.357Z,4.00
2018-06-02T02:47:47.380Z,4.00
2018-06-02T02:49:47.406Z,4.00
2018-06-02T02:50:47.424Z,4.00
2018-06-02T02:51:47.442Z,4.00
2018-06-02T02:52:47.474Z,4.00
2018-06-02T02:53:47.474Z,0.00
2018-06-02T02:54:47.493Z,4.00
2018-06-02T02:55:47.530Z,4.00
2018-06-02T02:56:47.555Z,4.00
2018-06-02T02:57:47.542Z,4.00
2018-06-02T02:58:47.613Z,4.00
2018-06-02T02:59:47.578Z,4.00
2018-06-02T03:00:47.596Z,4.00
2018-06-02T03:01:47.609Z,4.00
2018-06-02T03:02:47.628Z,4.00
2018-06-02T03:03:47.655Z,4.00
2018-06-02T03:04:47.661Z,4.00
2018-06-02T03:05:47.684Z,8.00
2018-06-02T03:06:47.695Z,8.00
2018-06-02T03:07:47.712Z,8.00
2018-06-02T03:08:47.901Z,8.00
2018-06-02T03:09:47.847Z,8.00
2018-06-02T03:10:47.868Z,8.00
2018-06-02T03:11:47.791Z,12.00
2018-06-02T03:12:47.797Z,12.00
2018-06-02T03:13:47.819Z,8.00
2018-06-02T03:14:47.838Z,8.00
2018-06-02T03:15:47.848Z,8.00
2018-06-02T03:16:47.861Z,8.00
2018-06-02T03:17:47.883Z,8.00
2018-06-02T03:18:47.899Z,12.00
2018-06-02T03:19:47.913Z,12.00
2018-06-02T03:20:47.928Z,12.00
2018-06-02T03:21:47.949Z,12.00
2018-06-02T03:22:47.970Z,12.00
2018-06-02T03:23:47.979Z,16.00
2018-06-02T03:24:47.995Z,16.00
2018-06-02T03:25:48.019Z,16.00
2018-06-02T03:26:48.031Z,20.00
2018-06-02T03:27:48.052Z,24.00
2018-06-02T03:28:48.065Z,28.00
2018-06-02T03:29:48.081Z,28.00
2018-06-02T03:30:48.098Z,28.00
2018-06-02T03:31:48.167Z,28.00
2018-06-02T03:32:48.520Z,32.00
2018-06-02T03:33:48.168Z,32.00
2018-06-02T03:34:48.186Z,32.00
2018-06-02T03:35:48.184Z,32.00
2018-06-02T03:36:48.204Z,36.00
2018-06-02T03:37:48.214Z,36.00
2018-06-02T03:38:48.236Z,40.00
2018-06-02T03:39:48.248Z,44.00
2018-06-02T03:40:48.263Z,48.00
2018-06-02T03:41:48.281Z,56.00
2018-06-02T03:42:48.305Z,60.00
2018-06-02T03:43:48.313Z,68.00
2018-06-02T03:44:48.330Z,76.00
2018-06-02T03:45:48.435Z,76.00
2018-06-02T03:46:48.419Z,80.00
2018-06-02T03:47:48.856Z,80.00
2018-06-02T03:48:48.399Z,76.00
2018-06-02T03:49:48.414Z,80.00
2018-06-02T03:50:48.434Z,76.00
2018-06-02T03:51:48.451Z,76.00
2018-06-02T03:52:48.465Z,76.00
2018-06-02T03:53:48.495Z,76.00
2018-06-02T03:54:48.515Z,76.00
2018-06-02T03:55:48.523Z,68.00
2018-06-02T03:56:48.606Z,68.00
2018-06-02T03:57:48.549Z,68.00
2018-06-02T03:58:48.575Z,76.00
2018-06-02T03:59:48.584Z,80.00
2018-06-02T04:00:48.707Z,84.00
2018-06-02T04:01:48.621Z,84.00
2018-06-02T04:02:48.643Z,92.00
2018-06-02T04:03:48.743Z,100.00
2018-06-02T04:04:48.674Z,104.00
2018-06-02T04:05:48.835Z,108.00
2018-06-02T04:06:48.853Z,108.00
2018-06-02T04:07:48.718Z,100.00
2018-06-02T04:08:48.735Z,104.00
2018-06-02T04:09:48.752Z,104.00
2018-06-02T04:10:48.769Z,104.00
2018-06-02T04:11:48.787Z,104.00
2018-06-02T04:12:48.806Z,104.00
2018-06-02T04:13:48.824Z,112.00
2018-06-02T04:14:48.845Z,124.00
2018-06-02T04:15:48.887Z,132.00
2018-06-02T04:16:48.878Z,132.00
2018-06-02T04:17:48.891Z,128.00
2018-06-02T04:18:48.912Z,132.00
2018-06-02T04:19:48.934Z,128.00
2018-06-02T04:20:48.993Z,128.00
2018-06-02T04:21:49.379Z,136.00
2018-06-02T04:22:49.167Z,144.00
2018-06-02T04:23:48.994Z,132.00
2018-06-02T04:24:49.014Z,128.00
2018-06-02T04:25:49.037Z,132.00
2018-06-02T04:26:49.041Z,132.00
2018-06-02T04:27:49.063Z,128.00
2018-06-02T04:28:49.079Z,124.00
2018-06-02T04:29:49.091Z,124.00
2018-06-02T04:30:49.109Z,124.00
2018-06-02T04:31:49.125Z,128.00
2018-06-02T04:32:49.143Z,124.00
2018-06-02T04:33:49.204Z,124.00
2018-06-02T04:34:49.177Z,128.00
2018-06-02T04:35:49.195Z,124.00
2018-06-02T04:36:49.209Z,124.00
2018-06-02T04:37:49.226Z,124.00
2018-06-02T04:38:49.245Z,128.00
2018-06-02T04:39:49.261Z,136.00
2018-06-02T04:40:49.276Z,148.00
2018-06-02T04:41:49.294Z,168.00
2018-06-02T04:42:49.315Z,184.00
2018-06-02T04:43:49.327Z,180.00
2018-06-02T04:44:49.349Z,180.00
2018-06-02T04:45:49.364Z,180.00
2018-06-02T04:46:49.387Z,180.00
2018-06-02T04:47:49.396Z,168.00
2018-06-02T04:48:49.421Z,164.00
2018-06-02T04:49:49.436Z,184.00
2018-06-02T04:50:49.449Z,184.00
2018-06-02T04:51:49.467Z,204.00
2018-06-02T04:52:49.690Z,208.00
2018-06-02T04:53:49.545Z,212.00
2018-06-02T04:54:49.609Z,212.00
2018-06-02T04:55:49.545Z,224.00
2018-06-02T04:56:49.603Z,236.00
2018-06-02T04:57:49.570Z,240.00
2018-06-02T04:58:49.583Z,248.00
2018-06-02T04:59:49.615Z,260.00
2018-06-02T05:00:49.616Z,264.00
2018-06-02T05:01:49.636Z,260.00
2018-06-02T05:02:49.651Z,260.00
2018-06-02T05:03:49.668Z,248.00
2018-06-02T05:04:49.684Z,244.00
2018-06-02T05:05:49.701Z,256.00
2018-06-02T05:06:49.717Z,280.00
2018-06-02T05:07:49.738Z,280.00
2018-06-02T05:08:49.755Z,276.00
2018-06-02T05:09:49.780Z,296.00
2018-06-02T05:10:49.794Z,296.00
2018-06-02T05:11:49.805Z,296.00
2018-06-02T05:12:49.833Z,288.00
2018-06-02T05:13:49.840Z,288.00
2018-06-02T05:14:49.853Z,296.00
2018-06-02T05:15:49.872Z,312.00
2018-06-02T05:16:49.889Z,320.00
2018-06-02T05:17:49.906Z,328.00
2018-06-02T05:18:49.925Z,332.00
2018-06-02T05:19:49.941Z,328.00
2018-06-02T05:20:49.956Z,344.00
2018-06-02T05:21:49.973Z,368.00
2018-06-02T05:22:49.996Z,372.00
2018-06-02T05:23:50.009Z,380.00
2018-06-02T05:24:50.025Z,368.00
2018-06-02T05:25:50.043Z,364.00
2018-06-02T05:26:50.057Z,340.00
2018-06-02T05:27:50.075Z,328.00
2018-06-02T05:28:50.092Z,332.00
2018-06-02T05:29:50.364Z,320.00
2018-06-02T05:30:50.540Z,300.00
2018-06-02T05:31:50.746Z,296.00
2018-06-02T05:32:50.278Z,300.00
2018-06-02T05:33:50.177Z,320.00
2018-06-02T05:34:50.244Z,332.00
2018-06-02T05:35:50.210Z,340.00
2018-06-02T05:36:50.429Z,360.00
2018-06-02T05:37:50.244Z,388.00
2018-06-02T05:38:50.323Z,384.00
2018-06-02T05:39:50.278Z,372.00
2018-06-02T05:40:50.297Z,376.00
2018-06-02T05:41:50.311Z,372.00
2018-06-02T05:42:50.330Z,352.00
2018-06-02T05:43:50.346Z,376.00
2018-06-02T05:44:50.362Z,392.00
2018-06-02T05:45:50.433Z,368.00
2018-06-02T05:46:50.407Z,348.00
2018-06-02T05:47:50.417Z,352.00
2018-06-02T05:48:50.429Z,352.00
2018-06-02T05:49:50.448Z,348.00
2018-06-02T05:50:50.467Z,332.00
2018-06-02T05:51:50.487Z,344.00
2018-06-02T05:52:50.500Z,368.00
2018-06-02T05:53:50.530Z,384.00
2018-06-02T05:54:50.545Z,392.00
2018-06-02T05:55:50.554Z,412.00
2018-06-02T05:56:50.571Z,428.00
2018-06-02T05:57:50.582Z,444.00
2018-06-02T05:58:50.601Z,444.00
2018-06-02T05:59:50.651Z,444.00
2018-06-02T06:00:50.634Z,460.00
2018-06-02T06:01:50.657Z,460.00
2018-06-02T06:02:50.717Z,456.00
2018-06-02T06:03:50.693Z,496.00
2018-06-02T06:04:50.818Z,524.00
2018-06-02T06:05:50.810Z,560.00
2018-06-02T06:06:50.751Z,540.00
2018-06-02T06:07:50.752Z,536.00
2018-06-02T06:08:50.780Z,528.00
2018-06-02T06:09:50.785Z,516.00
2018-06-02T06:10:50.803Z,524.00
2018-06-02T06:11:50.825Z,536.00
2018-06-02T06:12:50.840Z,520.00
2018-06-02T06:13:50.859Z,528.00
2018-06-02T06:14:50.885Z,548.00
2018-06-02T06:15:50.891Z,548.00
2018-06-02T06:16:50.908Z,512.00
2018-06-02T06:17:50.920Z,464.00
2018-06-02T06:18:50.938Z,448.00
2018-06-02T06:19:50.956Z,472.00
2018-06-02T06:20:50.972Z,508.00
2018-06-02T06:21:50.992Z,516.00
2018-06-02T06:22:51.018Z,496.00
2018-06-02T06:23:51.024Z,488.00
2018-06-02T06:24:51.093Z,484.00
2018-06-02T06:25:51.059Z,568.00
2018-06-02T06:26:51.101Z,584.00
2018-06-02T06:27:51.093Z,568.00
2018-06-02T06:28:51.108Z,560.00
2018-06-02T06:29:51.126Z,520.00
2018-06-02T06:30:51.154Z,532.00
2018-06-02T06:31:51.162Z,548.00
2018-06-02T06:32:51.188Z,548.00
2018-06-02T06:33:51.197Z,560.00
2018-06-02T06:34:51.213Z,580.00
2018-06-02T06:35:51.234Z,604.00
2018-06-02T06:36:51.307Z,580.00
2018-06-02T06:37:51.579Z,624.00
2018-06-02T06:38:51.297Z,644.00
2018-06-02T06:39:51.295Z,684.00
2018-06-02T06:40:51.517Z,700.00
2018-06-02T06:41:51.343Z,712.00
2018-06-02T06:42:51.454Z,688.00
2018-06-02T06:43:51.462Z,684.00
2018-06-02T06:44:51.482Z,720.00
2018-06-02T06:45:51.394Z,760.00
2018-06-02T06:46:51.414Z,776.00
2018-06-02T06:47:51.430Z,740.00
2018-06-02T06:48:51.448Z,744.00
2018-06-02T06:49:51.465Z,692.00
2018-06-02T06:50:51.480Z,676.00
2018-06-02T06:51:51.497Z,692.00
2018-06-02T06:52:51.513Z,748.00
2018-06-02T06:53:51.532Z,748.00
2018-06-02T06:54:51.548Z,700.00
2018-06-02T06:55:51.568Z,680.00
2018-06-02T06:56:51.581Z,596.00
2018-06-02T06:57:51.599Z,564.00
2018-06-02T06:58:51.615Z,552.00
2018-06-02T06:59:51.639Z,484.00
2018-06-02T07:00:51.657Z,472.00
2018-06-02T07:01:51.679Z,480.00
2018-06-02T07:02:51.682Z,452.00
2018-06-02T07:03:51.709Z,408.00
2018-06-02T07:04:51.822Z,432.00
2018-06-02T07:05:51.735Z,464.00
2018-06-02T07:06:51.769Z,496.00
2018-06-02T07:07:51.787Z,480.00
2018-06-02T07:09:51.806Z,480.00
2018-06-02T07:10:51.884Z,472.00
2018-06-02T07:11:51.921Z,504.00
2018-06-02T07:12:51.877Z,548.00
2018-06-02T07:13:51.871Z,516.00
2018-06-02T07:14:51.896Z,544.00
2018-06-02T07:15:51.915Z,548.00
2018-06-02T07:16:51.923Z,620.00
2018-06-02T07:17:51.999Z,632.00
2018-06-02T07:18:51.963Z,560.00
2018-06-02T07:19:51.971Z,548.00
2018-06-02T07:20:51.986Z,620.00
2018-06-02T07:21:52.005Z,708.00
2018-06-02T07:22:52.022Z,744.00
2018-06-02T07:23:52.042Z,804.00
2018-06-02T07:24:52.113Z,928.00
2018-06-02T07:25:52.074Z,1024.00
2018-06-02T07:26:52.090Z,952.00
2018-06-02T07:27:52.108Z,968.00
2018-06-02T07:28:52.126Z,988.00
2018-06-02T07:29:52.138Z,1040.00
2018-06-02T07:30:52.158Z,1012.00
2018-06-02T07:31:52.185Z,1088.00
2018-06-02T07:32:52.200Z,1136.00
2018-06-02T07:33:52.229Z,1160.00
2018-06-02T07:34:52.232Z,1240.00
2018-06-02T07:35:52.255Z,1252.00
2018-06-02T07:36:52.259Z,1244.00
2018-06-02T07:37:52.274Z,1240.00
2018-06-02T07:38:52.296Z,1248.00
2018-06-02T07:39:52.311Z,1288.00
2018-06-02T07:40:52.329Z,1400.00
2018-06-02T07:41:52.349Z,1476.00
2018-06-02T07:42:52.360Z,1376.00
2018-06-02T07:43:52.429Z,1216.00
2018-06-02T07:44:52.452Z,1096.00
2018-06-02T07:45:52.439Z,1072.00
2018-06-02T07:46:52.551Z,1236.00
2018-06-02T07:47:52.452Z,1280.00
2018-06-02T07:48:52.468Z,1416.00
2018-06-02T07:49:52.536Z,1276.00
2018-06-02T07:50:52.497Z,1336.00
2018-06-02T07:51:52.585Z,1356.00
2018-06-02T07:52:52.538Z,1228.00
2018-06-02T07:53:52.546Z,1244.00
2018-06-02T07:54:52.565Z,1196.00
2018-06-02T07:55:52.589Z,1248.00
2018-06-02T07:56:52.604Z,1308.00
2018-06-02T07:57:52.723Z,1340.00
2018-06-02T07:58:52.632Z,1356.00
2018-06-02T07:59:52.658Z,1564.00
2018-06-02T08:00:52.696Z,1920.00
2018-06-02T08:01:52.686Z,1980.00
2018-06-02T08:02:52.751Z,1744.00
2018-06-02T08:03:52.781Z,1788.00
2018-06-02T08:04:52.743Z,1760.00
2018-06-02T08:05:52.758Z,1768.00
2018-06-02T08:06:52.771Z,1468.00
2018-06-02T08:07:52.790Z,1424.00
2018-06-02T08:08:52.816Z,1504.00
2018-06-02T08:09:52.842Z,1504.00
2018-06-02T08:10:52.843Z,1616.00
2018-06-02T08:11:52.857Z,1768.00
2018-06-02T08:12:52.877Z,1856.00
2018-06-02T08:13:52.894Z,1844.00
2018-06-02T08:14:52.912Z,1728.00
2018-06-02T08:15:52.932Z,1604.00
2018-06-02T08:16:52.951Z,1464.00
2018-06-02T08:17:52.962Z,1416.00
2018-06-02T08:18:52.987Z,1436.00
2018-06-02T08:19:53.045Z,1480.00
2018-06-02T08:20:53.090Z,1488.00
2018-06-02T08:21:53.044Z,1496.00
2018-06-02T08:22:53.052Z,1512.00
2018-06-02T08:23:53.068Z,1488.00
2018-06-02T08:24:53.130Z,1504.00
2018-06-02T08:25:53.101Z,1452.00
2018-06-02T08:26:53.166Z,1432.00
2018-06-02T08:27:53.140Z,1468.00
2018-06-02T08:28:53.152Z,1436.00
2018-06-02T08:29:53.170Z,1488.00
2018-06-02T08:30:53.187Z,1616.00
2018-06-02T08:31:53.212Z,1632.00
2018-06-02T08:32:53.222Z,1636.00
2018-06-02T08:33:53.246Z,1596.00
2018-06-02T08:34:53.255Z,1728.00
2018-06-02T08:35:53.280Z,1752.00
2018-06-02T08:36:53.291Z,1704.00
2018-06-02T08:37:53.304Z,1684.00
2018-06-02T08:38:53.340Z,1804.00
2018-06-02T08:39:53.343Z,1808.00
2018-06-02T08:40:53.362Z,1764.00
2018-06-02T08:41:53.375Z,1688.00
2018-06-02T08:43:53.413Z,1736.00
2018-06-02T08:44:53.433Z,1784.00
2018-06-02T08:45:53.451Z,1912.00
2018-06-02T08:46:53.463Z,1940.00
2018-06-02T08:47:53.480Z,1964.00
2018-06-02T08:48:53.508Z,2084.00
2018-06-02T08:49:53.547Z,2104.00
2018-06-02T08:50:53.534Z,2044.00
2018-06-02T08:51:53.623Z,2000.00
2018-06-02T08:52:53.654Z,1772.00
2018-06-02T08:53:53.602Z,1660.00
2018-06-02T08:54:53.740Z,1820.00
2018-06-02T08:55:53.621Z,1984.00
2018-06-02T08:56:53.690Z,2112.00
2018-06-02T08:57:53.655Z,2444.00
2018-06-02T08:58:53.677Z,2360.00
2018-06-02T08:59:53.695Z,2204.00
2018-06-02T09:00:53.713Z,2252.00
2018-06-02T09:01:53.736Z,2468.00
2018-06-02T09:02:53.748Z,2796.00
2018-06-02T09:03:53.788Z,3192.00
2018-06-02T09:04:53.854Z,3432.00
2018-06-02T09:05:53.814Z,3408.00
2018-06-02T09:06:53.818Z,3344.00
2018-06-02T09:07:53.840Z,3352.00
2018-06-02T09:08:53.855Z,3340.00
2018-06-02T09:09:53.867Z,3220.00
2018-06-02T09:10:53.901Z,2996.00
2018-06-02T09:11:53.921Z,2936.00
2018-06-02T09:12:53.926Z,2928.00
2018-06-02T09:13:53.940Z,3236.00
2018-06-02T09:14:53.959Z,3668.00
2018-06-02T09:15:53.981Z,3704.00
2018-06-02T09:16:53.996Z,3464.00
2018-06-02T09:17:54.088Z,3192.00
2018-06-02T09:18:54.059Z,3160.00
2018-06-02T09:19:54.167Z,3316.00
2018-06-02T09:20:54.074Z,3552.00
2018-06-02T09:21:54.088Z,3688.00
2018-06-02T09:22:54.157Z,3500.00
2018-06-02T09:23:54.143Z,3384.00
2018-06-02T09:24:54.150Z,3092.00
2018-06-02T09:25:54.236Z,2592.00
2018-06-02T09:26:54.241Z,2212.00
2018-06-02T09:27:54.244Z,2204.00
2018-06-02T09:28:54.229Z,2584.00
2018-06-02T09:29:54.233Z,3312.00
2018-06-02T09:30:54.256Z,3476.00
2018-06-02T09:31:54.353Z,3748.00
2018-06-02T09:32:54.287Z,3928.00
2018-06-02T09:33:54.303Z,3748.00
2018-06-02T09:34:54.326Z,3624.00
2018-06-02T09:35:54.340Z,3672.00
2018-06-02T09:36:54.365Z,4004.00
2018-06-02T09:37:54.376Z,4476.00
2018-06-02T09:38:54.400Z,4556.00
2018-06-02T09:39:54.427Z,4436.00
2018-06-02T09:40:54.439Z,4188.00
2018-06-02T09:41:54.456Z,3872.00
2018-06-02T09:42:54.479Z,3544.00
2018-06-02T09:43:54.496Z,3108.00
2018-06-02T09:44:54.506Z,2800.00
2018-06-02T09:45:54.523Z,2760.00
2018-06-02T09:46:54.646Z,3260.00
2018-06-02T09:47:54.563Z,3696.00
2018-06-02T09:48:54.604Z,3944.00
2018-06-02T09:49:54.776Z,3892.00
2018-06-02T09:50:54.620Z,3900.00
2018-06-02T09:51:54.719Z,3836.00
2018-06-02T09:52:54.656Z,3636.00
2018-06-02T09:53:54.680Z,3632.00
2018-06-02T09:54:54.692Z,3736.00
2018-06-02T09:55:54.714Z,4108.00
2018-06-02T09:56:54.734Z,4444.00
2018-06-02T09:57:54.759Z,4460.00
2018-06-02T09:58:54.772Z,4248.00
2018-06-02T09:59:54.875Z,4176.00
2018-06-02T10:00:54.885Z,3888.00
2018-06-02T10:01:54.919Z,3740.00
2018-06-02T10:02:54.844Z,3612.00
2018-06-02T10:03:54.924Z,3616.00
2018-06-02T10:04:54.884Z,3712.00
2018-06-02T10:05:54.907Z,3684.00
2018-06-02T10:06:54.919Z,3444.00
2018-06-02T10:07:55.149Z,3272.00
2018-06-02T10:08:54.986Z,3676.00
2018-06-02T10:09:54.980Z,4212.00
2018-06-02T10:10:55.001Z,4336.00
2018-06-02T10:11:55.020Z,4252.00
2018-06-02T10:12:55.057Z,4156.00
2018-06-02T10:13:55.083Z,4020.00
2018-06-02T10:14:55.080Z,4116.00
2018-06-02T10:15:55.117Z,4432.00
2018-06-02T10:16:55.107Z,4712.00
2018-06-02T10:17:55.177Z,4700.00
2018-06-02T10:18:55.150Z,4544.00
2018-06-02T10:19:55.481Z,4236.00
2018-06-02T10:20:55.255Z,3976.00
2018-06-02T10:21:55.237Z,3824.00
2018-06-02T10:22:55.513Z,3628.00
2018-06-02T10:23:55.240Z,3432.00
2018-06-02T10:24:55.277Z,3520.00
2018-06-02T10:25:55.362Z,3868.00
2018-06-02T10:26:55.331Z,4280.00
2018-06-02T10:27:55.319Z,4676.00
2018-06-02T10:28:55.354Z,4940.00
2018-06-02T10:29:55.413Z,5048.00
2018-06-02T10:30:55.376Z,5228.00
2018-06-02T10:31:55.399Z,5248.00
2018-06-02T10:32:55.471Z,5196.00
2018-06-02T10:33:55.451Z,4972.00
2018-06-02T10:34:55.620Z,4508.00
2018-06-02T10:35:55.912Z,3828.00
2018-06-02T10:36:55.489Z,3168.00
2018-06-02T10:37:55.505Z,2704.00
2018-06-02T10:38:55.558Z,2412.00
2018-06-02T10:39:55.564Z,2248.00
2018-06-02T10:40:55.582Z,2228.00
2018-06-02T10:41:55.581Z,2328.00
2018-06-02T10:42:55.610Z,2588.00
2018-06-02T10:43:55.623Z,3052.00
2018-06-02T10:44:55.671Z,3460.00
2018-06-02T10:45:55.649Z,3760.00
2018-06-02T10:46:55.675Z,4076.00
2018-06-02T10:47:55.688Z,4288.00
2018-06-02T10:48:55.708Z,4388.00
2018-06-02T10:49:55.750Z,4472.00
2018-06-02T10:50:55.746Z,4564.00
2018-06-02T10:51:55.761Z,4632.00
2018-06-02T10:52:55.786Z,4712.00
2018-06-02T10:53:55.799Z,4708.00
2018-06-02T10:54:55.832Z,4440.00
2018-06-02T10:55:55.957Z,4020.00
2018-06-02T10:56:55.857Z,3672.00
2018-06-02T10:57:55.949Z,3456.00
2018-06-02T10:58:55.901Z,3396.00
2018-06-02T10:59:55.921Z,3480.00
2018-06-02T11:00:55.934Z,3716.00
2018-06-02T11:01:55.954Z,4124.00
2018-06-02T11:02:55.978Z,4588.00
2018-06-02T11:03:55.992Z,5080.00
2018-06-02T11:04:56.018Z,5532.00
2018-06-02T11:05:56.043Z,5972.00
2018-06-02T11:06:56.110Z,6308.00
2018-06-02T11:07:56.077Z,6480.00
2018-06-02T11:08:56.095Z,6540.00
2018-06-02T11:09:56.141Z,6284.00
2018-06-02T11:10:56.140Z,6032.00
2018-06-02T11:11:56.152Z,5928.00
2018-06-02T11:12:56.168Z,5756.00
2018-06-02T11:13:56.197Z,5416.00
2018-06-02T11:14:56.210Z,4804.00
2018-06-02T11:15:56.227Z,4112.00
2018-06-02T11:16:56.244Z,3336.00
2018-06-02T11:17:56.266Z,2620.00
2018-06-02T11:18:56.577Z,2100.00
2018-06-02T11:19:56.305Z,1824.00
2018-06-02T11:20:56.328Z,1732.00
2018-06-02T11:21:56.352Z,1700.00
2018-06-02T11:22:56.361Z,1688.00
2018-06-02T11:23:56.384Z,1676.00
2018-06-02T11:24:56.401Z,1636.00
2018-06-02T11:25:56.433Z,1600.00
2018-06-02T11:26:56.443Z,1552.00
2018-06-02T11:27:56.475Z,1536.00
2018-06-02T11:28:56.476Z,1596.00
2018-06-02T11:29:56.502Z,1716.00
2018-06-02T11:30:56.517Z,1796.00
2018-06-02T11:31:56.544Z,1808.00
2018-06-02T11:32:56.561Z,1744.00
2018-06-02T11:33:56.588Z,1636.00
2018-06-02T11:34:56.598Z,1584.00
2018-06-02T11:35:56.800Z,1596.00
2018-06-02T11:36:56.650Z,1668.00
2018-06-02T11:37:56.648Z,1736.00
2018-06-02T11:38:56.671Z,1664.00
2018-06-02T11:39:56.727Z,1548.00
2018-06-02T11:40:56.708Z,1468.00
2018-06-02T11:41:56.774Z,1416.00
2018-06-02T11:42:56.750Z,1392.00
2018-06-02T11:43:56.761Z,1424.00
2018-06-02T11:44:56.782Z,1612.00
2018-06-02T11:45:56.895Z,1924.00
2018-06-02T11:46:56.826Z,2248.00
2018-06-02T11:47:57.139Z,2632.00
2018-06-02T11:48:56.852Z,3156.00
2018-06-02T11:49:56.872Z,3760.00
2018-06-02T11:50:56.901Z,4352.00
2018-06-02T11:51:56.913Z,4900.00
2018-06-02T11:52:56.951Z,5320.00
2018-06-02T11:53:56.949Z,5636.00
2018-06-02T11:54:56.966Z,5880.00
2018-06-02T11:55:56.983Z,5980.00
2018-06-02T11:56:57.027Z,5936.00
2018-06-02T11:57:57.024Z,5740.00
2018-06-02T11:58:57.042Z,5408.00
2018-06-02T11:59:57.063Z,4916.00
2018-06-02T12:00:57.083Z,4428.00
2018-06-02T12:01:57.099Z,3972.00
2018-06-02T12:02:57.117Z,3580.00
2018-06-02T12:03:57.138Z,3340.00
2018-06-02T12:04:57.159Z,3176.00
2018-06-02T12:05:57.181Z,3088.00
2018-06-02T12:06:57.221Z,3016.00
2018-06-02T12:07:57.221Z,2944.00
2018-06-02T12:08:57.235Z,2856.00
2018-06-02T12:09:57.252Z,2808.00
2018-06-02T12:10:57.273Z,2860.00
2018-06-02T12:11:57.310Z,3016.00
2018-06-02T12:12:57.315Z,3268.00
2018-06-02T12:13:57.393Z,3544.00
2018-06-02T12:14:57.358Z,3792.00
2018-06-02T12:15:57.425Z,3972.00
2018-06-02T12:16:57.471Z,4100.00
2018-06-02T12:17:57.483Z,4096.00
2018-06-02T12:18:57.426Z,3884.00
2018-06-02T12:19:57.561Z,3660.00
2018-06-02T12:20:57.464Z,3464.00
2018-06-02T12:21:57.485Z,3436.00
2018-06-02T12:22:57.499Z,3472.00
2018-06-02T12:23:57.520Z,3644.00
2018-06-02T12:24:57.537Z,3728.00
2018-06-02T12:25:57.558Z,3616.00
2018-06-02T12:26:57.576Z,3432.00
2018-06-02T12:27:57.596Z,3360.00
2018-06-02T12:28:57.614Z,3364.00
2018-06-02T12:29:57.631Z,3392.00
2018-06-02T12:30:57.658Z,3348.00
2018-06-02T12:31:57.685Z,3304.00
2018-06-02T12:32:57.687Z,3328.00
2018-06-02T12:33:57.708Z,3396.00
2018-06-02T12:34:57.746Z,3428.00
2018-06-02T12:35:58.054Z,3440.00
2018-06-02T12:36:57.765Z,3428.00