createdAt,value
2022-09-28T00:01:23.532Z,80.40
2022-09-28T00:03:59.928Z,80.37
2022-09-28T00:06:30.464Z,80.01
2022-09-28T00:08:58.440Z,80.36
2022-09-28T00:11:28.239Z,80.57
2022-09-28T00:14:01.920Z,80.44
2022-09-28T00:16:33.111Z,80.38
2022-09-28T00:19:01.093Z,80.08
2022-09-28T00:21:32.061Z,80.26
2022-09-28T00:24:18.725Z,80.23
2022-09-28T00:26:55.280Z,80.54
2022-09-28T00:29:29.419Z,80.34
2022-09-28T00:32:02.483Z,80.63
2022-09-28T00:34:33.135Z,80.42
2022-09-28T00:37:01.854Z,80.27
2022-09-28T00:39:31.649Z,80.45
2022-09-28T00:41:59.076Z,80.04
2022-09-28T00:44:25.907Z,79.93
2022-09-28T00:47:12.125Z,80.22
2022-09-28T00:50:11.756Z,80.35
2022-09-28T00:53:06.823Z,80.01
2022-09-28T00:55:50.262Z,80.36
2022-09-28T00:58:28.123Z,80.46
2022-09-28T01:00:58.186Z,80.30
2022-09-28T01:03:27.151Z,80.55
2022-09-28T01:05:57.850Z,80.66
2022-09-28T01:08:30.030Z,80.41
2022-09-28T01:10:59.957Z,80.56
2022-09-28T01:13:28.430Z,80.51
2022-09-28T01:16:31.194Z,80.56
2022-09-28T01:19:25.588Z,80.90
2022-09-28T01:22:32.052Z,80.92
2022-09-28T01:25:23.436Z,80.84
2022-09-28T01:28:06.566Z,80.98
2022-09-28T01:30:56.884Z,81.17
2022-09-28T01:33:31.354Z,81.40
2022-09-28T01:36:12.318Z,81.48
2022-09-28T01:38:52.564Z,81.65
2022-09-28T01:41:22.535Z,81.52
2022-09-28T01:43:56.384Z,81.81
2022-09-28T01:46:34.315Z,81.58
2022-09-28T01:49:13.139Z,81.78
2022-09-28T01:52:03.044Z,81.31
2022-09-28T01:54:58.941Z,81.39
2022-09-28T01:57:37.878Z,81.60
2022-09-28T02:00:10.807Z,81.54
2022-09-28T02:03:03.592Z,81.64
2022-09-28T02:05:35.528Z,81.58
2022-09-28T02:08:14.355Z,81.72
2022-09-28T02:10:49.555Z,81.77
2022-09-28T02:13:40.736Z,81.85
2022-09-28T02:16:35.594Z,81.53
2022-09-28T02:19:04.482Z,81.59
2022-09-28T02:21:54.059Z,81.68
2022-09-28T02:24:35.632Z,81.51
2022-09-28T02:27:13.876Z,81.54
2022-09-28T02:29:40.938Z,81.07
2022-09-28T02:32:08.033Z,81.25
2022-09-28T02:34:35.991Z,81.45
2022-09-28T02:37:03.682Z,81.75
2022-09-28T02:39:31.659Z,81.52
2022-09-28T02:42:17.224Z,81.52
2022-09-28T02:45:14.194Z,81.33
2022-09-28T02:48:13.046Z,81.44
2022-09-28T02:51:04.199Z,81.72
2022-09-28T02:54:18.623Z,81.46
2022-09-28T02:57:16.491Z,81.48
2022-09-28T03:00:17.524Z,81.43
2022-09-28T03:03:07.337Z,81.68
2022-09-28T03:06:27.096Z,81.31
2022-09-28T03:09:09.092Z,81.48
2022-09-28T03:11:45.779Z,81.49
2022-09-28T03:14:13.428Z,81.84
2022-09-28T03:16:44.919Z,81.73
2022-09-28T03:19:13.642Z,81.90
2022-09-28T03:21:41.361Z,81.90
2022-09-28T03:24:11.094Z,81.82
2022-09-28T03:26:40.929Z,81.72
2022-09-28T03:29:07.960Z,81.49
2022-09-28T03:31:35.246Z,81.73
2022-09-28T03:34:02.458Z,81.45
2022-09-28T03:36:29.420Z,81.71
2022-09-28T03:38:56.989Z,81.51
2022-09-28T03:41:29.819Z,81.52
2022-09-28T03:43:56.787Z,81.67
2022-09-28T03:46:23.737Z,81.36
2022-09-28T03:48:50.741Z,81.67
2022-09-28T03:51:17.784Z,81.25
2022-09-28T03:53:44.747Z,81.24
2022-09-28T03:56:14.935Z,81.55
2022-09-28T03:58:42.201Z,81.38
2022-09-28T04:01:16.905Z,81.26
2022-09-28T04:03:46.010Z,81.36
2022-09-28T04:06:13.789Z,80.93
2022-09-28T04:08:40.775Z,80.90
2022-09-28T04:11:07.786Z,81.03
2022-09-28T04:13:35.091Z,80.84
2022-09-28T04:16:02.256Z,80.83
2022-09-28T04:18:29.628Z,81.16
2022-09-28T04:21:09.044Z,80.85
2022-09-28T04:23:37.939Z,80.96
2022-09-28T04:26:08.553Z,80.80
2022-09-28T04:28:54.011Z,80.57
2022-09-28T04:31:24.678Z,80.89
2022-09-28T04:33:51.700Z,80.73
2022-09-28T04:36:19.748Z,80.89
2022-09-28T04:38:53.306Z,80.61
2022-09-28T04:41:22.597Z,80.54
2022-09-28T04:43:50.772Z,80.65
2022-09-28T04:46:18.433Z,80.63
2022-09-28T04:48:46.024Z,80.81
2022-09-28T04:51:13.070Z,80.72
2022-09-28T04:53:40.012Z,80.96
2022-09-28T04:56:15.780Z,80.74
2022-09-28T04:58:43.454Z,80.92
2022-09-28T05:01:16.968Z,80.90
2022-09-28T05:03:44.653Z,80.98
2022-09-28T05:06:16.036Z,81.04
2022-09-28T05:08:43.611Z,80.91
2022-09-28T05:11:14.694Z,80.71
2022-09-28T05:13:45.448Z,80.92
2022-09-28T05:16:15.788Z,80.96
2022-09-28T05:18:43.245Z,81.18
2022-09-28T05:21:15.744Z,81.07
2022-09-28T05:23:47.625Z,80.83
2022-09-28T05:26:15.136Z,80.85
2022-09-28T05:28:42.098Z,81.21
2022-09-28T05:31:09.197Z,81.77
2022-09-28T05:33:37.138Z,79.65
2022-09-28T05:36:04.330Z,75.35
2022-09-28T05:38:31.722Z,71.36
2022-09-28T05:41:00.383Z,68.47
2022-09-28T05:43:30.616Z,67.32
2022-09-28T05:46:00.468Z,67.19
2022-09-28T05:48:28.332Z,67.46
2022-09-28T05:50:55.656Z,68.24
2022-09-28T05:53:22.783Z,68.52
2022-09-28T05:55:49.823Z,69.07
2022-09-28T05:58:17.171Z,69.48
2022-09-28T06:00:44.430Z,69.96
2022-09-28T06:03:14.058Z,70.06
2022-09-28T06:05:41.191Z,70.22
2022-09-28T06:08:12.829Z,70.53
2022-09-28T06:10:40.902Z,70.79
2022-09-28T06:13:08.585Z,70.85
2022-09-28T06:15:36.997Z,70.96
2022-09-28T06:18:14.957Z,70.91
2022-09-28T06:20:42.587Z,71.12
2022-09-28T06:23:11.646Z,71.21
2022-09-28T06:25:40.193Z,71.16
2022-09-28T06:28:12.407Z,71.28
2022-09-28T06:30:41.342Z,71.19
2022-09-28T06:33:12.578Z,71.18
2022-09-28T06:35:40.656Z,70.74
2022-09-28T06:38:08.355Z,70.86
2022-09-28T06:40:36.343Z,70.44
2022-09-28T06:43:15.428Z,70.52
2022-09-28T06:45:43.945Z,70.55
2022-09-28T06:48:11.739Z,70.02
2022-09-28T06:50:41.219Z,70.00
2022-09-28T06:53:13.460Z,69.84
2022-09-28T06:55:48.291Z,69.57
2022-09-28T06:58:19.711Z,69.63
2022-09-28T07:00:48.792Z,69.73
2022-09-28T07:03:19.919Z,69.71
2022-09-28T07:05:53.945Z,69.58
2022-09-28T07:08:26.188Z,69.84
2022-09-28T07:10:57.343Z,69.75
2022-09-28T07:16:15.526Z,69.78
2022-09-28T07:18:42.552Z,69.68
2022-09-28T07:21:17.131Z,69.66
2022-09-28T07:23:53.588Z,69.68
2022-09-28T07:26:23.989Z,69.70
2022-09-28T07:28:52.216Z,69.75
2022-09-28T07:31:19.299Z,69.70
2022-09-28T07:33:47.459Z,69.60
2022-09-28T07:36:17.848Z,69.65
2022-09-28T07:38:44.856Z,69.68
2022-09-28T07:41:11.839Z,69.84
2022-09-28T07:43:40.066Z,69.56
2022-09-28T07:46:11.230Z,69.64
2022-09-28T07:48:43.337Z,69.78
2022-09-28T07:51:10.725Z,69.99
2022-09-28T07:53:39.605Z,69.45
2022-09-28T07:56:08.977Z,69.62
2022-09-28T07:58:38.258Z,69.66
2022-09-28T08:01:10.826Z,69.29
2022-09-28T08:03:39.344Z,69.25
2022-09-28T08:06:09.909Z,69.25
2022-09-28T08:08:37.919Z,69.43
2022-09-28T08:11:08.432Z,69.49
2022-09-28T08:13:35.427Z,69.29
2022-09-28T08:16:03.923Z,68.68
2022-09-28T08:18:31.866Z,68.68
2022-09-28T08:21:17.651Z,67.16
2022-09-28T08:23:44.589Z,68.19
2022-09-28T08:26:15.379Z,68.68
2022-09-28T08:28:45.131Z,68.39
2022-09-28T08:31:12.419Z,69.11
2022-09-28T08:33:40.140Z,69.64
2022-09-28T08:36:09.082Z,69.63
2022-09-28T08:38:36.037Z,70.16
2022-09-28T08:41:21.460Z,70.01
2022-09-28T08:44:09.704Z,70.57
2022-09-28T08:46:43.633Z,69.76
2022-09-28T08:49:30.097Z,70.16
2022-09-28T08:52:11.049Z,70.22
2022-09-28T08:55:02.421Z,70.16
2022-09-28T08:58:02.632Z,70.45
2022-09-28T09:00:53.123Z,70.82
2022-09-28T09:03:33.998Z,70.58
2022-09-28T09:06:29.784Z,70.49
2022-09-28T09:09:26.412Z,70.70
2022-09-28T09:12:11.839Z,70.61
2022-09-28T09:15:37.579Z,70.36
2022-09-28T09:18:38.463Z,70.37
2022-09-28T09:21:16.243Z,70.25
2022-09-28T09:24:03.667Z,70.72
2022-09-28T09:26:39.331Z,71.01
2022-09-28T09:29:56.278Z,71.20
2022-09-28T09:33:07.372Z,70.90
2022-09-28T09:35:48.966Z,71.41
2022-09-28T09:38:30.504Z,71.30
2022-09-28T09:41:03.268Z,71.34
2022-09-28T09:43:42.292Z,71.36
2022-09-28T09:46:32.371Z,71.06
2022-09-28T09:49:10.880Z,71.14
2022-09-28T09:51:58.739Z,71.46
2022-09-28T09:55:06.011Z,71.62
2022-09-28T09:57:42.101Z,71.68
2022-09-28T10:00:16.723Z,71.95
2022-09-28T10:02:48.568Z,72.23
2022-09-28T10:05:24.177Z,72.50
2022-09-28T10:08:08.722Z,72.26
2022-09-28T10:10:46.223Z,72.21
2022-09-28T10:13:13.593Z,72.35
2022-09-28T10:15:42.170Z,72.25
2022-09-28T10:18:15.964Z,72.57
2022-09-28T10:20:45.130Z,72.65
2022-09-28T10:23:34.069Z,72.49
2022-09-28T10:26:07.566Z,71.97
2022-09-28T10:28:47.576Z,71.95
2022-09-28T10:31:46.039Z,72.06
2022-09-28T10:34:17.119Z,72.00
2022-09-28T10:37:03.287Z,72.22
2022-09-28T10:39:53.574Z,72.02
2022-09-28T10:42:29.740Z,71.71
2022-09-28T10:45:23.050Z,71.71
2022-09-28T10:47:50.380Z,71.88
2022-09-28T10:50:26.522Z,71.48
2022-09-28T10:52:53.615Z,71.66
2022-09-28T10:56:17.183Z,72.29
2022-09-28T10:58:44.555Z,72.04
2022-09-28T11:01:22.606Z,72.23
2022-09-28T11:03:59.857Z,71.78
2022-09-28T11:06:29.532Z,71.32
2022-09-28T11:09:04.532Z,71.88
2022-09-28T11:12:31.172Z,72.26
2022-09-28T11:15:07.970Z,72.36
2022-09-28T11:17:40.613Z,72.62
2022-09-28T11:20:27.848Z,72.17
2022-09-28T11:23:00.394Z,70.04
2022-09-28T11:25:30.266Z,68.90
2022-09-28T11:28:01.413Z,69.00
2022-09-28T11:30:33.642Z,69.61
2022-09-28T11:33:19.135Z,69.61
2022-09-28T11:36:10.851Z,69.79
2022-09-28T11:38:53.740Z,69.92
2022-09-28T11:41:38.494Z,69.96
2022-09-28T11:44:37.614Z,70.12
2022-09-28T11:47:25.836Z,70.27
2022-09-28T11:49:58.947Z,70.08
2022-09-28T11:52:42.058Z,70.29
2022-09-28T11:55:32.551Z,71.00
2022-09-28T11:58:40.680Z,68.06
2022-09-28T12:01:37.334Z,66.39
2022-09-28T12:04:12.835Z,65.47
2022-09-28T12:06:50.954Z,64.20
2022-09-28T12:09:32.765Z,63.48
2022-09-28T12:12:10.399Z,63.81
2022-09-28T12:14:40.201Z,63.80
2022-09-28T12:18:20.413Z,64.30
2022-09-28T12:21:22.384Z,64.51
2022-09-28T12:23:51.856Z,64.57
2022-09-28T12:26:37.998Z,65.15
2022-09-28T12:29:28.374Z,65.25
2022-09-28T12:32:25.723Z,65.54
2022-09-28T12:34:52.800Z,65.96
2022-09-28T12:37:58.694Z,66.04
2022-09-28T12:41:01.271Z,66.11
2022-09-28T12:44:03.965Z,66.74
2022-09-28T12:46:36.773Z,66.15
2022-09-28T12:52:19.015Z,61.85
2022-09-28T12:55:08.878Z,61.65
2022-09-28T12:58:06.662Z,61.10
2022-09-28T13:01:40.101Z,59.74
2022-09-28T13:04:44.063Z,60.87
2022-09-28T13:07:28.990Z,61.08
2022-09-28T13:10:15.348Z,61.72
2022-09-28T13:13:31.471Z,61.75
2022-09-28T13:16:40.339Z,61.52
2022-09-28T13:19:23.007Z,61.92
2022-09-28T13:22:29.447Z,61.97
2022-09-28T13:25:03.340Z,61.22
2022-09-28T13:27:48.084Z,60.65
2022-09-28T13:30:17.239Z,57.15
2022-09-28T13:32:46.897Z,56.07
2022-09-28T13:35:21.994Z,54.74
2022-09-28T13:38:17.567Z,56.26
2022-09-28T13:41:06.043Z,55.00
2022-09-28T13:44:13.327Z,56.18
2022-09-28T13:47:37.699Z,55.49
2022-09-28T13:50:38.642Z,56.47
2022-09-28T13:53:27.443Z,55.16
2022-09-28T13:56:26.459Z,53.08
2022-09-28T13:59:11.995Z,53.38
2022-09-28T14:01:57.673Z,55.76
2022-09-28T14:04:58.344Z,56.30
2022-09-28T14:07:46.842Z,57.41
2022-09-28T14:10:19.281Z,58.12
2022-09-28T14:12:52.383Z,58.78
2022-09-28T14:15:37.745Z,58.94
2022-09-28T14:18:28.585Z,60.54
2022-09-28T14:21:30.308Z,61.32
2022-09-28T14:24:32.506Z,61.44
2022-09-28T14:27:40.303Z,62.34
2022-09-28T14:30:49.761Z,62.86
2022-09-28T14:33:30.560Z,63.11
2022-09-28T14:36:43.905Z,63.51
2022-09-28T14:39:53.600Z,63.79
2022-09-28T14:42:24.564Z,63.95
2022-09-28T14:45:06.492Z,63.92
2022-09-28T14:47:43.284Z,63.96
2022-09-28T14:50:28.355Z,64.53
2022-09-28T14:53:04.612Z,64.54
2022-09-28T14:55:40.967Z,65.05
2022-09-28T14:58:25.061Z,66.35
2022-09-28T15:01:05.265Z,61.54
2022-09-28T15:03:36.295Z,61.66
2022-09-28T15:06:03.455Z,62.63
2022-09-28T15:08:39.136Z,62.30
2022-09-28T15:11:11.301Z,62.71
2022-09-28T15:13:40.711Z,62.50
2022-09-28T15:16:12.372Z,62.13
2022-09-28T15:19:05.540Z,62.37
2022-09-28T15:21:42.556Z,60.86
2022-09-28T15:24:34.206Z,60.95
2022-09-28T15:27:18.932Z,61.67
2022-09-28T15:30:35.470Z,60.45
2022-09-28T15:33:23.295Z,61.24
2022-09-28T15:36:03.047Z,60.66
2022-09-28T15:38:33.254Z,60.36
2022-09-28T15:41:06.004Z,60.02
2022-09-28T15:43:34.516Z,59.54
2022-09-28T15:46:18.318Z,59.44
2022-09-28T15:48:59.606Z,60.14
2022-09-28T15:51:28.405Z,59.79
2022-09-28T15:54:20.149Z,60.36
2022-09-28T15:56:59.942Z,60.89
2022-09-28T15:59:35.635Z,60.76
2022-09-28T16:02:24.873Z,61.47
2022-09-28T16:05:01.367Z,61.28
2022-09-28T16:07:56.255Z,60.89
2022-09-28T16:10:33.846Z,61.09
2022-09-28T16:13:17.876Z,61.10
2022-09-28T16:15:45.164Z,61.19
2022-09-28T16:18:18.228Z,61.92
2022-09-28T16:20:51.952Z,61.22
2022-09-28T16:23:34.299Z,61.67
2022-09-28T16:26:04.232Z,62.33
2022-09-28T16:28:34.691Z,62.91
2022-09-28T16:31:29.877Z,62.37
2022-09-28T16:34:10.840Z,62.77
2022-09-28T16:36:45.895Z,62.99
2022-09-28T16:39:16.459Z,62.94
2022-09-28T16:41:53.859Z,62.84
2022-09-28T16:44:30.351Z,63.04
2022-09-28T16:47:00.413Z,63.39
2022-09-28T16:49:28.348Z,63.49
2022-09-28T16:51:57.637Z,63.18
2022-09-28T16:54:44.294Z,63.62
2022-09-28T16:57:14.984Z,63.89
2022-09-28T16:59:42.045Z,64.13
2022-09-28T17:05:13.496Z,64.65
2022-09-28T17:07:40.691Z,64.84
2022-09-28T17:10:25.821Z,65.12
2022-09-28T17:12:52.847Z,65.53
2022-09-28T17:15:19.866Z,65.64
2022-09-28T17:17:47.888Z,66.00
2022-09-28T17:20:35.457Z,65.99
2022-09-28T17:23:02.542Z,65.84
2022-09-28T17:25:30.566Z,66.06
2022-09-28T17:27:58.403Z,66.11
2022-09-28T17:30:26.205Z,66.28
2022-09-28T17:32:53.286Z,66.52
2022-09-28T17:35:24.991Z,66.52
2022-09-28T17:37:52.195Z,66.46
2022-09-28T17:40:31.612Z,66.32
2022-09-28T17:42:59.749Z,66.86
2022-09-28T17:45:28.695Z,67.53
2022-09-28T17:47:56.368Z,67.78
2022-09-28T17:50:32.439Z,68.23
2022-09-28T17:53:02.814Z,68.19
2022-09-28T17:55:31.759Z,68.51
2022-09-28T17:58:01.574Z,68.63
2022-09-28T18:00:28.871Z,68.80
2022-09-28T18:02:58.233Z,68.96
2022-09-28T18:05:27.739Z,69.23
2022-09-28T18:07:55.134Z,69.52
2022-09-28T18:10:24.041Z,69.25
2022-09-28T18:12:51.360Z,69.47
2022-09-28T18:15:19.565Z,69.56
2022-09-28T18:17:46.637Z,69.74
2022-09-28T18:20:14.567Z,69.69
2022-09-28T18:22:41.696Z,70.20
2022-09-28T18:25:09.121Z,70.04
2022-09-28T18:27:36.143Z,70.17
2022-09-28T18:30:04.021Z,70.26
2022-09-28T18:32:33.172Z,70.20
2022-09-28T18:35:00.179Z,70.39
2022-09-28T18:37:27.177Z,70.52
2022-09-28T18:39:54.202Z,70.83
2022-09-28T18:42:21.164Z,70.72
2022-09-28T18:44:48.194Z,71.17
2022-09-28T18:47:15.218Z,71.01
2022-09-28T18:49:46.428Z,70.85
2022-09-28T18:52:13.819Z,70.71
2022-09-28T18:54:41.590Z,71.10
2022-09-28T18:57:08.721Z,70.92
2022-09-28T18:59:35.885Z,71.18
2022-09-28T19:02:03.766Z,71.34
2022-09-28T19:04:31.193Z,71.45
2022-09-28T19:06:58.437Z,71.62
2022-09-28T19:09:26.510Z,71.55
2022-09-28T19:11:53.650Z,71.84
2022-09-28T19:14:20.879Z,71.75
2022-09-28T19:16:48.104Z,72.02
2022-09-28T19:19:18.198Z,71.81
2022-09-28T19:21:45.768Z,71.85
2022-09-28T19:24:16.220Z,71.96
2022-09-28T19:26:44.025Z,72.21
2022-09-28T19:29:11.456Z,72.22
2022-09-28T19:31:39.442Z,72.42
2022-09-28T19:34:09.319Z,72.53
2022-09-28T19:36:39.159Z,72.36
2022-09-28T19:39:07.253Z,72.67
2022-09-28T19:41:44.460Z,72.79
2022-09-28T19:44:25.702Z,72.52
2022-09-28T19:47:06.689Z,72.40
2022-09-28T19:49:39.660Z,72.42
2022-09-28T19:52:15.868Z,72.65
2022-09-28T19:54:56.934Z,73.22
2022-09-28T19:57:32.663Z,72.79
2022-09-28T20:00:03.522Z,72.25
2022-09-28T20:02:31.097Z,72.52
2022-09-28T20:04:58.318Z,72.63
2022-09-28T20:07:25.618Z,72.45
2022-09-28T20:09:52.836Z,72.94
2022-09-28T20:12:19.968Z,72.83
2022-09-28T20:14:47.177Z,73.02
2022-09-28T20:17:14.249Z,72.88
2022-09-28T20:19:41.197Z,73.10
2022-09-28T20:22:08.155Z,73.11
2022-09-28T20:24:35.112Z,72.90
2022-09-28T20:27:02.544Z,73.03
2022-09-28T20:29:33.798Z,73.13
2022-09-28T20:32:01.737Z,72.75
2022-09-28T20:34:28.763Z,72.73
2022-09-28T20:36:55.950Z,73.19
2022-09-28T20:39:22.904Z,72.99
2022-09-28T20:41:49.911Z,72.88
2022-09-28T20:44:17.060Z,73.20
2022-09-28T20:46:44.384Z,73.15
2022-09-28T20:49:11.650Z,73.24
2022-09-28T20:51:38.629Z,73.38
2022-09-28T20:54:05.866Z,73.19
2022-09-28T20:56:38.930Z,73.23
2022-09-28T20:59:12.045Z,73.04
2022-09-28T21:01:39.944Z,73.25
2022-09-28T21:04:09.303Z,73.28
2022-09-28T21:06:39.999Z,73.30
2022-09-28T21:09:08.505Z,73.17
2022-09-28T21:11:35.931Z,73.19
2022-09-28T21:14:06.413Z,73.51
2022-09-28T21:16:35.202Z,73.24
2022-09-28T21:19:03.336Z,73.42
2022-09-28T21:21:30.494Z,73.60
2022-09-28T21:23:58.441Z,73.38
2022-09-28T21:26:29.459Z,73.07
2022-09-28T21:29:06.415Z,73.53
2022-09-28T21:31:45.980Z,73.24
2022-09-28T21:34:18.652Z,73.39
2022-09-28T21:36:51.340Z,73.33
2022-09-28T21:39:19.436Z,73.56
2022-09-28T21:41:46.467Z,73.55
2022-09-28T21:44:13.541Z,73.44
2022-09-28T21:46:40.555Z,73.62
2022-09-28T21:49:08.352Z,73.52
2022-09-28T21:51:36.103Z,73.61
2022-09-28T21:54:03.253Z,73.61
2022-09-28T21:56:30.298Z,73.52
2022-09-28T21:58:57.247Z,73.58
2022-09-28T22:01:26.148Z,73.71
2022-09-28T22:03:56.404Z,73.70
2022-09-28T22:06:27.973Z,73.63
2022-09-28T22:08:55.893Z,73.77
2022-09-28T22:11:26.909Z,73.63
2022-09-28T22:13:59.306Z,73.64
2022-09-28T22:16:30.427Z,73.61
2022-09-28T22:18:59.061Z,73.85
2022-09-28T22:21:31.853Z,73.45
2022-09-28T22:24:03.651Z,73.98
2022-09-28T22:26:32.532Z,73.76
2022-09-28T22:29:03.831Z,74.16
2022-09-28T22:31:37.458Z,73.86
2022-09-28T22:34:05.595Z,74.13
2022-09-28T22:36:33.063Z,73.77
2022-09-28T22:39:00.503Z,73.84
2022-09-28T22:41:28.362Z,74.02
2022-09-28T22:43:56.119Z,73.69
2022-09-28T22:46:26.730Z,73.76
2022-09-28T22:48:56.943Z,74.09
2022-09-28T22:51:29.322Z,73.91
2022-09-28T22:53:56.794Z,73.89
2022-09-28T22:56:24.609Z,74.00
2022-09-28T22:58:51.627Z,73.98
2022-09-28T23:01:22.276Z,74.14
2022-09-28T23:03:51.055Z,73.95
2022-09-28T23:06:21.503Z,74.15
2022-09-28T23:08:50.570Z,73.95
2022-09-28T23:11:18.128Z,74.25
2022-09-28T23:13:54.061Z,73.89
2022-09-28T23:16:23.561Z,74.28
2022-09-28T23:18:51.106Z,74.04
2022-09-28T23:21:22.043Z,74.40
2022-09-28T23:23:55.662Z,74.14
2022-09-28T23:26:26.961Z,74.18
2022-09-28T23:28:55.409Z,74.07
2022-09-28T23:31:27.301Z,74.34
2022-09-28T23:34:03.795Z,74.20
2022-09-28T23:36:31.855Z,74.14
2022-09-28T23:38:59.905Z,74.27
2022-09-28T23:41:26.964Z,74.46
2022-09-28T23:43:53.919Z,74.40
2022-09-28T23:46:21.487Z,74.54
2022-09-28T23:48:49.731Z,74.53
2022-09-28T23:51:17.030Z,74.54
2022-09-28T23:53:44.022Z,74.72
2022-09-28T23:56:11.478Z,74.55
2022-09-28T23:58:38.501Z,74.89
