createdAt,value
2023-04-11T00:01:12.976Z,2.03
2023-04-11T00:03:41.685Z,2.07
2023-04-11T00:06:10.685Z,2.07
2023-04-11T00:08:39.019Z,2.10
2023-04-11T00:11:10.565Z,2.00
2023-04-11T00:13:40.260Z,1.80
2023-04-11T00:16:10.304Z,2.00
2023-04-11T00:18:39.528Z,2.10
2023-04-11T00:21:10.328Z,1.73
2023-04-11T00:23:38.843Z,1.63
2023-04-11T00:26:09.496Z,1.93
2023-04-11T00:28:37.868Z,2.03
2023-04-11T00:31:09.503Z,1.70
2023-04-11T00:33:39.238Z,1.83
2023-04-11T00:36:11.700Z,1.73
2023-04-11T00:38:40.243Z,2.07
2023-04-11T00:41:10.750Z,2.07
2023-04-11T00:43:39.153Z,2.07
2023-04-11T00:46:10.565Z,1.83
2023-04-11T00:48:39.233Z,1.77
2023-04-11T00:51:16.417Z,1.90
2023-04-11T00:53:46.258Z,1.73
2023-04-11T00:56:14.895Z,2.03
2023-04-11T00:58:43.752Z,1.90
2023-04-11T01:01:16.696Z,1.97
2023-04-11T01:03:45.928Z,2.20
2023-04-11T01:06:16.620Z,1.93
2023-04-11T01:08:47.106Z,1.77
2023-04-11T01:11:20.077Z,1.90
2023-04-11T01:13:51.118Z,1.70
2023-04-11T01:16:21.670Z,1.83
2023-04-11T01:18:50.670Z,2.03
2023-04-11T01:21:20.896Z,1.60
2023-04-11T01:23:52.863Z,1.77
2023-04-11T01:26:21.476Z,1.57
2023-04-11T01:28:49.850Z,1.90
2023-04-11T01:31:18.421Z,1.90
2023-04-11T01:33:46.917Z,1.93
2023-04-11T01:36:15.420Z,1.90
2023-04-11T01:38:43.871Z,1.57
2023-04-11T01:41:14.676Z,1.60
2023-04-11T01:43:43.568Z,1.90
2023-04-11T01:46:13.922Z,1.83
2023-04-11T01:48:43.079Z,1.80
2023-04-11T01:51:13.596Z,1.80
2023-04-11T01:53:42.020Z,2.07
2023-04-11T01:56:13.904Z,1.87
2023-04-11T01:58:42.660Z,1.77
2023-04-11T02:01:13.372Z,1.90
2023-04-11T02:03:41.962Z,1.57
2023-04-11T02:06:13.832Z,1.80
2023-04-11T02:08:42.166Z,1.70
2023-04-11T02:11:14.515Z,1.97
2023-04-11T02:13:42.899Z,1.77
2023-04-11T02:16:25.768Z,1.60
2023-04-11T02:18:54.856Z,1.90
2023-04-11T02:21:23.574Z,1.87
2023-04-11T02:23:51.990Z,1.80
2023-04-11T02:26:21.781Z,1.80
2023-04-11T02:28:50.357Z,1.70
2023-04-11T02:31:18.947Z,1.80
2023-04-11T02:33:47.418Z,1.73
2023-04-11T02:36:15.839Z,1.90
2023-04-11T02:38:44.217Z,1.83
2023-04-11T02:41:14.018Z,1.63
2023-04-11T02:43:43.782Z,1.73
2023-04-11T02:46:15.166Z,1.87
2023-04-11T02:48:43.576Z,1.60
2023-04-11T02:51:12.789Z,1.80
2023-04-11T02:53:41.201Z,1.70
2023-04-11T02:56:13.225Z,2.20
2023-04-11T02:58:43.292Z,1.90
2023-04-11T03:01:14.686Z,1.70
2023-04-11T03:03:43.213Z,1.67
2023-04-11T03:06:14.776Z,1.80
2023-04-11T03:08:47.533Z,1.57
2023-04-11T03:11:15.912Z,1.80
2023-04-11T03:13:46.177Z,1.73
2023-04-11T03:16:14.773Z,1.70
2023-04-11T03:18:43.214Z,1.73
2023-04-11T03:21:13.147Z,1.70
2023-04-11T03:23:41.497Z,1.80
2023-04-11T03:26:12.114Z,2.10
2023-04-11T03:28:40.537Z,1.63
2023-04-11T03:31:11.757Z,1.80
2023-04-11T03:33:40.287Z,1.77
2023-04-11T03:36:09.529Z,1.73
2023-04-11T03:38:38.040Z,1.50
2023-04-11T03:41:07.128Z,1.57
2023-04-11T03:43:35.443Z,1.80
2023-04-11T03:46:03.938Z,1.57
2023-04-11T03:48:33.692Z,1.80
2023-04-11T03:51:02.073Z,1.60
2023-04-11T03:53:30.598Z,2.00
2023-04-11T03:55:58.966Z,1.73
2023-04-11T03:58:27.298Z,1.40
2023-04-11T04:00:56.011Z,1.47
2023-04-11T04:03:24.664Z,1.50
2023-04-11T04:05:54.535Z,1.77
2023-04-11T04:08:23.211Z,1.47
2023-04-11T04:10:51.605Z,1.87
2023-04-11T04:13:19.954Z,1.63
2023-04-11T04:15:58.449Z,1.80
2023-04-11T04:18:26.930Z,1.67
2023-04-11T04:20:56.642Z,1.73
2023-04-11T04:23:25.972Z,1.33
2023-04-11T04:25:54.450Z,1.47
2023-04-11T04:28:22.849Z,1.60
2023-04-11T04:30:54.137Z,1.70
2023-04-11T04:33:22.693Z,1.53
2023-04-11T04:35:52.493Z,1.57
2023-04-11T04:38:22.597Z,1.70
2023-04-11T04:40:54.753Z,1.73
2023-04-11T04:43:27.337Z,1.90
2023-04-11T04:45:56.087Z,1.33
2023-04-11T04:48:25.829Z,7.87
2023-04-11T04:50:54.281Z,7.40
2023-04-11T04:53:23.986Z,1.77
2023-04-11T04:55:52.292Z,1.90
2023-04-11T04:58:20.727Z,1.80
2023-04-11T05:00:50.710Z,1.70
2023-04-11T05:03:20.932Z,1.37
2023-04-11T05:05:49.656Z,1.87
2023-04-11T05:08:20.628Z,1.67
2023-04-11T05:10:50.395Z,1.87
2023-04-11T05:13:18.759Z,1.77
2023-04-11T05:15:51.207Z,1.30
2023-04-11T05:18:19.580Z,1.80
2023-04-11T05:20:47.993Z,1.50
2023-04-11T05:23:16.579Z,1.80
2023-04-11T05:25:44.937Z,1.70
2023-04-11T05:28:15.601Z,1.73
2023-04-11T05:30:44.158Z,1.43
2023-04-11T05:33:15.078Z,1.53
2023-04-11T05:35:43.590Z,1.90
2023-04-11T05:38:14.385Z,1.40
2023-04-11T05:40:42.729Z,1.63
2023-04-11T05:43:15.009Z,1.10
2023-04-11T05:45:47.637Z,1.60
2023-04-11T05:48:16.551Z,1.40
2023-04-11T05:50:44.893Z,1.70
2023-04-11T05:53:14.879Z,1.70
2023-04-11T05:55:43.249Z,1.40
2023-04-11T05:58:14.829Z,1.37
2023-04-11T06:00:46.078Z,1.53
2023-04-11T06:03:15.820Z,1.33
2023-04-11T06:05:44.536Z,1.60
2023-04-11T06:08:14.534Z,1.40
2023-04-11T06:10:42.816Z,1.30
2023-04-11T06:13:11.156Z,1.23
2023-04-11T06:15:39.977Z,1.37
2023-04-11T06:18:09.766Z,1.07
2023-04-11T06:20:38.203Z,1.00
2023-04-11T06:23:06.574Z,1.20
2023-04-11T06:25:34.930Z,1.30
2023-04-11T06:28:03.379Z,1.20
2023-04-11T06:30:31.964Z,1.97
2023-04-11T06:33:00.583Z,1.57
2023-04-11T06:35:30.413Z,1.60
2023-04-11T06:37:59.025Z,1.70
2023-04-11T06:40:36.912Z,1.33
2023-04-11T06:43:05.436Z,1.93
2023-04-11T06:45:33.829Z,1.80
2023-04-11T06:48:02.281Z,1.70
2023-04-11T06:50:32.137Z,1.80
2023-04-11T06:53:00.918Z,1.83
2023-04-11T06:55:29.287Z,3.07
2023-04-11T06:57:57.769Z,2.83
2023-04-11T07:00:27.529Z,2.20
2023-04-11T07:02:56.364Z,1.40
2023-04-11T07:05:24.994Z,1.77
2023-04-11T07:07:55.634Z,1.83
2023-04-11T07:10:25.004Z,4.10
2023-04-11T07:12:53.477Z,2.20
2023-04-11T07:15:23.833Z,1.87
2023-04-11T07:17:52.956Z,1.70
2023-04-11T07:20:21.723Z,2.50
2023-04-11T07:22:50.035Z,1.90
2023-04-11T07:25:22.516Z,1.77
2023-04-11T07:28:00.537Z,1.47
2023-04-11T07:30:29.191Z,1.77
2023-04-11T07:32:57.653Z,1.30
2023-04-11T07:35:26.103Z,1.07
2023-04-11T07:37:54.541Z,1.60
2023-04-11T07:40:24.254Z,1.30
2023-04-11T07:42:52.640Z,1.33
2023-04-11T07:45:21.454Z,1.80
2023-04-11T07:47:50.186Z,1.70
2023-04-11T07:50:18.804Z,1.40
2023-04-11T07:52:47.607Z,1.20
2023-04-11T07:55:16.127Z,1.20
2023-04-11T07:57:55.966Z,1.17
2023-04-11T08:00:24.988Z,0.70
2023-04-11T08:02:53.609Z,0.70
2023-04-11T08:05:22.308Z,0.60
2023-04-11T08:07:50.690Z,0.80
2023-04-11T08:10:19.318Z,0.57
2023-04-11T08:12:48.013Z,0.67
2023-04-11T08:15:18.002Z,0.60
2023-04-11T08:17:46.628Z,0.50
2023-04-11T08:20:15.128Z,0.70
2023-04-11T08:22:44.796Z,0.50
2023-04-11T08:25:16.129Z,0.33
2023-04-11T08:27:44.728Z,0.60
2023-04-11T08:30:16.800Z,0.70
2023-04-11T08:32:46.702Z,0.30
2023-04-11T08:35:15.135Z,0.50
2023-04-11T08:37:44.450Z,0.33
2023-04-11T08:40:12.897Z,0.30
2023-04-11T08:42:41.377Z,0.60
2023-04-11T08:45:10.948Z,0.87
2023-04-11T08:47:39.448Z,0.50
2023-04-11T08:50:10.572Z,0.30
2023-04-11T08:52:40.805Z,0.33
2023-04-11T08:55:10.360Z,0.40
2023-04-11T08:57:39.122Z,0.60
2023-04-11T09:00:16.851Z,0.40
2023-04-11T09:02:59.855Z,0.20
2023-04-11T09:05:31.128Z,0.47
2023-04-11T09:08:00.824Z,1.30
2023-04-11T09:10:29.279Z,1.67
2023-04-11T09:12:58.244Z,0.83
2023-04-11T09:15:28.591Z,0.60
2023-04-11T09:18:00.662Z,0.73
2023-04-11T09:20:31.376Z,0.33
2023-04-11T09:23:00.165Z,0.40
2023-04-11T09:25:29.930Z,0.80
2023-04-11T09:28:11.900Z,0.37
2023-04-11T09:30:49.311Z,0.53
2023-04-11T09:33:23.413Z,0.63
2023-04-11T09:35:54.888Z,0.37
2023-04-11T09:38:31.890Z,0.60
2023-04-11T09:41:01.461Z,0.70
2023-04-11T09:43:48.794Z,0.60
2023-04-11T09:46:21.207Z,0.70
2023-04-11T09:48:51.130Z,0.63
2023-04-11T09:51:35.223Z,1.30
2023-04-11T09:54:06.278Z,0.70
2023-04-11T09:56:35.523Z,0.90
2023-04-11T09:59:05.480Z,0.60
2023-04-11T10:01:34.457Z,0.70
2023-04-11T10:04:04.350Z,1.03
2023-04-11T10:06:40.902Z,0.80
2023-04-11T10:09:11.492Z,1.00
2023-04-11T10:11:43.011Z,1.10
2023-04-11T10:14:45.368Z,0.40
2023-04-11T10:17:24.397Z,0.67
2023-04-11T10:19:56.975Z,0.30
2023-04-11T10:23:05.953Z,0.60
2023-04-11T10:25:49.735Z,0.50
2023-04-11T10:28:34.769Z,0.63
2023-04-11T10:31:04.949Z,0.40
2023-04-11T10:33:36.108Z,0.40
2023-04-11T10:36:06.592Z,0.60
2023-04-11T10:38:51.720Z,0.67
2023-04-11T10:41:28.879Z,0.50
2023-04-11T10:44:14.878Z,0.70
2023-04-11T10:46:48.286Z,0.70
2023-04-11T10:49:39.637Z,0.40
2023-04-11T10:52:20.852Z,0.40
2023-04-11T10:54:50.691Z,0.50
2023-04-11T10:57:23.354Z,0.30
2023-04-11T10:59:58.848Z,0.73
2023-04-11T11:02:42.316Z,0.47
2023-04-11T11:05:23.213Z,0.60
2023-04-11T11:07:53.955Z,0.40
2023-04-11T11:10:39.447Z,0.60
2023-04-11T11:13:09.537Z,0.70
2023-04-11T11:15:41.535Z,0.40
2023-04-11T11:18:10.934Z,0.70
2023-04-11T11:20:40.652Z,0.57
2023-04-11T11:23:11.515Z,0.80
2023-04-11T11:25:39.866Z,2.10
2023-04-11T11:28:12.564Z,1.00
2023-04-11T11:30:53.977Z,0.50
2023-04-11T11:33:26.465Z,2.67
2023-04-11T11:35:57.776Z,0.87
2023-04-11T11:38:28.230Z,2.70
2023-04-11T11:40:57.158Z,2.00
2023-04-11T11:43:28.384Z,1.67
2023-04-11T11:46:12.095Z,0.70
2023-04-11T11:48:40.973Z,0.67
2023-04-11T11:51:09.466Z,0.70
2023-04-11T11:53:37.973Z,0.83
2023-04-11T11:56:17.377Z,0.77
2023-04-11T11:58:47.497Z,0.77
2023-04-11T12:01:17.903Z,0.60
2023-04-11T12:03:51.465Z,0.50
2023-04-11T12:06:20.612Z,0.60
2023-04-11T12:08:53.781Z,0.50
2023-04-11T12:11:22.544Z,0.67
2023-04-11T12:13:54.992Z,0.50
2023-04-11T12:16:24.328Z,0.83
2023-04-11T12:18:52.935Z,0.73
2023-04-11T12:21:21.395Z,0.60
2023-04-11T12:23:49.835Z,0.50
2023-04-11T12:26:21.302Z,0.50
2023-04-11T12:28:50.605Z,0.93
2023-04-11T12:31:21.735Z,0.43
2023-04-11T12:33:50.758Z,0.57
2023-04-11T12:36:21.592Z,0.80
2023-04-11T12:38:50.218Z,0.70
2023-04-11T12:41:32.071Z,0.83
2023-04-11T12:44:02.522Z,0.80
2023-04-11T12:46:33.930Z,1.10
2023-04-11T12:49:02.437Z,0.50
2023-04-11T12:51:31.321Z,0.63
2023-04-11T12:53:59.887Z,0.83
2023-04-11T12:56:28.287Z,0.80
2023-04-11T12:58:57.041Z,1.00
2023-04-11T13:01:26.342Z,0.93
2023-04-11T13:03:56.280Z,0.67
2023-04-11T13:06:24.804Z,1.00
2023-04-11T13:08:53.286Z,0.77
2023-04-11T13:11:21.717Z,0.87
2023-04-11T13:13:50.536Z,0.90
2023-04-11T13:16:20.749Z,0.80
2023-04-11T13:18:49.224Z,0.60
2023-04-11T13:21:21.226Z,1.10
2023-04-11T13:23:50.540Z,1.43
2023-04-11T13:26:20.322Z,0.93
2023-04-11T13:28:49.946Z,0.73
2023-04-11T13:31:19.476Z,0.90
2023-04-11T13:33:48.205Z,1.10
2023-04-11T13:36:20.975Z,0.83
2023-04-11T13:38:51.479Z,0.83
2023-04-11T13:41:21.097Z,1.07
2023-04-11T13:43:49.945Z,1.10
2023-04-11T13:46:21.737Z,1.00
2023-04-11T13:48:50.303Z,0.80
2023-04-11T13:51:22.313Z,0.80
2023-04-11T13:53:50.759Z,0.90
2023-04-11T13:56:20.540Z,0.70
2023-04-11T13:58:48.946Z,0.93
2023-04-11T14:01:17.420Z,0.50
2023-04-11T14:03:45.902Z,1.00
2023-04-11T14:06:14.596Z,0.70
2023-04-11T14:08:44.345Z,0.90
2023-04-11T14:11:12.689Z,0.90
2023-04-11T14:13:41.071Z,0.67
2023-04-11T14:16:09.877Z,0.80
2023-04-11T14:18:38.420Z,0.60
2023-04-11T14:21:08.111Z,1.00
2023-04-11T14:23:36.906Z,0.50
2023-04-11T14:26:07.125Z,0.77
2023-04-11T14:28:36.070Z,0.80
2023-04-11T14:31:04.610Z,0.40
2023-04-11T14:33:33.039Z,0.60
2023-04-11T14:36:01.884Z,0.87
2023-04-11T14:38:30.709Z,0.90
2023-04-11T14:40:59.155Z,2.20
2023-04-11T14:43:28.890Z,0.60
2023-04-11T14:45:57.586Z,0.90
2023-04-11T14:48:27.379Z,1.20
2023-04-11T14:50:55.942Z,1.37
2023-04-11T14:53:24.370Z,1.63
2023-04-11T14:55:52.864Z,0.67
2023-04-11T14:58:21.980Z,0.90
2023-04-11T15:00:51.737Z,0.90
2023-04-11T15:03:21.294Z,1.30
2023-04-11T15:05:49.938Z,3.37
2023-04-11T15:08:18.312Z,2.77
2023-04-11T15:10:46.729Z,1.70
2023-04-11T15:13:15.163Z,1.67
2023-04-11T15:15:43.553Z,1.20
2023-04-11T15:18:28.058Z,1.93
2023-04-11T15:21:01.980Z,1.13
2023-04-11T15:23:31.093Z,2.27
2023-04-11T15:26:00.973Z,2.20
2023-04-11T15:28:33.828Z,1.10
2023-04-11T15:31:02.868Z,1.53
2023-04-11T15:33:32.767Z,1.50
2023-04-11T15:36:02.424Z,2.03
2023-04-11T15:38:30.976Z,1.63
2023-04-11T15:41:00.413Z,1.43
2023-04-11T15:43:28.928Z,2.37
2023-04-11T15:45:57.372Z,0.97
2023-04-11T15:48:26.039Z,1.20
2023-04-11T15:50:55.994Z,3.47
2023-04-11T15:53:24.386Z,0.87
2023-04-11T15:55:52.907Z,1.90
2023-04-11T15:58:22.101Z,4.37
2023-04-11T16:00:51.415Z,11.13
2023-04-11T16:03:20.030Z,2.67
2023-04-11T16:05:50.894Z,1.37
2023-04-11T16:08:21.891Z,1.60
2023-04-11T16:10:50.335Z,0.80
2023-04-11T16:13:18.761Z,1.13
2023-04-11T16:15:47.307Z,0.80
2023-04-11T16:18:16.746Z,1.37
2023-04-11T16:20:45.127Z,0.90
2023-04-11T16:23:13.529Z,1.00
2023-04-11T16:25:45.609Z,0.73
2023-04-11T16:28:15.459Z,0.80
2023-04-11T16:30:43.830Z,1.10
2023-04-11T16:33:12.788Z,0.70
2023-04-11T16:35:41.200Z,0.87
2023-04-11T16:38:09.700Z,0.90
2023-04-11T16:40:38.034Z,0.90
2023-04-11T16:43:07.741Z,0.70
2023-04-11T16:45:36.345Z,0.90
2023-04-11T16:48:05.963Z,1.17
2023-04-11T16:50:34.345Z,0.70
2023-04-11T16:53:02.854Z,1.00
2023-04-11T16:55:31.428Z,0.60
2023-04-11T16:57:59.786Z,0.80
2023-04-11T17:00:30.147Z,1.00
2023-04-11T17:02:58.790Z,1.00
2023-04-11T17:05:27.483Z,0.87
2023-04-11T17:07:56.003Z,0.60
2023-04-11T17:10:24.517Z,0.83
2023-04-11T17:12:54.058Z,1.00
2023-04-11T17:15:24.178Z,0.53
2023-04-11T17:17:53.956Z,0.70
2023-04-11T17:20:24.339Z,1.00
2023-04-11T17:22:52.762Z,0.80
2023-04-11T17:25:21.342Z,0.60
2023-04-11T17:27:49.729Z,0.70
2023-04-11T17:30:18.690Z,0.60
2023-04-11T17:32:48.796Z,0.73
2023-04-11T17:35:18.711Z,1.10
2023-04-11T17:37:47.842Z,3.40
2023-04-11T17:40:17.409Z,2.90
2023-04-11T17:42:46.673Z,1.83
2023-04-11T17:45:18.200Z,1.20
2023-04-11T17:47:47.767Z,1.30
2023-04-11T17:50:20.135Z,3.10
2023-04-11T17:52:48.653Z,4.10
2023-04-11T17:55:18.764Z,1.80
2023-04-11T17:57:49.079Z,2.60
2023-04-11T18:00:22.833Z,3.87
2023-04-11T18:02:54.785Z,5.40
2023-04-11T18:05:28.338Z,4.53
2023-04-11T18:08:00.786Z,7.00
2023-04-11T18:10:30.328Z,7.20
2023-04-11T18:12:59.677Z,7.33
2023-04-11T18:15:28.289Z,6.80
2023-04-11T18:17:56.824Z,3.20
2023-04-11T18:20:26.869Z,6.50
2023-04-11T18:22:56.438Z,7.83
2023-04-11T18:25:25.973Z,4.60
2023-04-11T18:27:54.487Z,4.80
2023-04-11T18:30:25.098Z,3.80
2023-04-11T18:32:54.716Z,9.17
2023-04-11T18:35:28.080Z,9.60
2023-04-11T18:37:56.835Z,7.13
2023-04-11T18:40:26.613Z,9.97
2023-04-11T18:42:56.474Z,6.87
2023-04-11T18:45:25.786Z,15.20
2023-04-11T18:47:54.179Z,9.93
2023-04-11T18:50:24.556Z,15.30
2023-04-11T18:52:56.634Z,11.83
2023-04-11T18:55:28.610Z,7.70
2023-04-11T18:58:00.075Z,51.00
2023-04-11T19:00:30.236Z,36.27
2023-04-11T19:02:58.845Z,16.97
2023-04-11T19:05:28.143Z,6.83
2023-04-11T19:07:58.070Z,5.67
2023-04-11T19:10:26.429Z,3.23
2023-04-11T19:12:54.808Z,2.93
2023-04-11T19:15:24.857Z,2.70
2023-04-11T19:17:53.316Z,2.23
2023-04-11T19:20:22.633Z,1.83
2023-04-11T19:22:52.351Z,1.80
2023-04-11T19:25:22.939Z,2.20
2023-04-11T19:27:51.596Z,1.73
2023-04-11T19:30:20.033Z,1.77
2023-04-11T19:32:48.710Z,1.90
2023-04-11T19:35:21.420Z,1.80
2023-04-11T19:37:50.196Z,1.43
2023-04-11T19:40:24.589Z,1.50
2023-04-11T19:42:54.528Z,1.90
2023-04-11T19:45:23.892Z,1.57
2023-04-11T19:47:52.877Z,1.23
2023-04-11T19:50:23.216Z,1.03
2023-04-11T19:52:56.784Z,5.13
2023-04-11T19:55:27.397Z,2.40
2023-04-11T19:57:57.170Z,1.17
2023-04-11T20:00:31.808Z,1.50
2023-04-11T20:03:00.461Z,1.53
2023-04-11T20:05:31.972Z,2.53
2023-04-11T20:08:00.315Z,2.50
2023-04-11T20:10:29.115Z,30.67
2023-04-11T20:12:58.828Z,20.27
2023-04-11T20:15:27.278Z,4.17
2023-04-11T20:17:55.723Z,1.97
2023-04-11T20:20:28.353Z,2.27
2023-04-11T20:22:57.576Z,2.40
2023-04-11T20:25:26.201Z,2.10
2023-04-11T20:27:54.594Z,2.00
2023-04-11T20:30:25.835Z,2.83
2023-04-11T20:32:54.691Z,2.07
2023-04-11T20:35:23.681Z,1.90
2023-04-11T20:37:54.075Z,1.70
2023-04-11T20:40:22.633Z,10.20
2023-04-11T20:42:51.040Z,3.77
2023-04-11T20:45:21.902Z,1.73
2023-04-11T20:47:51.973Z,1.40
2023-04-11T20:50:21.579Z,1.07
2023-04-11T20:52:52.454Z,1.30
2023-04-11T20:55:21.784Z,1.00
2023-04-11T20:58:00.349Z,1.10
2023-04-11T21:00:29.432Z,0.87
2023-04-11T21:02:59.366Z,1.20
2023-04-11T21:05:27.888Z,1.10
2023-04-11T21:07:58.376Z,1.00
2023-04-11T21:10:26.826Z,0.77
2023-04-11T21:12:55.320Z,14.40
2023-04-11T21:15:26.566Z,3.67
2023-04-11T21:17:55.144Z,2.40
2023-04-11T21:20:25.138Z,1.27
2023-04-11T21:22:54.918Z,1.20
2023-04-11T21:25:24.526Z,1.10
2023-04-11T21:27:52.956Z,1.60
2023-04-11T21:30:21.691Z,1.10
2023-04-11T21:32:50.212Z,0.93
2023-04-11T21:35:18.557Z,2.00
2023-04-11T21:37:56.955Z,1.50
2023-04-11T21:40:26.934Z,9.60
2023-04-11T21:42:56.005Z,6.70
2023-04-11T21:45:25.366Z,6.70
2023-04-11T21:47:53.816Z,1.47
2023-04-11T21:50:22.286Z,1.30
2023-04-11T21:53:01.988Z,1.00
2023-04-11T21:55:30.347Z,1.30
2023-04-11T21:57:59.027Z,1.10
2023-04-11T22:00:27.442Z,0.97
2023-04-11T22:02:56.037Z,1.20
2023-04-11T22:05:27.516Z,1.30
2023-04-11T22:08:11.771Z,0.80
2023-04-11T22:10:47.837Z,1.07
2023-04-11T22:13:19.000Z,1.10
2023-04-11T22:15:48.762Z,1.30
2023-04-11T22:18:17.274Z,1.00
2023-04-11T22:20:47.006Z,0.80
2023-04-11T22:23:17.275Z,0.70
2023-04-11T22:25:45.756Z,1.20
2023-04-11T22:28:15.684Z,1.13
2023-04-11T22:30:44.089Z,1.27
2023-04-11T22:33:13.715Z,0.93
2023-04-11T22:35:42.502Z,0.90
2023-04-11T22:38:11.609Z,1.00
2023-04-11T22:40:42.650Z,1.20
2023-04-11T22:43:11.022Z,1.30
2023-04-11T22:45:40.008Z,1.13
2023-04-11T22:48:08.741Z,0.97
2023-04-11T22:50:37.949Z,0.80
2023-04-11T22:53:09.510Z,1.37
2023-04-11T22:55:39.998Z,1.00
2023-04-11T22:58:10.027Z,0.90
2023-04-11T23:00:38.662Z,1.20
2023-04-11T23:03:07.356Z,0.90
2023-04-11T23:05:39.551Z,1.10
2023-04-11T23:08:08.867Z,1.10
2023-04-11T23:10:37.235Z,1.10
2023-04-11T23:13:05.733Z,1.30
2023-04-11T23:15:35.560Z,1.00
2023-04-11T23:18:04.114Z,1.00
2023-04-11T23:20:35.538Z,1.30
2023-04-11T23:23:08.790Z,1.10
2023-04-11T23:25:40.674Z,0.97
2023-04-11T23:28:09.366Z,1.13
2023-04-11T23:30:39.179Z,1.33
2023-04-11T23:33:08.664Z,1.20
2023-04-11T23:35:37.786Z,1.07
2023-04-11T23:38:06.775Z,1.07
2023-04-11T23:40:35.169Z,1.07
2023-04-11T23:43:03.514Z,1.10
2023-04-11T23:45:32.007Z,0.73
2023-04-11T23:48:01.790Z,0.97
2023-04-11T23:50:30.202Z,0.90
2023-04-11T23:52:58.675Z,1.20
2023-04-11T23:55:29.849Z,0.90
2023-04-11T23:57:58.144Z,0.90
