createdAt,value
2023-02-07T04:46:07.762Z,-1.50
2023-02-07T04:48:37.338Z,-1.40
2023-02-07T04:51:04.754Z,-1.40
2023-02-07T04:53:31.506Z,-1.20
2023-02-07T04:55:58.111Z,-1.30
2023-02-07T04:58:24.778Z,-1.30
2023-02-07T05:00:53.587Z,-1.30
2023-02-07T05:03:20.315Z,-1.30
2023-02-07T05:05:46.979Z,-1.50
2023-02-07T05:08:14.116Z,-1.60
2023-02-07T05:10:41.314Z,-1.50
2023-02-07T05:13:08.263Z,-1.40
2023-02-07T05:15:35.268Z,-1.30
2023-02-07T05:18:02.274Z,-1.20
2023-02-07T05:20:29.047Z,-1.20
2023-02-07T05:22:55.732Z,-1.30
2023-02-07T05:25:22.348Z,-1.40
2023-02-07T05:27:49.039Z,-1.50
2023-02-07T05:30:15.663Z,-1.50
2023-02-07T05:33:01.093Z,-1.40
2023-02-07T05:35:27.684Z,-1.30
2023-02-07T05:37:54.278Z,-1.70
2023-02-07T05:40:20.899Z,-1.60
2023-02-07T05:42:47.655Z,-1.60
2023-02-07T05:45:14.354Z,-1.50
2023-02-07T05:47:40.995Z,-1.50
2023-02-07T05:50:07.988Z,-1.50
2023-02-07T05:52:35.766Z,-1.40
2023-02-07T05:55:02.841Z,-1.40
2023-02-07T05:57:29.892Z,-1.40
2023-02-07T05:59:56.621Z,-1.40
2023-02-07T06:02:23.663Z,-1.40
2023-02-07T06:04:50.408Z,-1.50
2023-02-07T06:07:17.094Z,-1.40
2023-02-07T06:09:43.801Z,-1.40
2023-02-07T06:12:10.534Z,-1.40
2023-02-07T06:14:37.162Z,-1.40
2023-02-07T06:17:03.816Z,-1.40
2023-02-07T06:19:30.463Z,-1.40
2023-02-07T06:21:57.102Z,-1.40
2023-02-07T06:24:23.817Z,-1.50
2023-02-07T06:26:50.548Z,-1.50
2023-02-07T06:29:17.239Z,-1.50
2023-02-07T06:31:43.983Z,-1.50
2023-02-07T06:34:10.669Z,-1.50
2023-02-07T06:36:37.273Z,-1.50
2023-02-07T06:39:04.226Z,-1.40
2023-02-07T06:41:30.830Z,-1.40
2023-02-07T06:43:57.459Z,-1.50
2023-02-07T06:46:24.248Z,-1.40
2023-02-07T06:48:51.372Z,-1.40
2023-02-07T06:51:18.001Z,-1.40
2023-02-07T06:53:44.618Z,-1.40
2023-02-07T06:56:11.223Z,-1.40
2023-02-07T06:58:37.874Z,-1.40
2023-02-07T07:01:05.053Z,-1.40
2023-02-07T07:03:31.765Z,-1.40
2023-02-07T07:05:59.468Z,-1.30
2023-02-07T07:08:26.976Z,-1.30
2023-02-07T07:10:54.333Z,-1.40
2023-02-07T07:13:21.037Z,-1.30
2023-02-07T07:15:48.041Z,-1.30
2023-02-07T07:18:14.692Z,-1.20
2023-02-07T07:20:41.375Z,-1.10
2023-02-07T07:23:08.023Z,-1.10
2023-02-07T07:25:34.675Z,-0.90
2023-02-07T07:28:01.279Z,-1.00
2023-02-07T07:30:28.032Z,-0.90
2023-02-07T07:32:54.681Z,-1.00
2023-02-07T07:35:21.349Z,-1.00
2023-02-07T07:37:48.017Z,-1.10
2023-02-07T07:40:14.681Z,-0.90
2023-02-07T07:42:41.447Z,-0.60
2023-02-07T07:45:08.585Z,-0.20
2023-02-07T07:47:35.231Z,0.70
2023-02-07T07:50:02.300Z,1.70
2023-02-07T07:52:28.987Z,2.60
2023-02-07T07:54:55.646Z,3.40
2023-02-07T07:57:22.302Z,4.20
2023-02-07T07:59:48.970Z,4.80
2023-02-07T08:02:15.635Z,5.30
2023-02-07T08:04:42.419Z,6.00
2023-02-07T08:07:09.149Z,6.70
2023-02-07T08:09:35.735Z,7.40
2023-02-07T08:12:02.313Z,8.00
2023-02-07T08:14:28.982Z,8.40
2023-02-07T08:16:55.641Z,8.10
2023-02-07T08:19:23.078Z,8.50
2023-02-07T08:21:50.308Z,9.00
2023-02-07T08:24:17.017Z,9.60
2023-02-07T08:26:43.679Z,9.40
2023-02-07T08:29:10.858Z,9.50
2023-02-07T08:31:37.499Z,9.90
2023-02-07T08:34:04.351Z,9.70
2023-02-07T08:36:31.001Z,9.60
2023-02-07T08:38:57.649Z,10.60
2023-02-07T08:41:24.315Z,11.50
2023-02-07T08:43:50.935Z,11.70
2023-02-07T08:46:17.580Z,11.60
2023-02-07T08:48:44.213Z,11.30
2023-02-07T08:51:11.273Z,11.90
2023-02-07T08:53:37.939Z,12.40
2023-02-07T08:56:04.885Z,13.00
2023-02-07T08:58:31.494Z,13.10
2023-02-07T09:00:58.218Z,12.40
2023-02-07T09:03:24.852Z,12.30
2023-02-07T09:05:56.591Z,13.00
2023-02-07T09:08:23.256Z,13.10
2023-02-07T09:10:49.954Z,13.00
2023-02-07T09:13:16.566Z,13.90
2023-02-07T09:15:43.264Z,14.20
2023-02-07T09:18:10.041Z,13.90
2023-02-07T09:20:38.662Z,13.90
2023-02-07T09:23:20.871Z,14.10
2023-02-07T09:25:52.516Z,14.60
2023-02-07T09:28:20.576Z,15.80
2023-02-07T09:30:48.656Z,15.80
2023-02-07T09:33:16.189Z,16.70
2023-02-07T09:35:46.324Z,17.60
2023-02-07T09:38:19.104Z,18.20
2023-02-07T09:40:48.081Z,17.90
2023-02-07T09:43:52.155Z,18.70
2023-02-07T09:46:59.357Z,19.30
2023-02-07T09:49:40.662Z,19.20
2023-02-07T09:52:13.866Z,19.50
2023-02-07T09:54:52.434Z,19.90
2023-02-07T09:57:27.393Z,19.80
2023-02-07T10:00:28.096Z,20.60
2023-02-07T10:03:16.782Z,20.50
2023-02-07T10:05:49.986Z,20.30
2023-02-07T10:08:18.932Z,21.00
2023-02-07T10:10:56.947Z,21.10
2023-02-07T10:13:41.178Z,20.90
2023-02-07T10:16:35.445Z,21.00
2023-02-07T10:19:28.813Z,20.20
2023-02-07T10:22:25.627Z,19.00
2023-02-07T10:25:19.429Z,18.70
2023-02-07T10:28:04.193Z,19.00
2023-02-07T10:30:35.866Z,19.40
2023-02-07T10:33:14.612Z,20.50
2023-02-07T10:35:45.101Z,20.80
2023-02-07T10:38:30.808Z,20.30
2023-02-07T10:41:20.532Z,19.90
2023-02-07T10:43:48.414Z,19.50
2023-02-07T10:46:20.379Z,19.60
2023-02-07T10:48:48.426Z,19.00
2023-02-07T10:51:31.234Z,19.40
2023-02-07T10:54:10.546Z,19.70
2023-02-07T10:56:42.858Z,20.30
2023-02-07T10:59:10.217Z,21.20
2023-02-07T11:01:39.376Z,19.50
2023-02-07T11:04:38.844Z,18.80
2023-02-07T11:07:09.889Z,18.00
2023-02-07T11:09:37.806Z,19.30
2023-02-07T11:12:16.289Z,19.50
2023-02-07T11:15:04.678Z,19.10
2023-02-07T11:17:34.892Z,18.50
2023-02-07T11:20:05.868Z,17.30
2023-02-07T11:22:32.845Z,17.20
2023-02-07T11:25:08.666Z,16.50
2023-02-07T11:27:41.195Z,16.50
2023-02-07T11:30:20.538Z,15.70
2023-02-07T11:32:57.994Z,14.90
2023-02-07T11:35:25.000Z,15.50
2023-02-07T11:38:12.449Z,15.30
2023-02-07T11:40:42.098Z,14.90
2023-02-07T11:43:22.974Z,15.70
2023-02-07T11:45:54.865Z,16.50
2023-02-07T11:48:47.635Z,15.90
2023-02-07T11:51:18.495Z,15.20
2023-02-07T11:53:55.410Z,13.40
2023-02-07T11:56:38.726Z,12.10
2023-02-07T11:59:16.634Z,11.70
2023-02-07T12:01:48.298Z,10.30
2023-02-07T12:04:24.078Z,10.00
2023-02-07T12:07:01.106Z,8.90
2023-02-07T12:10:03.996Z,9.60
2023-02-07T12:12:36.505Z,9.20
2023-02-07T12:15:20.088Z,9.60
2023-02-07T12:18:05.563Z,10.10
2023-02-07T12:20:44.852Z,9.50
2023-02-07T12:23:42.374Z,10.00
2023-02-07T12:26:17.160Z,9.50
2023-02-07T12:29:13.239Z,8.50
2023-02-07T12:31:59.116Z,8.10
2023-02-07T12:34:55.546Z,7.80
2023-02-07T12:37:28.393Z,8.20
2023-02-07T12:40:00.026Z,8.30
2023-02-07T12:42:37.786Z,7.70
2023-02-07T12:45:06.744Z,6.80
2023-02-07T12:48:02.361Z,6.60
2023-02-07T12:51:09.781Z,6.70
2023-02-07T12:53:51.156Z,7.60
2023-02-07T12:56:31.054Z,7.90
2023-02-07T12:59:28.543Z,7.20
2023-02-07T13:02:13.815Z,6.40
2023-02-07T13:05:12.502Z,6.50
2023-02-07T13:08:05.023Z,6.30
2023-02-07T13:11:03.887Z,6.50
2023-02-07T13:13:48.480Z,7.20
2023-02-07T13:16:47.677Z,7.30
2023-02-07T13:19:20.690Z,7.30
2023-02-07T13:22:05.620Z,6.80
2023-02-07T13:24:35.333Z,7.10
2023-02-07T13:27:05.962Z,7.60
2023-02-07T13:29:34.976Z,7.90
2023-02-07T13:32:05.087Z,8.20
2023-02-07T13:34:52.719Z,8.00
2023-02-07T13:37:23.701Z,7.60
2023-02-07T13:40:14.636Z,7.20
2023-02-07T13:43:15.106Z,7.10
2023-02-07T13:45:55.531Z,7.00
2023-02-07T13:48:47.501Z,6.90
2023-02-07T13:51:50.846Z,6.80
2023-02-07T13:54:41.627Z,7.20
2023-02-07T13:57:56.809Z,6.70
2023-02-07T14:00:26.620Z,7.10
2023-02-07T14:03:03.484Z,7.00
2023-02-07T14:05:35.679Z,7.00
2023-02-07T14:08:06.231Z,6.80
2023-02-07T14:10:49.281Z,7.10
2023-02-07T14:13:27.788Z,7.00
2023-02-07T14:16:10.867Z,6.80
2023-02-07T14:18:38.519Z,6.60
2023-02-07T14:21:18.515Z,6.50
2023-02-07T14:23:57.415Z,6.60
2023-02-07T14:26:46.092Z,6.70
2023-02-07T14:29:24.635Z,6.60
2023-02-07T14:31:55.555Z,6.40
2023-02-07T14:34:26.787Z,7.20
2023-02-07T14:36:54.914Z,7.20
2023-02-07T14:39:32.051Z,7.10
2023-02-07T14:42:13.178Z,6.70
2023-02-07T14:44:42.565Z,6.80
2023-02-07T14:47:20.911Z,7.50
2023-02-07T14:49:50.822Z,7.80
2023-02-07T14:52:31.153Z,8.00
2023-02-07T14:55:15.373Z,8.40
2023-02-07T14:57:56.765Z,8.20
2023-02-07T15:00:33.554Z,8.10
2023-02-07T15:03:05.085Z,8.10
2023-02-07T15:05:38.191Z,8.50
2023-02-07T15:08:06.329Z,8.70
2023-02-07T15:10:38.465Z,8.40
2023-02-07T15:13:34.560Z,8.10
2023-02-07T15:16:12.265Z,7.70
2023-02-07T15:18:46.209Z,7.60
2023-02-07T15:21:22.487Z,6.80
2023-02-07T15:23:58.226Z,5.80
2023-02-07T15:26:24.924Z,5.10
2023-02-07T15:29:03.704Z,4.60
2023-02-07T15:31:37.179Z,4.20
2023-02-07T15:34:11.530Z,4.10
2023-02-07T15:36:41.682Z,3.90
2023-02-07T15:39:16.313Z,3.70
2023-02-07T15:41:46.011Z,3.30
2023-02-07T15:44:25.186Z,3.00
2023-02-07T15:47:03.899Z,3.10
2023-02-07T15:49:40.710Z,3.00
2023-02-07T15:52:29.487Z,2.80
2023-02-07T15:54:57.266Z,2.80
2023-02-07T15:57:31.971Z,2.70
2023-02-07T16:00:09.240Z,2.50
2023-02-07T16:02:39.956Z,2.70
2023-02-07T16:05:12.031Z,2.70
2023-02-07T16:07:42.404Z,2.70
2023-02-07T16:10:20.221Z,2.50
2023-02-07T16:12:52.935Z,2.30
2023-02-07T16:15:28.491Z,2.20
2023-02-07T16:17:56.150Z,2.20
2023-02-07T16:20:23.621Z,2.10
2023-02-07T16:22:51.156Z,2.20
2023-02-07T16:25:23.135Z,2.30
2023-02-07T16:27:52.039Z,2.30
2023-02-07T16:30:23.197Z,2.40
2023-02-07T16:32:50.006Z,2.60
2023-02-07T16:35:20.090Z,2.40
2023-02-07T16:37:46.867Z,2.60
2023-02-07T16:40:13.639Z,2.40
2023-02-07T16:42:41.757Z,2.30
2023-02-07T16:45:18.069Z,2.20
2023-02-07T16:47:44.812Z,2.00
2023-02-07T16:50:20.684Z,2.10
2023-02-07T16:52:49.370Z,1.90
2023-02-07T16:55:17.844Z,1.80
2023-02-07T16:57:46.447Z,1.80
2023-02-07T17:00:22.160Z,1.70
2023-02-07T17:02:50.465Z,1.70
2023-02-07T17:05:18.593Z,1.80
2023-02-07T17:07:45.525Z,1.70
2023-02-07T17:10:21.289Z,1.80
2023-02-07T17:12:48.177Z,1.70
2023-02-07T17:15:15.156Z,1.70
2023-02-07T17:17:41.814Z,1.60
2023-02-07T17:20:33.071Z,1.50
2023-02-07T17:23:00.043Z,1.30
2023-02-07T17:25:29.168Z,1.20
2023-02-07T17:27:56.843Z,1.20
2023-02-07T17:30:26.583Z,1.20
2023-02-07T17:32:55.566Z,1.20
2023-02-07T17:35:22.766Z,1.20
2023-02-07T17:37:49.408Z,1.10
2023-02-07T17:40:34.390Z,1.10
2023-02-07T17:43:01.403Z,1.10
2023-02-07T17:45:29.112Z,1.10
2023-02-07T17:47:59.085Z,1.00
2023-02-07T17:50:35.466Z,1.00
2023-02-07T17:53:02.864Z,0.90
2023-02-07T17:55:33.323Z,0.90
2023-02-07T17:58:00.802Z,1.00
2023-02-07T18:00:37.457Z,1.00
2023-02-07T18:03:06.092Z,1.10
2023-02-07T18:05:33.028Z,1.00
2023-02-07T18:08:00.156Z,1.10
2023-02-07T18:10:32.984Z,1.00
2023-02-07T18:12:59.890Z,1.00
2023-02-07T18:15:27.756Z,0.90
2023-02-07T18:17:55.191Z,0.90
2023-02-07T18:20:33.670Z,1.00
2023-02-07T18:23:00.947Z,1.00
2023-02-07T18:25:29.564Z,0.90
2023-02-07T18:27:57.432Z,0.90
2023-02-07T18:30:26.427Z,0.80
2023-02-07T18:32:53.444Z,1.00
2023-02-07T18:35:21.177Z,0.90
2023-02-07T18:37:48.022Z,0.80
2023-02-07T18:40:15.892Z,0.60
2023-02-07T18:42:43.016Z,0.50
2023-02-07T18:45:10.140Z,0.40
2023-02-07T18:47:36.791Z,0.30
2023-02-07T18:50:05.907Z,0.40
2023-02-07T18:52:32.514Z,0.30
2023-02-07T18:54:59.095Z,0.20
2023-02-07T18:57:25.677Z,0.10
2023-02-07T18:59:52.370Z,0.10
2023-02-07T19:02:19.140Z,0.30
2023-02-07T19:04:47.638Z,0.40
2023-02-07T19:07:14.840Z,0.40
2023-02-07T19:09:41.824Z,0.40
2023-02-07T19:12:10.628Z,0.50
2023-02-07T19:14:37.785Z,0.50
2023-02-07T19:17:04.781Z,0.40
2023-02-07T19:19:32.287Z,0.20
2023-02-07T19:21:59.309Z,0.10
2023-02-07T19:24:26.356Z,0.10
2023-02-07T19:26:56.134Z,0.00
2023-02-07T19:29:28.595Z,0.20
2023-02-07T19:32:00.825Z,0.10
2023-02-07T19:34:28.545Z,0.00
2023-02-07T19:36:55.277Z,-0.10
2023-02-07T19:39:21.947Z,0.10
2023-02-07T19:41:48.946Z,0.10
2023-02-07T19:44:17.125Z,0.20
2023-02-07T19:46:44.499Z,0.20
2023-02-07T19:49:12.606Z,0.20
2023-02-07T19:51:39.607Z,0.20
2023-02-07T19:54:06.607Z,0.10
2023-02-07T19:56:34.615Z,0.30
2023-02-07T19:59:04.832Z,0.20
2023-02-07T20:01:33.218Z,0.20
2023-02-07T20:04:00.708Z,0.10
2023-02-07T20:06:31.335Z,0.10
2023-02-07T20:08:59.554Z,0.10
2023-02-07T20:11:26.364Z,0.10
2023-02-07T20:13:55.114Z,-0.10
2023-02-07T20:16:23.977Z,-0.10
2023-02-07T20:18:51.993Z,-0.10
2023-02-07T20:21:22.198Z,0.00
2023-02-07T20:23:51.180Z,0.00
2023-02-07T20:26:26.586Z,0.00
2023-02-07T20:28:53.997Z,-0.10
2023-02-07T20:31:23.667Z,0.00
2023-02-07T20:33:50.621Z,0.10
2023-02-07T20:36:18.646Z,0.10
2023-02-07T20:38:46.379Z,0.00
2023-02-07T20:41:30.556Z,-0.10
2023-02-07T20:44:04.893Z,-0.10
2023-02-07T20:46:34.390Z,0.00
2023-02-07T20:49:04.072Z,0.10
2023-02-07T20:51:31.583Z,0.00
2023-02-07T20:54:00.127Z,0.10
2023-02-07T20:56:27.932Z,0.10
2023-02-07T20:58:55.391Z,0.20
2023-02-07T21:01:24.411Z,0.10
2023-02-07T21:03:52.859Z,0.00
2023-02-07T21:06:22.717Z,0.00
2023-02-07T21:08:53.247Z,-0.10
2023-02-07T21:11:20.256Z,0.00
2023-02-07T21:13:51.105Z,-0.20
2023-02-07T21:16:20.846Z,-0.30
2023-02-07T21:18:48.124Z,-0.30
2023-02-07T21:21:15.383Z,-0.40
2023-02-07T21:23:42.502Z,-0.60
2023-02-07T21:26:12.424Z,-0.40
2023-02-07T21:28:39.265Z,-0.50
2023-02-07T21:31:24.086Z,-0.40
2023-02-07T21:33:51.279Z,-0.40
2023-02-07T21:36:21.877Z,-0.40
2023-02-07T21:38:50.866Z,-0.30
2023-02-07T21:41:20.697Z,-0.20
2023-02-07T21:43:47.591Z,-0.30
2023-02-07T21:46:18.497Z,-0.20
2023-02-07T21:48:46.693Z,-0.30
2023-02-07T21:51:16.616Z,-0.30
2023-02-07T21:53:43.805Z,-0.30
2023-02-07T21:56:16.514Z,-0.30
2023-02-07T21:58:44.054Z,-0.30
2023-02-07T22:01:13.945Z,-0.40
2023-02-07T22:03:42.526Z,-0.50
2023-02-07T22:06:09.947Z,-0.60
2023-02-07T22:08:38.011Z,-0.60
2023-02-07T22:11:11.646Z,-0.50
2023-02-07T22:13:42.298Z,-0.70
2023-02-07T22:16:11.042Z,-0.50
2023-02-07T22:18:38.538Z,-0.50
2023-02-07T22:21:06.279Z,-0.30
2023-02-07T22:23:33.998Z,-0.60
2023-02-07T22:26:00.829Z,-0.70
2023-02-07T22:28:27.691Z,-0.70
2023-02-07T22:30:54.423Z,-0.90
2023-02-07T22:33:21.107Z,-0.90
2023-02-07T22:35:48.846Z,-0.70
2023-02-07T22:38:15.535Z,-0.60
2023-02-07T22:40:42.919Z,-0.40
2023-02-07T22:43:13.691Z,-0.40
2023-02-07T22:45:45.846Z,-0.30
2023-02-07T22:48:16.141Z,-0.50
2023-02-07T22:50:43.428Z,-0.60
2023-02-07T22:53:13.356Z,-0.60
2023-02-07T22:55:40.926Z,-0.60
2023-02-07T22:58:08.004Z,-0.50
2023-02-07T23:00:34.916Z,-0.50
2023-02-07T23:03:01.906Z,-0.50
2023-02-07T23:05:28.587Z,-0.40
2023-02-07T23:07:55.202Z,-0.40
2023-02-07T23:10:21.919Z,-0.40
2023-02-07T23:12:48.593Z,-0.30
2023-02-07T23:15:15.196Z,-0.40
2023-02-07T23:17:41.975Z,-0.40
2023-02-07T23:20:09.060Z,-0.50
2023-02-07T23:22:38.729Z,-0.60
2023-02-07T23:25:06.517Z,-0.70
2023-02-07T23:27:33.532Z,-0.70
2023-02-07T23:30:00.203Z,-0.80
2023-02-07T23:32:26.962Z,-0.70
2023-02-07T23:34:53.637Z,-0.90
2023-02-07T23:37:22.360Z,-0.90
2023-02-07T23:39:49.077Z,-0.80
2023-02-07T23:42:15.680Z,-0.80
2023-02-07T23:44:42.308Z,-0.90
2023-02-07T23:47:08.973Z,-0.90
2023-02-07T23:49:35.696Z,-0.90
2023-02-07T23:52:02.471Z,-0.80
2023-02-07T23:54:29.059Z,-0.90
2023-02-07T23:56:55.712Z,-0.90
2023-02-07T23:59:22.515Z,-1.00
