createdAt,value
2022-09-30T00:01:29.512Z,11.80
2022-09-30T00:05:11.262Z,11.80
2022-09-30T00:08:53.372Z,11.80
2022-09-30T00:12:35.138Z,11.80
2022-09-30T00:16:17.416Z,11.80
2022-09-30T00:19:59.267Z,11.80
2022-09-30T00:23:41.040Z,11.80
2022-09-30T00:27:22.793Z,11.80
2022-09-30T00:31:07.324Z,11.70
2022-09-30T00:34:49.076Z,11.70
2022-09-30T00:38:30.957Z,11.60
2022-09-30T00:42:14.449Z,11.60
2022-09-30T00:45:57.907Z,11.60
2022-09-30T00:49:39.791Z,11.50
2022-09-30T00:53:35.513Z,11.50
2022-09-30T00:57:17.215Z,11.40
2022-09-30T01:00:59.920Z,11.40
2022-09-30T01:04:41.883Z,11.40
2022-09-30T01:08:23.608Z,11.30
2022-09-30T01:12:13.921Z,11.30
2022-09-30T01:16:16.096Z,11.20
2022-09-30T01:20:26.750Z,11.20
2022-09-30T01:24:08.465Z,11.20
2022-09-30T01:27:57.562Z,11.10
2022-09-30T01:32:02.921Z,11.10
2022-09-30T01:35:56.440Z,11.00
2022-09-30T01:40:03.723Z,11.00
2022-09-30T01:43:53.265Z,11.00
2022-09-30T01:48:08.870Z,10.90
2022-09-30T01:52:10.977Z,10.90
2022-09-30T01:56:02.035Z,10.80
2022-09-30T01:59:58.191Z,10.80
2022-09-30T02:03:48.060Z,10.80
2022-09-30T02:07:51.738Z,10.70
2022-09-30T02:11:36.050Z,10.70
2022-09-30T02:15:23.191Z,10.70
2022-09-30T02:19:26.523Z,10.70
2022-09-30T02:23:12.883Z,10.60
2022-09-30T02:26:56.270Z,10.60
2022-09-30T02:30:39.503Z,10.50
2022-09-30T02:34:26.662Z,10.50
2022-09-30T02:38:18.102Z,10.50
2022-09-30T02:42:08.978Z,10.50
2022-09-30T02:46:08.382Z,10.50
2022-09-30T02:49:52.407Z,10.40
2022-09-30T02:53:54.407Z,10.40
2022-09-30T02:57:37.750Z,10.50
2022-09-30T03:01:21.678Z,10.40
2022-09-30T03:05:03.536Z,10.40
2022-09-30T03:08:45.341Z,10.40
2022-09-30T03:12:42.369Z,10.40
2022-09-30T03:16:31.768Z,10.40
2022-09-30T03:20:25.710Z,10.30
2022-09-30T03:24:18.199Z,10.30
2022-09-30T03:28:33.130Z,10.30
2022-09-30T03:32:38.267Z,10.30
2022-09-30T03:36:29.627Z,10.30
2022-09-30T03:40:20.808Z,10.30
2022-09-30T03:44:10.018Z,10.30
2022-09-30T03:47:54.782Z,10.30
2022-09-30T03:51:40.806Z,10.30
2022-09-30T03:55:22.865Z,10.30
2022-09-30T03:59:04.582Z,10.20
2022-09-30T04:02:46.551Z,10.30
2022-09-30T04:06:28.276Z,10.20
2022-09-30T04:10:10.098Z,10.30
2022-09-30T04:13:51.845Z,10.20
2022-09-30T04:17:33.522Z,10.20
2022-09-30T04:21:16.005Z,10.20
2022-09-30T04:24:57.671Z,10.20
2022-09-30T04:28:39.381Z,10.20
2022-09-30T04:32:22.709Z,10.20
2022-09-30T04:36:04.587Z,10.20
2022-09-30T04:39:47.554Z,10.10
2022-09-30T04:43:29.866Z,10.10
2022-09-30T04:47:11.550Z,10.10
2022-09-30T04:50:54.484Z,10.10
2022-09-30T04:54:36.169Z,10.10
2022-09-30T04:58:18.088Z,10.10
2022-09-30T05:01:59.985Z,10.00
2022-09-30T05:05:44.021Z,10.10
2022-09-30T05:09:25.893Z,10.10
2022-09-30T05:13:07.845Z,10.10
2022-09-30T05:16:49.539Z,10.00
2022-09-30T05:20:31.448Z,10.10
2022-09-30T05:24:13.379Z,10.10
2022-09-30T05:27:55.102Z,10.10
2022-09-30T05:31:38.126Z,10.10
2022-09-30T05:35:19.903Z,10.00
2022-09-30T05:39:01.736Z,10.00
2022-09-30T05:42:47.302Z,10.00
2022-09-30T05:46:29.108Z,10.00
2022-09-30T05:50:11.015Z,10.00
2022-09-30T05:53:52.765Z,10.00
2022-09-30T05:57:34.474Z,10.00
2022-09-30T06:01:16.588Z,10.00
2022-09-30T06:04:58.258Z,10.00
2022-09-30T06:08:40.485Z,10.00
2022-09-30T06:12:22.244Z,10.00
2022-09-30T06:16:05.181Z,10.10
2022-09-30T06:19:49.633Z,10.10
2022-09-30T06:23:31.727Z,10.10
2022-09-30T06:27:13.524Z,10.10
2022-09-30T06:30:55.408Z,10.20
2022-09-30T06:34:37.172Z,10.30
2022-09-30T06:38:18.908Z,10.30
2022-09-30T06:42:00.819Z,10.40
2022-09-30T06:45:42.575Z,10.50
2022-09-30T06:49:24.775Z,10.60
2022-09-30T06:53:07.694Z,10.70
2022-09-30T06:56:49.517Z,10.80
2022-09-30T07:00:31.496Z,10.90
2022-09-30T07:04:13.350Z,11.00
2022-09-30T07:07:56.153Z,11.20
2022-09-30T07:11:37.926Z,11.30
2022-09-30T07:15:22.115Z,11.50
2022-09-30T07:19:04.264Z,11.70
2022-09-30T07:22:46.396Z,11.80
2022-09-30T07:26:28.748Z,12.00
2022-09-30T07:30:18.105Z,12.20
2022-09-30T07:34:07.203Z,12.40
2022-09-30T07:37:50.388Z,12.50
2022-09-30T07:41:32.769Z,12.60
2022-09-30T07:45:17.026Z,12.70
2022-09-30T07:49:02.250Z,12.80
2022-09-30T07:52:44.171Z,12.80
2022-09-30T07:56:26.110Z,12.90
2022-09-30T08:00:30.253Z,12.90
2022-09-30T08:04:10.793Z,12.90
2022-09-30T08:07:52.479Z,13.00
2022-09-30T08:11:34.984Z,13.10
2022-09-30T08:15:16.658Z,13.20
2022-09-30T08:19:00.554Z,13.30
2022-09-30T08:22:42.606Z,13.40
2022-09-30T08:26:24.712Z,13.50
2022-09-30T08:30:07.244Z,13.60
2022-09-30T08:33:49.003Z,13.80
2022-09-30T08:37:30.854Z,13.80
2022-09-30T08:41:23.264Z,13.90
2022-09-30T08:45:27.072Z,13.90
2022-09-30T08:49:36.926Z,14.00
2022-09-30T08:53:30.594Z,14.00
2022-09-30T08:57:12.303Z,14.10
2022-09-30T09:00:57.622Z,14.30
2022-09-30T09:08:53.655Z,14.40
2022-09-30T09:12:47.255Z,14.40
2022-09-30T09:16:34.316Z,14.50
2022-09-30T09:20:17.638Z,14.50
2022-09-30T09:24:01.314Z,14.50
2022-09-30T09:27:59.806Z,14.50
2022-09-30T09:31:41.836Z,14.50
2022-09-30T09:35:29.803Z,14.50
2022-09-30T09:39:14.477Z,14.50
2022-09-30T09:43:10.077Z,14.60
2022-09-30T09:47:05.312Z,14.70
2022-09-30T09:50:58.034Z,14.70
2022-09-30T09:54:43.678Z,14.80
2022-09-30T09:58:25.870Z,14.90
2022-09-30T10:02:23.187Z,15.00
2022-09-30T10:06:12.814Z,15.10
2022-09-30T10:10:36.534Z,15.20
2022-09-30T10:14:20.166Z,15.30
2022-09-30T10:18:02.388Z,15.50
2022-09-30T10:21:44.094Z,15.60
2022-09-30T10:25:25.912Z,15.70
2022-09-30T10:29:22.142Z,15.80
2022-09-30T10:33:04.350Z,15.90
2022-09-30T10:36:46.065Z,15.90
2022-09-30T10:40:29.056Z,16.00
2022-09-30T10:44:18.678Z,16.10
2022-09-30T10:48:00.471Z,16.10
2022-09-30T10:51:42.463Z,16.20
2022-09-30T10:55:35.565Z,16.30
2022-09-30T10:59:29.245Z,16.50
2022-09-30T11:03:12.738Z,16.60
2022-09-30T11:06:56.865Z,16.80
2022-09-30T11:10:38.610Z,16.90
2022-09-30T11:14:42.607Z,17.10
2022-09-30T11:18:42.949Z,17.20
2022-09-30T11:22:54.844Z,17.30
2022-09-30T11:26:42.333Z,17.30
2022-09-30T11:30:38.189Z,17.20
2022-09-30T11:34:19.857Z,17.20
2022-09-30T11:38:15.315Z,17.20
2022-09-30T11:42:27.196Z,17.20
2022-09-30T11:46:11.975Z,17.10
2022-09-30T11:50:01.049Z,17.10
2022-09-30T11:53:48.920Z,17.10
2022-09-30T11:57:42.095Z,17.20
2022-09-30T12:01:34.836Z,17.20
2022-09-30T12:05:39.061Z,17.10
2022-09-30T12:09:41.330Z,17.10
2022-09-30T12:13:28.053Z,17.10
2022-09-30T12:17:36.733Z,17.00
2022-09-30T12:21:39.971Z,17.00
2022-09-30T12:25:25.211Z,16.90
2022-09-30T12:30:05.129Z,16.80
2022-09-30T12:33:56.574Z,16.80
2022-09-30T12:37:57.155Z,16.70
2022-09-30T12:41:54.439Z,16.60
2022-09-30T12:46:10.020Z,16.50
2022-09-30T12:49:54.582Z,16.40
2022-09-30T12:53:39.559Z,16.30
2022-09-30T12:57:25.325Z,16.20
2022-09-30T13:01:26.308Z,16.10
2022-09-30T13:05:26.666Z,16.10
2022-09-30T13:09:11.443Z,16.00
2022-09-30T13:13:11.341Z,15.90
2022-09-30T13:17:01.274Z,15.90
2022-09-30T13:21:10.668Z,15.80
2022-09-30T13:25:03.013Z,15.80
2022-09-30T13:28:44.702Z,15.80
2022-09-30T13:32:34.555Z,15.80
2022-09-30T13:36:26.004Z,15.80
2022-09-30T13:40:14.470Z,15.80
2022-09-30T13:44:03.522Z,15.80
2022-09-30T13:47:50.587Z,15.80
2022-09-30T13:51:33.273Z,15.80
2022-09-30T13:55:24.718Z,15.80
2022-09-30T13:59:38.086Z,15.80
2022-09-30T14:03:28.802Z,15.80
2022-09-30T14:07:29.356Z,15.80
2022-09-30T14:11:32.338Z,15.90
2022-09-30T14:15:38.749Z,15.90
2022-09-30T14:19:53.972Z,15.90
2022-09-30T14:23:36.625Z,15.90
2022-09-30T14:27:57.084Z,15.90
2022-09-30T14:31:45.492Z,15.80
2022-09-30T14:35:32.248Z,15.80
2022-09-30T14:39:32.242Z,15.80
2022-09-30T14:43:15.806Z,15.70
2022-09-30T14:47:01.367Z,15.70
2022-09-30T14:51:02.196Z,15.70
2022-09-30T14:54:47.547Z,15.60
2022-09-30T14:58:30.802Z,15.60
2022-09-30T15:02:20.239Z,15.60
2022-09-30T15:06:02.219Z,15.60
2022-09-30T15:09:46.172Z,15.50
2022-09-30T15:13:29.006Z,15.50
2022-09-30T15:17:29.343Z,15.50
2022-09-30T15:21:12.480Z,15.50
2022-09-30T15:24:54.306Z,15.50
2022-09-30T15:28:36.814Z,15.50
2022-09-30T15:32:21.793Z,15.50
2022-09-30T15:36:16.081Z,15.40
2022-09-30T15:40:16.227Z,15.40
2022-09-30T15:44:00.431Z,15.40
2022-09-30T15:47:54.126Z,15.40
2022-09-30T15:51:41.036Z,15.40
2022-09-30T15:55:39.133Z,15.40
2022-09-30T15:59:22.430Z,15.40
2022-09-30T16:03:36.776Z,15.30
2022-09-30T16:07:26.299Z,15.30
2022-09-30T16:11:08.732Z,15.40
2022-09-30T16:14:54.938Z,15.40
2022-09-30T16:18:36.618Z,15.40
2022-09-30T16:22:42.685Z,15.50
2022-09-30T16:26:28.859Z,15.50
2022-09-30T16:30:14.886Z,15.50
2022-09-30T16:33:56.561Z,15.50
2022-09-30T16:37:38.302Z,15.50
2022-09-30T16:41:20.243Z,15.60
2022-09-30T16:45:01.999Z,15.60
2022-09-30T16:48:43.910Z,15.60
2022-09-30T16:52:27.782Z,15.60
2022-09-30T16:56:16.618Z,15.70
2022-09-30T16:59:58.502Z,15.60
2022-09-30T17:03:40.177Z,15.70
2022-09-30T17:07:21.863Z,15.70
2022-09-30T17:11:03.595Z,15.80
2022-09-30T17:14:45.298Z,15.80
2022-09-30T17:18:27.162Z,15.80
2022-09-30T17:22:08.961Z,15.80
2022-09-30T17:25:50.845Z,15.90
2022-09-30T17:29:33.198Z,15.90
2022-09-30T17:33:15.258Z,15.90
2022-09-30T17:36:56.985Z,15.90
2022-09-30T17:40:57.776Z,15.90
2022-09-30T17:44:39.469Z,15.90
2022-09-30T17:48:21.595Z,16.00
2022-09-30T17:52:03.634Z,16.00
2022-09-30T17:55:49.226Z,16.00
2022-09-30T17:59:31.000Z,16.00
2022-09-30T18:03:13.053Z,16.10
2022-09-30T18:06:54.898Z,16.10
2022-09-30T18:10:37.944Z,16.10
2022-09-30T18:14:19.709Z,16.10
2022-09-30T18:18:01.462Z,16.20
2022-09-30T18:21:43.353Z,16.20
2022-09-30T18:25:25.183Z,16.20
2022-09-30T18:29:07.708Z,16.30
2022-09-30T18:32:50.753Z,16.30
2022-09-30T18:36:32.671Z,16.40
2022-09-30T18:40:17.559Z,16.40
2022-09-30T18:44:02.691Z,16.40
2022-09-30T18:47:45.711Z,16.40
2022-09-30T18:51:29.142Z,16.40
2022-09-30T18:55:11.122Z,16.50
2022-09-30T18:58:53.118Z,16.50
2022-09-30T19:02:34.936Z,16.50
2022-09-30T19:06:16.691Z,16.50
2022-09-30T19:09:58.438Z,16.50
2022-09-30T19:13:41.458Z,16.50
2022-09-30T19:17:23.197Z,16.60
2022-09-30T19:21:12.746Z,16.50
2022-09-30T19:24:54.468Z,16.60
2022-09-30T19:28:39.079Z,16.60
2022-09-30T19:32:20.922Z,16.60
2022-09-30T19:36:14.441Z,16.60
2022-09-30T19:39:56.713Z,16.60
2022-09-30T19:43:40.751Z,16.60
2022-09-30T19:47:22.501Z,16.60
2022-09-30T19:51:07.090Z,16.60
2022-09-30T19:54:50.835Z,16.60
2022-09-30T19:58:33.839Z,16.60
2022-09-30T20:02:15.654Z,16.60
2022-09-30T20:06:05.694Z,16.70
2022-09-30T20:09:47.587Z,16.60
2022-09-30T20:13:29.833Z,16.60
2022-09-30T20:17:12.266Z,16.60
2022-09-30T20:20:54.889Z,16.60
2022-09-30T20:24:37.969Z,16.60
2022-09-30T20:28:22.738Z,16.60
2022-09-30T20:32:04.848Z,16.60
2022-09-30T20:35:47.201Z,16.60
2022-09-30T20:39:28.893Z,16.60
2022-09-30T20:43:10.889Z,16.60
2022-09-30T20:46:52.808Z,16.60
2022-09-30T20:50:38.417Z,16.60
2022-09-30T20:54:20.174Z,16.60
2022-09-30T20:58:01.927Z,16.60
2022-09-30T21:01:43.903Z,16.60
2022-09-30T21:05:25.788Z,16.60
2022-09-30T21:09:07.543Z,16.60
2022-09-30T21:12:49.859Z,16.60
2022-09-30T21:16:31.741Z,16.60
2022-09-30T21:20:13.761Z,16.60
2022-09-30T21:23:57.431Z,16.50
2022-09-30T21:27:39.458Z,16.50
2022-09-30T21:31:23.085Z,16.50
2022-09-30T21:35:05.657Z,16.40
2022-09-30T21:38:47.773Z,16.40
2022-09-30T21:42:29.730Z,16.40
2022-09-30T21:46:12.711Z,16.40
2022-09-30T21:49:54.542Z,16.40
2022-09-30T21:53:36.416Z,16.40
2022-09-30T21:57:18.625Z,16.30
2022-09-30T22:01:02.426Z,16.30
2022-09-30T22:04:44.137Z,16.30
2022-09-30T22:08:26.476Z,16.30
2022-09-30T22:12:08.999Z,16.30
2022-09-30T22:15:51.090Z,16.30
2022-09-30T22:19:32.764Z,16.30
2022-09-30T22:23:14.972Z,16.30
2022-09-30T22:26:57.357Z,16.20
2022-09-30T22:30:39.265Z,16.30
2022-09-30T22:34:39.421Z,16.30
2022-09-30T22:38:21.937Z,16.30
2022-09-30T22:42:03.914Z,16.30
2022-09-30T22:45:45.678Z,16.30
2022-09-30T22:49:28.091Z,16.30
2022-09-30T22:53:10.043Z,16.30
2022-09-30T22:56:52.136Z,16.20
2022-09-30T23:00:33.981Z,16.20
2022-09-30T23:04:17.163Z,16.20
2022-09-30T23:08:01.413Z,16.20
2022-09-30T23:11:44.006Z,16.10
2022-09-30T23:15:25.942Z,16.10
2022-09-30T23:19:07.662Z,16.10
2022-09-30T23:22:49.365Z,16.10
2022-09-30T23:26:31.242Z,16.10
2022-09-30T23:30:13.331Z,16.10
2022-09-30T23:33:56.566Z,16.10
2022-09-30T23:37:38.303Z,16.10
2022-09-30T23:41:20.343Z,16.10
2022-09-30T23:45:02.010Z,16.00
2022-09-30T23:48:45.729Z,16.00
2022-09-30T23:52:27.440Z,16.00
2022-09-30T23:56:15.358Z,16.00
2022-09-30T23:59:57.290Z,15.90
