createdAt,value
2023-04-15T07:44:50.017Z,72.0
2023-04-15T08:00:49.991Z,68.0
2023-04-15T08:25:50.005Z,64.0
2023-04-15T08:55:50.019Z,64.0
2023-04-15T09:17:50.140Z,66.0
2023-04-15T09:31:50.040Z,65.0
2023-04-15T09:45:50.044Z,65.0
2023-04-15T09:59:50.064Z,63.0
2023-04-15T10:13:50.060Z,57.0
2023-04-15T10:37:50.119Z,55.0
2023-04-15T10:51:50.130Z,57.0
2023-04-15T11:05:50.108Z,54.0
2023-04-15T11:19:50.104Z,53.0
2023-04-15T11:33:50.119Z,55.0
2023-04-15T11:47:50.187Z,53.0
2023-04-15T12:01:50.161Z,46.0
2023-04-15T12:15:50.162Z,46.0
2023-04-15T12:29:50.160Z,49.0
2023-04-15T12:43:50.169Z,49.0
2023-04-15T12:57:50.171Z,50.0
2023-04-15T13:11:50.190Z,59.0
2023-04-15T13:25:50.196Z,64.0
2023-04-15T13:39:50.203Z,56.0
2023-04-15T13:53:50.206Z,68.0
2023-04-15T14:07:50.204Z,65.0
2023-04-15T14:21:50.210Z,55.0
2023-04-15T14:35:50.252Z,49.0
2023-04-15T14:49:50.260Z,54.0
2023-04-15T15:04:50.362Z,58.0
2023-04-15T15:17:50.275Z,75.0
2023-04-15T15:31:50.303Z,84.0
2023-04-15T15:45:50.321Z,77.0
2023-04-15T15:59:51.285Z,74.0
2023-04-15T16:13:50.357Z,74.0
2023-04-15T16:27:59.236Z,74.0
2023-04-15T16:41:50.367Z,75.0
2023-04-15T16:56:50.400Z,74.0
2023-04-15T17:25:50.388Z,77.0
2023-04-15T17:39:50.387Z,75.0
2023-04-15T17:53:50.365Z,76.0
2023-04-15T18:08:51.529Z,78.0
2023-04-15T18:24:50.397Z,81.0
2023-04-15T18:45:50.427Z,84.0
2023-04-15T18:59:08.390Z,84.0
2023-04-15T19:17:50.470Z,83.0
2023-04-15T19:30:50.455Z,82.0
2023-04-15T19:43:50.432Z,80.0
2023-04-15T19:56:50.452Z,79.0
2023-04-15T20:09:50.469Z,75.0
2023-04-15T20:35:50.488Z,78.0
2023-04-15T20:48:50.504Z,78.0
2023-04-15T21:01:50.568Z,81.0
2023-04-15T21:14:50.527Z,85.0
2023-04-15T21:27:50.528Z,87.0
2023-04-15T21:40:51.331Z,89.0
2023-04-15T21:53:50.525Z,89.0
2023-04-15T22:06:50.532Z,90.0
2023-04-15T22:19:50.538Z,90.0
2023-04-15T22:32:50.611Z,87.0
2023-04-15T22:45:50.593Z,86.0
2023-04-15T22:58:50.540Z,85.0
2023-04-15T23:11:50.568Z,84.0
2023-04-15T23:24:50.575Z,83.0
2023-04-15T23:37:50.593Z,85.0
2023-04-15T23:50:50.599Z,87.0
