createdAt,value
2018-02-19T00:01:35.672Z,17.17
2018-02-19T00:04:05.470Z,17.60
2018-02-19T00:06:33.746Z,17.60
2018-02-19T00:09:02.132Z,17.53
2018-02-19T00:11:30.347Z,17.27
2018-02-19T00:13:58.562Z,16.73
2018-02-19T00:16:26.782Z,17.87
2018-02-19T00:18:55.620Z,17.27
2018-02-19T00:21:23.884Z,17.00
2018-02-19T00:23:52.854Z,17.27
2018-02-19T00:26:21.095Z,17.93
2018-02-19T00:28:49.298Z,16.40
2018-02-19T00:31:17.496Z,18.13
2018-02-19T00:33:45.827Z,17.03
2018-02-19T00:36:14.011Z,17.07
2018-02-19T00:38:42.238Z,17.17
2018-02-19T00:41:11.596Z,16.97
2018-02-19T00:43:39.892Z,17.70
2018-02-19T00:46:08.110Z,17.60
2018-02-19T00:48:36.407Z,17.13
2018-02-19T00:51:04.617Z,16.83
2018-02-19T00:53:32.824Z,16.20
2018-02-19T00:56:01.052Z,17.07
2018-02-19T00:58:29.271Z,17.70
2018-02-19T01:00:58.270Z,17.37
2018-02-19T01:03:27.292Z,17.13
2018-02-19T01:05:55.507Z,16.83
2018-02-19T01:08:23.743Z,16.03
2018-02-19T01:10:51.995Z,17.00
2018-02-19T01:13:20.229Z,16.60
2018-02-19T01:15:48.925Z,16.80
2018-02-19T01:18:17.198Z,16.77
2018-02-19T01:20:46.311Z,16.07
2018-02-19T01:23:14.521Z,16.50
2018-02-19T01:25:42.821Z,16.17
2018-02-19T01:28:11.037Z,16.60
2018-02-19T01:30:39.239Z,16.60
2018-02-19T01:33:08.233Z,15.67
2018-02-19T01:35:36.455Z,16.43
2018-02-19T01:38:04.665Z,16.87
2018-02-19T01:40:32.915Z,16.53
2018-02-19T01:43:01.237Z,16.07
2018-02-19T01:45:29.521Z,16.67
2018-02-19T01:47:58.541Z,17.63
2018-02-19T01:50:26.920Z,17.40
2018-02-19T01:52:55.136Z,17.03
2018-02-19T01:55:23.357Z,17.07
2018-02-19T01:57:51.632Z,16.07
2018-02-19T02:00:21.466Z,17.83
2018-02-19T02:02:49.682Z,18.23
2018-02-19T02:05:18.675Z,17.47
2018-02-19T02:07:47.674Z,16.83
2018-02-19T02:10:15.950Z,17.37
2018-02-19T02:12:44.969Z,18.03
2018-02-19T02:15:14.017Z,17.40
2018-02-19T02:17:43.667Z,17.57
2018-02-19T02:20:12.194Z,16.60
2018-02-19T02:22:40.464Z,17.63
2018-02-19T02:25:08.684Z,18.13
2018-02-19T02:27:36.889Z,18.30
2018-02-19T02:30:05.174Z,18.13
2018-02-19T02:32:34.194Z,17.57
2018-02-19T02:35:02.398Z,18.77
2018-02-19T02:37:30.619Z,17.97
2018-02-19T02:39:58.858Z,18.17
2018-02-19T02:42:27.067Z,18.33
2018-02-19T02:44:55.279Z,18.90
2018-02-19T02:47:23.516Z,18.30
2018-02-19T02:49:52.509Z,18.83
2018-02-19T02:52:21.503Z,18.73
2018-02-19T02:54:50.472Z,18.70
2018-02-19T02:57:20.163Z,19.47
2018-02-19T02:59:48.464Z,19.00
2018-02-19T03:02:16.791Z,20.10
2018-02-19T03:04:45.231Z,19.00
2018-02-19T03:07:13.519Z,19.73
2018-02-19T03:09:42.487Z,19.10
2018-02-19T03:12:10.689Z,20.17
2018-02-19T03:14:39.666Z,19.00
2018-02-19T03:17:08.759Z,19.97
2018-02-19T03:19:37.391Z,19.70
2018-02-19T03:22:05.596Z,18.93
2018-02-19T03:24:33.807Z,19.33
2018-02-19T03:27:02.780Z,18.90
2018-02-19T03:29:30.982Z,19.40
2018-02-19T03:32:00.872Z,19.43
2018-02-19T03:34:30.642Z,19.80
2018-02-19T03:36:58.892Z,19.60
2018-02-19T03:39:27.879Z,18.90
2018-02-19T03:41:56.846Z,20.40
2018-02-19T03:44:25.077Z,19.63
2018-02-19T03:46:53.289Z,19.73
2018-02-19T03:49:22.296Z,20.30
2018-02-19T03:51:50.498Z,19.63
2018-02-19T03:54:19.500Z,19.10
2018-02-19T03:56:47.796Z,20.40
2018-02-19T03:59:16.022Z,20.67
2018-02-19T04:01:44.222Z,20.13
2018-02-19T04:04:12.452Z,20.13
2018-02-19T04:06:41.260Z,20.40
2018-02-19T04:09:09.434Z,21.33
2018-02-19T04:11:38.491Z,20.90
2018-02-19T04:14:06.689Z,20.77
2018-02-19T04:16:34.908Z,21.47
2018-02-19T04:19:03.871Z,21.83
2018-02-19T04:21:32.071Z,20.90
2018-02-19T04:24:00.287Z,20.43
2018-02-19T04:26:28.494Z,21.53
2018-02-19T04:28:56.703Z,20.70
2018-02-19T04:31:26.835Z,21.30
2018-02-19T04:33:56.295Z,21.57
2018-02-19T04:36:25.877Z,20.87
2018-02-19T04:38:54.661Z,21.40
2018-02-19T04:41:23.289Z,21.23
2018-02-19T04:43:52.101Z,22.13
2018-02-19T04:46:28.267Z,20.57
2018-02-19T04:49:01.002Z,21.17
2018-02-19T04:51:29.687Z,20.57
2018-02-19T04:53:59.212Z,21.70
2018-02-19T04:56:28.485Z,21.50
2018-02-19T04:58:56.857Z,21.40
2018-02-19T05:01:25.072Z,20.97
2018-02-19T05:03:53.316Z,22.23
2018-02-19T05:06:21.529Z,22.00
2018-02-19T05:08:50.540Z,21.67
2018-02-19T05:11:19.570Z,21.07
2018-02-19T05:13:48.525Z,20.83
2018-02-19T05:16:17.516Z,21.70
2018-02-19T05:18:45.864Z,23.00
2018-02-19T05:21:14.087Z,23.23
2018-02-19T05:23:42.346Z,22.37
2018-02-19T05:26:10.669Z,22.53
2018-02-19T05:28:38.878Z,22.67
2018-02-19T05:31:07.082Z,22.20
2018-02-19T05:33:35.339Z,22.80
2018-02-19T05:36:03.863Z,22.07
2018-02-19T05:38:32.060Z,22.13
2018-02-19T05:41:00.260Z,22.43
2018-02-19T05:43:28.462Z,21.13
2018-02-19T05:45:56.682Z,22.97
2018-02-19T05:48:24.910Z,22.80
2018-02-19T05:50:53.910Z,22.67
2018-02-19T05:53:22.108Z,21.50
2018-02-19T05:55:50.339Z,21.27
2018-02-19T05:58:18.554Z,23.17
2018-02-19T06:00:47.524Z,22.60
2018-02-19T06:03:16.504Z,22.03
2018-02-19T06:05:44.729Z,21.83
2018-02-19T06:08:12.974Z,21.87
2018-02-19T06:10:41.298Z,21.97
2018-02-19T06:13:09.501Z,22.13
2018-02-19T06:15:37.738Z,22.27
2018-02-19T06:18:05.946Z,22.33
2018-02-19T06:20:34.144Z,21.80
2018-02-19T06:23:02.391Z,24.17
2018-02-19T06:25:30.599Z,23.57
2018-02-19T06:27:58.827Z,23.20
2018-02-19T06:30:27.059Z,22.77
2018-02-19T06:32:56.049Z,23.10
2018-02-19T06:35:24.375Z,23.07
2018-02-19T06:37:52.587Z,26.03
2018-02-19T06:40:20.795Z,22.97
2018-02-19T06:42:51.369Z,24.00
2018-02-19T06:45:19.631Z,24.00
2018-02-19T06:47:47.995Z,23.10
2018-02-19T06:50:16.209Z,22.80
2018-02-19T06:52:44.439Z,23.07
2018-02-19T06:55:13.395Z,23.17
2018-02-19T06:57:41.611Z,21.63
2018-02-19T07:00:10.603Z,22.33
2018-02-19T07:02:40.283Z,21.83
2018-02-19T07:05:08.522Z,22.33
2018-02-19T07:07:36.745Z,22.83
2018-02-19T07:10:04.960Z,27.87
2018-02-19T07:12:33.199Z,23.50
2018-02-19T07:15:02.462Z,22.77
2018-02-19T07:17:30.696Z,22.83
2018-02-19T07:19:59.828Z,23.57
2018-02-19T07:22:28.049Z,22.53
2018-02-19T07:24:57.104Z,23.37
2018-02-19T07:27:25.346Z,22.73
2018-02-19T07:29:54.304Z,23.03
2018-02-19T07:32:22.649Z,22.23
2018-02-19T07:34:50.844Z,22.43
2018-02-19T07:37:19.049Z,21.20
2018-02-19T07:39:48.028Z,21.80
2018-02-19T07:42:17.771Z,22.77
2018-02-19T07:44:46.763Z,22.53
2018-02-19T07:47:15.012Z,23.17
2018-02-19T07:49:43.247Z,22.60
2018-02-19T07:52:11.468Z,20.70
2018-02-19T07:54:40.459Z,22.37
2018-02-19T07:57:08.674Z,22.37
2018-02-19T07:59:36.897Z,22.67
2018-02-19T08:02:05.245Z,22.77
2018-02-19T08:04:33.495Z,22.63
2018-02-19T08:07:01.706Z,21.67
2018-02-19T08:09:29.971Z,21.90
2018-02-19T08:11:58.196Z,25.90
2018-02-19T08:14:27.222Z,22.37
2018-02-19T08:16:55.623Z,23.63
2018-02-19T08:19:23.841Z,34.13
2018-02-19T08:21:52.097Z,23.97
2018-02-19T08:24:20.383Z,21.37
2018-02-19T08:26:48.595Z,24.23
2018-02-19T08:29:17.585Z,22.97
2018-02-19T08:31:46.562Z,23.17
2018-02-19T08:34:16.711Z,22.70
2018-02-19T08:36:44.939Z,22.77
2018-02-19T08:39:13.335Z,22.70
2018-02-19T08:41:41.560Z,22.83
2018-02-19T08:44:09.775Z,23.17
2018-02-19T08:46:38.043Z,22.67
2018-02-19T08:49:06.257Z,22.97
2018-02-19T08:51:35.231Z,23.47
2018-02-19T08:54:03.488Z,22.17
2018-02-19T08:56:31.712Z,22.83
2018-02-19T08:59:00.692Z,23.00
2018-02-19T09:01:29.666Z,25.00
2018-02-19T09:03:57.904Z,25.27
2018-02-19T09:06:26.116Z,25.17
2018-02-19T09:08:55.097Z,23.87
2018-02-19T09:11:23.320Z,25.97
2018-02-19T09:13:52.287Z,23.77
2018-02-19T09:16:20.528Z,25.50
2018-02-19T09:18:48.919Z,26.37
2018-02-19T09:21:17.148Z,24.73
2018-02-19T09:23:46.124Z,25.63
2018-02-19T09:26:15.228Z,27.37
2018-02-19T09:28:43.758Z,51.27
2018-02-19T09:31:11.986Z,22.67
2018-02-19T09:33:40.944Z,25.47
2018-02-19T09:36:09.186Z,23.87
2018-02-19T09:38:37.396Z,24.10
2018-02-19T09:41:05.612Z,23.00
2018-02-19T09:43:34.676Z,23.33
2018-02-19T09:46:03.687Z,22.13
2018-02-19T09:48:31.990Z,24.67
2018-02-19T09:51:00.987Z,23.20
2018-02-19T09:53:30.006Z,22.40
2018-02-19T09:55:58.236Z,23.43
2018-02-19T09:58:27.230Z,23.13
2018-02-19T10:00:56.310Z,24.50
2018-02-19T10:03:25.093Z,23.17
2018-02-19T10:05:53.338Z,22.33
2018-02-19T10:08:21.560Z,22.80
2018-02-19T10:10:49.797Z,23.43
2018-02-19T10:13:18.020Z,23.60
2018-02-19T10:15:47.011Z,24.13
2018-02-19T10:18:16.077Z,24.83
2018-02-19T10:20:44.337Z,25.13
2018-02-19T10:23:12.557Z,23.10
2018-02-19T10:25:41.545Z,25.00
2018-02-19T10:28:09.768Z,24.73
2018-02-19T10:30:38.533Z,25.53
2018-02-19T10:33:08.346Z,23.53
2018-02-19T10:35:37.367Z,25.60
2018-02-19T10:38:05.561Z,24.33
2018-02-19T10:40:33.771Z,25.57
2018-02-19T10:43:02.012Z,25.20
2018-02-19T10:45:30.270Z,25.50
2018-02-19T10:47:58.474Z,24.80
2018-02-19T10:50:26.673Z,23.40
2018-02-19T10:52:54.908Z,25.33
2018-02-19T10:55:23.104Z,26.93
2018-02-19T10:57:51.350Z,24.40
2018-02-19T11:00:25.242Z,26.07
2018-02-19T11:02:54.262Z,23.40
2018-02-19T11:05:22.637Z,22.47
2018-02-19T11:07:51.029Z,23.93
2018-02-19T11:10:19.295Z,24.03
2018-02-19T11:12:47.534Z,23.00
2018-02-19T11:15:16.554Z,23.97
2018-02-19T11:17:45.730Z,25.00
2018-02-19T11:20:13.963Z,24.80
2018-02-19T11:22:42.189Z,24.77
2018-02-19T11:25:11.760Z,23.60
2018-02-19T11:27:40.178Z,25.27
2018-02-19T11:30:09.152Z,25.10
2018-02-19T11:32:38.131Z,24.40
2018-02-19T11:35:07.098Z,24.80
2018-02-19T11:37:35.308Z,24.17
2018-02-19T11:40:03.532Z,22.83
2018-02-19T11:42:31.754Z,24.73
2018-02-19T11:44:59.946Z,23.40
2018-02-19T11:47:28.915Z,24.50
2018-02-19T11:49:57.126Z,25.20
2018-02-19T11:52:26.129Z,26.27
2018-02-19T11:54:55.146Z,24.73
2018-02-19T11:57:23.358Z,26.33
2018-02-19T11:59:51.611Z,26.03
2018-02-19T12:02:19.830Z,24.97
2018-02-19T12:04:48.839Z,24.50
2018-02-19T12:07:17.814Z,25.93
2018-02-19T12:09:46.019Z,24.53
2018-02-19T12:12:14.246Z,25.87
2018-02-19T12:14:42.467Z,25.67
2018-02-19T12:17:10.725Z,26.60
2018-02-19T12:19:39.689Z,27.20
2018-02-19T12:22:07.953Z,25.20
2018-02-19T12:24:36.179Z,24.33
2018-02-19T12:27:05.157Z,30.10
2018-02-19T12:29:34.153Z,23.90
2018-02-19T12:32:03.164Z,25.53
2018-02-19T12:34:32.159Z,25.37
2018-02-19T12:37:01.119Z,27.43
2018-02-19T12:39:29.322Z,25.37
2018-02-19T12:41:57.597Z,25.37
2018-02-19T12:44:26.576Z,27.60
2018-02-19T12:46:54.797Z,26.63
2018-02-19T12:49:22.985Z,25.10
2018-02-19T12:51:51.246Z,24.80
2018-02-19T12:54:19.482Z,24.93
2018-02-19T12:56:47.708Z,25.60
2018-02-19T12:59:15.940Z,23.60
2018-02-19T13:01:44.138Z,26.27
2018-02-19T13:04:13.097Z,24.93
2018-02-19T13:06:42.092Z,26.07
2018-02-19T13:09:10.306Z,24.60
2018-02-19T13:11:38.521Z,23.20
2018-02-19T13:14:06.745Z,23.73
2018-02-19T13:16:35.760Z,26.60
2018-02-19T13:19:04.006Z,24.90
2018-02-19T13:21:32.204Z,23.70
2018-02-19T13:24:00.415Z,22.63
2018-02-19T13:26:28.633Z,23.40
2018-02-19T13:28:57.595Z,23.43
2018-02-19T13:31:26.228Z,23.00
2018-02-19T13:33:55.350Z,24.63
2018-02-19T13:36:23.598Z,24.00
2018-02-19T13:38:52.579Z,23.60
2018-02-19T13:41:21.681Z,24.50
2018-02-19T13:43:50.672Z,24.73
2018-02-19T13:46:19.691Z,25.23
2018-02-19T13:48:47.938Z,24.23
2018-02-19T13:51:17.653Z,24.27
2018-02-19T13:53:46.650Z,23.80
2018-02-19T13:56:15.612Z,25.40
2018-02-19T13:58:43.806Z,23.73
2018-02-19T14:01:12.035Z,23.67
2018-02-19T14:03:40.296Z,24.63
2018-02-19T14:06:08.563Z,24.03
2018-02-19T14:08:37.549Z,25.43
2018-02-19T14:11:06.528Z,25.60
2018-02-19T14:13:35.683Z,24.70
2018-02-19T14:16:03.949Z,24.23
2018-02-19T14:18:32.155Z,24.50
2018-02-19T14:21:00.368Z,25.67
2018-02-19T14:23:28.662Z,24.50
2018-02-19T14:25:57.483Z,24.13
2018-02-19T14:28:25.717Z,23.07
2018-02-19T14:30:54.838Z,26.10
2018-02-19T14:33:23.052Z,23.10
2018-02-19T14:35:51.257Z,25.23
2018-02-19T14:38:20.253Z,24.57
2018-02-19T14:40:49.225Z,24.13
2018-02-19T14:43:17.414Z,23.87
2018-02-19T14:45:45.730Z,24.73
2018-02-19T14:48:14.102Z,22.90
2018-02-19T14:50:42.356Z,24.83
2018-02-19T14:53:11.327Z,23.73
2018-02-19T14:55:39.536Z,25.63
2018-02-19T14:58:08.726Z,23.47
2018-02-19T15:00:37.694Z,24.70
2018-02-19T15:03:05.900Z,24.20
2018-02-19T15:05:34.913Z,24.17
2018-02-19T15:08:03.126Z,22.70
2018-02-19T15:10:31.351Z,23.17
2018-02-19T15:12:59.557Z,22.70
2018-02-19T15:15:28.617Z,24.50
2018-02-19T15:17:56.831Z,22.90
2018-02-19T15:20:25.089Z,23.93
2018-02-19T15:22:53.305Z,23.93
2018-02-19T15:25:21.528Z,23.00
2018-02-19T15:27:49.767Z,26.00
2018-02-19T15:30:17.975Z,23.67
2018-02-19T15:32:46.354Z,24.33
2018-02-19T15:35:15.372Z,22.60
2018-02-19T15:37:43.658Z,21.73
2018-02-19T15:40:11.848Z,21.97
2018-02-19T15:42:40.048Z,21.37
2018-02-19T15:45:08.247Z,21.53
2018-02-19T15:47:36.557Z,21.67
2018-02-19T15:50:04.841Z,22.87
2018-02-19T15:52:33.044Z,23.30
2018-02-19T15:55:01.339Z,23.23
2018-02-19T15:57:29.658Z,24.17
2018-02-19T15:59:57.968Z,23.50
2018-02-19T16:02:26.209Z,23.77
2018-02-19T16:04:54.408Z,23.23
2018-02-19T16:07:22.771Z,22.27
2018-02-19T16:09:51.032Z,21.80
2018-02-19T16:12:19.288Z,21.60
2018-02-19T16:14:47.570Z,22.47
2018-02-19T16:17:16.635Z,22.57
2018-02-19T16:19:45.002Z,21.73
2018-02-19T16:22:13.426Z,22.23
2018-02-19T16:24:42.288Z,22.93
2018-02-19T16:27:10.533Z,20.70
2018-02-19T16:29:38.918Z,21.43
2018-02-19T16:32:07.286Z,22.00
2018-02-19T16:34:35.671Z,21.63
2018-02-19T16:37:03.968Z,22.77
2018-02-19T16:39:32.247Z,22.90
2018-02-19T16:42:00.706Z,23.27
2018-02-19T16:44:28.946Z,23.53
2018-02-19T16:46:57.227Z,22.83
2018-02-19T16:49:25.642Z,23.03
2018-02-19T16:51:54.938Z,23.37
2018-02-19T16:54:23.219Z,23.17
2018-02-19T16:56:51.609Z,23.70
2018-02-19T16:59:21.311Z,23.67
2018-02-19T17:01:49.791Z,23.90
2018-02-19T17:04:18.100Z,23.43
2018-02-19T17:06:46.658Z,23.77
2018-02-19T17:09:15.957Z,25.27
2018-02-19T17:11:45.099Z,24.77
2018-02-19T17:14:15.071Z,23.13
2018-02-19T17:16:43.374Z,26.00
2018-02-19T17:19:11.701Z,24.67
2018-02-19T17:21:40.113Z,24.10
2018-02-19T17:24:08.467Z,25.43
2018-02-19T17:26:36.781Z,24.93
2018-02-19T17:29:05.084Z,25.17
2018-02-19T17:31:33.416Z,24.40
2018-02-19T17:34:01.815Z,23.97
2018-02-19T17:36:30.049Z,24.67
2018-02-19T17:38:59.162Z,24.23
2018-02-19T17:41:27.488Z,24.37
2018-02-19T17:43:55.943Z,24.23
2018-02-19T17:46:24.253Z,23.60
2018-02-19T17:48:52.596Z,23.47
2018-02-19T17:51:20.958Z,23.90
2018-02-19T17:53:49.214Z,24.27
2018-02-19T17:56:18.396Z,24.87
2018-02-19T17:58:46.748Z,24.23
2018-02-19T18:01:15.971Z,25.07
2018-02-19T18:03:45.231Z,26.33
2018-02-19T18:06:13.493Z,25.83
2018-02-19T18:08:42.092Z,24.40
2018-02-19T18:11:10.316Z,26.23
2018-02-19T18:13:39.458Z,25.43
2018-02-19T18:16:07.747Z,25.97
2018-02-19T18:18:36.184Z,23.77
2018-02-19T18:21:04.813Z,24.83
2018-02-19T18:23:33.036Z,25.00
2018-02-19T18:26:02.510Z,24.57
2018-02-19T18:28:31.182Z,25.77
2018-02-19T18:30:59.470Z,25.00
2018-02-19T18:33:27.800Z,24.73
2018-02-19T18:35:56.623Z,24.40
2018-02-19T18:38:24.986Z,23.70
2018-02-19T18:40:53.262Z,24.83
2018-02-19T18:43:21.516Z,24.23
2018-02-19T18:45:49.783Z,24.00
2018-02-19T18:48:18.867Z,24.33
2018-02-19T18:50:47.132Z,24.57
2018-02-19T18:53:15.488Z,23.70
2018-02-19T18:55:44.072Z,24.93
2018-02-19T18:58:12.502Z,26.07
2018-02-19T19:00:41.510Z,26.03
2018-02-19T19:03:09.749Z,26.13
2018-02-19T19:05:39.618Z,27.13
2018-02-19T19:08:19.878Z,27.63
2018-02-19T19:10:53.047Z,31.57
2018-02-19T19:13:22.339Z,27.00
2018-02-19T19:15:50.770Z,27.13
2018-02-19T19:18:19.048Z,27.90
2018-02-19T19:20:48.349Z,27.33
2018-02-19T19:23:16.601Z,26.40
2018-02-19T19:25:44.860Z,28.47
2018-02-19T19:28:13.295Z,28.93
2018-02-19T19:30:42.455Z,27.60
2018-02-19T19:33:10.766Z,27.90
2018-02-19T19:35:39.007Z,27.80
2018-02-19T19:38:08.014Z,26.77
2018-02-19T19:40:36.958Z,26.53
2018-02-19T19:43:05.324Z,25.33
2018-02-19T19:45:35.065Z,26.73
2018-02-19T19:48:04.218Z,25.23
2018-02-19T19:50:32.805Z,27.87
2018-02-19T19:53:01.114Z,25.00
2018-02-19T19:55:30.213Z,25.67
2018-02-19T19:57:58.462Z,25.20
2018-02-19T20:00:26.739Z,26.30
2018-02-19T20:02:55.983Z,24.63
2018-02-19T20:05:24.384Z,25.03
2018-02-19T20:07:52.684Z,24.83
2018-02-19T20:10:21.301Z,24.97
2018-02-19T20:12:49.555Z,24.80
2018-02-19T20:15:17.773Z,24.97
2018-02-19T20:17:46.390Z,25.43
2018-02-19T20:20:14.650Z,25.83
2018-02-19T20:22:42.947Z,26.00
2018-02-19T20:25:11.337Z,27.03
2018-02-19T20:27:40.674Z,30.00
2018-02-19T20:30:10.020Z,31.23
2018-02-19T20:32:38.427Z,30.23
2018-02-19T20:35:06.907Z,29.40
2018-02-19T20:37:36.087Z,29.10
2018-02-19T20:40:04.481Z,30.47
2018-02-19T20:42:32.780Z,29.90
2018-02-19T20:45:01.156Z,28.87
2018-02-19T20:47:29.429Z,29.17
2018-02-19T20:49:58.507Z,29.10
2018-02-19T20:52:27.002Z,29.37
2018-02-19T20:54:56.815Z,29.07
2018-02-19T20:57:25.066Z,31.43
2018-02-19T20:59:53.542Z,30.73
2018-02-19T21:02:22.236Z,31.63
2018-02-19T21:04:50.576Z,31.23
2018-02-19T21:07:18.911Z,30.63
2018-02-19T21:09:47.209Z,32.03
2018-02-19T21:12:16.282Z,31.30
2018-02-19T21:14:44.578Z,32.00
2018-02-19T21:17:12.889Z,32.33
2018-02-19T21:19:42.048Z,32.33
2018-02-19T21:22:10.932Z,31.53
2018-02-19T21:24:39.220Z,32.10
2018-02-19T21:27:07.463Z,32.33
2018-02-19T21:29:35.797Z,32.70
2018-02-19T21:32:06.753Z,31.93
2018-02-19T21:34:35.412Z,34.07
2018-02-19T21:37:03.634Z,34.83
2018-02-19T21:39:32.942Z,34.93
2018-02-19T21:42:01.319Z,35.43
2018-02-19T21:44:30.366Z,34.83
2018-02-19T21:46:58.615Z,35.20
2018-02-19T21:49:27.683Z,34.87
2018-02-19T21:51:55.977Z,36.00
2018-02-19T21:54:24.220Z,35.47
2018-02-19T21:56:53.573Z,35.47
2018-02-19T21:59:21.849Z,35.53
2018-02-19T22:01:50.274Z,34.57
2018-02-19T22:04:19.431Z,34.47
2018-02-19T22:06:48.522Z,34.87
2018-02-19T22:09:16.920Z,38.00
2018-02-19T22:11:45.277Z,37.30
2018-02-19T22:14:13.555Z,34.43
2018-02-19T22:16:41.807Z,34.43
2018-02-19T22:19:10.032Z,32.27
2018-02-19T22:21:38.493Z,32.93
2018-02-19T22:24:06.735Z,32.07
2018-02-19T22:26:34.963Z,31.60
2018-02-19T22:29:03.199Z,33.93
2018-02-19T22:31:31.475Z,32.27
2018-02-19T22:33:59.761Z,35.90
2018-02-19T22:36:28.051Z,36.17
2018-02-19T22:38:56.915Z,38.37
2018-02-19T22:41:25.157Z,36.27
2018-02-19T22:43:53.533Z,37.53
2018-02-19T22:46:22.703Z,38.90
2018-02-19T22:48:50.982Z,36.03
2018-02-19T22:51:19.352Z,35.97
2018-02-19T22:53:48.254Z,37.40
2018-02-19T22:56:16.820Z,35.60
2018-02-19T22:58:45.093Z,32.87
2018-02-19T23:01:14.332Z,34.13
2018-02-19T23:03:42.592Z,34.23
2018-02-19T23:06:10.865Z,34.53
2018-02-19T23:08:39.243Z,33.80
2018-02-19T23:11:07.505Z,35.10
2018-02-19T23:13:35.826Z,34.33
2018-02-19T23:16:04.032Z,35.17
2018-02-19T23:18:33.064Z,34.70
2018-02-19T23:21:01.341Z,32.10
2018-02-19T23:23:30.144Z,34.73
2018-02-19T23:25:58.430Z,36.37
2018-02-19T23:28:26.801Z,35.27
2018-02-19T23:30:55.192Z,37.13
2018-02-19T23:33:23.443Z,35.20
2018-02-19T23:35:51.802Z,35.63
2018-02-19T23:38:20.433Z,34.87
2018-02-19T23:40:48.692Z,36.93
2018-02-19T23:43:17.809Z,34.23
2018-02-19T23:45:46.072Z,32.27
2018-02-19T23:48:14.351Z,32.73
2018-02-19T23:50:43.590Z,34.43
2018-02-19T23:53:12.744Z,36.20
2018-02-19T23:55:41.092Z,32.90
2018-02-19T23:58:10.151Z,34.57
