createdAt,value
2023-05-30T00:02:20.274Z,17.23
2023-05-30T00:06:37.949Z,17.14
2023-05-30T00:10:57.378Z,17.19
2023-05-30T00:15:17.815Z,17.24
2023-05-30T00:19:35.971Z,17.21
2023-05-30T00:23:53.585Z,17.12
2023-05-30T00:28:11.643Z,17.17
2023-05-30T00:32:30.209Z,17.21
2023-05-30T00:36:48.303Z,17.20
2023-05-30T00:41:05.953Z,17.19
2023-05-30T00:45:23.492Z,17.19
2023-05-30T00:49:42.571Z,17.04
2023-05-30T00:54:03.216Z,17.14
2023-05-30T00:58:22.409Z,17.12
2023-05-30T01:02:41.558Z,17.12
2023-05-30T01:06:59.435Z,17.14
2023-05-30T01:11:57.468Z,17.13
2023-05-30T01:16:21.505Z,17.17
2023-05-30T01:20:58.815Z,17.17
2023-05-30T01:25:33.838Z,17.07
2023-05-30T01:29:52.346Z,17.09
2023-05-30T01:34:11.335Z,17.17
2023-05-30T01:38:30.119Z,17.13
2023-05-30T01:42:52.467Z,17.10
2023-05-30T01:47:50.284Z,17.14
2023-05-30T01:52:21.752Z,17.04
2023-05-30T01:56:41.002Z,17.07
2023-05-30T02:01:00.732Z,17.06
2023-05-30T02:05:18.345Z,17.04
2023-05-30T02:09:36.487Z,17.12
2023-05-30T02:13:54.243Z,17.15
2023-05-30T02:18:14.550Z,17.09
2023-05-30T02:22:34.040Z,17.13
2023-05-30T02:26:51.623Z,17.00
2023-05-30T02:31:10.300Z,17.02
2023-05-30T02:35:28.420Z,17.00
2023-05-30T02:39:46.612Z,17.07
2023-05-30T02:44:05.601Z,17.02
2023-05-30T02:48:23.144Z,17.00
2023-05-30T02:52:42.687Z,17.04
2023-05-30T02:57:00.297Z,17.03
2023-05-30T03:01:18.537Z,17.08
2023-05-30T03:05:36.795Z,17.10
2023-05-30T03:09:53.970Z,17.17
2023-05-30T03:14:11.602Z,17.12
2023-05-30T03:18:29.755Z,17.18
2023-05-30T03:22:48.739Z,17.08
2023-05-30T03:27:09.936Z,17.03
2023-05-30T03:31:30.280Z,17.10
2023-05-30T03:35:47.873Z,17.14
2023-05-30T03:40:08.092Z,17.10
2023-05-30T03:44:26.293Z,17.21
2023-05-30T03:48:45.227Z,17.25
2023-05-30T03:53:02.763Z,17.29
2023-05-30T03:57:20.813Z,17.26
2023-05-30T04:01:39.691Z,17.30
2023-05-30T04:05:58.373Z,17.27
2023-05-30T04:10:16.428Z,17.37
2023-05-30T04:14:33.853Z,17.41
2023-05-30T04:18:53.996Z,17.36
2023-05-30T04:23:12.794Z,17.37
2023-05-30T04:27:31.091Z,17.36
2023-05-30T04:31:48.989Z,17.39
2023-05-30T04:36:11.363Z,17.39
2023-05-30T04:40:29.372Z,17.48
2023-05-30T04:44:47.337Z,17.47
2023-05-30T04:49:04.912Z,17.50
2023-05-30T04:53:23.565Z,17.49
2023-05-30T04:57:41.405Z,17.63
2023-05-30T05:02:00.724Z,17.68
2023-05-30T05:06:19.789Z,17.74
2023-05-30T05:10:37.341Z,17.80
2023-05-30T05:14:56.836Z,17.81
2023-05-30T05:19:15.396Z,17.91
2023-05-30T05:23:33.463Z,17.85
2023-05-30T05:27:51.516Z,17.76
2023-05-30T05:32:09.617Z,17.69
2023-05-30T05:36:27.668Z,17.63
2023-05-30T05:40:45.275Z,17.67
2023-05-30T05:45:04.538Z,17.68
2023-05-30T05:49:22.141Z,17.76
2023-05-30T05:53:42.128Z,17.65
2023-05-30T05:58:00.620Z,17.73
2023-05-30T06:02:18.834Z,17.78
2023-05-30T06:06:37.661Z,17.90
2023-05-30T06:10:55.514Z,17.95
2023-05-30T06:15:14.130Z,17.92
2023-05-30T06:19:32.464Z,17.95
2023-05-30T06:23:50.045Z,17.96
2023-05-30T06:28:08.081Z,18.05
2023-05-30T06:32:26.063Z,18.07
2023-05-30T06:36:43.558Z,18.08
2023-05-30T06:41:01.612Z,18.13
2023-05-30T06:45:20.621Z,18.20
2023-05-30T06:49:38.832Z,18.20
2023-05-30T06:53:57.379Z,18.25
2023-05-30T06:58:14.957Z,18.24
2023-05-30T07:02:32.689Z,18.21
2023-05-30T07:06:51.023Z,18.31
2023-05-30T07:11:10.033Z,18.32
2023-05-30T07:15:30.003Z,18.16
2023-05-30T07:19:48.595Z,18.24
2023-05-30T07:24:07.145Z,18.27
2023-05-30T07:28:25.429Z,18.25
2023-05-30T07:32:43.103Z,18.20
2023-05-30T07:37:00.978Z,18.21
2023-05-30T07:41:18.731Z,18.18
2023-05-30T07:45:36.287Z,18.20
2023-05-30T07:49:54.769Z,18.38
2023-05-30T07:54:12.542Z,18.36
2023-05-30T07:58:34.563Z,18.38
2023-05-30T08:02:52.196Z,18.40
2023-05-30T08:07:10.612Z,18.38
2023-05-30T08:11:28.129Z,18.56
2023-05-30T08:15:46.387Z,19.80
2023-05-30T08:20:06.644Z,20.20
2023-05-30T08:24:24.784Z,20.36
2023-05-30T08:28:42.760Z,20.07
2023-05-30T08:33:01.862Z,20.05
2023-05-30T08:37:20.556Z,20.27
2023-05-30T08:41:38.700Z,20.20
2023-05-30T08:45:57.538Z,20.06
2023-05-30T08:50:19.027Z,19.82
2023-05-30T08:54:43.282Z,19.38
2023-05-30T08:59:04.266Z,19.43
2023-05-30T09:03:25.086Z,19.47
2023-05-30T09:07:45.820Z,19.50
2023-05-30T09:12:05.185Z,19.73
2023-05-30T09:16:23.759Z,19.85
2023-05-30T09:20:43.667Z,19.77
2023-05-30T09:25:06.537Z,19.56
2023-05-30T09:29:25.876Z,19.50
2023-05-30T09:33:48.883Z,19.55
2023-05-30T09:38:08.092Z,19.66
2023-05-30T09:42:25.747Z,19.70
2023-05-30T09:46:43.676Z,19.62
2023-05-30T09:51:02.160Z,19.78
2023-05-30T09:55:21.151Z,19.92
2023-05-30T09:59:40.442Z,19.91
2023-05-30T10:03:58.589Z,20.16
2023-05-30T10:08:17.570Z,20.65
2023-05-30T10:12:35.210Z,20.80
2023-05-30T10:17:01.502Z,20.86
2023-05-30T10:21:23.297Z,20.38
2023-05-30T10:25:51.018Z,20.16
2023-05-30T10:30:12.584Z,20.31
2023-05-30T10:34:48.644Z,20.26
2023-05-30T10:39:26.210Z,20.34
2023-05-30T10:44:15.075Z,20.32
2023-05-30T10:48:45.681Z,20.83
2023-05-30T10:53:16.606Z,20.99
2023-05-30T10:57:35.220Z,21.08
2023-05-30T11:02:07.420Z,22.28
2023-05-30T11:06:27.742Z,24.47
2023-05-30T11:10:45.335Z,23.88
2023-05-30T11:15:04.208Z,24.85
2023-05-30T11:19:37.836Z,26.15
2023-05-30T11:24:01.615Z,26.46
2023-05-30T11:28:35.968Z,21.59
2023-05-30T11:33:00.941Z,20.58
2023-05-30T11:37:20.347Z,20.23
2023-05-30T11:41:38.469Z,20.17
2023-05-30T11:45:58.847Z,20.55
2023-05-30T11:50:16.708Z,24.08
2023-05-30T11:54:35.297Z,22.69
2023-05-30T11:58:53.004Z,20.60
2023-05-30T12:03:18.339Z,19.94
2023-05-30T12:07:37.170Z,19.88
2023-05-30T12:12:01.098Z,19.81
2023-05-30T12:16:19.954Z,19.82
2023-05-30T12:20:45.511Z,21.74
2023-05-30T12:25:11.308Z,22.18
2023-05-30T12:29:34.616Z,20.93
2023-05-30T12:33:52.254Z,21.26
2023-05-30T12:38:13.470Z,22.22
2023-05-30T12:42:33.535Z,20.38
2023-05-30T12:46:51.185Z,19.92
2023-05-30T12:51:09.753Z,19.61
2023-05-30T12:55:27.489Z,19.66
2023-05-30T12:59:46.477Z,19.78
2023-05-30T13:04:05.679Z,19.82
2023-05-30T13:08:24.568Z,19.94
2023-05-30T13:12:44.344Z,22.59
2023-05-30T13:17:02.012Z,26.33
2023-05-30T13:21:19.846Z,21.62
2023-05-30T13:25:37.256Z,22.70
2023-05-30T13:29:55.984Z,21.06
2023-05-30T13:34:13.607Z,20.69
2023-05-30T13:38:31.826Z,20.72
2023-05-30T13:42:51.667Z,22.85
2023-05-30T13:47:11.341Z,21.76
2023-05-30T13:51:29.897Z,20.80
2023-05-30T13:55:50.602Z,20.36
2023-05-30T14:00:10.296Z,23.31
2023-05-30T14:04:27.979Z,20.87
2023-05-30T14:08:49.799Z,21.51
2023-05-30T14:13:08.366Z,21.88
2023-05-30T14:17:26.618Z,21.73
2023-05-30T14:21:45.890Z,21.53
2023-05-30T14:26:04.337Z,21.41
2023-05-30T14:30:24.191Z,21.23
2023-05-30T14:34:43.134Z,21.33
2023-05-30T14:39:00.823Z,20.70
2023-05-30T14:43:18.928Z,20.27
2023-05-30T14:47:37.891Z,20.04
2023-05-30T14:51:57.395Z,20.18
2023-05-30T14:56:15.818Z,20.59
2023-05-30T15:00:34.698Z,20.73
2023-05-30T15:04:53.710Z,20.61
2023-05-30T15:09:10.863Z,20.69
2023-05-30T15:13:28.575Z,20.50
2023-05-30T15:17:46.044Z,20.16
2023-05-30T15:22:06.597Z,20.06
2023-05-30T15:26:25.295Z,20.27
2023-05-30T15:30:43.769Z,20.33
2023-05-30T15:35:03.034Z,20.33
2023-05-30T15:39:20.651Z,19.99
2023-05-30T15:43:39.079Z,20.17
2023-05-30T15:47:57.495Z,20.17
2023-05-30T15:52:15.509Z,20.04
2023-05-30T15:56:33.900Z,19.93
2023-05-30T16:00:52.178Z,20.06
2023-05-30T16:05:10.512Z,20.01
2023-05-30T16:09:27.635Z,19.79
2023-05-30T16:13:45.208Z,19.88
2023-05-30T16:18:04.221Z,19.90
2023-05-30T16:22:22.324Z,19.82
2023-05-30T16:26:40.557Z,19.68
2023-05-30T16:30:59.713Z,19.70
2023-05-30T16:35:19.576Z,19.64
2023-05-30T16:39:37.451Z,19.73
2023-05-30T16:43:55.679Z,19.56
2023-05-30T16:48:14.138Z,19.58
2023-05-30T16:52:31.845Z,19.55
2023-05-30T16:56:50.441Z,19.53
2023-05-30T17:01:08.938Z,19.61
2023-05-30T17:05:27.067Z,19.53
2023-05-30T17:09:44.774Z,19.46
2023-05-30T17:14:03.212Z,20.16
2023-05-30T17:18:21.825Z,20.89
2023-05-30T17:22:39.429Z,20.84
2023-05-30T17:26:59.003Z,20.40
2023-05-30T17:31:17.700Z,19.98
2023-05-30T17:35:38.233Z,19.78
2023-05-30T17:39:56.549Z,19.65
2023-05-30T17:44:15.107Z,19.56
2023-05-30T17:48:34.054Z,19.39
2023-05-30T17:52:52.105Z,19.31
2023-05-30T17:57:11.765Z,19.37
2023-05-30T18:01:29.677Z,19.33
2023-05-30T18:05:47.779Z,19.18
2023-05-30T18:10:06.570Z,19.20
2023-05-30T18:14:25.058Z,19.03
2023-05-30T18:18:43.539Z,19.04
2023-05-30T18:23:02.892Z,19.02
2023-05-30T18:27:21.508Z,19.05
2023-05-30T18:36:12.173Z,18.90
2023-05-30T18:40:33.086Z,18.88
2023-05-30T18:44:52.078Z,18.90
2023-05-30T18:49:10.515Z,18.93
2023-05-30T18:53:29.885Z,18.83
2023-05-30T18:57:47.781Z,18.89
2023-05-30T19:02:08.111Z,18.85
2023-05-30T19:06:27.190Z,18.87
2023-05-30T19:10:48.774Z,18.80
2023-05-30T19:15:07.406Z,18.79
2023-05-30T19:19:26.038Z,18.77
2023-05-30T19:23:45.634Z,18.74
2023-05-30T19:28:09.692Z,18.77
2023-05-30T19:32:29.013Z,18.65
2023-05-30T19:36:47.693Z,18.67
2023-05-30T19:41:09.312Z,18.68
2023-05-30T19:45:27.757Z,18.65
2023-05-30T19:49:47.360Z,18.62
2023-05-30T19:54:05.223Z,18.55
2023-05-30T19:58:26.245Z,18.57
2023-05-30T20:02:44.589Z,18.48
2023-05-30T20:07:02.276Z,18.45
2023-05-30T20:11:21.105Z,18.46
2023-05-30T20:15:40.093Z,18.41
2023-05-30T20:19:58.672Z,18.42
2023-05-30T20:24:17.332Z,18.35
2023-05-30T20:28:37.283Z,18.38
2023-05-30T20:32:54.964Z,18.31
2023-05-30T20:37:16.134Z,18.38
2023-05-30T20:41:33.811Z,18.36
2023-05-30T20:45:52.148Z,18.33
2023-05-30T20:50:11.890Z,18.30
2023-05-30T20:54:35.631Z,18.33
2023-05-30T20:58:53.486Z,18.28
2023-05-30T21:03:11.565Z,18.35
2023-05-30T21:07:29.574Z,18.20
2023-05-30T21:11:47.182Z,18.16
2023-05-30T21:16:08.332Z,18.25
2023-05-30T21:20:26.858Z,18.14
2023-05-30T21:24:45.621Z,18.08
2023-05-30T21:29:06.851Z,18.07
2023-05-30T21:33:24.773Z,18.15
2023-05-30T21:37:43.033Z,18.14
2023-05-30T21:42:01.176Z,18.10
2023-05-30T21:46:18.687Z,18.15
2023-05-30T21:50:38.485Z,18.17
2023-05-30T21:54:55.844Z,18.07
2023-05-30T21:59:14.149Z,18.13
2023-05-30T22:03:32.725Z,18.05
2023-05-30T22:07:51.560Z,18.07
2023-05-30T22:12:09.383Z,18.01
2023-05-30T22:16:27.843Z,18.01
2023-05-30T22:20:45.717Z,17.97
2023-05-30T22:25:04.408Z,17.96
2023-05-30T22:29:40.998Z,17.91
2023-05-30T22:33:58.581Z,17.92
2023-05-30T22:38:17.425Z,17.87
2023-05-30T22:42:36.873Z,17.97
2023-05-30T22:46:54.434Z,17.85
2023-05-30T22:51:13.725Z,17.83
2023-05-30T22:55:31.329Z,17.95
2023-05-30T22:59:49.730Z,17.88
2023-05-30T23:04:08.470Z,17.88
2023-05-30T23:08:27.355Z,17.84
2023-05-30T23:12:46.370Z,17.93
2023-05-30T23:17:05.416Z,17.91
2023-05-30T23:21:23.177Z,17.91
2023-05-30T23:25:41.589Z,17.87
2023-05-30T23:29:59.302Z,18.00
2023-05-30T23:34:19.741Z,17.93
2023-05-30T23:38:37.683Z,18.01
2023-05-30T23:42:56.000Z,17.97
2023-05-30T23:47:13.677Z,18.02
2023-05-30T23:51:32.780Z,17.90
2023-05-30T23:55:51.352Z,17.94
