createdAt,value
2023-03-29T00:03:41.997Z,29.73
2023-03-29T00:07:42.078Z,29.76
2023-03-29T00:11:42.401Z,29.76
2023-03-29T00:15:42.486Z,29.74
2023-03-29T00:19:42.698Z,29.76
2023-03-29T00:23:42.904Z,29.77
2023-03-29T00:27:43.091Z,29.78
2023-03-29T00:31:43.404Z,29.79
2023-03-29T00:35:43.578Z,29.82
2023-03-29T00:39:43.736Z,29.79
2023-03-29T00:43:43.900Z,29.83
2023-03-29T00:47:44.153Z,29.82
2023-03-29T00:51:44.334Z,29.81
2023-03-29T00:55:44.548Z,29.84
2023-03-29T00:59:44.746Z,29.84
2023-03-29T01:03:45.001Z,29.85
2023-03-29T01:07:45.177Z,29.87
2023-03-29T01:11:45.418Z,29.87
2023-03-29T01:15:45.628Z,29.88
2023-03-29T01:19:45.827Z,29.88
2023-03-29T01:23:46.087Z,29.89
2023-03-29T01:27:46.306Z,29.89
2023-03-29T01:31:46.572Z,29.92
2023-03-29T01:35:46.755Z,29.91
2023-03-29T01:39:47.018Z,29.92
2023-03-29T01:43:47.209Z,29.93
2023-03-29T01:47:47.562Z,29.93
2023-03-29T01:51:47.650Z,29.92
2023-03-29T01:55:47.867Z,29.95
2023-03-29T01:59:48.096Z,29.97
2023-03-29T02:03:48.355Z,29.95
2023-03-29T02:07:48.538Z,29.95
2023-03-29T02:11:48.819Z,29.96
2023-03-29T02:15:49.087Z,29.98
2023-03-29T02:19:49.190Z,29.98
2023-03-29T02:23:49.425Z,29.99
2023-03-29T02:27:49.664Z,29.99
2023-03-29T02:31:49.850Z,30.01
2023-03-29T02:35:50.112Z,30.00
2023-03-29T02:39:50.288Z,30.02
2023-03-29T02:43:50.502Z,30.01
2023-03-29T02:47:50.787Z,30.02
2023-03-29T02:51:51.015Z,30.03
2023-03-29T02:55:51.254Z,30.02
2023-03-29T02:59:51.504Z,30.04
2023-03-29T03:03:51.863Z,30.03
2023-03-29T03:07:51.946Z,30.03
2023-03-29T03:11:52.169Z,30.07
2023-03-29T03:15:52.465Z,30.07
2023-03-29T03:19:52.406Z,30.08
2023-03-29T03:23:52.413Z,30.08
2023-03-29T03:27:52.393Z,30.08
2023-03-29T03:31:53.957Z,30.07
2023-03-29T03:35:52.417Z,30.09
2023-03-29T03:39:52.335Z,30.10
2023-03-29T03:43:52.552Z,30.12
2023-03-29T03:47:52.577Z,30.11
2023-03-29T03:51:52.736Z,30.12
2023-03-29T03:55:52.480Z,30.13
2023-03-29T03:59:52.474Z,30.15
2023-03-29T04:03:52.569Z,30.13
2023-03-29T04:07:52.473Z,30.13
2023-03-29T04:11:52.460Z,30.14
2023-03-29T04:15:52.485Z,30.14
2023-03-29T04:19:52.412Z,30.15
2023-03-29T04:23:52.465Z,30.17
2023-03-29T04:27:52.701Z,30.19
2023-03-29T04:31:52.878Z,30.17
2023-03-29T04:35:52.785Z,30.18
2023-03-29T04:39:52.696Z,30.19
2023-03-29T04:43:52.719Z,30.17
2023-03-29T04:47:52.742Z,30.23
2023-03-29T04:51:52.709Z,30.25
2023-03-29T04:55:52.686Z,30.24
2023-03-29T04:59:52.684Z,30.26
2023-03-29T05:03:52.721Z,30.24
2023-03-29T05:07:52.921Z,30.26
2023-03-29T05:11:52.912Z,30.26
2023-03-29T05:15:52.942Z,30.30
2023-03-29T05:19:52.844Z,30.35
2023-03-29T05:23:52.832Z,30.36
2023-03-29T05:27:52.817Z,30.38
2023-03-29T05:31:52.823Z,30.44
2023-03-29T05:35:52.841Z,30.47
2023-03-29T05:39:52.783Z,30.52
2023-03-29T05:43:52.772Z,30.66
2023-03-29T05:47:52.861Z,30.74
2023-03-29T05:51:53.270Z,30.85
2023-03-29T05:55:52.778Z,31.46
2023-03-29T05:59:52.727Z,31.31
2023-03-29T06:03:52.933Z,31.44
2023-03-29T06:07:52.796Z,31.64
2023-03-29T06:11:52.665Z,31.75
2023-03-29T06:15:52.654Z,31.93
2023-03-29T06:19:52.633Z,32.22
2023-03-29T06:23:52.632Z,32.31
2023-03-29T06:27:52.816Z,32.43
2023-03-29T06:31:53.080Z,32.45
2023-03-29T06:35:53.300Z,32.52
2023-03-29T06:39:53.543Z,32.54
2023-03-29T06:43:53.773Z,32.62
2023-03-29T06:47:54.392Z,32.69
2023-03-29T06:51:54.209Z,32.69
2023-03-29T06:55:54.388Z,32.71
2023-03-29T06:59:55.111Z,33.02
2023-03-29T07:03:54.865Z,33.01
2023-03-29T07:07:54.954Z,32.98
2023-03-29T07:11:55.091Z,33.08
2023-03-29T07:15:55.214Z,33.19
2023-03-29T07:19:55.307Z,33.37
2023-03-29T07:23:55.393Z,33.50
2023-03-29T07:27:55.828Z,33.47
2023-03-29T07:31:56.343Z,33.58
2023-03-29T09:35:57.412Z,40.14
2023-03-29T09:39:57.893Z,40.82
2023-03-29T09:43:57.914Z,38.61
2023-03-29T09:47:57.910Z,39.04
2023-03-29T09:51:58.353Z,38.10
2023-03-29T09:55:57.990Z,36.81
2023-03-29T09:59:58.033Z,37.02
2023-03-29T10:03:58.182Z,36.66
2023-03-29T10:07:58.192Z,36.47
2023-03-29T10:11:58.468Z,36.12
2023-03-29T10:15:58.443Z,35.99
2023-03-29T10:19:58.529Z,35.50
2023-03-29T10:23:58.660Z,34.89
2023-03-29T10:27:58.878Z,34.79
2023-03-29T10:31:59.096Z,35.56
2023-03-29T10:35:59.455Z,35.02
2023-03-29T10:39:59.396Z,34.89
2023-03-29T10:43:59.069Z,34.83
2023-03-29T10:47:59.185Z,35.09
2023-03-29T10:51:59.102Z,34.44
2023-03-29T10:55:59.146Z,34.34
2023-03-29T10:59:59.170Z,35.58
2023-03-29T11:03:59.283Z,35.70
2023-03-29T11:07:59.194Z,35.72
2023-03-29T11:12:14.527Z,35.65
2023-03-29T11:16:00.410Z,35.58
2023-03-29T11:20:06.196Z,35.18
2023-03-29T11:23:59.253Z,35.23
2023-03-29T11:27:59.413Z,34.97
2023-03-29T11:31:59.552Z,35.10
2023-03-29T11:35:59.255Z,34.72
2023-03-29T11:39:59.200Z,34.63
2023-03-29T11:43:59.178Z,31.99
2023-03-29T11:47:59.389Z,31.72
2023-03-29T11:51:59.423Z,30.63
2023-03-29T11:55:59.459Z,30.35
2023-03-29T11:59:59.498Z,29.96
2023-03-29T12:03:59.583Z,29.71
2023-03-29T12:07:59.689Z,29.66
2023-03-29T12:11:59.755Z,29.65
2023-03-29T12:15:59.860Z,29.48
2023-03-29T12:20:00.003Z,29.44
2023-03-29T12:24:00.156Z,29.12
2023-03-29T12:28:00.336Z,29.24
2023-03-29T12:32:00.502Z,29.18
2023-03-29T12:36:00.688Z,29.14
2023-03-29T12:40:00.810Z,29.08
2023-03-29T12:44:00.929Z,28.94
2023-03-29T12:48:01.162Z,28.83
2023-03-29T12:52:01.330Z,28.99
2023-03-29T12:56:02.226Z,28.96
2023-03-29T13:00:01.662Z,28.85
2023-03-29T13:04:01.852Z,28.67
2023-03-29T13:08:01.992Z,28.80
2023-03-29T13:12:02.134Z,28.79
2023-03-29T13:16:02.646Z,28.72
2023-03-29T13:20:02.420Z,28.42
2023-03-29T13:24:02.574Z,28.90
2023-03-29T13:28:02.788Z,29.40
2023-03-29T13:32:03.039Z,29.92
2023-03-29T13:36:03.319Z,31.36
2023-03-29T13:40:03.152Z,32.27
2023-03-29T13:44:03.242Z,33.87
2023-03-29T13:48:05.690Z,34.59
2023-03-29T13:52:03.270Z,35.05
2023-03-29T13:56:03.522Z,35.38
2023-03-29T14:00:03.206Z,35.55
2023-03-29T14:04:03.180Z,35.76
2023-03-29T14:08:03.094Z,35.90
2023-03-29T14:12:03.087Z,36.02
2023-03-29T14:16:03.242Z,36.14
2023-03-29T14:20:02.950Z,36.30
2023-03-29T14:24:02.916Z,36.43
2023-03-29T14:28:02.841Z,36.53
2023-03-29T14:32:02.812Z,36.48
2023-03-29T14:36:02.987Z,36.40
2023-03-29T14:40:02.712Z,36.42
2023-03-29T14:44:02.648Z,36.40
2023-03-29T14:48:02.723Z,36.40
2023-03-29T14:52:02.752Z,36.44
2023-03-29T14:56:03.045Z,36.47
2023-03-29T15:00:03.036Z,36.50
2023-03-29T15:04:03.053Z,36.57
2023-03-29T15:08:03.037Z,36.61
2023-03-29T15:12:03.052Z,36.71
2023-03-29T15:16:05.949Z,36.77
2023-03-29T15:20:03.131Z,36.88
2023-03-29T15:24:03.065Z,37.44
2023-03-29T15:28:02.980Z,37.19
2023-03-29T15:32:03.027Z,37.22
2023-03-29T15:36:03.028Z,37.20
2023-03-29T15:40:02.854Z,37.21
2023-03-29T15:44:02.787Z,37.28
2023-03-29T15:48:02.853Z,37.31
2023-03-29T15:52:02.809Z,37.37
2023-03-29T15:56:03.167Z,37.43
2023-03-29T16:00:02.741Z,37.43
2023-03-29T16:04:02.820Z,37.50
2023-03-29T16:08:02.864Z,37.47
2023-03-29T16:12:02.927Z,37.56
2023-03-29T16:16:03.346Z,37.60
2023-03-29T16:20:03.076Z,37.61
2023-03-29T16:24:03.124Z,37.65
2023-03-29T16:28:03.236Z,37.65
2023-03-29T16:32:05.349Z,37.66
2023-03-29T16:36:03.783Z,37.69
2023-03-29T16:40:03.320Z,37.76
2023-03-29T16:44:03.359Z,37.76
2023-03-29T16:48:03.435Z,37.79
2023-03-29T16:52:03.421Z,37.80
2023-03-29T16:56:03.608Z,37.83
2023-03-29T17:00:03.424Z,37.81
2023-03-29T17:04:03.603Z,37.87
2023-03-29T17:08:03.503Z,37.86
2023-03-29T17:12:03.513Z,37.91
2023-03-29T17:16:03.746Z,37.95
2023-03-29T17:20:03.578Z,37.97
2023-03-29T17:24:03.620Z,37.97
2023-03-29T17:28:03.616Z,37.95
2023-03-29T17:32:03.656Z,38.00
2023-03-29T17:36:04.035Z,37.99
2023-03-29T17:40:03.681Z,37.97
2023-03-29T17:44:03.705Z,37.97
2023-03-29T17:48:06.163Z,37.95
2023-03-29T17:52:03.570Z,37.97
2023-03-29T17:56:03.737Z,37.95
2023-03-29T18:00:03.552Z,37.98
2023-03-29T18:04:03.511Z,37.97
2023-03-29T18:08:03.477Z,37.91
2023-03-29T18:12:03.484Z,37.93
2023-03-29T18:16:03.572Z,37.91
2023-03-29T18:20:03.363Z,37.91
2023-03-29T18:24:03.364Z,37.90
2023-03-29T18:28:03.315Z,37.86
2023-03-29T18:32:03.403Z,37.86
2023-03-29T18:36:03.539Z,37.85
2023-03-29T18:40:03.233Z,37.83
2023-03-29T18:44:03.230Z,37.83
2023-03-29T18:48:03.245Z,37.79
2023-03-29T18:52:03.242Z,37.79
2023-03-29T18:56:03.403Z,37.79
2023-03-29T19:00:03.310Z,37.74
2023-03-29T19:04:03.321Z,37.71
2023-03-29T19:08:03.301Z,37.72
2023-03-29T19:12:03.322Z,37.70
2023-03-29T19:16:03.619Z,37.68
2023-03-29T19:20:03.365Z,37.68
2023-03-29T19:24:03.359Z,37.66
2023-03-29T19:28:03.425Z,37.62
2023-03-29T19:32:03.413Z,37.61
2023-03-29T19:36:03.795Z,37.62
2023-03-29T19:40:03.640Z,37.57
2023-03-29T19:44:03.686Z,37.54
2023-03-29T19:48:03.880Z,37.51
2023-03-29T19:52:03.858Z,37.53
2023-03-29T19:56:04.144Z,37.50
2023-03-29T20:00:04.022Z,37.48
2023-03-29T20:04:04.158Z,37.47
2023-03-29T20:08:04.250Z,37.46
2023-03-29T20:12:04.353Z,37.41
2023-03-29T20:16:04.433Z,37.40
2023-03-29T20:20:04.537Z,37.41
2023-03-29T20:24:04.636Z,37.35
2023-03-29T20:28:04.759Z,37.35
2023-03-29T20:32:04.912Z,37.34
2023-03-29T20:36:05.067Z,37.30
2023-03-29T20:40:05.061Z,37.32
2023-03-29T20:44:05.151Z,37.29
2023-03-29T20:48:05.271Z,37.27
2023-03-29T20:52:05.358Z,37.22
2023-03-29T20:56:05.488Z,37.23
2023-03-29T21:00:05.592Z,37.21
2023-03-29T21:04:05.747Z,37.20
2023-03-29T21:08:05.834Z,37.18
2023-03-29T21:12:05.943Z,37.16
2023-03-29T21:16:06.175Z,37.15
2023-03-29T21:20:06.195Z,37.13
2023-03-29T21:24:06.276Z,37.10
2023-03-29T21:28:06.409Z,37.09
2023-03-29T21:32:06.616Z,37.07
2023-03-29T21:36:06.698Z,37.06
2023-03-29T21:40:06.734Z,37.04
2023-03-29T21:44:06.877Z,37.02
2023-03-29T21:48:06.994Z,37.00
2023-03-29T21:52:07.086Z,36.99
2023-03-29T21:56:07.191Z,36.97
2023-03-29T22:00:07.350Z,36.96
2023-03-29T22:04:07.428Z,36.92
2023-03-29T22:08:07.563Z,36.93
2023-03-29T22:12:07.688Z,36.88
2023-03-29T22:16:07.876Z,36.88
2023-03-29T22:20:07.936Z,36.87
2023-03-29T22:24:08.019Z,36.83
2023-03-29T22:28:08.222Z,36.81
2023-03-29T22:32:08.350Z,36.81
2023-03-29T22:36:08.481Z,36.78
2023-03-29T22:40:08.554Z,36.76
2023-03-29T22:44:08.701Z,36.74
2023-03-29T22:48:08.833Z,36.71
2023-03-29T22:52:08.953Z,36.72
2023-03-29T22:56:09.127Z,36.67
2023-03-29T23:00:09.528Z,36.68
2023-03-29T23:04:09.315Z,36.66
2023-03-29T23:08:09.425Z,36.64
2023-03-29T23:12:09.523Z,36.61
2023-03-29T23:16:09.710Z,36.60
2023-03-29T23:20:09.783Z,36.58
2023-03-29T23:24:09.953Z,36.56
2023-03-29T23:28:10.031Z,36.54
2023-03-29T23:32:10.201Z,36.51
2023-03-29T23:36:10.421Z,36.52
2023-03-29T23:40:10.461Z,36.49
2023-03-29T23:44:10.638Z,36.46
2023-03-29T23:48:10.762Z,36.43
2023-03-29T23:52:10.891Z,36.41
2023-03-29T23:56:11.028Z,36.41
