createdAt,value
2019-04-06T00:01:07.951Z,7.90
2019-04-06T00:03:37.929Z,8.00
2019-04-06T00:06:07.512Z,7.90
2019-04-06T00:08:37.051Z,8.00
2019-04-06T00:11:07.622Z,7.90
2019-04-06T00:13:37.154Z,7.90
2019-04-06T00:16:07.687Z,7.90
2019-04-06T00:18:37.204Z,7.90
2019-04-06T00:21:06.891Z,7.90
2019-04-06T00:23:36.407Z,7.90
2019-04-06T00:26:05.987Z,7.80
2019-04-06T00:28:35.558Z,7.80
2019-04-06T00:31:17.084Z,7.90
2019-04-06T00:33:46.771Z,7.90
2019-04-06T00:36:16.536Z,8.00
2019-04-06T00:38:46.600Z,8.00
2019-04-06T00:41:17.993Z,7.90
2019-04-06T00:43:47.559Z,7.90
2019-04-06T00:46:17.785Z,7.90
2019-04-06T00:48:47.342Z,7.90
2019-04-06T00:51:16.965Z,7.90
2019-04-06T00:53:46.517Z,7.80
2019-04-06T00:56:16.472Z,7.80
2019-04-06T00:58:46.517Z,7.80
2019-04-06T01:01:16.656Z,7.90
2019-04-06T01:03:46.389Z,7.90
2019-04-06T01:06:15.996Z,8.00
2019-04-06T01:08:47.914Z,7.90
2019-04-06T01:11:17.619Z,7.90
2019-04-06T01:13:47.721Z,7.90
2019-04-06T01:16:17.535Z,7.80
2019-04-06T01:18:47.085Z,7.80
2019-04-06T01:21:16.736Z,7.80
2019-04-06T01:23:46.249Z,7.70
2019-04-06T01:26:17.037Z,7.80
2019-04-06T01:28:46.672Z,7.90
2019-04-06T01:31:16.453Z,7.80
2019-04-06T01:33:46.057Z,7.90
2019-04-06T01:36:15.696Z,7.90
2019-04-06T01:38:45.303Z,7.80
2019-04-06T01:41:14.992Z,7.80
2019-04-06T01:43:45.166Z,7.80
2019-04-06T01:46:15.327Z,7.80
2019-04-06T01:48:44.979Z,7.80
2019-04-06T01:51:14.582Z,7.80
2019-04-06T01:53:44.214Z,7.80
2019-04-06T01:56:18.730Z,7.80
2019-04-06T01:58:45.424Z,7.90
2019-04-06T02:01:24.920Z,7.90
2019-04-06T02:03:54.485Z,7.90
2019-04-06T02:06:24.159Z,7.90
2019-04-06T02:08:53.961Z,7.90
2019-04-06T02:11:23.735Z,7.90
2019-04-06T02:13:53.281Z,7.90
2019-04-06T02:16:22.793Z,8.00
2019-04-06T02:18:52.276Z,8.00
2019-04-06T02:21:21.833Z,7.90
2019-04-06T02:23:51.356Z,7.90
2019-04-06T02:26:29.711Z,7.90
2019-04-06T02:28:52.117Z,7.90
2019-04-06T02:31:39.561Z,7.90
2019-04-06T02:34:28.382Z,7.90
2019-04-06T02:37:11.375Z,7.90
2019-04-06T02:40:02.956Z,7.90
2019-04-06T02:42:40.813Z,7.80
2019-04-06T02:45:10.638Z,7.80
2019-04-06T02:47:40.198Z,7.80
2019-04-06T02:50:10.011Z,7.70
2019-04-06T02:52:39.599Z,7.90
2019-04-06T02:55:09.266Z,7.90
2019-04-06T02:57:40.012Z,7.90
2019-04-06T03:00:09.823Z,7.90
2019-04-06T03:02:39.327Z,7.90
2019-04-06T03:05:09.089Z,7.90
2019-04-06T03:07:38.700Z,7.90
2019-04-06T03:10:09.138Z,7.90
2019-04-06T03:12:38.833Z,8.00
2019-04-06T03:15:09.241Z,8.00
2019-04-06T03:17:38.782Z,8.10
2019-04-06T03:20:08.352Z,8.20
2019-04-06T03:22:37.999Z,8.10
2019-04-06T03:25:08.106Z,8.10
2019-04-06T03:27:37.652Z,8.10
2019-04-06T03:30:08.212Z,8.20
2019-04-06T03:32:37.819Z,8.20
2019-04-06T03:35:07.521Z,8.20
2019-04-06T03:37:37.023Z,8.20
2019-04-06T03:40:07.103Z,8.20
2019-04-06T03:42:36.730Z,8.20
2019-04-06T03:45:07.362Z,8.20
2019-04-06T03:47:36.832Z,8.20
2019-04-06T03:50:07.543Z,8.20
2019-04-06T03:52:37.108Z,8.20
2019-04-06T03:55:08.584Z,8.20
2019-04-06T03:57:38.068Z,8.10
2019-04-06T04:00:08.399Z,8.20
2019-04-06T04:02:37.913Z,8.20
2019-04-06T04:05:08.368Z,8.20
2019-04-06T04:07:38.171Z,8.10
2019-04-06T04:10:08.575Z,8.20
2019-04-06T04:12:38.203Z,8.10
2019-04-06T04:15:08.152Z,8.20
2019-04-06T04:17:37.716Z,8.20
2019-04-06T04:20:07.677Z,8.20
2019-04-06T04:22:37.413Z,8.30
2019-04-06T04:25:07.066Z,8.30
2019-04-06T04:27:41.159Z,8.20
2019-04-06T04:30:10.949Z,8.30
2019-04-06T04:32:40.459Z,8.30
2019-04-06T04:35:10.081Z,8.30
2019-04-06T04:37:39.934Z,8.30
2019-04-06T04:40:09.577Z,8.40
2019-04-06T04:42:39.178Z,8.30
2019-04-06T04:45:08.815Z,8.40
2019-04-06T04:47:38.347Z,8.30
2019-04-06T04:50:08.266Z,8.30
2019-04-06T04:52:37.741Z,8.30
2019-04-06T04:55:07.963Z,8.20
2019-04-06T04:57:40.587Z,8.40
2019-04-06T05:00:08.904Z,8.40
2019-04-06T05:02:38.848Z,8.40
2019-04-06T05:05:09.665Z,8.50
2019-04-06T05:07:39.544Z,8.50
2019-04-06T05:10:09.447Z,8.40
2019-04-06T05:12:39.025Z,8.50
2019-04-06T05:15:10.713Z,8.50
2019-04-06T05:17:40.224Z,8.40
2019-04-06T05:20:10.297Z,8.40
2019-04-06T05:22:39.930Z,8.40
2019-04-06T05:25:10.025Z,8.50
2019-04-06T05:27:50.773Z,8.50
2019-04-06T05:30:11.433Z,8.50
2019-04-06T05:32:41.028Z,8.50
2019-04-06T05:35:11.154Z,8.50
2019-04-06T05:37:40.761Z,8.50
2019-04-06T05:40:10.578Z,8.50
2019-04-06T05:42:40.247Z,8.50
2019-04-06T05:45:10.076Z,8.50
2019-04-06T05:47:39.795Z,8.40
2019-04-06T05:50:09.488Z,8.40
2019-04-06T05:52:39.396Z,8.50
2019-04-06T05:55:09.312Z,8.50
2019-04-06T05:57:39.110Z,8.50
2019-04-06T06:00:10.122Z,8.50
2019-04-06T06:02:41.320Z,8.60
2019-04-06T06:05:12.757Z,8.70
2019-04-06T06:07:42.247Z,8.80
2019-04-06T06:10:11.754Z,8.90
2019-04-06T06:12:41.278Z,9.00
2019-04-06T06:15:10.920Z,9.00
2019-04-06T06:17:40.381Z,9.10
2019-04-06T06:20:10.539Z,9.10
2019-04-06T06:22:40.256Z,9.20
2019-04-06T06:25:09.944Z,9.30
2019-04-06T06:27:39.641Z,9.40
2019-04-06T06:30:10.664Z,9.40
2019-04-06T06:32:40.215Z,9.40
2019-04-06T06:35:10.395Z,9.50
2019-04-06T06:37:40.176Z,9.50
2019-04-06T06:40:09.982Z,9.60
2019-04-06T06:42:39.561Z,9.60
2019-04-06T06:45:09.255Z,9.80
2019-04-06T06:47:38.833Z,9.80
2019-04-06T06:50:08.569Z,9.90
2019-04-06T06:52:39.531Z,9.90
2019-04-06T06:55:09.267Z,9.90
2019-04-06T06:57:39.527Z,9.80
2019-04-06T07:00:09.283Z,9.80
2019-04-06T07:02:38.919Z,9.80
2019-04-06T07:05:08.515Z,9.90
2019-04-06T07:07:38.194Z,9.90
2019-04-06T07:10:09.210Z,10.00
2019-04-06T07:12:39.609Z,10.10
2019-04-06T07:15:09.616Z,10.10
2019-04-06T07:17:39.263Z,10.20
2019-04-06T07:20:09.252Z,10.20
2019-04-06T07:22:38.861Z,10.40
2019-04-06T07:25:08.510Z,10.50
2019-04-06T07:27:38.040Z,10.50
2019-04-06T07:30:07.864Z,10.60
2019-04-06T07:32:37.452Z,10.70
2019-04-06T07:35:08.216Z,10.70
2019-04-06T07:37:37.733Z,10.70
2019-04-06T07:40:09.378Z,10.80
2019-04-06T07:42:38.943Z,10.80
2019-04-06T07:45:08.725Z,11.00
2019-04-06T07:47:38.745Z,10.90
2019-04-06T07:50:09.992Z,11.00
2019-04-06T07:52:39.523Z,11.00
2019-04-06T07:55:08.947Z,11.00
2019-04-06T07:57:38.714Z,11.00
2019-04-06T08:00:08.899Z,11.00
2019-04-06T08:02:38.385Z,11.00
2019-04-06T08:05:08.231Z,11.00
2019-04-06T08:07:37.684Z,11.00
2019-04-06T08:10:07.914Z,11.00
2019-04-06T08:12:37.620Z,11.00
2019-04-06T08:15:08.198Z,11.30
2019-04-06T08:17:37.906Z,11.50
2019-04-06T08:20:09.073Z,11.30
2019-04-06T08:22:38.605Z,11.30
2019-04-06T08:25:08.793Z,11.30
2019-04-06T08:27:38.366Z,11.30
2019-04-06T08:30:09.219Z,11.50
2019-04-06T08:32:38.920Z,11.60
2019-04-06T08:35:08.781Z,11.80
2019-04-06T08:37:38.620Z,11.90
2019-04-06T08:40:09.008Z,12.00
2019-04-06T08:42:38.475Z,12.00
2019-04-06T08:45:08.580Z,12.10
2019-04-06T08:47:38.263Z,12.40
2019-04-06T08:50:08.658Z,12.50
2019-04-06T08:52:38.297Z,12.60
2019-04-06T08:55:08.245Z,12.70
2019-04-06T08:57:37.949Z,12.90
2019-04-06T09:00:08.512Z,13.10
2019-04-06T09:02:38.011Z,13.10
2019-04-06T09:05:08.056Z,12.70
2019-04-06T09:07:37.474Z,12.50
2019-04-06T09:10:07.755Z,12.50
2019-04-06T09:12:37.321Z,12.70
2019-04-06T09:15:07.238Z,12.90
2019-04-06T09:17:36.776Z,13.20
2019-04-06T09:20:07.762Z,13.30
2019-04-06T09:22:40.644Z,13.40
2019-04-06T09:25:41.242Z,13.30
2019-04-06T09:28:10.870Z,13.00
2019-04-06T09:30:40.504Z,12.90
2019-04-06T09:33:10.010Z,12.90
2019-04-06T09:35:39.569Z,12.80
2019-04-06T09:38:19.071Z,13.10
2019-04-06T09:40:50.056Z,13.20
2019-04-06T09:43:19.536Z,13.50
2019-04-06T09:46:13.752Z,13.80
2019-04-06T09:49:17.160Z,14.10
2019-04-06T09:52:04.334Z,14.20
2019-04-06T09:55:01.906Z,13.80
2019-04-06T09:57:51.806Z,13.70
2019-04-06T10:00:43.568Z,13.70
2019-04-06T10:03:37.918Z,13.80
2019-04-06T10:06:26.768Z,13.80
2019-04-06T10:09:13.283Z,13.70
2019-04-06T10:11:59.094Z,13.70
2019-04-06T10:14:50.707Z,13.50
2019-04-06T10:17:42.442Z,13.80
2019-04-06T10:20:20.276Z,13.80
2019-04-06T10:23:08.769Z,13.90
2019-04-06T10:25:57.212Z,13.90
2019-04-06T10:28:54.618Z,14.30
2019-04-06T10:31:52.152Z,14.40
2019-04-06T10:34:40.661Z,14.80
2019-04-06T10:37:37.264Z,15.00
2019-04-06T10:40:24.999Z,15.30
2019-04-06T10:43:15.082Z,15.40
2019-04-06T10:46:06.474Z,15.70
2019-04-06T10:48:47.620Z,15.90
2019-04-06T10:51:42.549Z,16.20
2019-04-06T10:54:20.471Z,16.30
2019-04-06T10:57:12.638Z,16.30
2019-04-06T11:00:02.243Z,16.10
2019-04-06T11:02:47.510Z,16.00
2019-04-06T11:05:38.893Z,15.90
2019-04-06T11:08:39.578Z,16.20
2019-04-06T11:11:28.207Z,16.10
2019-04-06T11:14:26.271Z,16.00
2019-04-06T11:17:11.198Z,15.80
2019-04-06T11:19:53.938Z,15.80
2019-04-06T11:22:42.384Z,15.80
2019-04-06T11:25:34.243Z,15.70
2019-04-06T11:28:28.782Z,15.80
2019-04-06T11:31:20.089Z,15.90
2019-04-06T11:34:22.268Z,15.80
2019-04-06T11:37:26.486Z,15.60
2019-04-06T11:40:20.739Z,15.50
2019-04-06T11:43:05.094Z,15.50
2019-04-06T11:45:51.933Z,15.80
2019-04-06T11:48:30.098Z,15.60
2019-04-06T11:51:17.662Z,15.90
2019-04-06T11:54:06.177Z,16.20
2019-04-06T11:56:54.615Z,16.40
2019-04-06T11:59:49.157Z,16.70
2019-04-06T12:02:40.606Z,16.70
2019-04-06T12:05:28.268Z,16.80
2019-04-06T12:08:23.307Z,17.00
2019-04-06T12:11:06.591Z,17.10
2019-04-06T12:13:44.740Z,16.90
2019-04-06T12:16:27.342Z,17.10
2019-04-06T12:19:03.558Z,17.30
2019-04-06T12:21:55.067Z,17.40
2019-04-06T12:24:46.351Z,17.20
2019-04-06T12:27:35.599Z,16.70
2019-04-06T12:30:21.943Z,16.40
2019-04-06T12:33:17.543Z,16.40
2019-04-06T12:36:11.954Z,16.70
2019-04-06T12:38:51.538Z,16.80
2019-04-06T12:41:33.365Z,17.10
2019-04-06T12:44:20.902Z,17.20
2019-04-06T12:47:01.962Z,17.10
2019-04-06T12:49:49.316Z,17.30
2019-04-06T12:52:25.148Z,17.20
2019-04-06T12:55:16.595Z,17.20
2019-04-06T12:58:13.960Z,17.40
2019-04-06T13:01:01.697Z,17.40
2019-04-06T13:03:53.242Z,17.30
2019-04-06T13:06:53.899Z,17.30
2019-04-06T13:09:42.440Z,17.50
2019-04-06T13:12:30.975Z,17.30
2019-04-06T13:15:19.140Z,17.40
2019-04-06T13:17:58.301Z,17.30
2019-04-06T13:20:46.383Z,17.00
2019-04-06T13:23:34.969Z,16.90
2019-04-06T13:26:23.741Z,16.90
2019-04-06T13:29:07.766Z,17.00
2019-04-06T13:31:55.574Z,17.30
2019-04-06T13:34:44.080Z,17.30
2019-04-06T13:37:25.387Z,17.40
2019-04-06T13:40:09.379Z,17.30
2019-04-06T13:42:54.491Z,17.40
2019-04-06T13:45:44.129Z,17.30
2019-04-06T13:48:32.558Z,17.20
2019-04-06T13:51:10.926Z,17.00
2019-04-06T13:54:05.603Z,17.00
2019-04-06T13:56:54.059Z,17.10
2019-04-06T13:59:40.938Z,17.10
2019-04-06T14:02:17.644Z,17.10
2019-04-06T14:05:09.585Z,17.20
2019-04-06T14:07:48.823Z,17.20
2019-04-06T14:10:36.234Z,17.20
2019-04-06T14:13:23.373Z,17.20
2019-04-06T14:16:12.075Z,17.20
2019-04-06T14:19:00.439Z,17.20
2019-04-06T14:21:47.518Z,17.40
2019-04-06T14:24:36.557Z,17.50
2019-04-06T14:27:22.606Z,17.60
2019-04-06T14:29:59.106Z,17.90
2019-04-06T14:32:47.594Z,18.00
2019-04-06T14:35:43.431Z,18.00
2019-04-06T14:38:23.318Z,18.00
2019-04-06T14:41:10.407Z,17.90
2019-04-06T14:44:00.180Z,18.00
2019-04-06T14:46:48.938Z,17.90
2019-04-06T14:49:37.731Z,18.00
2019-04-06T14:52:22.945Z,17.90
2019-04-06T14:55:06.553Z,17.90
2019-04-06T14:57:45.262Z,17.90
2019-04-06T15:00:36.237Z,17.80
2019-04-06T15:03:27.612Z,17.90
2019-04-06T15:06:23.607Z,18.00
2019-04-06T15:09:10.994Z,17.90
2019-04-06T15:12:15.735Z,18.00
2019-04-06T15:15:07.101Z,18.10
2019-04-06T15:17:42.763Z,18.30
2019-04-06T15:20:34.317Z,18.40
2019-04-06T15:23:37.636Z,18.40
2019-04-06T15:26:13.798Z,18.30
2019-04-06T15:29:06.545Z,18.40
2019-04-06T15:31:53.623Z,18.30
2019-04-06T15:34:43.025Z,18.40
2019-04-06T15:37:49.979Z,18.30
2019-04-06T15:40:36.997Z,18.20
2019-04-06T15:43:28.306Z,18.30
2019-04-06T15:46:11.909Z,18.40
2019-04-06T15:49:03.422Z,18.40
2019-04-06T15:51:49.838Z,18.30
2019-04-06T15:54:37.146Z,18.30
2019-04-06T15:57:37.490Z,18.40
2019-04-06T16:00:28.488Z,18.40
2019-04-06T16:03:22.963Z,18.20
2019-04-06T16:06:10.903Z,18.20
2019-04-06T16:09:05.714Z,18.10
2019-04-06T16:12:03.461Z,18.10
2019-04-06T16:15:04.240Z,18.10
2019-04-06T16:18:11.063Z,18.20
2019-04-06T16:20:58.951Z,18.30
2019-04-06T16:23:37.454Z,18.30
2019-04-06T16:26:16.496Z,18.30
2019-04-06T16:29:03.909Z,18.30
2019-04-06T16:31:51.081Z,18.50
2019-04-06T16:34:35.264Z,18.60
2019-04-06T16:37:23.778Z,18.50
2019-04-06T16:40:10.980Z,18.50
2019-04-06T16:43:02.929Z,18.40
2019-04-06T16:45:45.490Z,18.30
2019-04-06T16:48:36.887Z,18.20
2019-04-06T16:51:24.160Z,18.10
2019-04-06T16:54:21.414Z,18.00
2019-04-06T16:56:57.982Z,17.90
2019-04-06T16:59:43.891Z,17.80
2019-04-06T17:02:32.385Z,17.70
2019-04-06T17:05:20.862Z,17.70
2019-04-06T17:08:12.153Z,17.60
2019-04-06T17:11:05.792Z,17.50
2019-04-06T17:13:44.407Z,17.40
2019-04-06T17:16:51.461Z,17.30
2019-04-06T17:19:45.988Z,17.20
2019-04-06T17:22:37.039Z,17.20
2019-04-06T17:25:28.944Z,17.00
2019-04-06T17:28:14.653Z,17.00
2019-04-06T17:31:02.445Z,16.90
2019-04-06T17:33:50.822Z,16.70
2019-04-06T17:36:46.970Z,16.60
2019-04-06T17:39:26.474Z,16.60
2019-04-06T17:42:24.003Z,16.40
2019-04-06T17:45:06.935Z,16.40
2019-04-06T17:48:08.116Z,16.30
2019-04-06T17:50:59.898Z,16.30
2019-04-06T17:53:45.082Z,16.10
2019-04-06T17:56:42.621Z,16.10
2019-04-06T17:59:34.969Z,16.10
2019-04-06T18:02:47.374Z,16.00
2019-04-06T18:05:26.590Z,16.00
2019-04-06T18:08:12.571Z,16.00
2019-04-06T18:11:07.835Z,15.80
2019-04-06T18:13:48.259Z,15.80
2019-04-06T18:16:21.010Z,15.70
2019-04-06T18:18:50.955Z,15.60
2019-04-06T18:21:20.658Z,15.50
2019-04-06T18:23:50.609Z,15.50
2019-04-06T18:26:20.272Z,15.50
2019-04-06T18:28:50.825Z,15.50
2019-04-06T18:31:38.385Z,15.40
2019-04-06T18:34:08.377Z,15.30
2019-04-06T18:36:57.231Z,15.30
2019-04-06T18:39:30.278Z,15.30
2019-04-06T18:42:05.216Z,15.20
2019-04-06T18:44:34.022Z,15.20
2019-04-06T18:47:07.621Z,15.10
2019-04-06T18:49:38.623Z,15.10
2019-04-06T18:52:08.581Z,14.90
2019-04-06T18:54:38.114Z,14.90
2019-04-06T18:57:09.906Z,14.80
2019-04-06T18:59:43.818Z,14.80
2019-04-06T19:02:15.513Z,14.80
2019-04-06T19:05:16.060Z,14.70
2019-04-06T19:07:45.604Z,14.70
2019-04-06T19:10:16.399Z,14.70
2019-04-06T19:12:51.093Z,14.60
2019-04-06T19:15:19.728Z,14.70
2019-04-06T19:17:53.308Z,14.60
2019-04-06T19:20:25.941Z,14.50
2019-04-06T19:23:16.258Z,14.40
2019-04-06T19:25:46.747Z,14.30
2019-04-06T19:28:18.490Z,14.40
2019-04-06T19:31:09.329Z,14.30
2019-04-06T19:33:57.970Z,14.20
2019-04-06T19:36:46.621Z,14.10
2019-04-06T19:39:16.213Z,14.00
2019-04-06T19:41:46.098Z,14.00
2019-04-06T19:44:15.974Z,14.10
2019-04-06T19:46:48.375Z,14.20
2019-04-06T19:49:19.726Z,14.10
2019-04-06T19:51:52.211Z,14.10
2019-04-06T19:54:22.267Z,13.90
2019-04-06T19:56:55.163Z,13.90
2019-04-06T19:59:24.840Z,13.80
2019-04-06T20:01:54.787Z,13.80
2019-04-06T20:04:26.534Z,13.80
2019-04-06T20:06:58.455Z,13.60
2019-04-06T20:09:30.772Z,13.60
2019-04-06T20:12:07.236Z,13.60
2019-04-06T20:14:35.245Z,13.50
2019-04-06T20:17:05.292Z,13.40
2019-04-06T20:19:37.395Z,13.30
2019-04-06T20:22:07.677Z,13.40
2019-04-06T20:24:37.534Z,13.40
2019-04-06T20:27:07.250Z,13.40
2019-04-06T20:29:37.953Z,13.30
2019-04-06T20:32:11.067Z,13.30
2019-04-06T20:34:41.301Z,13.30
2019-04-06T20:37:14.895Z,13.20
2019-04-06T20:39:44.683Z,13.30
2019-04-06T20:42:15.566Z,13.30
2019-04-06T20:44:46.157Z,13.20
2019-04-06T20:47:15.741Z,13.10
2019-04-06T20:49:45.300Z,13.00
2019-04-06T20:52:15.079Z,13.10
2019-04-06T20:54:45.095Z,13.00
2019-04-06T20:57:14.671Z,13.00
2019-04-06T20:59:45.981Z,13.00
2019-04-06T21:02:16.155Z,13.00
2019-04-06T21:04:45.814Z,12.90
2019-04-06T21:07:16.007Z,12.80
2019-04-06T21:09:45.716Z,12.80
2019-04-06T21:12:15.946Z,12.80
2019-04-06T21:14:45.878Z,12.80
2019-04-06T21:17:15.381Z,12.90
2019-04-06T21:19:50.682Z,12.90
2019-04-06T21:22:20.335Z,13.00
2019-04-06T21:24:50.538Z,13.00
2019-04-06T21:27:20.577Z,12.90
2019-04-06T21:29:50.698Z,12.90
2019-04-06T21:32:20.724Z,12.90
2019-04-06T21:34:50.611Z,12.90
2019-04-06T21:37:22.727Z,12.90
2019-04-06T21:39:53.225Z,12.90
2019-04-06T21:42:22.863Z,12.80
2019-04-06T21:44:52.333Z,12.80
2019-04-06T21:47:22.011Z,12.80
2019-04-06T21:49:52.197Z,12.80
2019-04-06T21:52:23.032Z,12.70
2019-04-06T21:54:52.576Z,12.70
2019-04-06T21:57:22.008Z,12.70
2019-04-06T21:59:54.042Z,12.60
2019-04-06T22:02:24.087Z,12.50
2019-04-06T22:04:54.449Z,12.50
2019-04-06T22:07:24.283Z,12.40
2019-04-06T22:09:53.859Z,12.30
2019-04-06T22:12:23.888Z,12.20
2019-04-06T22:14:54.188Z,12.10
2019-04-06T22:17:24.416Z,12.10
2019-04-06T22:19:54.082Z,12.00
2019-04-06T22:22:23.552Z,12.00
2019-04-06T22:24:53.884Z,12.00
2019-04-06T22:27:23.336Z,12.00
2019-04-06T22:29:53.241Z,12.10
2019-04-06T22:32:26.744Z,12.20
2019-04-06T22:34:56.704Z,12.20
2019-04-06T22:37:26.303Z,12.20
2019-04-06T22:39:56.118Z,12.10
2019-04-06T22:42:26.108Z,12.00
2019-04-06T22:44:56.039Z,12.00
2019-04-06T22:47:25.695Z,11.90
2019-04-06T22:49:55.127Z,11.90
2019-04-06T22:52:25.052Z,11.90
2019-04-06T22:54:55.765Z,11.90
2019-04-06T22:57:26.051Z,11.90
2019-04-06T22:59:55.499Z,12.00
2019-04-06T23:02:25.931Z,12.00
2019-04-06T23:05:02.918Z,12.00
2019-04-06T23:07:32.729Z,12.10
2019-04-06T23:10:02.866Z,12.10
2019-04-06T23:12:32.518Z,12.20
2019-04-06T23:15:02.046Z,12.20
2019-04-06T23:17:31.871Z,12.20
2019-04-06T23:20:01.433Z,12.20
2019-04-06T23:22:30.908Z,12.20
2019-04-06T23:25:00.400Z,12.20
2019-04-06T23:27:29.894Z,12.10
2019-04-06T23:29:59.915Z,12.10
2019-04-06T23:32:29.620Z,12.10
2019-04-06T23:35:01.994Z,12.00
2019-04-06T23:37:30.271Z,11.90
2019-04-06T23:40:01.599Z,11.80
2019-04-06T23:42:31.851Z,11.60
2019-04-06T23:45:01.266Z,11.60
2019-04-06T23:47:30.720Z,11.70
2019-04-06T23:50:00.217Z,11.70
2019-04-06T23:52:29.721Z,11.60
2019-04-06T23:54:59.224Z,11.50
2019-04-06T23:57:29.146Z,11.40
2019-04-06T23:59:59.313Z,11.40
