createdAt,value
2018-09-15T00:00:58.173Z,99.90
2018-09-15T00:03:27.353Z,99.90
2018-09-15T00:05:55.538Z,99.90
2018-09-15T00:08:24.194Z,99.90
2018-09-15T00:10:52.345Z,99.90
2018-09-15T00:13:21.257Z,99.90
2018-09-15T00:15:49.658Z,99.90
2018-09-15T00:18:18.354Z,99.90
2018-09-15T00:20:46.542Z,99.90
2018-09-15T00:23:16.666Z,99.90
2018-09-15T00:25:44.834Z,99.90
2018-09-15T00:28:13.293Z,99.90
2018-09-15T00:30:42.113Z,99.90
2018-09-15T00:33:10.347Z,99.90
2018-09-15T00:35:38.683Z,99.90
2018-09-15T00:38:07.011Z,99.90
2018-09-15T00:40:35.175Z,99.90
2018-09-15T00:43:03.370Z,99.90
2018-09-15T00:45:31.681Z,99.90
2018-09-15T00:47:59.873Z,99.90
2018-09-15T00:50:28.045Z,99.90
2018-09-15T00:52:56.218Z,99.90
2018-09-15T00:55:24.433Z,99.90
2018-09-15T01:00:27.418Z,99.90
2018-09-15T01:02:56.174Z,99.90
2018-09-15T01:05:24.357Z,99.90
2018-09-15T01:07:53.194Z,99.90
2018-09-15T01:10:21.365Z,99.90
2018-09-15T01:12:50.170Z,99.90
2018-09-15T01:15:18.354Z,99.90
2018-09-15T01:17:46.511Z,99.90
2018-09-15T01:20:15.390Z,99.90
2018-09-15T01:22:43.555Z,99.90
2018-09-15T01:25:12.173Z,99.90
2018-09-15T01:27:40.330Z,99.90
2018-09-15T01:30:08.798Z,99.90
2018-09-15T01:32:36.982Z,99.90
2018-09-15T01:35:05.159Z,99.90
2018-09-15T01:37:33.358Z,99.90
2018-09-15T01:40:01.644Z,99.90
2018-09-15T01:42:30.182Z,99.90
2018-09-15T01:44:58.341Z,99.90
2018-09-15T01:47:27.474Z,99.90
2018-09-15T01:49:55.677Z,99.90
2018-09-15T01:52:23.847Z,99.90
2018-09-15T01:54:51.994Z,99.90
2018-09-15T01:57:20.295Z,99.90
2018-09-15T01:59:48.849Z,99.90
2018-09-15T02:02:19.595Z,99.90
2018-09-15T02:04:48.957Z,99.90
2018-09-15T02:07:17.189Z,99.90
2018-09-15T02:09:45.369Z,99.90
2018-09-15T02:12:13.518Z,99.90
2018-09-15T02:14:41.701Z,99.90
2018-09-15T02:17:10.145Z,99.90
2018-09-15T02:19:38.322Z,99.90
2018-09-15T02:22:06.538Z,99.90
2018-09-15T02:24:35.034Z,99.90
2018-09-15T02:27:03.237Z,99.90
2018-09-15T02:29:31.471Z,99.90
2018-09-15T02:31:59.633Z,99.90
2018-09-15T02:34:27.820Z,99.90
2018-09-15T02:36:55.984Z,99.90
2018-09-15T02:39:24.176Z,99.90
2018-09-15T02:41:52.423Z,99.90
2018-09-15T02:44:20.581Z,99.90
2018-09-15T02:46:48.848Z,99.90
2018-09-15T02:49:17.338Z,99.90
2018-09-15T02:51:45.962Z,99.90
2018-09-15T02:54:14.183Z,99.90
2018-09-15T02:56:42.366Z,99.90
2018-09-15T02:59:10.558Z,99.90
2018-09-15T03:01:38.763Z,99.90
2018-09-15T03:04:07.031Z,99.90
2018-09-15T03:06:35.582Z,99.90
2018-09-15T03:09:04.806Z,99.90
2018-09-15T03:11:33.267Z,99.90
2018-09-15T03:14:01.795Z,99.90
2018-09-15T03:16:30.050Z,99.90
2018-09-15T03:19:01.011Z,99.90
2018-09-15T03:21:31.374Z,99.90
2018-09-15T03:24:00.159Z,99.90
2018-09-15T03:26:28.346Z,99.90
2018-09-15T03:28:56.490Z,99.90
2018-09-15T03:31:25.071Z,99.90
2018-09-15T03:33:53.369Z,99.90
2018-09-15T03:36:21.631Z,99.90
2018-09-15T03:38:49.834Z,99.90
2018-09-15T03:41:18.014Z,99.90
2018-09-15T03:43:46.294Z,99.90
2018-09-15T03:46:14.479Z,99.90
2018-09-15T03:48:43.026Z,99.90
2018-09-15T03:51:11.938Z,99.90
2018-09-15T03:53:40.094Z,99.90
2018-09-15T03:56:08.378Z,99.90
2018-09-15T03:58:36.586Z,99.90
2018-09-15T04:01:04.774Z,99.90
2018-09-15T04:03:33.275Z,99.90
2018-09-15T04:06:01.414Z,99.90
2018-09-15T04:08:29.609Z,99.90
2018-09-15T04:10:58.072Z,99.90
2018-09-15T04:13:26.261Z,99.90
2018-09-15T04:15:54.445Z,99.90
2018-09-15T04:18:22.635Z,99.90
2018-09-15T04:20:50.830Z,99.90
2018-09-15T04:23:19.215Z,99.90
2018-09-15T04:25:48.144Z,99.90
2018-09-15T04:28:17.226Z,99.90
2018-09-15T04:30:45.361Z,99.90
2018-09-15T04:33:13.543Z,99.90
2018-09-15T04:35:41.750Z,99.90
2018-09-15T04:38:09.904Z,99.90
2018-09-15T04:40:38.129Z,99.90
2018-09-15T04:43:07.138Z,99.90
2018-09-15T04:45:35.652Z,99.90
2018-09-15T04:48:03.825Z,99.90
2018-09-15T04:50:32.602Z,99.90
2018-09-15T04:53:00.866Z,99.90
2018-09-15T04:55:29.043Z,99.90
2018-09-15T04:57:57.224Z,99.90
2018-09-15T05:00:25.386Z,99.90
2018-09-15T05:02:53.586Z,99.90
2018-09-15T05:05:21.753Z,99.90
2018-09-15T05:07:49.918Z,99.90
2018-09-15T05:10:18.086Z,99.90
2018-09-15T05:12:46.277Z,99.90
2018-09-15T05:15:14.438Z,99.90
2018-09-15T05:17:42.638Z,99.90
2018-09-15T05:20:10.784Z,99.90
2018-09-15T05:22:39.103Z,99.90
2018-09-15T05:25:07.546Z,99.90
2018-09-15T05:27:35.777Z,99.90
2018-09-15T05:30:04.309Z,99.90
2018-09-15T05:32:32.502Z,99.90
2018-09-15T05:35:01.165Z,99.90
2018-09-15T05:37:29.366Z,99.90
2018-09-15T05:39:57.543Z,99.90
2018-09-15T05:42:25.731Z,99.90
2018-09-15T05:44:53.897Z,99.90
2018-09-15T05:47:22.085Z,99.90
2018-09-15T05:49:50.578Z,99.90
2018-09-15T05:52:18.769Z,99.90
2018-09-15T05:54:46.964Z,99.90
2018-09-15T05:57:15.155Z,99.90
2018-09-15T05:59:43.295Z,99.90
2018-09-15T06:02:12.330Z,99.90
2018-09-15T06:04:40.526Z,99.90
2018-09-15T06:07:08.694Z,99.90
2018-09-15T06:09:36.857Z,99.90
2018-09-15T06:12:04.993Z,99.90
2018-09-15T06:14:33.164Z,99.90
2018-09-15T06:17:01.722Z,99.90
2018-09-15T06:19:30.746Z,99.90
2018-09-15T06:21:59.046Z,99.90
2018-09-15T06:24:27.234Z,99.90
2018-09-15T06:26:56.114Z,99.90
2018-09-15T06:29:24.322Z,99.90
2018-09-15T06:31:53.122Z,99.90
2018-09-15T06:34:21.482Z,99.90
2018-09-15T06:36:49.710Z,99.90
2018-09-15T06:39:17.881Z,99.90
2018-09-15T06:41:46.074Z,99.90
2018-09-15T06:44:14.266Z,99.90
2018-09-15T06:46:42.449Z,99.90
2018-09-15T06:49:10.642Z,99.90
2018-09-15T06:51:38.789Z,99.90
2018-09-15T06:54:08.417Z,99.90
2018-09-15T06:56:36.630Z,99.90
2018-09-15T06:59:05.094Z,99.90
2018-09-15T07:01:33.371Z,99.90
2018-09-15T07:04:01.566Z,99.90
2018-09-15T07:06:29.990Z,99.90
2018-09-15T07:08:58.126Z,99.90
2018-09-15T07:11:26.321Z,99.90
2018-09-15T07:13:54.586Z,99.90
2018-09-15T07:16:22.844Z,99.90
2018-09-15T07:18:51.042Z,99.90
2018-09-15T07:21:19.824Z,99.90
2018-09-15T07:23:48.017Z,99.90
2018-09-15T07:26:16.186Z,99.90
2018-09-15T07:28:44.382Z,99.90
2018-09-15T07:31:12.616Z,99.90
2018-09-15T07:33:40.738Z,99.90
2018-09-15T07:36:08.964Z,99.90
2018-09-15T07:38:37.722Z,99.90
2018-09-15T07:41:05.890Z,99.90
2018-09-15T07:43:34.994Z,99.90
2018-09-15T07:46:03.189Z,99.90
2018-09-15T07:48:31.353Z,99.90
2018-09-15T07:50:59.575Z,99.90
2018-09-15T07:53:27.726Z,99.90
2018-09-15T07:55:55.913Z,99.90
2018-09-15T07:58:24.066Z,99.90
2018-09-15T08:00:53.051Z,99.90
2018-09-15T08:03:21.833Z,99.90
2018-09-15T08:05:50.045Z,99.90
2018-09-15T08:08:18.202Z,99.90
2018-09-15T08:10:47.243Z,99.90
2018-09-15T08:13:15.470Z,99.90
2018-09-15T08:15:44.066Z,99.90
2018-09-15T08:18:13.092Z,99.90
2018-09-15T08:20:41.277Z,99.90
2018-09-15T08:23:09.501Z,99.90
2018-09-15T08:25:37.708Z,99.90
2018-09-15T08:28:05.981Z,99.90
2018-09-15T08:30:34.165Z,99.90
2018-09-15T08:33:02.301Z,99.90
2018-09-15T08:35:30.559Z,99.90
2018-09-15T08:37:59.002Z,99.90
2018-09-15T08:40:27.166Z,99.90
2018-09-15T08:42:55.369Z,99.90
2018-09-15T08:45:23.565Z,99.90
2018-09-15T08:47:52.198Z,99.90
2018-09-15T08:50:20.786Z,99.90
2018-09-15T08:52:48.968Z,99.90
2018-09-15T08:55:17.413Z,99.90
2018-09-15T08:57:45.594Z,99.90
2018-09-15T09:00:17.285Z,99.90
2018-09-15T09:02:45.438Z,99.90
2018-09-15T09:05:13.630Z,99.90
2018-09-15T09:07:42.146Z,99.90
2018-09-15T09:10:10.356Z,99.90
2018-09-15T09:12:38.533Z,99.90
2018-09-15T09:15:06.680Z,99.90
2018-09-15T09:17:35.072Z,99.90
2018-09-15T09:20:03.752Z,99.90
2018-09-15T09:22:31.897Z,99.90
2018-09-15T09:25:00.746Z,99.90
2018-09-15T09:27:28.938Z,99.90
2018-09-15T09:29:57.090Z,99.90
2018-09-15T09:32:25.657Z,99.90
2018-09-15T09:34:54.097Z,99.90
2018-09-15T09:37:22.319Z,99.90
2018-09-15T09:39:50.550Z,99.90
2018-09-15T09:42:19.946Z,99.90
2018-09-15T09:44:48.182Z,99.90
2018-09-15T09:47:16.357Z,99.90
2018-09-15T09:49:44.625Z,99.90
2018-09-15T09:52:13.869Z,99.90
2018-09-15T09:54:42.040Z,99.90
2018-09-15T09:57:10.607Z,99.90
2018-09-15T09:59:38.837Z,99.90
2018-09-15T10:02:12.877Z,99.90
2018-09-15T10:04:42.094Z,99.90
2018-09-15T10:07:11.207Z,99.90
2018-09-15T10:09:39.239Z,99.90
2018-09-15T10:12:07.458Z,99.90
2018-09-15T10:14:35.850Z,98.90
2018-09-15T10:17:04.018Z,99.10
2018-09-15T10:19:32.210Z,98.70
2018-09-15T10:22:00.798Z,99.20
2018-09-15T10:24:29.022Z,98.20
2018-09-15T10:26:57.196Z,97.50
2018-09-15T10:29:25.594Z,97.90
2018-09-15T10:31:53.909Z,96.80
2018-09-15T10:34:22.092Z,94.80
2018-09-15T10:36:50.524Z,93.50
2018-09-15T10:39:18.678Z,92.70
2018-09-15T10:41:46.847Z,92.90
2018-09-15T10:44:15.088Z,93.00
2018-09-15T10:46:43.299Z,93.80
2018-09-15T10:49:11.482Z,93.70
2018-09-15T10:51:39.675Z,92.80
2018-09-15T10:54:07.950Z,92.60
2018-09-15T10:56:36.124Z,93.30
2018-09-15T10:59:04.378Z,92.20
2018-09-15T11:01:32.578Z,92.00
2018-09-15T11:04:01.258Z,92.20
2018-09-15T11:06:29.639Z,90.90
2018-09-15T11:08:57.800Z,89.20
2018-09-15T11:11:25.994Z,89.60
2018-09-15T11:13:56.154Z,90.80
2018-09-15T11:16:24.342Z,91.70
2018-09-15T11:18:52.546Z,92.50
2018-09-15T11:21:20.730Z,92.60
2018-09-15T11:23:48.873Z,92.80
2018-09-15T11:26:17.063Z,91.10
2018-09-15T11:28:47.909Z,90.50
2018-09-15T11:31:15.981Z,87.60
2018-09-15T11:33:44.851Z,86.70
2018-09-15T11:36:13.040Z,87.00
2018-09-15T11:38:41.321Z,87.70
2018-09-15T11:41:09.676Z,87.70
2018-09-15T11:43:37.818Z,88.10
2018-09-15T11:46:06.882Z,89.10
2018-09-15T11:48:35.031Z,88.10
2018-09-15T11:51:03.223Z,87.30
2018-09-15T11:53:31.555Z,87.70
2018-09-15T11:55:59.738Z,87.90
2018-09-15T11:58:27.899Z,87.50
2018-09-15T12:01:00.108Z,87.80
2018-09-15T12:03:30.245Z,88.00
2018-09-15T12:05:58.530Z,89.60
2018-09-15T12:08:26.710Z,89.70
2018-09-15T12:10:54.862Z,89.00
2018-09-15T12:13:23.081Z,89.30
2018-09-15T12:15:51.323Z,88.20
2018-09-15T12:18:19.560Z,89.80
2018-09-15T12:20:47.714Z,89.10
2018-09-15T12:23:15.885Z,89.10
2018-09-15T12:25:50.458Z,90.50
2018-09-15T12:28:18.658Z,90.60
2018-09-15T12:30:46.855Z,90.70
2018-09-15T12:33:15.056Z,90.50
2018-09-15T12:35:43.429Z,90.80
2018-09-15T12:38:11.626Z,90.60
2018-09-15T12:40:39.823Z,90.60
2018-09-15T12:43:08.695Z,91.10
2018-09-15T12:45:36.862Z,90.70
2018-09-15T12:48:05.224Z,90.80
2018-09-15T12:50:33.389Z,91.40
2018-09-15T12:53:01.593Z,91.20
2018-09-15T12:55:29.791Z,89.90
2018-09-15T12:57:58.113Z,89.30
2018-09-15T13:00:26.407Z,89.50
2018-09-15T13:02:54.599Z,90.20
2018-09-15T13:05:22.819Z,90.30
2018-09-15T13:07:51.026Z,89.30
2018-09-15T13:10:19.217Z,87.90
2018-09-15T13:12:47.415Z,86.60
2018-09-15T13:15:15.631Z,85.50
2018-09-15T13:17:44.859Z,84.70
2018-09-15T13:20:13.021Z,86.40
2018-09-15T13:22:41.195Z,88.90
2018-09-15T13:25:09.364Z,90.10
2018-09-15T13:27:38.234Z,90.40
2018-09-15T13:30:06.958Z,90.20
2018-09-15T13:32:35.026Z,90.10
2018-09-15T13:35:03.312Z,89.80
2018-09-15T13:37:31.506Z,90.20
2018-09-15T13:39:59.734Z,90.60
2018-09-15T13:42:27.946Z,89.80
2018-09-15T13:44:56.365Z,87.70
2018-09-15T13:47:24.537Z,84.50
2018-09-15T13:49:52.759Z,82.10
2018-09-15T13:52:20.959Z,78.10
2018-09-15T13:54:49.106Z,78.50
2018-09-15T13:57:17.319Z,77.30
2018-09-15T13:59:45.541Z,77.30
2018-09-15T14:02:13.686Z,78.00
2018-09-15T14:04:41.914Z,77.30
2018-09-15T14:07:10.082Z,76.50
2018-09-15T14:09:43.476Z,75.00
2018-09-15T14:12:08.514Z,74.20
2018-09-15T14:14:36.751Z,72.80
2018-09-15T14:17:05.594Z,74.60
2018-09-15T14:19:33.717Z,76.60
2018-09-15T14:22:02.402Z,76.30
2018-09-15T14:24:30.557Z,77.40
2018-09-15T14:26:58.736Z,76.70
2018-09-15T14:29:26.983Z,74.60
2018-09-15T14:31:55.165Z,73.00
2018-09-15T14:34:23.362Z,71.30
2018-09-15T14:36:51.855Z,69.80
2018-09-15T14:39:20.121Z,68.90
2018-09-15T14:41:48.739Z,67.20
2018-09-15T14:44:17.203Z,68.70
2018-09-15T14:46:45.316Z,69.90
2018-09-15T14:49:13.506Z,69.70
2018-09-15T14:51:41.715Z,70.20
2018-09-15T14:54:09.930Z,69.30
2018-09-15T14:56:38.126Z,69.90
2018-09-15T14:59:06.510Z,70.60
2018-09-15T15:01:34.766Z,70.30
2018-09-15T15:04:02.987Z,72.00
2018-09-15T15:06:31.231Z,73.80
2018-09-15T15:08:59.451Z,76.10
2018-09-15T15:11:27.658Z,75.70
2018-09-15T15:16:31.518Z,72.80
2018-09-15T15:19:00.602Z,72.10
2018-09-15T15:21:28.837Z,72.70
2018-09-15T15:23:57.039Z,73.40
2018-09-15T15:26:25.293Z,72.90
2018-09-15T15:28:53.576Z,73.80
2018-09-15T15:31:21.839Z,75.70
2018-09-15T15:33:50.057Z,77.70
2018-09-15T15:36:18.230Z,79.70
2018-09-15T15:38:46.410Z,80.40
2018-09-15T15:41:14.602Z,81.20
2018-09-15T15:43:42.868Z,82.60
2018-09-15T15:46:11.396Z,82.80
2018-09-15T15:48:39.639Z,82.50
2018-09-15T15:51:07.873Z,83.30
2018-09-15T15:53:36.102Z,84.20
2018-09-15T15:56:04.688Z,84.70
2018-09-15T15:58:33.145Z,85.40
2018-09-15T16:01:01.218Z,86.10
2018-09-15T16:03:30.688Z,85.40
2018-09-15T16:05:59.629Z,86.20
2018-09-15T16:08:29.821Z,87.10
2018-09-15T16:10:58.865Z,87.60
2018-09-15T16:13:27.046Z,87.70
2018-09-15T16:15:55.299Z,88.30
2018-09-15T16:18:24.399Z,88.60
2018-09-15T16:20:52.586Z,88.70
2018-09-15T16:23:20.735Z,89.80
2018-09-15T16:25:48.989Z,89.60
2018-09-15T16:28:17.948Z,89.60
2018-09-15T16:30:46.106Z,89.80
2018-09-15T16:33:14.297Z,89.90
2018-09-15T16:35:42.523Z,90.30
2018-09-15T16:38:10.707Z,90.20
2018-09-15T16:40:39.113Z,89.20
2018-09-15T16:43:07.409Z,88.70
2018-09-15T16:45:35.762Z,88.50
2018-09-15T16:48:04.161Z,89.20
2018-09-15T16:50:32.351Z,89.70
2018-09-15T16:53:00.491Z,90.00
2018-09-15T16:55:28.958Z,90.30
2018-09-15T16:57:57.106Z,90.50
2018-09-15T17:00:25.310Z,90.80
2018-09-15T17:02:53.497Z,91.20
2018-09-15T17:05:21.781Z,91.40
2018-09-15T17:07:49.973Z,91.60
2018-09-15T17:10:18.148Z,91.80
2018-09-15T17:12:46.665Z,92.20
2018-09-15T17:15:14.890Z,92.30
2018-09-15T17:17:43.089Z,92.40
2018-09-15T17:20:12.226Z,92.60
2018-09-15T17:22:40.433Z,92.80
2018-09-15T17:25:08.597Z,93.20
2018-09-15T17:27:36.770Z,93.40
2018-09-15T17:30:05.161Z,93.70
2018-09-15T17:32:33.329Z,93.90
2018-09-15T17:35:01.530Z,94.20
2018-09-15T17:37:29.722Z,94.80
2018-09-15T17:39:59.678Z,94.70
2018-09-15T17:42:27.878Z,95.40
2018-09-15T17:44:56.714Z,95.80
2018-09-15T17:47:26.679Z,96.10
2018-09-15T17:49:55.461Z,96.40
2018-09-15T17:52:23.666Z,96.70
2018-09-15T17:54:51.987Z,97.20
2018-09-15T17:57:20.175Z,97.50
2018-09-15T17:59:48.462Z,97.90
2018-09-15T18:02:16.721Z,98.50
2018-09-15T18:04:45.233Z,99.10
2018-09-15T18:07:13.385Z,99.90
2018-09-15T18:09:41.733Z,99.90
2018-09-15T18:12:09.846Z,99.90
2018-09-15T18:14:38.059Z,99.90
2018-09-15T18:17:06.273Z,99.90
2018-09-15T18:19:35.640Z,99.90
2018-09-15T18:22:03.887Z,99.90
2018-09-15T18:24:32.056Z,99.90
2018-09-15T18:27:00.263Z,99.90
2018-09-15T18:29:28.421Z,99.90
2018-09-15T18:31:56.642Z,99.90
2018-09-15T18:34:24.814Z,99.90
2018-09-15T18:36:53.447Z,99.90
2018-09-15T18:39:21.438Z,99.90
2018-09-15T18:41:49.644Z,99.90
2018-09-15T18:44:17.849Z,99.90
2018-09-15T18:46:46.047Z,99.90
2018-09-15T18:49:15.950Z,99.90
2018-09-15T18:51:44.178Z,99.90
2018-09-15T18:54:12.381Z,99.90
2018-09-15T18:56:40.581Z,99.90
2018-09-15T18:59:08.766Z,99.90
2018-09-15T19:01:36.947Z,99.90
2018-09-15T19:04:05.106Z,99.90
2018-09-15T19:06:33.303Z,99.90
2018-09-15T19:09:01.703Z,99.90
2018-09-15T19:11:29.895Z,99.90
2018-09-15T19:13:58.120Z,99.90
2018-09-15T19:16:26.266Z,99.90
2018-09-15T19:18:55.965Z,99.90
2018-09-15T19:21:24.169Z,99.90
2018-09-15T19:23:53.103Z,99.90
2018-09-15T19:26:21.246Z,99.90
2018-09-15T19:28:49.462Z,99.90
2018-09-15T19:31:17.643Z,99.90
2018-09-15T19:33:45.815Z,99.90
2018-09-15T19:36:14.212Z,99.90
2018-09-15T19:38:43.321Z,99.90
2018-09-15T19:41:11.495Z,99.90
2018-09-15T19:43:39.665Z,99.90
2018-09-15T19:46:07.850Z,99.90
2018-09-15T19:48:36.070Z,99.90
2018-09-15T19:51:04.290Z,99.90
2018-09-15T19:53:32.906Z,99.90
2018-09-15T19:56:01.107Z,99.90
2018-09-15T19:58:29.294Z,99.90
2018-09-15T20:00:57.534Z,99.90
2018-09-15T20:03:26.330Z,99.90
2018-09-15T20:05:54.844Z,99.90
2018-09-15T20:08:23.361Z,99.90
2018-09-15T20:10:52.225Z,99.90
2018-09-15T20:13:20.389Z,99.90
2018-09-15T20:15:47.554Z,99.90
2018-09-15T20:18:14.726Z,99.90
2018-09-15T20:20:41.934Z,99.90
2018-09-15T20:23:10.106Z,99.90
2018-09-15T20:25:38.298Z,99.90
2018-09-15T20:28:06.478Z,99.90
2018-09-15T20:30:35.088Z,99.90
2018-09-15T20:33:03.659Z,99.90
2018-09-15T20:35:32.300Z,99.90
2018-09-15T20:38:00.543Z,99.90
2018-09-15T20:40:28.846Z,99.90
2018-09-15T20:42:56.943Z,99.90
2018-09-15T20:45:25.099Z,99.90
2018-09-15T20:47:53.287Z,99.90
2018-09-15T20:50:21.513Z,99.90
2018-09-15T20:52:49.709Z,99.90
2018-09-15T20:55:17.942Z,99.90
2018-09-15T20:57:46.102Z,99.90
2018-09-15T21:00:16.214Z,99.90
2018-09-15T21:02:45.080Z,99.90
2018-09-15T21:05:13.229Z,99.90
2018-09-15T21:07:41.427Z,99.90
2018-09-15T21:10:09.821Z,99.90
2018-09-15T21:12:38.067Z,99.90
2018-09-15T21:15:06.470Z,99.90
2018-09-15T21:17:34.658Z,99.90
2018-09-15T21:20:03.687Z,99.90
2018-09-15T21:22:31.885Z,99.90
2018-09-15T21:25:00.669Z,99.90
2018-09-15T21:27:28.900Z,99.90
2018-09-15T21:29:57.082Z,99.90
2018-09-15T21:32:25.282Z,99.90
2018-09-15T21:34:53.488Z,99.90
2018-09-15T21:37:21.877Z,99.90
2018-09-15T21:39:50.488Z,99.90
2018-09-15T21:42:18.684Z,99.90
2018-09-15T21:44:46.865Z,99.90
2018-09-15T21:47:15.031Z,99.90
2018-09-15T21:49:44.049Z,99.90
2018-09-15T21:52:13.164Z,99.90
2018-09-15T21:54:41.344Z,99.90
2018-09-15T21:57:09.587Z,99.90
2018-09-15T21:59:37.786Z,99.90
2018-09-15T22:02:06.355Z,99.90
2018-09-15T22:04:34.502Z,99.90
2018-09-15T22:07:02.667Z,99.90
2018-09-15T22:09:30.843Z,99.90
2018-09-15T22:11:59.303Z,99.90
2018-09-15T22:14:27.788Z,99.90
2018-09-15T22:16:55.965Z,99.90
2018-09-15T22:19:24.387Z,99.90
2018-09-15T22:21:52.549Z,99.90
2018-09-15T22:24:20.703Z,99.90
2018-09-15T22:26:48.862Z,99.90
2018-09-15T22:29:17.630Z,99.90
2018-09-15T22:31:48.588Z,99.90
2018-09-15T22:34:16.742Z,99.90
2018-09-15T22:36:44.879Z,99.90
2018-09-15T22:39:13.471Z,99.90
2018-09-15T22:41:41.613Z,99.90
2018-09-15T22:44:09.836Z,99.90
2018-09-15T22:46:38.006Z,99.90
2018-09-15T22:49:06.196Z,99.90
2018-09-15T22:51:34.441Z,99.90
2018-09-15T22:54:02.603Z,99.90
2018-09-15T22:56:30.769Z,99.90
2018-09-15T22:58:58.991Z,99.90
2018-09-15T23:01:27.197Z,99.90
2018-09-15T23:04:00.686Z,99.90
2018-09-15T23:06:29.322Z,99.90
2018-09-15T23:08:57.466Z,99.90
2018-09-15T23:11:25.644Z,99.90
2018-09-15T23:13:53.813Z,99.90
2018-09-15T23:16:22.002Z,99.90
2018-09-15T23:18:50.272Z,99.90
2018-09-15T23:21:18.471Z,99.90
2018-09-15T23:23:46.660Z,99.90
2018-09-15T23:26:14.821Z,99.90
2018-09-15T23:28:43.034Z,99.90
2018-09-15T23:31:11.466Z,99.90
2018-09-15T23:33:40.414Z,99.90
2018-09-15T23:36:08.695Z,99.90
2018-09-15T23:38:37.035Z,99.90
2018-09-15T23:41:05.751Z,99.90
2018-09-15T23:43:33.881Z,99.90
2018-09-15T23:46:02.050Z,99.90
2018-09-15T23:48:37.146Z,99.90
2018-09-15T23:51:06.035Z,99.90
2018-09-15T23:53:34.203Z,99.90
2018-09-15T23:56:04.088Z,99.90
2018-09-15T23:58:33.010Z,99.90
