createdAt,value
2022-09-28T00:00:01.532Z,54.30
2022-09-28T00:01:01.512Z,80.24
2022-09-28T00:02:01.092Z,56.56
2022-09-28T00:03:02.141Z,75.73
2022-09-28T00:04:01.317Z,57.36
2022-09-28T00:05:02.017Z,60.10
2022-09-28T00:06:01.653Z,58.33
2022-09-28T00:07:01.788Z,61.39
2022-09-28T00:08:01.933Z,60.91
2022-09-28T00:09:02.117Z,57.20
2022-09-28T00:10:02.271Z,57.85
2022-09-28T00:11:02.390Z,53.01
2022-09-28T00:12:02.530Z,52.05
2022-09-28T00:13:02.716Z,65.42
2022-09-28T00:14:02.871Z,62.52
2022-09-28T00:15:03.522Z,53.33
2022-09-28T00:16:03.301Z,81.21
2022-09-28T00:17:03.358Z,71.22
2022-09-28T00:18:03.513Z,55.59
2022-09-28T00:19:04.519Z,57.52
2022-09-28T00:20:03.751Z,75.73
2022-09-28T00:21:03.901Z,57.20
2022-09-28T00:22:04.534Z,55.27
2022-09-28T00:23:04.290Z,58.49
2022-09-28T00:24:04.536Z,59.62
2022-09-28T00:25:05.523Z,55.27
2022-09-28T00:26:05.545Z,52.21
2022-09-28T00:27:05.007Z,55.59
2022-09-28T00:28:05.165Z,73.15
2022-09-28T00:29:05.317Z,55.11
2022-09-28T00:30:06.022Z,56.56
2022-09-28T00:31:06.581Z,52.37
2022-09-28T00:32:06.522Z,54.14
2022-09-28T00:33:06.563Z,76.05
2022-09-28T00:34:06.551Z,57.20
2022-09-28T00:35:06.283Z,73.32
2022-09-28T00:36:06.427Z,54.46
2022-09-28T00:37:06.555Z,52.69
2022-09-28T00:38:07.524Z,55.75
2022-09-28T00:39:07.041Z,54.62
2022-09-28T00:40:07.081Z,56.88
2022-09-28T00:41:08.026Z,51.88
2022-09-28T00:42:07.400Z,52.85
2022-09-28T00:43:07.525Z,56.72
2022-09-28T00:44:08.523Z,51.72
2022-09-28T00:45:07.890Z,56.07
2022-09-28T00:46:08.631Z,75.89
2022-09-28T00:47:08.188Z,52.85
2022-09-28T00:48:08.345Z,51.40
2022-09-28T00:49:09.038Z,51.24
2022-09-28T00:50:08.682Z,52.69
2022-09-28T00:51:09.529Z,52.21
2022-09-28T00:52:09.043Z,52.21
2022-09-28T00:53:09.215Z,54.95
2022-09-28T00:54:10.027Z,52.85
2022-09-28T00:55:09.553Z,54.14
2022-09-28T00:56:09.758Z,53.50
2022-09-28T00:57:10.528Z,55.11
2022-09-28T00:58:10.071Z,52.85
2022-09-28T00:59:10.298Z,77.99
2022-09-28T01:00:11.031Z,52.21
2022-09-28T01:01:10.778Z,65.90
2022-09-28T01:02:11.588Z,79.76
2022-09-28T01:03:11.021Z,53.01
2022-09-28T01:04:11.208Z,54.79
2022-09-28T01:05:11.376Z,55.75
2022-09-28T01:06:11.563Z,54.14
2022-09-28T01:07:12.528Z,53.66
2022-09-28T01:08:11.922Z,74.44
2022-09-28T01:09:12.095Z,81.37
2022-09-28T01:10:12.263Z,80.08
2022-09-28T01:11:12.453Z,79.28
2022-09-28T01:12:12.647Z,61.39
2022-09-28T01:13:12.803Z,55.43
2022-09-28T01:14:12.958Z,53.50
2022-09-28T01:15:13.131Z,74.93
2022-09-28T01:16:13.321Z,52.85
2022-09-28T01:17:14.039Z,53.82
2022-09-28T01:18:14.044Z,56.88
2022-09-28T01:19:13.889Z,53.17
2022-09-28T01:20:14.531Z,51.40
2022-09-28T01:21:15.040Z,54.30
2022-09-28T01:22:15.043Z,54.62
2022-09-28T01:23:14.546Z,55.75
2022-09-28T01:24:14.423Z,64.78
2022-09-28T01:25:14.669Z,77.99
2022-09-28T01:26:15.540Z,59.94
2022-09-28T01:27:15.011Z,59.14
2022-09-28T01:28:15.156Z,55.43
2022-09-28T01:29:16.177Z,58.01
2022-09-28T01:30:15.484Z,73.96
2022-09-28T01:31:15.641Z,52.69
2022-09-28T01:32:16.537Z,54.30
2022-09-28T01:33:15.933Z,54.79
2022-09-28T01:34:16.043Z,79.44
2022-09-28T01:35:16.275Z,77.18
2022-09-28T01:36:16.499Z,56.24
2022-09-28T01:37:16.744Z,54.30
2022-09-28T01:38:16.979Z,63.65
2022-09-28T01:39:17.373Z,77.02
2022-09-28T01:40:17.488Z,65.42
2022-09-28T01:41:18.545Z,75.41
2022-09-28T01:42:17.761Z,59.78
2022-09-28T01:43:17.897Z,77.02
2022-09-28T01:44:19.554Z,58.01
2022-09-28T01:45:19.038Z,56.56
2022-09-28T01:46:19.077Z,60.75
2022-09-28T01:47:18.613Z,55.91
2022-09-28T01:48:18.743Z,56.40
2022-09-28T01:49:19.107Z,51.72
2022-09-28T01:50:19.201Z,52.53
2022-09-28T01:51:19.326Z,76.38
2022-09-28T01:52:19.568Z,72.35
2022-09-28T01:53:19.709Z,55.75
2022-09-28T01:54:20.551Z,56.24
2022-09-28T01:55:20.055Z,52.05
2022-09-28T01:56:20.178Z,56.24
2022-09-28T01:57:20.323Z,54.62
2022-09-28T01:58:20.460Z,51.72
2022-09-28T01:59:20.578Z,57.04
2022-09-28T02:00:20.769Z,78.47
2022-09-28T02:01:20.957Z,72.99
2022-09-28T02:02:22.113Z,56.40
2022-09-28T02:03:21.233Z,77.99
2022-09-28T02:04:21.386Z,72.35
2022-09-28T02:05:21.550Z,75.73
2022-09-28T02:06:21.696Z,55.11
2022-09-28T02:07:22.534Z,61.07
2022-09-28T02:08:23.143Z,60.26
2022-09-28T02:09:23.052Z,58.49
2022-09-28T02:10:22.539Z,80.57
2022-09-28T02:11:23.543Z,71.06
2022-09-28T02:12:22.800Z,79.28
2022-09-28T02:13:22.979Z,51.88
2022-09-28T02:14:23.146Z,76.38
2022-09-28T02:15:24.044Z,73.64
2022-09-28T02:16:24.106Z,60.91
2022-09-28T02:17:24.046Z,53.33
2022-09-28T02:18:24.547Z,69.29
2022-09-28T02:19:23.812Z,76.54
2022-09-28T02:20:23.967Z,59.46
2022-09-28T02:21:24.116Z,81.21
2022-09-28T02:22:24.268Z,77.67
2022-09-28T02:23:24.399Z,76.22
2022-09-28T02:24:24.552Z,56.72
2022-09-28T02:25:24.720Z,78.96
2022-09-28T02:26:25.549Z,81.53
2022-09-28T02:27:25.552Z,79.76
2022-09-28T02:28:25.191Z,74.12
2022-09-28T02:29:25.313Z,79.92
2022-09-28T02:30:26.046Z,78.63
2022-09-28T02:31:25.718Z,52.21
2022-09-28T02:32:25.875Z,79.60
2022-09-28T02:33:25.996Z,74.28
2022-09-28T02:34:26.119Z,78.63
2022-09-28T02:35:26.253Z,77.83
2022-09-28T02:36:26.403Z,70.74
2022-09-28T02:37:26.555Z,77.02
2022-09-28T02:38:26.691Z,51.24
2022-09-28T02:39:26.830Z,78.31
2022-09-28T02:40:27.022Z,80.41
2022-09-28T02:41:27.169Z,72.67
2022-09-28T02:42:28.051Z,80.24
2022-09-28T02:43:27.564Z,79.76
2022-09-28T02:44:28.555Z,78.79
2022-09-28T02:45:27.994Z,79.60
2022-09-28T02:46:28.555Z,76.38
2022-09-28T02:47:28.174Z,77.67
2022-09-28T02:48:43.263Z,75.57
2022-09-28T02:49:30.683Z,77.02
2022-09-28T02:50:28.695Z,77.83
2022-09-28T02:51:29.557Z,81.05
2022-09-28T02:52:30.043Z,81.05
2022-09-28T02:53:29.292Z,77.34
2022-09-28T02:54:30.053Z,76.70
2022-09-28T02:55:29.638Z,76.05
2022-09-28T02:56:29.866Z,78.79
2022-09-28T02:57:29.988Z,76.05
2022-09-28T02:58:31.131Z,80.24
2022-09-28T02:59:30.344Z,77.99
2022-09-28T03:00:30.579Z,83.47
2022-09-28T03:01:30.811Z,73.96
2022-09-28T03:02:31.030Z,79.44
2022-09-28T03:03:31.591Z,77.83
2022-09-28T03:04:31.417Z,80.08
2022-09-28T03:05:31.559Z,77.67
2022-09-28T03:06:31.680Z,75.57
2022-09-28T03:07:31.839Z,80.73
2022-09-28T03:08:31.999Z,81.86
2022-09-28T03:09:32.141Z,79.76
2022-09-28T03:10:32.287Z,82.34
2022-09-28T03:11:32.464Z,79.28
2022-09-28T03:12:33.564Z,74.77
2022-09-28T03:13:32.781Z,80.89
2022-09-28T03:14:33.556Z,81.69
2022-09-28T03:15:33.180Z,73.64
2022-09-28T03:16:33.422Z,79.44
2022-09-28T03:17:33.485Z,83.63
2022-09-28T03:18:34.582Z,81.37
2022-09-28T03:19:33.812Z,80.08
2022-09-28T03:20:33.925Z,79.44
2022-09-28T03:21:34.086Z,81.21
2022-09-28T03:22:34.251Z,81.53
2022-09-28T03:23:35.073Z,77.18
2022-09-28T03:24:34.576Z,82.50
2022-09-28T03:25:34.696Z,78.31
2022-09-28T03:26:34.889Z,79.76
2022-09-28T03:27:35.043Z,80.08
2022-09-28T03:28:36.101Z,82.18
2022-09-28T03:29:35.325Z,81.21
2022-09-28T03:30:36.067Z,82.02
2022-09-28T03:31:35.778Z,79.44
2022-09-28T03:32:35.932Z,80.89
2022-09-28T03:33:36.052Z,81.37
2022-09-28T03:34:37.064Z,81.53
2022-09-28T03:35:36.428Z,80.24
2022-09-28T03:36:37.088Z,81.86
2022-09-28T03:37:37.568Z,81.37
2022-09-28T03:38:36.916Z,80.24
2022-09-28T03:39:37.194Z,81.53
2022-09-28T03:40:37.389Z,81.05
2022-09-28T03:41:37.571Z,81.53
2022-09-28T03:42:38.567Z,82.34
2022-09-28T03:43:37.917Z,79.60
2022-09-28T03:44:38.188Z,80.41
2022-09-28T03:45:38.403Z,82.18
2022-09-28T03:46:38.591Z,82.18
2022-09-28T03:47:38.708Z,81.69
2022-09-28T03:48:38.833Z,81.53
2022-09-28T03:49:39.070Z,82.50
2022-09-28T03:50:39.190Z,82.02
2022-09-28T03:51:39.337Z,81.53
2022-09-28T03:52:40.073Z,82.34
2022-09-28T03:53:39.694Z,82.34
2022-09-28T03:54:39.823Z,82.50
2022-09-28T03:55:39.992Z,81.37
2022-09-28T03:56:40.594Z,81.05
2022-09-28T03:57:41.072Z,80.73
2022-09-28T03:58:40.579Z,79.28
2022-09-28T03:59:41.568Z,83.63
2022-09-28T04:00:40.991Z,84.92
2022-09-28T04:01:41.326Z,82.50
2022-09-28T04:02:42.070Z,81.86
2022-09-28T04:03:41.599Z,80.89
2022-09-28T04:04:41.755Z,83.63
2022-09-28T04:05:41.911Z,79.44
2022-09-28T04:06:42.053Z,79.28
2022-09-28T04:07:42.208Z,82.02
2022-09-28T04:08:42.384Z,84.27
2022-09-28T04:09:42.566Z,82.18
2022-09-28T04:10:42.719Z,80.41
2022-09-28T04:12:02.791Z,85.40
2022-09-28T04:12:45.063Z,82.98
2022-09-28T04:13:44.078Z,81.05
2022-09-28T04:14:43.361Z,85.72
2022-09-28T04:15:43.541Z,83.79
2022-09-28T04:16:43.703Z,80.57
2022-09-28T04:17:43.915Z,82.18
2022-09-28T04:18:44.087Z,82.82
2022-09-28T04:19:45.075Z,83.95
2022-09-28T04:20:44.429Z,81.21
2022-09-28T04:21:44.585Z,83.14
2022-09-28T04:22:44.725Z,84.11
2022-09-28T04:23:44.873Z,78.96
2022-09-28T04:24:45.576Z,83.47
2022-09-28T04:25:45.217Z,79.44
2022-09-28T04:26:45.358Z,82.50
2022-09-28T04:27:45.525Z,79.92
2022-09-28T04:28:45.684Z,77.67
2022-09-28T04:29:45.825Z,79.92
2022-09-28T04:30:46.599Z,81.69
2022-09-28T04:31:46.149Z,82.50
2022-09-28T04:32:47.082Z,79.12
2022-09-28T04:33:46.458Z,79.60
2022-09-28T04:34:46.562Z,81.05
2022-09-28T04:35:46.689Z,83.14
2022-09-28T04:36:46.829Z,83.47
2022-09-28T04:37:47.106Z,81.37
2022-09-28T04:38:53.283Z,81.21
2022-09-28T04:39:49.374Z,81.05
2022-09-28T04:40:48.668Z,85.24
2022-09-28T04:41:47.801Z,80.08
2022-09-28T04:42:47.966Z,82.66
2022-09-28T04:43:48.097Z,81.86
2022-09-28T04:44:49.075Z,82.02
2022-09-28T04:45:48.534Z,82.98
2022-09-28T04:46:48.632Z,80.57
2022-09-28T04:47:48.807Z,82.82
2022-09-28T04:48:48.952Z,80.73
2022-09-28T04:49:49.119Z,81.86
2022-09-28T04:50:50.112Z,82.02
2022-09-28T04:51:49.498Z,79.44
2022-09-28T04:52:49.662Z,82.50
2022-09-28T04:53:50.113Z,84.59
2022-09-28T04:54:50.018Z,83.14
2022-09-28T04:55:50.186Z,81.37
2022-09-28T04:56:50.354Z,81.53
2022-09-28T04:57:51.078Z,83.63
2022-09-28T04:58:52.830Z,80.73
2022-09-28T04:59:52.586Z,83.79
2022-09-28T05:00:52.123Z,80.57
2022-09-28T05:01:51.254Z,80.73
2022-09-28T05:02:52.089Z,80.24
2022-09-28T05:03:51.594Z,84.11
2022-09-28T05:04:52.101Z,79.92
2022-09-28T05:05:51.887Z,83.31
2022-09-28T05:06:52.050Z,83.63
2022-09-28T05:07:52.594Z,82.34
2022-09-28T05:08:52.363Z,81.86
2022-09-28T05:09:52.523Z,82.02
2022-09-28T05:10:53.586Z,82.66
2022-09-28T05:11:52.837Z,77.67
2022-09-28T05:12:53.016Z,80.08
2022-09-28T05:13:54.084Z,80.24
2022-09-28T05:14:54.308Z,80.08
2022-09-28T05:15:57.452Z,81.21
2022-09-28T05:16:56.645Z,80.24
2022-09-28T05:17:54.010Z,82.02
2022-09-28T05:18:54.203Z,81.37
2022-09-28T05:19:54.337Z,78.96
2022-09-28T05:20:54.485Z,83.47
2022-09-28T05:21:54.647Z,85.08
2022-09-28T05:22:55.592Z,81.86
2022-09-28T05:23:55.598Z,82.66
2022-09-28T05:24:56.092Z,81.53
2022-09-28T05:25:55.338Z,81.05
2022-09-28T05:26:55.485Z,80.89
2022-09-28T05:27:55.655Z,79.12
2022-09-28T05:28:55.768Z,82.66
2022-09-28T05:29:56.591Z,80.89
2022-09-28T05:30:56.077Z,82.34
2022-09-28T05:31:56.262Z,81.86
2022-09-28T05:32:56.610Z,83.79
2022-09-28T05:33:56.625Z,81.86
2022-09-28T05:34:56.763Z,82.50
2022-09-28T05:36:00.888Z,79.76
2022-09-28T05:36:58.040Z,81.53
2022-09-28T05:37:57.271Z,79.92
2022-09-28T05:38:57.600Z,83.47
2022-09-28T05:39:57.605Z,77.02
2022-09-28T05:41:00.346Z,79.92
2022-09-28T05:41:57.934Z,82.50
2022-09-28T05:42:58.078Z,81.53
2022-09-28T05:43:58.238Z,80.24
2022-09-28T05:44:58.389Z,81.69
2022-09-28T05:45:58.571Z,81.37
2022-09-28T05:46:59.593Z,81.21
2022-09-28T05:47:59.593Z,80.24
2022-09-28T05:48:59.083Z,82.34
2022-09-28T05:49:59.205Z,80.57
2022-09-28T05:50:59.460Z,81.37
2022-09-28T05:51:59.582Z,78.31
2022-09-28T05:52:59.736Z,82.98
2022-09-28T05:54:05.377Z,81.37
2022-09-28T05:55:02.594Z,81.05
2022-09-28T05:56:00.607Z,79.76
2022-09-28T05:57:00.376Z,78.63
2022-09-28T05:58:00.520Z,79.76
2022-09-28T05:59:00.638Z,83.14
2022-09-28T06:00:01.596Z,81.53
2022-09-28T06:01:01.015Z,81.86
2022-09-28T06:02:01.172Z,81.69
2022-09-28T06:03:03.395Z,82.66
2022-09-28T06:04:02.386Z,81.86
2022-09-28T06:05:02.103Z,80.24
2022-09-28T06:06:01.719Z,82.02
2022-09-28T06:07:01.862Z,81.86
2022-09-28T06:08:01.989Z,81.53
2022-09-28T06:09:02.143Z,81.86
2022-09-28T06:10:03.118Z,82.02
2022-09-28T06:11:03.098Z,81.53
2022-09-28T06:12:02.748Z,77.67
2022-09-28T06:13:02.941Z,82.18
2022-09-28T06:14:03.101Z,80.24
2022-09-28T06:15:04.103Z,80.24
2022-09-28T06:16:04.102Z,81.05
2022-09-28T06:17:04.634Z,81.69
2022-09-28T06:18:03.798Z,83.47
2022-09-28T06:19:03.980Z,82.02
2022-09-28T06:20:05.107Z,85.24
2022-09-28T06:21:04.612Z,80.57
2022-09-28T06:22:05.102Z,82.98
2022-09-28T06:23:05.603Z,80.73
2022-09-28T06:24:04.977Z,84.27
2022-09-28T06:25:06.101Z,78.47
2022-09-28T06:26:05.360Z,80.41
2022-09-28T06:27:05.614Z,81.53
2022-09-28T06:28:06.606Z,82.02
2022-09-28T06:29:05.972Z,81.37
2022-09-28T06:30:06.114Z,81.21
2022-09-28T06:31:07.206Z,79.28
2022-09-28T06:32:06.641Z,80.73
2022-09-28T06:33:07.104Z,82.98
2022-09-28T06:34:06.769Z,82.18
2022-09-28T06:35:06.907Z,80.73
2022-09-28T06:36:07.145Z,80.57
2022-09-28T06:37:07.334Z,80.24
2022-09-28T06:38:07.478Z,81.86
2022-09-28T06:39:08.110Z,80.41
2022-09-28T06:40:07.793Z,79.28
2022-09-28T06:41:07.899Z,80.73
2022-09-28T06:42:08.123Z,81.37
2022-09-28T06:43:08.220Z,81.21
2022-09-28T06:44:08.622Z,83.14
2022-09-28T06:45:08.635Z,81.21
2022-09-28T06:46:09.157Z,78.63
2022-09-28T06:47:09.607Z,81.69
2022-09-28T06:48:09.209Z,83.79
2022-09-28T06:49:09.368Z,78.79
2022-09-28T06:50:10.118Z,81.86
2022-09-28T06:51:10.614Z,81.21
2022-09-28T06:52:09.976Z,82.34
2022-09-28T06:53:10.098Z,83.63
2022-09-28T06:54:10.339Z,82.02
2022-09-28T06:55:11.113Z,82.18
2022-09-28T06:56:10.714Z,81.37
2022-09-28T06:57:11.865Z,81.53
2022-09-28T06:58:11.610Z,80.24
2022-09-28T06:59:11.613Z,80.24
2022-09-28T07:00:11.213Z,80.73
2022-09-28T07:01:12.209Z,79.12
2022-09-28T07:02:11.683Z,78.15
2022-09-28T07:03:12.611Z,81.21
2022-09-28T07:04:12.616Z,78.15
2022-09-28T07:05:12.216Z,81.05
2022-09-28T07:06:13.115Z,79.92
2022-09-28T07:07:13.130Z,81.21
2022-09-28T07:08:12.714Z,82.98
2022-09-28T07:09:30.570Z,81.69
2022-09-28T07:10:15.227Z,80.89
2022-09-28T07:11:13.412Z,80.89
2022-09-28T07:12:14.561Z,85.72
2022-09-28T07:13:39.243Z,80.73
2022-09-28T07:14:30.910Z,77.02
2022-09-28T07:15:16.074Z,81.53
2022-09-28T07:16:14.349Z,82.18
2022-09-28T07:17:15.029Z,81.37
2022-09-28T07:18:15.710Z,81.69
2022-09-28T07:19:14.752Z,80.41
2022-09-28T07:20:19.194Z,82.66
2022-09-28T07:21:27.781Z,79.76
2022-09-28T07:22:19.630Z,79.28
2022-09-28T07:23:19.687Z,80.08
2022-09-28T07:24:17.861Z,82.34
2022-09-28T07:25:15.814Z,81.05
2022-09-28T07:26:19.776Z,79.28
2022-09-28T07:27:16.650Z,80.57
2022-09-28T07:28:16.324Z,81.21
2022-09-28T07:29:16.469Z,79.76
2022-09-28T07:30:16.649Z,81.53
2022-09-28T07:31:17.191Z,82.82
2022-09-28T07:32:17.675Z,80.89
2022-09-28T07:33:17.079Z,83.79
2022-09-28T07:34:17.771Z,77.67
2022-09-28T07:35:17.443Z,82.02
2022-09-28T07:36:18.117Z,80.08
2022-09-28T07:37:17.780Z,81.05
2022-09-28T07:38:17.920Z,79.12
2022-09-28T07:39:18.630Z,80.73
2022-09-28T07:40:18.464Z,81.05
2022-09-28T07:41:18.487Z,81.53
2022-09-28T07:42:18.618Z,79.28
2022-09-28T07:43:19.630Z,81.21
2022-09-28T07:44:19.620Z,79.44
2022-09-28T07:45:19.249Z,81.53
2022-09-28T07:46:19.440Z,77.83
2022-09-28T07:47:19.565Z,81.37
2022-09-28T07:48:20.622Z,79.92
2022-09-28T07:49:20.031Z,82.02
2022-09-28T07:50:21.014Z,82.18
2022-09-28T07:51:20.152Z,77.67
2022-09-28T07:52:21.122Z,81.53
2022-09-28T07:53:20.471Z,80.89
2022-09-28T07:54:20.628Z,78.79
2022-09-28T07:55:20.773Z,82.66
2022-09-28T07:56:21.152Z,82.66
2022-09-28T07:57:21.067Z,82.50
2022-09-28T07:58:22.131Z,82.02
2022-09-28T07:59:22.125Z,81.86
2022-09-28T08:00:22.127Z,80.41
2022-09-28T08:01:21.861Z,79.44
2022-09-28T08:02:22.683Z,82.34
2022-09-28T08:03:23.621Z,80.41
2022-09-28T08:04:22.229Z,81.53
2022-09-28T08:05:22.396Z,82.98
2022-09-28T08:06:22.572Z,78.15
2022-09-28T08:07:24.091Z,79.76
2022-09-28T08:08:23.824Z,82.18
2022-09-28T08:09:23.628Z,79.76
2022-09-28T08:10:23.297Z,79.60
2022-09-28T08:11:23.469Z,79.76
2022-09-28T08:12:24.126Z,80.73
2022-09-28T08:13:26.984Z,83.63
2022-09-28T08:14:24.887Z,79.60
2022-09-28T08:15:24.152Z,79.44
2022-09-28T08:16:25.214Z,83.47
2022-09-28T08:17:25.144Z,78.31
2022-09-28T08:18:24.648Z,80.57
2022-09-28T08:19:24.814Z,80.89
2022-09-28T08:20:25.160Z,83.63
2022-09-28T08:21:25.158Z,77.34
2022-09-28T08:22:26.159Z,77.50
2022-09-28T08:23:25.497Z,81.69
2022-09-28T08:24:25.630Z,81.37
2022-09-28T08:25:25.768Z,80.24
2022-09-28T08:26:26.649Z,87.50
2022-09-28T08:27:26.149Z,89.27
2022-09-28T08:28:26.328Z,81.05
2022-09-28T08:29:26.406Z,83.14
2022-09-28T08:30:27.753Z,82.66
2022-09-28T08:31:26.893Z,85.40
2022-09-28T08:32:27.016Z,85.08
2022-09-28T08:33:27.152Z,80.89
2022-09-28T08:34:28.161Z,80.24
2022-09-28T08:35:27.641Z,85.24
2022-09-28T08:36:28.140Z,81.05
2022-09-28T08:37:27.879Z,80.89
2022-09-28T08:38:28.636Z,81.53
2022-09-28T08:39:28.235Z,79.60
2022-09-28T08:40:28.456Z,85.88
2022-09-28T08:41:28.488Z,82.66
2022-09-28T08:42:28.615Z,80.73
2022-09-28T08:43:28.757Z,82.66
2022-09-28T08:44:28.882Z,80.73
2022-09-28T08:45:29.011Z,81.53
2022-09-28T08:46:29.177Z,81.21
2022-09-28T08:47:29.317Z,80.89
2022-09-28T08:48:30.141Z,80.41
2022-09-28T08:49:29.660Z,85.56
2022-09-28T08:50:29.794Z,83.14
2022-09-28T08:51:30.634Z,83.95
2022-09-28T08:52:30.635Z,84.11
2022-09-28T08:53:30.260Z,81.53
2022-09-28T08:54:30.433Z,81.53
2022-09-28T08:55:30.571Z,80.08
2022-09-28T08:56:31.151Z,83.14
2022-09-28T08:57:30.948Z,82.18
2022-09-28T08:58:31.111Z,83.95
2022-09-28T08:59:31.276Z,80.08
2022-09-28T09:00:31.432Z,79.92
2022-09-28T09:01:32.199Z,81.05
2022-09-28T09:02:31.816Z,79.44
2022-09-28T09:03:32.650Z,83.31
2022-09-28T09:04:32.169Z,83.47
2022-09-28T09:05:32.341Z,83.79
2022-09-28T09:06:32.502Z,92.17
2022-09-28T09:07:32.641Z,83.79
2022-09-28T09:08:32.798Z,80.41
2022-09-28T09:09:33.021Z,83.31
2022-09-28T09:10:33.198Z,85.08
2022-09-28T09:11:33.361Z,83.63
2022-09-28T09:12:33.532Z,80.89
2022-09-28T09:13:33.711Z,82.18
2022-09-28T09:14:33.922Z,79.44
2022-09-28T09:15:34.160Z,81.53
2022-09-28T09:16:34.347Z,80.73
2022-09-28T09:17:34.450Z,80.73
2022-09-28T09:18:34.586Z,80.57
2022-09-28T09:19:34.772Z,80.57
2022-09-28T09:20:34.942Z,82.98
2022-09-28T09:21:35.160Z,80.89
2022-09-28T09:22:35.306Z,82.82
2022-09-28T09:23:35.458Z,82.34
2022-09-28T09:24:35.614Z,82.34
2022-09-28T09:25:38.529Z,84.43
2022-09-28T09:26:37.183Z,81.53
2022-09-28T09:27:36.154Z,80.57
2022-09-28T09:28:37.160Z,82.66
2022-09-28T09:29:37.147Z,82.98
2022-09-28T09:30:36.691Z,81.37
2022-09-28T09:31:36.749Z,78.79
2022-09-28T09:32:36.924Z,81.21
2022-09-28T09:33:37.052Z,83.31
2022-09-28T09:34:37.198Z,81.05
2022-09-28T09:35:37.339Z,82.34
2022-09-28T09:36:38.170Z,84.27
2022-09-28T09:37:37.703Z,80.57
2022-09-28T09:38:37.869Z,81.21
2022-09-28T09:39:39.646Z,82.50
2022-09-28T09:40:39.198Z,82.18
2022-09-28T09:41:38.457Z,83.79
2022-09-28T09:42:39.182Z,80.89
2022-09-28T09:43:38.816Z,80.57
2022-09-28T09:44:38.946Z,80.89
2022-09-28T09:45:40.675Z,80.41
2022-09-28T09:46:40.147Z,80.89
2022-09-28T09:47:40.167Z,77.50
2022-09-28T09:48:39.701Z,80.41
2022-09-28T09:49:39.876Z,79.92
2022-09-28T09:50:40.019Z,80.41
2022-09-28T09:51:40.170Z,83.14
2022-09-28T09:52:43.711Z,83.79
2022-09-28T09:53:40.523Z,81.37
2022-09-28T09:54:41.655Z,82.98
2022-09-28T09:55:41.650Z,80.73
2022-09-28T09:56:41.028Z,82.50
2022-09-28T09:57:41.150Z,81.53
2022-09-28T09:58:41.294Z,79.76
2022-09-28T09:59:42.158Z,82.50
2022-09-28T10:00:42.152Z,81.86
2022-09-28T10:01:41.867Z,80.24
2022-09-28T10:02:41.973Z,79.76
2022-09-28T10:03:42.654Z,80.57
2022-09-28T10:04:42.260Z,84.11
2022-09-28T10:05:43.160Z,81.37
2022-09-28T10:06:42.687Z,80.73
2022-09-28T10:07:43.766Z,79.76
2022-09-28T10:08:43.038Z,80.89
2022-09-28T10:09:43.668Z,82.34
2022-09-28T10:10:43.282Z,82.66
2022-09-28T10:11:43.414Z,81.05
2022-09-28T10:12:44.156Z,80.57
2022-09-28T10:13:43.793Z,81.53
2022-09-28T10:14:43.924Z,78.47
2022-09-28T10:15:44.659Z,82.02
2022-09-28T10:16:44.314Z,83.14
2022-09-28T10:17:44.491Z,80.73
2022-09-28T10:18:44.625Z,81.69
2022-09-28T10:19:44.749Z,80.89
2022-09-28T10:20:44.867Z,81.21
2022-09-28T10:21:45.097Z,79.60
2022-09-28T10:22:45.675Z,81.53
2022-09-28T10:23:45.405Z,82.34
2022-09-28T10:24:45.545Z,80.24
2022-09-28T10:25:46.173Z,82.50
2022-09-28T10:26:45.895Z,81.53
2022-09-28T10:27:46.060Z,81.86
2022-09-28T10:28:46.221Z,80.73
2022-09-28T10:29:46.393Z,79.28
2022-09-28T10:30:46.644Z,82.18
2022-09-28T10:31:46.724Z,80.73
2022-09-28T10:32:46.873Z,83.14
2022-09-28T10:33:47.049Z,81.37
2022-09-28T10:34:50.879Z,85.72
2022-09-28T10:35:47.420Z,80.89
2022-09-28T10:36:47.577Z,80.08
2022-09-28T10:37:47.694Z,83.14
2022-09-28T10:38:48.182Z,81.05
2022-09-28T10:39:48.082Z,79.12
2022-09-28T10:40:48.302Z,80.24
2022-09-28T10:41:48.378Z,82.34
2022-09-28T10:42:48.524Z,83.47
2022-09-28T10:43:50.614Z,80.57
2022-09-28T10:44:49.828Z,87.01
2022-09-28T10:45:48.982Z,81.53
2022-09-28T10:46:49.666Z,82.50
2022-09-28T10:47:50.163Z,81.37
2022-09-28T10:48:49.511Z,80.73
2022-09-28T10:49:49.666Z,82.02
2022-09-28T10:50:50.838Z,81.21
2022-09-28T10:51:49.951Z,79.12
2022-09-28T10:52:50.085Z,84.92
2022-09-28T10:53:50.223Z,80.57
2022-09-28T10:54:51.164Z,88.46
2022-09-28T10:55:50.675Z,77.67
2022-09-28T10:56:50.678Z,80.24
2022-09-28T10:57:50.798Z,80.57
2022-09-28T10:58:51.031Z,82.34
2022-09-28T10:59:51.261Z,80.73
2022-09-28T11:00:52.275Z,82.34
2022-09-28T11:01:51.644Z,81.86
2022-09-28T11:02:51.847Z,82.66
2022-09-28T11:03:52.668Z,80.73
2022-09-28T11:04:52.666Z,81.37
2022-09-28T11:05:53.169Z,82.50
2022-09-28T11:06:52.481Z,81.37
2022-09-28T11:07:52.668Z,82.18
2022-09-28T11:08:52.795Z,78.31
2022-09-28T11:09:53.048Z,81.53
2022-09-28T11:10:53.193Z,79.12
2022-09-28T11:11:54.170Z,79.28
2022-09-28T11:12:53.525Z,80.57
2022-09-28T11:13:53.693Z,81.69
2022-09-28T11:14:54.670Z,82.02
2022-09-28T11:15:54.031Z,82.18
2022-09-28T11:16:54.272Z,80.57
2022-09-28T11:17:54.373Z,78.47
2022-09-28T11:18:54.546Z,79.76
2022-09-28T11:19:54.683Z,81.37
2022-09-28T11:20:54.822Z,80.89
2022-09-28T11:21:55.672Z,80.73
2022-09-28T11:22:55.191Z,81.21
2022-09-28T11:23:55.308Z,81.86
2022-09-28T11:24:55.430Z,79.76
2022-09-28T11:25:56.173Z,82.50
2022-09-28T11:26:56.694Z,81.53
2022-09-28T11:27:56.057Z,79.12
2022-09-28T11:28:56.158Z,83.47
2022-09-28T11:29:56.532Z,79.60
2022-09-28T11:30:57.233Z,79.76
2022-09-28T11:31:57.671Z,80.57
2022-09-28T11:32:56.994Z,81.21
2022-09-28T11:33:57.673Z,80.57
2022-09-28T11:34:59.996Z,81.86
2022-09-28T11:35:58.401Z,80.08
2022-09-28T11:37:01.540Z,79.28
2022-09-28T11:37:59.674Z,81.05
2022-09-28T11:38:57.965Z,81.21
2022-09-28T11:39:58.181Z,79.76
2022-09-28T11:40:58.533Z,79.60
2022-09-28T11:41:58.628Z,79.44
2022-09-28T11:42:58.885Z,84.43
2022-09-28T11:43:59.058Z,82.02
2022-09-28T11:44:59.186Z,82.02
2022-09-28T11:45:59.736Z,79.12
2022-09-28T11:46:59.498Z,82.50
2022-09-28T11:47:59.612Z,82.34
2022-09-28T11:48:59.855Z,80.89
2022-09-28T11:50:00.676Z,80.89
2022-09-28T11:51:00.272Z,81.53
2022-09-28T11:52:00.418Z,81.69
2022-09-28T11:53:00.546Z,81.86
2022-09-28T11:54:00.689Z,86.21
2022-09-28T11:55:01.683Z,79.76
2022-09-28T11:56:03.253Z,78.31
2022-09-28T11:57:02.299Z,79.76
2022-09-28T11:58:01.689Z,80.41
2022-09-28T11:59:01.579Z,80.24
2022-09-28T12:00:01.754Z,80.08
2022-09-28T12:01:01.902Z,77.34
2022-09-28T12:02:02.922Z,79.76
2022-09-28T12:03:02.384Z,79.12
2022-09-28T12:04:03.198Z,79.12
2022-09-28T12:05:02.549Z,79.76
2022-09-28T12:06:02.675Z,85.24
2022-09-28T12:07:02.794Z,79.44
2022-09-28T12:08:02.944Z,78.96
2022-09-28T12:09:04.705Z,79.76
2022-09-28T12:10:03.294Z,79.92
2022-09-28T12:11:03.430Z,80.41
2022-09-28T12:12:03.581Z,87.50
2022-09-28T12:13:03.759Z,80.89
2022-09-28T12:14:04.691Z,79.92
2022-09-28T12:15:04.027Z,79.76
2022-09-28T12:17:08.281Z,89.27
2022-09-28T12:18:05.633Z,81.05
2022-09-28T12:19:04.778Z,80.89
2022-09-28T12:20:04.947Z,79.76
2022-09-28T12:21:05.687Z,82.66
2022-09-28T12:22:06.208Z,81.05
2022-09-28T12:23:05.436Z,80.41
2022-09-28T12:24:06.210Z,80.73
2022-09-28T12:25:06.202Z,79.76
2022-09-28T12:26:05.944Z,79.76
2022-09-28T12:27:06.096Z,79.92
2022-09-28T12:28:06.273Z,80.89
2022-09-28T12:29:06.414Z,81.37
2022-09-28T12:30:06.604Z,78.31
2022-09-28T12:31:06.797Z,80.41
2022-09-28T12:32:07.009Z,81.21
2022-09-28T12:33:07.148Z,78.63
2022-09-28T12:34:07.289Z,82.98
2022-09-28T12:35:07.704Z,81.21
2022-09-28T12:36:07.586Z,78.79
2022-09-28T12:37:07.728Z,77.18
2022-09-28T12:38:08.205Z,79.76
2022-09-28T12:39:35.663Z,84.11
2022-09-28T12:40:10.278Z,81.53
2022-09-28T12:41:09.192Z,77.99
2022-09-28T12:42:08.561Z,81.53
2022-09-28T12:43:09.700Z,79.92
2022-09-28T12:44:08.975Z,77.99
2022-09-28T12:45:09.696Z,77.67
2022-09-28T12:46:13.106Z,79.76
2022-09-28T12:47:10.479Z,80.73
2022-09-28T12:48:09.570Z,82.50
2022-09-28T12:50:13.785Z,79.92
2022-09-28T12:51:12.204Z,79.60
2022-09-28T12:52:10.194Z,82.18
2022-09-28T12:53:10.379Z,78.79
2022-09-28T12:54:10.574Z,79.12
2022-09-28T12:56:12.210Z,77.99
2022-09-28T12:57:11.205Z,79.44