createdAt,value
2019-05-11T00:01:21.156Z,10.40
2019-05-11T00:03:50.528Z,10.40
2019-05-11T00:06:19.881Z,10.40
2019-05-11T00:08:49.224Z,10.30
2019-05-11T00:11:18.567Z,10.30
2019-05-11T00:13:48.186Z,10.40
2019-05-11T00:16:19.203Z,10.40
2019-05-11T00:18:48.597Z,10.40
2019-05-11T00:21:17.919Z,10.50
2019-05-11T00:23:48.469Z,10.50
2019-05-11T00:26:17.834Z,10.50
2019-05-11T00:28:47.135Z,10.60
2019-05-11T00:31:16.435Z,10.60
2019-05-11T00:33:45.806Z,10.60
2019-05-11T00:36:15.130Z,10.50
2019-05-11T00:38:44.451Z,10.50
2019-05-11T00:41:13.822Z,10.40
2019-05-11T00:43:43.120Z,10.40
2019-05-11T00:46:12.684Z,10.40
2019-05-11T00:48:42.293Z,10.40
2019-05-11T00:51:11.644Z,10.40
2019-05-11T00:53:40.908Z,10.40
2019-05-11T00:56:10.284Z,10.30
2019-05-11T00:58:39.684Z,10.30
2019-05-11T01:01:09.051Z,10.30
2019-05-11T01:03:38.429Z,10.40
2019-05-11T01:06:07.735Z,10.40
2019-05-11T01:08:37.033Z,10.40
2019-05-11T01:11:06.387Z,10.30
2019-05-11T01:13:35.744Z,10.30
2019-05-11T01:16:06.900Z,10.30
2019-05-11T01:18:36.364Z,10.30
2019-05-11T01:21:05.618Z,10.40
2019-05-11T01:23:34.925Z,10.40
2019-05-11T01:26:04.296Z,10.30
2019-05-11T01:28:33.605Z,10.30
2019-05-11T01:31:02.907Z,10.30
2019-05-11T01:33:32.274Z,10.30
2019-05-11T01:36:01.573Z,10.40
2019-05-11T01:38:30.876Z,10.40
2019-05-11T01:41:00.865Z,10.30
2019-05-11T01:43:30.477Z,10.30
2019-05-11T01:45:59.789Z,10.20
2019-05-11T01:48:29.482Z,10.20
2019-05-11T01:50:58.777Z,10.20
2019-05-11T01:53:28.096Z,10.20
2019-05-11T01:55:57.451Z,10.30
2019-05-11T01:58:26.765Z,10.30
2019-05-11T02:00:56.097Z,10.30
2019-05-11T02:03:25.456Z,10.30
2019-05-11T02:05:55.090Z,10.30
2019-05-11T02:08:24.403Z,10.30
2019-05-11T02:10:53.776Z,10.30
2019-05-11T02:13:23.884Z,10.40
2019-05-11T02:15:56.080Z,10.40
2019-05-11T02:18:25.454Z,10.30
2019-05-11T02:20:54.804Z,10.30
2019-05-11T02:23:24.099Z,10.30
2019-05-11T02:25:53.688Z,10.30
2019-05-11T02:28:23.060Z,10.30
2019-05-11T02:30:52.366Z,10.30
2019-05-11T02:33:22.000Z,10.30
2019-05-11T02:35:51.602Z,10.30
2019-05-11T02:38:20.923Z,10.20
2019-05-11T02:40:50.229Z,10.10
2019-05-11T02:43:21.233Z,10.10
2019-05-11T02:45:50.618Z,10.20
2019-05-11T02:48:19.968Z,10.10
2019-05-11T02:50:51.646Z,10.10
2019-05-11T02:53:22.061Z,10.00
2019-05-11T02:55:52.877Z,10.10
2019-05-11T02:58:23.026Z,10.10
2019-05-11T03:00:52.336Z,10.20
2019-05-11T03:03:21.637Z,10.20
2019-05-11T03:05:51.025Z,10.20
2019-05-11T03:08:20.334Z,10.20
2019-05-11T03:10:49.635Z,10.30
2019-05-11T03:13:20.994Z,10.30
2019-05-11T03:15:50.297Z,10.10
2019-05-11T03:18:19.595Z,10.10
2019-05-11T03:20:49.273Z,10.00
2019-05-11T03:23:18.565Z,10.10
2019-05-11T03:25:47.864Z,10.10
2019-05-11T03:28:17.556Z,10.10
2019-05-11T03:30:46.863Z,10.00
2019-05-11T03:33:16.163Z,10.00
2019-05-11T03:35:45.515Z,10.00
2019-05-11T03:38:14.809Z,9.90
2019-05-11T03:40:44.117Z,9.90
2019-05-11T03:43:13.800Z,9.90
2019-05-11T03:45:43.102Z,10.00
2019-05-11T03:48:12.391Z,9.90
2019-05-11T03:50:41.809Z,10.00
2019-05-11T03:53:11.120Z,10.00
2019-05-11T03:55:40.419Z,10.10
2019-05-11T03:58:10.045Z,10.00
2019-05-11T04:00:39.342Z,10.00
2019-05-11T04:03:08.749Z,10.10
2019-05-11T04:05:38.111Z,10.00
2019-05-11T04:08:07.714Z,10.00
2019-05-11T04:10:37.339Z,10.00
2019-05-11T04:13:06.855Z,10.10
2019-05-11T04:15:36.185Z,10.10
2019-05-11T04:18:05.551Z,10.00
2019-05-11T04:20:34.939Z,10.00
2019-05-11T04:23:04.244Z,10.00
2019-05-11T04:25:33.554Z,10.00
2019-05-11T04:28:02.899Z,9.90
2019-05-11T04:30:32.291Z,9.90
2019-05-11T04:33:01.889Z,9.80
2019-05-11T04:35:31.196Z,9.70
2019-05-11T04:38:00.512Z,9.80
2019-05-11T04:40:30.934Z,9.70
2019-05-11T04:43:00.247Z,9.80
2019-05-11T04:45:29.541Z,9.80
2019-05-11T04:47:59.149Z,9.80
2019-05-11T04:50:28.454Z,9.90
2019-05-11T04:52:57.756Z,9.80
2019-05-11T04:55:27.294Z,9.90
2019-05-11T04:57:56.596Z,9.90
2019-05-11T05:00:26.036Z,9.90
2019-05-11T05:02:55.392Z,9.90
2019-05-11T05:05:24.685Z,9.90
2019-05-11T05:08:08.255Z,9.90
2019-05-11T05:10:25.069Z,9.90
2019-05-11T05:13:08.518Z,9.80
2019-05-11T05:15:25.738Z,9.90
2019-05-11T05:17:55.106Z,9.90
2019-05-11T05:20:24.405Z,10.00
2019-05-11T05:22:53.701Z,9.90
2019-05-11T05:25:23.078Z,9.90
2019-05-11T05:27:52.373Z,10.00
2019-05-11T05:30:21.752Z,10.00
2019-05-11T05:32:51.107Z,10.00
2019-05-11T05:35:20.425Z,9.90
2019-05-11T05:37:50.071Z,9.90
2019-05-11T05:40:19.727Z,9.90
2019-05-11T05:42:49.032Z,9.90
2019-05-11T05:45:18.401Z,9.80
2019-05-11T05:47:47.748Z,9.90
2019-05-11T05:50:17.545Z,9.90
2019-05-11T05:52:46.863Z,9.90
2019-05-11T05:55:16.369Z,9.90
2019-05-11T05:57:45.662Z,9.80
2019-05-11T06:00:15.509Z,10.00
2019-05-11T06:02:45.261Z,10.00
2019-05-11T06:05:14.487Z,10.10
2019-05-11T06:07:43.867Z,10.10
2019-05-11T06:10:14.021Z,10.20
2019-05-11T06:12:43.326Z,10.10
2019-05-11T06:15:13.968Z,10.20
2019-05-11T06:17:43.335Z,10.20
2019-05-11T06:20:13.149Z,10.30
2019-05-11T06:22:42.799Z,10.20
2019-05-11T06:25:12.407Z,10.20
2019-05-11T06:27:42.050Z,10.30
2019-05-11T06:30:11.857Z,10.20
2019-05-11T06:32:41.239Z,10.20
2019-05-11T06:35:14.344Z,10.20
2019-05-11T06:37:43.691Z,10.20
2019-05-11T06:40:13.963Z,10.20
2019-05-11T06:42:43.288Z,10.20
2019-05-11T06:45:12.776Z,10.30
2019-05-11T06:47:42.087Z,10.30
2019-05-11T06:50:11.817Z,10.30
2019-05-11T06:52:41.191Z,10.30
2019-05-11T06:55:10.935Z,10.40
2019-05-11T06:57:40.564Z,10.50
2019-05-11T07:00:10.839Z,10.60
2019-05-11T07:02:40.401Z,10.60
2019-05-11T07:05:09.709Z,10.70
2019-05-11T07:07:47.489Z,10.80
2019-05-11T07:10:11.016Z,10.80
2019-05-11T07:12:40.427Z,10.90
2019-05-11T07:15:11.200Z,10.90
2019-05-11T07:17:40.511Z,10.90
2019-05-11T07:20:10.063Z,10.80
2019-05-11T07:22:42.317Z,10.70
2019-05-11T07:25:11.833Z,10.70
2019-05-11T07:27:42.084Z,10.70
2019-05-11T07:30:12.516Z,10.80
2019-05-11T07:32:41.842Z,10.80
2019-05-11T07:35:11.392Z,10.70
2019-05-11T07:37:40.750Z,10.70
2019-05-11T07:40:10.870Z,10.70
2019-05-11T07:42:40.178Z,10.70
2019-05-11T07:45:10.464Z,10.80
2019-05-11T07:47:39.771Z,10.90
2019-05-11T07:50:10.039Z,10.90
2019-05-11T07:52:39.422Z,10.90
2019-05-11T07:55:09.747Z,11.00
2019-05-11T07:57:39.441Z,11.10
2019-05-11T08:00:09.895Z,11.10
2019-05-11T08:02:39.196Z,11.10
2019-05-11T08:05:09.190Z,11.10
2019-05-11T08:07:38.511Z,11.10
2019-05-11T08:10:10.094Z,11.10
2019-05-11T08:12:39.666Z,11.10
2019-05-11T08:15:13.666Z,11.20
2019-05-11T08:17:40.901Z,11.30
2019-05-11T08:20:11.167Z,11.20
2019-05-11T08:22:40.485Z,11.10
2019-05-11T08:25:10.418Z,11.20
2019-05-11T08:27:39.764Z,11.30
2019-05-11T08:30:12.252Z,11.40
2019-05-11T08:32:45.402Z,11.60
2019-05-11T08:35:15.055Z,11.60
2019-05-11T08:37:44.624Z,11.70
2019-05-11T08:40:18.318Z,12.00
2019-05-11T08:42:48.344Z,12.30
2019-05-11T08:45:24.040Z,12.30
2019-05-11T08:47:49.231Z,12.30
2019-05-11T08:50:19.047Z,12.40
2019-05-11T08:52:48.318Z,12.40
2019-05-11T08:55:19.010Z,12.50
2019-05-11T08:57:48.686Z,12.30
2019-05-11T09:00:18.986Z,12.20
2019-05-11T09:02:50.838Z,12.20
2019-05-11T09:05:19.459Z,12.30
2019-05-11T09:07:48.779Z,12.50
2019-05-11T09:10:18.667Z,12.60
2019-05-11T09:12:49.050Z,12.50
2019-05-11T09:15:32.541Z,12.40
2019-05-11T09:17:49.681Z,12.30
2019-05-11T09:20:19.330Z,12.20
2019-05-11T09:22:48.724Z,12.10
2019-05-11T09:25:18.528Z,12.20
2019-05-11T09:27:48.532Z,12.30
2019-05-11T09:30:18.712Z,12.40
2019-05-11T09:32:48.234Z,12.50
2019-05-11T09:35:18.927Z,12.60
2019-05-11T09:37:49.148Z,12.50
2019-05-11T09:40:20.124Z,12.50
2019-05-11T09:42:49.527Z,12.60
2019-05-11T09:45:19.012Z,12.90
2019-05-11T09:47:48.579Z,12.60
2019-05-11T09:50:18.262Z,12.80
2019-05-11T09:52:48.898Z,12.90
2019-05-11T09:55:19.137Z,12.90
2019-05-11T09:57:49.477Z,12.70
2019-05-11T10:00:20.194Z,12.80
2019-05-11T10:02:49.818Z,12.90
2019-05-11T10:05:22.379Z,13.10
2019-05-11T10:07:51.756Z,13.30
2019-05-11T10:10:21.304Z,13.30
2019-05-11T10:12:53.508Z,13.30
2019-05-11T10:15:23.023Z,13.40
2019-05-11T10:17:52.343Z,13.50
2019-05-11T10:20:21.659Z,13.60
2019-05-11T10:22:51.015Z,13.60
2019-05-11T10:25:20.328Z,13.50
2019-05-11T10:27:49.643Z,13.60
2019-05-11T10:30:19.911Z,13.70
2019-05-11T10:32:49.412Z,13.90
2019-05-11T10:35:18.731Z,14.00
2019-05-11T10:37:48.111Z,14.10
2019-05-11T10:40:19.000Z,14.10
2019-05-11T10:42:48.613Z,14.30
2019-05-11T10:45:18.662Z,14.40
2019-05-11T10:47:48.990Z,14.40
2019-05-11T10:50:18.996Z,14.50
2019-05-11T10:52:48.648Z,14.70
2019-05-11T10:55:19.404Z,14.60
2019-05-11T10:57:49.176Z,14.70
2019-05-11T11:00:20.353Z,14.70
2019-05-11T11:02:49.657Z,14.60
2019-05-11T11:05:19.825Z,14.50
2019-05-11T11:07:49.120Z,14.20
2019-05-11T11:10:18.651Z,14.10
2019-05-11T11:12:49.094Z,14.10
2019-05-11T11:15:19.920Z,14.10
2019-05-11T11:17:49.233Z,14.30
2019-05-11T11:20:19.854Z,14.90
2019-05-11T11:22:49.422Z,14.60
2019-05-11T11:25:18.828Z,14.70
2019-05-11T11:27:48.882Z,15.00
2019-05-11T11:30:19.648Z,15.10
2019-05-11T11:32:48.963Z,15.00
2019-05-11T11:35:18.822Z,14.70
2019-05-11T11:37:48.379Z,14.50
2019-05-11T11:40:18.989Z,14.40
2019-05-11T11:42:48.372Z,14.60
2019-05-11T11:45:18.482Z,14.90
2019-05-11T11:47:49.343Z,15.00
2019-05-11T11:50:19.441Z,14.70
2019-05-11T11:52:48.749Z,14.50
2019-05-11T11:55:18.666Z,14.30
2019-05-11T11:57:50.377Z,14.30
2019-05-11T12:00:20.949Z,14.60
2019-05-11T12:02:50.259Z,15.10
2019-05-11T12:05:19.649Z,15.50
2019-05-11T12:07:49.270Z,15.80
2019-05-11T12:10:18.983Z,15.80
2019-05-11T12:12:48.634Z,15.50
2019-05-11T12:15:18.245Z,15.30
2019-05-11T12:17:48.302Z,15.10
2019-05-11T12:20:18.414Z,15.40
2019-05-11T12:22:47.821Z,15.80
2019-05-11T12:25:18.606Z,16.20
2019-05-11T12:27:49.017Z,16.10
2019-05-11T12:30:19.129Z,15.70
2019-05-11T12:32:50.846Z,15.20
2019-05-11T12:35:20.291Z,15.00
2019-05-11T12:37:49.641Z,14.90
2019-05-11T12:40:19.961Z,15.50
2019-05-11T12:42:49.320Z,15.60
2019-05-11T12:45:20.218Z,15.40
2019-05-11T12:47:49.797Z,14.90
2019-05-11T12:50:20.473Z,14.70
2019-05-11T12:52:50.237Z,14.50
2019-05-11T12:55:21.276Z,14.50
2019-05-11T12:57:50.634Z,14.50
2019-05-11T13:00:20.005Z,14.70
2019-05-11T13:02:49.336Z,15.10
2019-05-11T13:05:18.781Z,15.40
2019-05-11T13:07:48.486Z,15.30
2019-05-11T13:10:19.301Z,15.10
2019-05-11T13:12:49.491Z,15.00
2019-05-11T13:15:19.928Z,15.10
2019-05-11T13:17:49.429Z,14.90
2019-05-11T13:20:18.835Z,14.90
2019-05-11T13:22:49.061Z,15.60
2019-05-11T13:25:18.688Z,16.40
2019-05-11T13:27:49.132Z,16.90
2019-05-11T13:30:19.324Z,16.50
2019-05-11T13:32:49.192Z,15.90
2019-05-11T13:35:18.760Z,15.50
2019-05-11T13:37:48.187Z,15.20
2019-05-11T13:40:18.454Z,15.30
2019-05-11T13:42:49.262Z,16.20
2019-05-11T13:45:18.983Z,16.70
2019-05-11T13:47:55.227Z,16.10
2019-05-11T13:50:20.005Z,15.40
2019-05-11T13:52:49.716Z,15.20
2019-05-11T13:55:19.034Z,16.20
2019-05-11T13:57:48.751Z,17.00
2019-05-11T14:00:20.509Z,17.60
2019-05-11T14:02:49.952Z,17.70
2019-05-11T14:05:19.331Z,17.90
2019-05-11T14:07:48.635Z,17.70
2019-05-11T14:10:18.272Z,17.80
2019-05-11T14:12:48.313Z,17.60
2019-05-11T14:15:19.170Z,17.80
2019-05-11T14:17:48.892Z,18.10
2019-05-11T14:20:20.249Z,17.90
2019-05-11T14:22:49.606Z,17.10
2019-05-11T14:25:19.008Z,17.60
2019-05-11T14:27:48.333Z,18.20
2019-05-11T14:30:20.946Z,18.70
2019-05-11T14:32:50.252Z,18.90
2019-05-11T14:35:19.600Z,19.40
2019-05-11T14:37:48.985Z,19.20
2019-05-11T14:40:18.334Z,19.40
2019-05-11T14:42:48.927Z,19.20
2019-05-11T14:45:19.043Z,19.20
2019-05-11T14:47:48.644Z,17.90
2019-05-11T14:50:18.962Z,17.90
2019-05-11T14:52:49.308Z,18.70
2019-05-11T14:55:19.065Z,18.10
2019-05-11T14:57:48.833Z,17.40
2019-05-11T15:00:18.944Z,17.10
2019-05-11T15:02:49.824Z,16.50
2019-05-11T15:05:22.763Z,16.40
2019-05-11T15:07:53.067Z,16.80
2019-05-11T15:10:23.232Z,17.50
2019-05-11T15:12:52.536Z,18.10
2019-05-11T15:15:21.988Z,18.50
2019-05-11T15:17:51.330Z,19.00
2019-05-11T15:20:20.847Z,19.50
2019-05-11T15:22:50.138Z,19.70
2019-05-11T15:25:20.054Z,20.10
2019-05-11T15:27:49.796Z,19.90
2019-05-11T15:30:20.014Z,19.30
2019-05-11T15:32:49.396Z,19.80
2019-05-11T15:35:19.186Z,20.40
2019-05-11T15:37:49.818Z,20.70
2019-05-11T15:40:21.362Z,19.80
2019-05-11T15:42:50.712Z,20.60
2019-05-11T15:45:20.648Z,20.60
2019-05-11T15:47:49.986Z,20.40
2019-05-11T15:50:20.906Z,20.20
2019-05-11T15:52:50.528Z,20.00
2019-05-11T15:55:21.430Z,19.50
2019-05-11T15:57:50.728Z,19.50
2019-05-11T16:00:20.822Z,19.60
2019-05-11T16:02:50.423Z,19.70
2019-05-11T16:05:20.646Z,19.20
2019-05-11T16:07:50.022Z,19.00
2019-05-11T16:10:20.197Z,18.70
2019-05-11T16:12:49.495Z,18.70
2019-05-11T16:15:19.804Z,18.90
2019-05-11T16:17:50.306Z,19.10
2019-05-11T16:20:20.118Z,19.20
2019-05-11T16:22:49.412Z,19.30
2019-05-11T16:25:20.096Z,19.70
2019-05-11T16:27:50.038Z,19.30
2019-05-11T16:30:21.739Z,19.80
2019-05-11T16:32:52.261Z,19.30
2019-05-11T16:35:21.563Z,19.60
2019-05-11T16:37:50.901Z,19.70
2019-05-11T16:40:21.925Z,20.00
2019-05-11T16:42:51.294Z,19.70
2019-05-11T16:45:23.892Z,19.40
2019-05-11T16:47:52.050Z,19.60
2019-05-11T16:50:21.346Z,19.30
2019-05-11T16:52:50.650Z,19.40
2019-05-11T16:55:20.045Z,19.60
2019-05-11T16:57:50.210Z,19.50
2019-05-11T17:00:21.348Z,19.60
2019-05-11T17:02:50.933Z,19.90
2019-05-11T17:05:26.278Z,19.80
2019-05-11T17:07:51.916Z,19.20
2019-05-11T17:10:21.505Z,19.10
2019-05-11T17:12:50.840Z,18.70
2019-05-11T17:15:20.332Z,19.10
2019-05-11T17:17:50.113Z,19.10
2019-05-11T17:20:21.309Z,19.10
2019-05-11T17:22:53.693Z,18.90
2019-05-11T17:25:21.815Z,19.10
2019-05-11T17:27:53.025Z,19.00
2019-05-11T17:30:22.720Z,18.90
2019-05-11T17:32:52.327Z,19.10
2019-05-11T17:35:21.937Z,18.30
2019-05-11T17:37:51.241Z,18.40
2019-05-11T17:40:23.548Z,18.50
2019-05-11T17:42:53.991Z,18.30
2019-05-11T17:45:23.022Z,18.30
2019-05-11T17:47:52.323Z,18.20
2019-05-11T17:50:21.680Z,18.00
2019-05-11T17:52:50.973Z,17.40
2019-05-11T17:55:20.276Z,17.40
2019-05-11T17:57:53.388Z,17.30
2019-05-11T18:00:21.277Z,17.30
2019-05-11T18:02:50.885Z,17.40
2019-05-11T18:05:20.205Z,17.80
2019-05-11T18:07:49.588Z,17.30
2019-05-11T18:10:19.330Z,17.20
2019-05-11T18:12:48.983Z,16.80
2019-05-11T18:15:19.419Z,16.70
2019-05-11T18:17:49.054Z,16.40
2019-05-11T18:20:22.028Z,16.30
2019-05-11T18:22:50.070Z,16.10
2019-05-11T18:25:19.370Z,16.00
2019-05-11T18:27:48.679Z,15.90
2019-05-11T18:30:18.066Z,15.60
2019-05-11T18:32:48.996Z,15.40
2019-05-11T18:35:19.909Z,15.30
2019-05-11T18:37:54.094Z,15.40
2019-05-11T18:40:23.385Z,15.50
2019-05-11T18:42:52.775Z,15.40
2019-05-11T18:45:22.065Z,15.00
2019-05-11T18:47:51.488Z,14.80
2019-05-11T18:50:30.434Z,14.70
2019-05-11T18:52:51.858Z,14.70
2019-05-11T18:55:21.152Z,14.50
2019-05-11T18:57:50.536Z,14.20
2019-05-11T19:00:22.095Z,14.30
2019-05-11T19:02:51.392Z,14.20
2019-05-11T19:05:20.996Z,14.10
2019-05-11T19:07:50.297Z,14.20
2019-05-11T19:10:19.687Z,14.00
2019-05-11T19:12:49.206Z,13.90
2019-05-11T19:15:19.340Z,13.70
2019-05-11T19:17:49.352Z,13.70
2019-05-11T19:20:19.191Z,13.70
2019-05-11T19:22:51.527Z,13.60
2019-05-11T19:25:20.841Z,13.50
2019-05-11T19:27:50.744Z,13.50
2019-05-11T19:30:20.654Z,13.50
2019-05-11T19:32:50.119Z,13.40
2019-05-11T19:35:21.182Z,13.30
2019-05-11T19:37:50.810Z,13.30
2019-05-11T19:40:20.107Z,13.10
2019-05-11T19:42:58.768Z,13.10
2019-05-11T19:45:29.410Z,13.00
2019-05-11T19:47:58.655Z,13.00
2019-05-11T19:50:27.995Z,12.90
2019-05-11T19:52:57.986Z,12.80
2019-05-11T19:55:28.515Z,12.70
2019-05-11T19:57:58.620Z,12.70
2019-05-11T20:00:28.002Z,12.60
2019-05-11T20:02:58.605Z,12.50
2019-05-11T20:05:28.904Z,12.40
2019-05-11T20:07:58.842Z,12.30
2019-05-11T20:10:29.626Z,12.40
2019-05-11T20:12:59.061Z,12.20
2019-05-11T20:15:28.333Z,12.20
2019-05-11T20:17:58.705Z,12.10
2019-05-11T20:20:28.526Z,12.00
2019-05-11T20:22:58.583Z,12.00
2019-05-11T20:25:28.999Z,12.10
2019-05-11T20:27:58.732Z,11.90
2019-05-11T20:30:28.024Z,11.90
2019-05-11T20:32:57.327Z,11.80
2019-05-11T20:35:27.924Z,11.80
2019-05-11T20:37:58.111Z,11.80
2019-05-11T20:40:28.581Z,11.70
2019-05-11T20:42:58.845Z,11.60
2019-05-11T20:45:28.785Z,11.60
2019-05-11T20:47:58.192Z,11.60
2019-05-11T20:50:27.486Z,11.50
2019-05-11T20:52:58.242Z,11.50
2019-05-11T20:55:28.391Z,11.50
2019-05-11T20:57:58.488Z,11.50
2019-05-11T21:00:28.134Z,11.60
2019-05-11T21:02:58.793Z,11.40
2019-05-11T21:05:29.121Z,11.30
2019-05-11T21:07:58.709Z,11.30
2019-05-11T21:10:28.347Z,11.30
2019-05-11T21:12:57.862Z,11.20
2019-05-11T21:15:28.172Z,11.10
2019-05-11T21:17:58.669Z,11.10
2019-05-11T21:20:28.684Z,11.10
2019-05-11T21:22:58.473Z,11.10
2019-05-11T21:25:28.719Z,10.90
2019-05-11T21:27:58.233Z,10.90
2019-05-11T21:30:27.911Z,10.80
2019-05-11T21:32:58.194Z,10.80
2019-05-11T21:35:28.222Z,10.70
2019-05-11T21:37:58.069Z,10.60
2019-05-11T21:40:29.028Z,10.70
2019-05-11T21:42:58.578Z,10.70
2019-05-11T21:45:28.402Z,10.70
2019-05-11T21:47:58.168Z,10.70
2019-05-11T21:50:28.048Z,10.70
2019-05-11T21:52:59.028Z,10.50
2019-05-11T21:55:29.254Z,10.40
2019-05-11T21:57:59.022Z,10.30
2019-05-11T22:00:33.228Z,10.30
2019-05-11T22:03:03.269Z,10.30
2019-05-11T22:05:32.573Z,10.20
2019-05-11T22:08:01.943Z,10.10
2019-05-11T22:10:31.568Z,10.10
2019-05-11T22:13:02.485Z,10.20
2019-05-11T22:15:31.821Z,10.00
2019-05-11T22:18:01.118Z,10.20
2019-05-11T22:20:30.412Z,10.10
2019-05-11T22:22:59.838Z,9.90
2019-05-11T22:25:29.403Z,9.80
2019-05-11T22:27:58.707Z,9.90
2019-05-11T22:30:28.071Z,9.80
2019-05-11T22:32:58.391Z,9.90
2019-05-11T22:35:28.618Z,9.70
2019-05-11T22:37:58.868Z,9.80
2019-05-11T22:40:28.364Z,9.70
2019-05-11T22:43:00.824Z,9.70
2019-05-11T22:45:28.942Z,9.50
2019-05-11T22:47:58.591Z,9.50
2019-05-11T22:50:29.035Z,9.50
2019-05-11T22:52:58.710Z,9.40
2019-05-11T22:55:27.988Z,9.40
2019-05-11T22:57:57.876Z,9.40
2019-05-11T23:00:45.623Z,9.40
2019-05-11T23:03:14.980Z,9.30
2019-05-11T23:05:44.284Z,9.40
2019-05-11T23:08:13.622Z,9.20
2019-05-11T23:10:42.912Z,9.20
2019-05-11T23:13:12.256Z,9.30
2019-05-11T23:15:41.592Z,9.20
2019-05-11T23:18:10.859Z,9.10
2019-05-11T23:20:40.275Z,9.10
2019-05-11T23:23:09.830Z,9.10
2019-05-11T23:25:39.117Z,9.00
2019-05-11T23:28:08.462Z,9.10
2019-05-11T23:30:38.885Z,9.00
2019-05-11T23:33:08.712Z,8.90
2019-05-11T23:38:06.720Z,8.80
2019-05-11T23:40:37.983Z,8.80
2019-05-11T23:43:08.627Z,8.70
2019-05-11T23:45:38.498Z,8.60
2019-05-11T23:48:07.949Z,8.60
2019-05-11T23:50:38.611Z,8.50
2019-05-11T23:53:10.240Z,8.50
2019-05-11T23:55:39.256Z,8.50
2019-05-11T23:58:08.826Z,8.40
