createdAt,value
2023-01-09T00:01:41.735Z,4.50
2023-01-09T00:04:10.790Z,4.50
2023-01-09T00:06:40.205Z,4.50
2023-01-09T00:09:08.388Z,4.50
2023-01-09T00:11:36.488Z,4.50
2023-01-09T00:14:05.519Z,4.50
2023-01-09T00:16:33.633Z,4.50
2023-01-09T00:19:03.105Z,4.50
2023-01-09T00:21:31.177Z,4.50
2023-01-09T00:23:59.137Z,4.50
2023-01-09T00:26:27.141Z,4.50
2023-01-09T00:28:55.235Z,4.50
2023-01-09T00:31:24.678Z,4.50
2023-01-09T00:33:57.329Z,4.50
2023-01-09T00:36:27.240Z,4.40
2023-01-09T00:38:55.294Z,4.40
2023-01-09T00:41:27.669Z,4.40
2023-01-09T00:43:59.063Z,4.40
2023-01-09T00:46:31.265Z,4.40
2023-01-09T00:49:00.038Z,4.40
2023-01-09T00:51:29.471Z,4.40
2023-01-09T00:53:58.322Z,4.30
2023-01-09T00:56:26.537Z,4.30
2023-01-09T00:58:57.659Z,4.30
2023-01-09T01:01:25.849Z,4.30
2023-01-09T01:03:53.923Z,4.20
2023-01-09T01:06:39.627Z,4.20
2023-01-09T01:09:09.043Z,4.20
2023-01-09T01:11:37.010Z,4.20
2023-01-09T01:14:04.987Z,4.20
2023-01-09T01:16:34.071Z,4.10
2023-01-09T01:19:02.164Z,4.10
2023-01-09T01:21:35.257Z,4.10
2023-01-09T01:24:03.195Z,4.10
2023-01-09T01:26:32.956Z,4.10
2023-01-09T01:29:01.353Z,4.10
2023-01-09T01:31:29.351Z,4.00
2023-01-09T01:33:58.617Z,4.00
2023-01-09T01:36:26.596Z,4.00
2023-01-09T01:38:54.653Z,4.00
2023-01-09T01:41:30.230Z,4.00
2023-01-09T01:44:01.698Z,4.00
2023-01-09T01:46:30.861Z,4.00
2023-01-09T01:49:04.930Z,4.00
2023-01-09T01:51:36.233Z,3.90
2023-01-09T01:54:09.505Z,3.90
2023-01-09T01:56:41.521Z,3.90
2023-01-09T01:59:15.864Z,3.90
2023-01-09T02:01:48.572Z,3.90
2023-01-09T02:04:17.045Z,3.90
2023-01-09T02:06:45.633Z,3.90
2023-01-09T02:09:15.378Z,3.80
2023-01-09T02:11:46.560Z,3.90
2023-01-09T02:14:16.986Z,3.80
2023-01-09T02:16:53.864Z,3.80
2023-01-09T02:19:43.053Z,3.80
2023-01-09T02:22:20.427Z,3.80
2023-01-09T02:25:06.445Z,3.80
2023-01-09T02:28:02.902Z,3.80
2023-01-09T02:30:43.828Z,3.80
2023-01-09T02:33:39.008Z,3.80
2023-01-09T02:36:17.188Z,3.80
2023-01-09T02:38:55.285Z,3.80
2023-01-09T02:41:29.731Z,3.80
2023-01-09T02:44:15.753Z,3.70
2023-01-09T02:46:45.569Z,3.70
2023-01-09T02:49:14.661Z,3.70
2023-01-09T02:51:53.317Z,3.70
2023-01-09T02:54:32.397Z,3.70
2023-01-09T02:57:21.141Z,3.60
2023-01-09T03:00:04.087Z,3.60
2023-01-09T03:02:46.692Z,3.60
2023-01-09T03:05:21.350Z,3.60
2023-01-09T03:07:54.941Z,3.50
2023-01-09T03:10:29.172Z,3.50
2023-01-09T03:13:00.348Z,3.50
2023-01-09T03:15:31.676Z,3.50
2023-01-09T03:18:05.108Z,3.40
2023-01-09T03:20:34.202Z,3.40
2023-01-09T03:23:04.896Z,3.40
2023-01-09T03:25:33.769Z,3.40
2023-01-09T03:28:03.238Z,3.30
2023-01-09T03:30:33.268Z,3.40
2023-01-09T03:33:02.810Z,3.30
2023-01-09T03:35:30.846Z,3.30
2023-01-09T03:37:59.286Z,3.30
2023-01-09T03:40:27.377Z,3.30
2023-01-09T03:42:55.450Z,3.30
2023-01-09T03:45:23.483Z,3.30
2023-01-09T03:47:53.050Z,3.30
2023-01-09T03:50:22.560Z,3.30
2023-01-09T03:52:50.628Z,3.40
2023-01-09T03:55:18.713Z,3.40
2023-01-09T03:57:46.781Z,3.40
2023-01-09T04:00:16.640Z,3.40
2023-01-09T04:02:44.624Z,3.40
2023-01-09T04:05:12.595Z,3.40
2023-01-09T04:07:43.350Z,3.40
2023-01-09T04:10:12.723Z,3.40
2023-01-09T04:12:40.748Z,3.40
2023-01-09T04:15:09.480Z,3.40
2023-01-09T04:17:39.658Z,3.40
2023-01-09T04:20:08.691Z,3.30
2023-01-09T04:22:37.899Z,3.30
2023-01-09T04:25:09.073Z,3.30
2023-01-09T04:27:37.086Z,3.30
2023-01-09T04:30:05.810Z,3.30
2023-01-09T04:32:33.861Z,3.30
2023-01-09T04:35:01.891Z,3.30
2023-01-09T04:37:29.937Z,3.30
2023-01-09T04:39:59.010Z,3.30
2023-01-09T04:42:28.410Z,3.30
2023-01-09T04:44:56.406Z,3.40
2023-01-09T04:47:24.539Z,3.40
2023-01-09T04:49:55.496Z,3.40
2023-01-09T04:52:23.787Z,3.40
2023-01-09T04:54:51.863Z,3.40
2023-01-09T04:57:20.246Z,3.40
2023-01-09T04:59:50.393Z,3.40
2023-01-09T05:02:19.613Z,3.30
2023-01-09T05:04:47.829Z,3.30
2023-01-09T05:07:16.184Z,3.30
2023-01-09T05:09:44.755Z,3.20
2023-01-09T05:12:12.738Z,3.30
2023-01-09T05:14:40.774Z,3.20
2023-01-09T05:17:10.197Z,3.30
2023-01-09T05:19:38.940Z,3.30
2023-01-09T05:22:07.005Z,3.30
2023-01-09T05:24:35.084Z,3.30
2023-01-09T05:27:03.252Z,3.40
2023-01-09T05:29:31.428Z,3.40
2023-01-09T05:31:59.505Z,3.40
2023-01-09T05:34:28.939Z,3.40
2023-01-09T05:36:56.901Z,3.50
2023-01-09T05:39:24.967Z,3.60
2023-01-09T05:41:53.194Z,3.60
2023-01-09T05:44:21.195Z,3.60
2023-01-09T05:46:49.271Z,3.60
2023-01-09T05:49:17.402Z,3.70
2023-01-09T05:51:46.827Z,3.70
2023-01-09T05:54:14.822Z,3.80
2023-01-09T05:56:43.547Z,3.80
2023-01-09T05:59:11.645Z,3.80
2023-01-09T06:01:39.730Z,3.80
2023-01-09T06:04:09.826Z,3.90
2023-01-09T06:06:37.914Z,3.90
2023-01-09T06:09:07.290Z,4.00
2023-01-09T06:11:35.768Z,4.00
2023-01-09T06:14:03.880Z,4.00
2023-01-09T06:16:32.103Z,4.00
2023-01-09T06:19:00.093Z,4.00
2023-01-09T06:21:29.541Z,4.00
2023-01-09T06:23:57.725Z,4.10
2023-01-09T06:26:28.655Z,4.10
2023-01-09T06:28:56.766Z,4.10
2023-01-09T06:31:25.609Z,4.10
2023-01-09T06:33:54.416Z,4.10
2023-01-09T06:36:22.900Z,4.10
2023-01-09T06:38:50.931Z,4.10
2023-01-09T06:41:18.943Z,4.10
2023-01-09T06:43:48.261Z,4.20
2023-01-09T06:46:16.269Z,4.20
2023-01-09T06:48:44.380Z,4.10
2023-01-09T06:51:12.675Z,4.20
2023-01-09T06:53:40.654Z,4.20
2023-01-09T06:56:08.793Z,4.20
2023-01-09T06:58:36.778Z,4.20
2023-01-09T07:01:06.607Z,4.20
2023-01-09T07:03:34.684Z,4.20
2023-01-09T07:06:02.676Z,4.30
2023-01-09T07:08:31.924Z,4.30
2023-01-09T07:10:59.996Z,4.40
2023-01-09T07:13:28.278Z,4.40
2023-01-09T07:15:56.349Z,4.40
2023-01-09T07:18:28.711Z,4.40
2023-01-09T07:20:56.910Z,4.40
2023-01-09T07:23:25.022Z,4.40
2023-01-09T07:25:53.646Z,4.40
2023-01-09T07:28:21.623Z,4.50
2023-01-09T07:30:49.640Z,4.50
2023-01-09T07:33:17.764Z,4.50
2023-01-09T07:35:47.186Z,4.50
2023-01-09T07:38:15.197Z,4.50
2023-01-09T07:40:45.634Z,4.50
2023-01-09T07:43:13.710Z,4.60
2023-01-09T07:45:41.778Z,4.60
2023-01-09T07:48:12.445Z,4.60
2023-01-09T07:50:40.478Z,4.60
2023-01-09T07:53:09.920Z,4.60
2023-01-09T07:55:37.984Z,4.60
2023-01-09T07:58:06.148Z,4.70
2023-01-09T08:00:34.206Z,4.70
2023-01-09T08:03:02.275Z,4.70
2023-01-09T08:05:30.305Z,4.70
2023-01-09T08:07:58.323Z,4.70
2023-01-09T08:10:28.137Z,4.80
2023-01-09T08:12:56.200Z,4.80
2023-01-09T08:15:24.232Z,4.80
2023-01-09T08:17:52.286Z,4.80
2023-01-09T08:20:20.458Z,4.80
2023-01-09T08:22:53.594Z,4.90
2023-01-09T08:25:22.285Z,4.90
2023-01-09T08:27:51.639Z,4.90
2023-01-09T08:30:20.076Z,4.90
2023-01-09T08:32:51.228Z,4.90
2023-01-09T08:35:19.503Z,5.00
2023-01-09T08:37:48.089Z,5.00
2023-01-09T08:40:17.580Z,5.00
2023-01-09T08:43:03.539Z,5.10
2023-01-09T08:45:50.726Z,5.10
2023-01-09T08:48:18.797Z,5.10
2023-01-09T08:50:46.846Z,5.20
2023-01-09T08:53:15.425Z,5.20
2023-01-09T08:55:43.447Z,5.20
2023-01-09T08:58:11.572Z,5.30
2023-01-09T09:00:41.276Z,5.30
2023-01-09T09:03:11.537Z,5.30
2023-01-09T09:05:39.537Z,5.40
2023-01-09T09:08:07.555Z,5.50
2023-01-09T09:10:35.772Z,5.50
2023-01-09T09:13:03.864Z,5.60
2023-01-09T09:15:34.496Z,5.60
2023-01-09T09:18:06.896Z,5.70
2023-01-09T09:20:37.736Z,5.70
2023-01-09T09:23:08.147Z,5.80
2023-01-09T09:25:38.230Z,5.80
2023-01-09T09:28:12.021Z,5.90
2023-01-09T09:30:40.284Z,6.00
2023-01-09T09:33:10.482Z,6.00
2023-01-09T09:35:38.639Z,6.10
2023-01-09T09:38:06.876Z,6.10
2023-01-09T09:40:58.121Z,6.10
2023-01-09T09:44:02.803Z,6.10
2023-01-09T09:46:43.316Z,6.10
2023-01-09T09:49:18.604Z,6.20
2023-01-09T09:51:57.953Z,6.20
2023-01-09T09:54:31.312Z,6.20
2023-01-09T09:57:01.790Z,6.20
2023-01-09T09:59:34.132Z,6.30
2023-01-09T10:02:07.092Z,6.30
2023-01-09T10:04:42.017Z,6.30
2023-01-09T10:07:19.245Z,6.30
2023-01-09T10:09:50.766Z,6.30
2023-01-09T10:12:28.423Z,6.30
2023-01-09T10:14:58.607Z,6.40
2023-01-09T10:17:37.986Z,6.40
2023-01-09T10:20:32.836Z,6.40
2023-01-09T10:23:09.816Z,6.40
2023-01-09T10:25:44.960Z,6.40
2023-01-09T10:28:30.508Z,6.50
2023-01-09T10:31:03.758Z,6.50
2023-01-09T10:33:43.239Z,6.50
2023-01-09T10:36:40.130Z,6.50
2023-01-09T10:39:13.471Z,6.60
2023-01-09T10:41:49.682Z,6.60
2023-01-09T10:44:22.198Z,6.60
2023-01-09T10:46:54.676Z,6.70
2023-01-09T10:49:24.413Z,6.70
2023-01-09T10:52:06.743Z,6.80
2023-01-09T10:54:35.122Z,6.80
2023-01-09T10:57:10.826Z,6.90
2023-01-09T10:59:39.373Z,6.90
2023-01-09T11:02:26.616Z,6.90
2023-01-09T11:04:54.622Z,7.00
2023-01-09T11:07:28.148Z,7.00
2023-01-09T11:09:58.020Z,7.10
2023-01-09T11:12:27.544Z,7.10
2023-01-09T11:14:55.763Z,7.10
2023-01-09T11:17:28.055Z,7.10
2023-01-09T11:20:03.254Z,7.20
2023-01-09T11:22:44.340Z,7.20
2023-01-09T11:25:14.916Z,7.20
2023-01-09T11:27:43.236Z,7.20
2023-01-09T11:30:27.904Z,7.30
2023-01-09T11:32:57.840Z,7.30
2023-01-09T11:35:29.125Z,7.30
2023-01-09T11:38:09.177Z,7.30
2023-01-09T11:40:46.654Z,7.30
2023-01-09T11:43:18.988Z,7.40
2023-01-09T11:46:00.732Z,7.40
2023-01-09T11:48:33.220Z,7.40
2023-01-09T11:51:03.830Z,7.40
2023-01-09T11:53:51.145Z,7.50
2023-01-09T11:56:19.396Z,7.50
2023-01-09T11:58:47.483Z,7.50
2023-01-09T12:01:39.081Z,7.50
2023-01-09T12:04:25.435Z,7.50
2023-01-09T12:07:13.722Z,7.50
2023-01-09T12:09:55.011Z,7.50
2023-01-09T12:12:29.305Z,7.50
2023-01-09T12:15:24.732Z,7.60
2023-01-09T12:18:03.603Z,7.50
2023-01-09T12:20:40.579Z,7.60
2023-01-09T12:23:33.698Z,7.60
2023-01-09T12:26:14.762Z,7.60
2023-01-09T12:29:13.623Z,7.60
2023-01-09T12:31:59.206Z,7.60
2023-01-09T12:34:51.955Z,7.60
2023-01-09T12:37:41.440Z,7.60
2023-01-09T12:40:24.823Z,7.70
2023-01-09T12:43:00.756Z,7.70
2023-01-09T12:45:42.803Z,7.60
2023-01-09T12:48:23.111Z,7.70
2023-01-09T12:51:19.988Z,7.70
2023-01-09T12:53:53.300Z,7.70
2023-01-09T12:56:24.723Z,7.70
2023-01-09T12:58:58.493Z,7.70
2023-01-09T13:01:30.976Z,7.70
2023-01-09T13:04:09.130Z,7.70
2023-01-09T13:06:42.477Z,7.70
2023-01-09T13:09:21.573Z,7.70
2023-01-09T13:11:55.879Z,7.70
2023-01-09T13:14:34.908Z,7.80
2023-01-09T13:17:07.231Z,7.70
2023-01-09T13:19:39.481Z,7.80
2023-01-09T13:22:11.536Z,7.70
2023-01-09T13:24:49.292Z,7.70
2023-01-09T13:27:23.600Z,7.80
2023-01-09T13:29:59.052Z,7.70
2023-01-09T13:32:46.342Z,7.80
2023-01-09T13:35:15.633Z,7.80
2023-01-09T13:37:44.343Z,7.80
2023-01-09T13:40:29.364Z,7.80
2023-01-09T13:42:59.875Z,7.80
2023-01-09T13:45:32.013Z,7.80
2023-01-09T13:48:25.322Z,7.80
2023-01-09T13:50:55.769Z,7.80
2023-01-09T13:53:48.519Z,7.80
2023-01-09T13:56:16.494Z,7.80
2023-01-09T13:59:04.020Z,7.80
2023-01-09T14:01:44.079Z,7.70
2023-01-09T14:04:44.894Z,7.70
2023-01-09T14:07:25.682Z,7.70
2023-01-09T14:09:58.283Z,7.70
2023-01-09T14:12:27.801Z,7.70
2023-01-09T14:14:59.383Z,7.70
2023-01-09T14:17:34.212Z,7.70
2023-01-09T14:20:08.595Z,7.80
2023-01-09T14:22:46.191Z,7.80
2023-01-09T14:25:29.767Z,7.80
2023-01-09T14:28:21.184Z,7.80
2023-01-09T14:31:11.114Z,7.80
2023-01-09T14:33:42.791Z,7.80
2023-01-09T14:36:15.374Z,7.80
2023-01-09T14:38:46.983Z,7.90
2023-01-09T14:41:49.277Z,7.90
2023-01-09T14:44:30.243Z,7.90
2023-01-09T14:47:04.410Z,7.90
2023-01-09T14:49:36.609Z,7.90
2023-01-09T14:52:11.338Z,7.90
2023-01-09T14:54:43.095Z,7.80
2023-01-09T14:57:25.567Z,7.90
2023-01-09T14:59:57.950Z,7.90
2023-01-09T15:02:28.291Z,7.90
2023-01-09T15:05:01.622Z,7.90
2023-01-09T15:07:34.773Z,7.90
2023-01-09T15:10:04.262Z,7.90
2023-01-09T15:12:33.264Z,7.90
2023-01-09T15:15:04.972Z,7.90
2023-01-09T15:17:38.246Z,7.90
2023-01-09T15:20:12.936Z,7.80
2023-01-09T15:22:40.990Z,7.80
2023-01-09T15:25:38.208Z,7.80
2023-01-09T15:28:29.184Z,7.90
2023-01-09T15:31:02.831Z,7.80
2023-01-09T15:33:34.921Z,7.80
2023-01-09T15:36:11.839Z,7.80
2023-01-09T15:38:40.528Z,7.80
2023-01-09T15:41:10.847Z,7.80
2023-01-09T15:43:41.345Z,7.80
2023-01-09T15:46:10.609Z,7.80
2023-01-09T15:48:38.878Z,7.80
2023-01-09T15:51:14.346Z,7.80
2023-01-09T15:53:43.556Z,7.80
2023-01-09T15:56:19.711Z,7.80
2023-01-09T15:58:49.328Z,7.80
2023-01-09T16:01:32.655Z,7.80
2023-01-09T16:04:07.528Z,7.80
2023-01-09T16:06:45.204Z,7.70
2023-01-09T16:09:18.472Z,7.70
2023-01-09T16:11:49.468Z,7.70
2023-01-09T16:14:21.488Z,7.70
2023-01-09T16:16:51.156Z,7.70
2023-01-09T16:19:33.253Z,7.70
2023-01-09T16:22:03.916Z,7.60
2023-01-09T16:24:40.556Z,7.70
2023-01-09T16:27:27.254Z,7.70
2023-01-09T16:29:58.230Z,7.60
2023-01-09T16:32:29.859Z,7.60
2023-01-09T16:35:00.710Z,7.60
2023-01-09T16:37:30.471Z,7.60
2023-01-09T16:40:25.789Z,7.60
2023-01-09T16:43:02.035Z,7.60
2023-01-09T16:45:33.094Z,7.50
2023-01-09T16:48:01.540Z,7.60
2023-01-09T16:50:30.275Z,7.60
2023-01-09T16:53:03.100Z,7.60
2023-01-09T16:55:31.123Z,7.60
2023-01-09T16:57:59.183Z,7.50
2023-01-09T17:00:27.279Z,7.50
2023-01-09T17:02:56.587Z,7.50
2023-01-09T17:05:25.939Z,7.50
2023-01-09T17:07:54.759Z,7.50
2023-01-09T17:10:25.025Z,7.50
2023-01-09T17:12:53.099Z,7.50
2023-01-09T17:15:21.132Z,7.50
2023-01-09T17:17:49.117Z,7.50
2023-01-09T17:20:19.209Z,7.50
2023-01-09T17:22:49.857Z,7.50
2023-01-09T17:25:35.704Z,7.40
2023-01-09T17:28:24.202Z,7.40
2023-01-09T17:30:52.247Z,7.40
2023-01-09T17:33:20.744Z,7.40
2023-01-09T17:35:48.829Z,7.40
2023-01-09T17:38:17.863Z,7.40
2023-01-09T17:40:46.672Z,7.40
2023-01-09T17:43:16.795Z,7.40
2023-01-09T17:45:47.210Z,7.40
2023-01-09T17:48:17.308Z,7.40
2023-01-09T17:50:47.942Z,7.30
2023-01-09T17:53:17.750Z,7.40
2023-01-09T17:55:47.698Z,7.30
2023-01-09T17:58:29.182Z,7.30
2023-01-09T18:00:58.054Z,7.30
2023-01-09T18:03:31.019Z,7.30
2023-01-09T18:05:59.104Z,7.30
2023-01-09T18:08:27.083Z,7.30
2023-01-09T18:10:55.327Z,7.30
2023-01-09T18:13:24.746Z,7.30
2023-01-09T18:15:52.695Z,7.30
2023-01-09T18:18:22.411Z,7.30
2023-01-09T18:20:53.638Z,7.30
2023-01-09T18:23:22.589Z,7.30
2023-01-09T18:25:50.697Z,7.20
2023-01-09T18:28:18.690Z,7.20
2023-01-09T18:30:51.074Z,7.20
2023-01-09T18:33:19.184Z,7.20
2023-01-09T18:35:47.369Z,7.20
2023-01-09T18:38:17.449Z,7.20
2023-01-09T18:40:46.791Z,7.20
2023-01-09T18:43:15.565Z,7.20
2023-01-09T18:45:43.708Z,7.20
2023-01-09T18:48:15.909Z,7.20
2023-01-09T18:50:45.583Z,7.20
2023-01-09T18:53:13.992Z,7.20
2023-01-09T18:55:42.097Z,7.20
2023-01-09T18:58:12.751Z,7.20
2023-01-09T19:00:41.382Z,7.20
2023-01-09T19:03:11.010Z,7.20
2023-01-09T19:05:40.363Z,7.20
2023-01-09T19:08:08.419Z,7.20
2023-01-09T19:10:36.495Z,7.20
2023-01-09T19:13:04.848Z,7.20
2023-01-09T19:15:34.697Z,7.20
2023-01-09T19:18:03.005Z,7.20
2023-01-09T19:20:31.055Z,7.20
2023-01-09T19:23:00.635Z,7.20
2023-01-09T19:25:29.034Z,7.20
2023-01-09T19:27:59.961Z,7.20
2023-01-09T19:30:28.075Z,7.20
2023-01-09T19:32:56.228Z,7.20
2023-01-09T19:35:24.238Z,7.20
2023-01-09T19:37:52.515Z,7.20
2023-01-09T19:40:21.941Z,7.20
2023-01-09T19:42:49.952Z,7.10
2023-01-09T19:45:18.069Z,7.10
2023-01-09T19:47:50.397Z,7.10
2023-01-09T19:50:19.772Z,7.10
2023-01-09T19:52:48.023Z,7.10
2023-01-09T19:55:16.316Z,7.10
2023-01-09T19:57:48.746Z,7.10
2023-01-09T20:00:17.185Z,7.10
2023-01-09T20:02:45.294Z,7.10
2023-01-09T20:05:13.360Z,7.10
2023-01-09T20:07:41.904Z,7.10
2023-01-09T20:10:10.991Z,7.10
2023-01-09T20:12:39.062Z,7.10
2023-01-09T20:15:14.716Z,7.10
2023-01-09T20:17:43.115Z,7.10
2023-01-09T20:20:16.294Z,7.10
2023-01-09T20:22:44.277Z,7.10
2023-01-09T20:25:12.510Z,7.00
2023-01-09T20:27:40.495Z,7.10
2023-01-09T20:30:12.602Z,7.10
2023-01-09T20:32:42.349Z,7.10
2023-01-09T20:35:13.679Z,7.00
2023-01-09T20:37:42.351Z,7.00
2023-01-09T20:40:11.677Z,7.00
2023-01-09T20:42:39.726Z,7.00
2023-01-09T20:45:10.346Z,7.00
2023-01-09T20:47:38.408Z,7.00
2023-01-09T20:50:07.477Z,7.00
2023-01-09T20:52:35.583Z,7.00
2023-01-09T20:55:04.679Z,7.00
2023-01-09T20:57:32.867Z,7.00
2023-01-09T21:00:00.950Z,7.00
2023-01-09T21:02:30.684Z,6.90
2023-01-09T21:04:58.672Z,6.90
2023-01-09T21:07:27.537Z,6.90
2023-01-09T21:09:56.728Z,6.90
2023-01-09T21:12:34.669Z,6.90
2023-01-09T21:15:07.375Z,6.90
2023-01-09T21:17:38.012Z,6.90
2023-01-09T21:20:08.619Z,6.90
2023-01-09T21:22:37.835Z,6.90
2023-01-09T21:25:06.800Z,6.90
2023-01-09T21:27:38.461Z,6.90
2023-01-09T21:30:12.741Z,6.90
2023-01-09T21:32:42.156Z,6.90
2023-01-09T21:35:11.488Z,6.90
2023-01-09T21:37:40.040Z,6.80
2023-01-09T21:40:12.245Z,6.80
2023-01-09T21:43:03.362Z,6.80
2023-01-09T21:45:51.569Z,6.80
2023-01-09T21:48:21.143Z,6.80
2023-01-09T21:50:49.205Z,6.80
2023-01-09T21:53:17.514Z,6.80
2023-01-09T21:55:45.471Z,6.80
2023-01-09T21:58:13.491Z,6.80
2023-01-09T22:00:41.618Z,6.80
2023-01-09T22:03:15.576Z,6.80
2023-01-09T22:05:45.542Z,6.80
2023-01-09T22:08:13.541Z,6.80
2023-01-09T22:10:41.797Z,6.80
2023-01-09T22:13:17.482Z,6.80
2023-01-09T22:15:47.397Z,6.80
2023-01-09T22:18:15.602Z,6.80
2023-01-09T22:20:46.398Z,6.80
2023-01-09T22:23:14.393Z,6.70
2023-01-09T22:25:42.673Z,6.70
2023-01-09T22:28:11.140Z,6.70
2023-01-09T22:30:40.843Z,6.70
2023-01-09T22:33:11.804Z,6.70
2023-01-09T22:35:40.639Z,6.70
2023-01-09T22:38:11.599Z,6.70
2023-01-09T22:40:40.275Z,6.70
2023-01-09T22:43:08.443Z,6.70
2023-01-09T22:45:36.478Z,6.70
2023-01-09T22:48:04.700Z,6.70
2023-01-09T22:50:32.991Z,6.70
2023-01-09T22:53:00.992Z,6.70
2023-01-09T22:55:30.481Z,6.70
2023-01-09T22:57:58.493Z,6.70
2023-01-09T23:00:26.571Z,6.60
2023-01-09T23:02:54.645Z,6.60
2023-01-09T23:05:22.667Z,6.60
2023-01-09T23:07:50.659Z,6.60
2023-01-09T23:10:19.071Z,6.60
2023-01-09T23:12:50.245Z,6.60
2023-01-09T23:15:18.400Z,6.60
2023-01-09T23:17:46.454Z,6.60
2023-01-09T23:20:17.064Z,6.60
2023-01-09T23:22:45.057Z,6.60
2023-01-09T23:25:14.605Z,6.60
2023-01-09T23:27:42.956Z,6.60
2023-01-09T23:30:13.967Z,6.50
2023-01-09T23:32:42.016Z,6.60
2023-01-09T23:35:10.872Z,6.60
2023-01-09T23:37:38.994Z,6.60
2023-01-09T23:40:07.849Z,6.50
2023-01-09T23:42:53.539Z,6.50
2023-01-09T23:45:25.226Z,6.50
2023-01-09T23:47:53.220Z,6.50
2023-01-09T23:50:21.266Z,6.50
2023-01-09T23:52:49.265Z,6.50
2023-01-09T23:55:17.333Z,6.50
2023-01-09T23:57:45.420Z,6.50
