createdAt,value
2018-07-26T00:00:52.275Z,5.70
2018-07-26T00:03:20.614Z,5.57
2018-07-26T00:05:49.584Z,5.47
2018-07-26T00:08:18.574Z,5.43
2018-07-26T00:10:47.314Z,5.80
2018-07-26T00:13:16.467Z,5.70
2018-07-26T00:15:46.790Z,5.57
2018-07-26T00:18:16.414Z,5.83
2018-07-26T00:20:45.543Z,5.50
2018-07-26T00:23:14.475Z,5.00
2018-07-26T00:25:42.890Z,5.70
2018-07-26T00:28:11.810Z,5.73
2018-07-26T00:30:40.788Z,5.37
2018-07-26T00:33:10.920Z,6.23
2018-07-26T00:35:39.862Z,5.67
2018-07-26T00:38:08.951Z,5.73
2018-07-26T00:40:37.577Z,6.30
2018-07-26T00:43:06.950Z,6.30
2018-07-26T00:45:35.724Z,6.13
2018-07-26T00:48:04.504Z,6.60
2018-07-26T00:50:33.397Z,6.03
2018-07-26T00:53:02.206Z,6.40
2018-07-26T00:55:31.911Z,7.17
2018-07-26T00:58:00.763Z,6.60
2018-07-26T01:00:29.303Z,7.17
2018-07-26T01:02:58.759Z,6.47
2018-07-26T01:05:27.195Z,6.53
2018-07-26T01:07:56.036Z,6.20
2018-07-26T01:10:26.029Z,7.13
2018-07-26T01:12:54.410Z,6.10
2018-07-26T01:15:23.232Z,6.50
2018-07-26T01:17:52.265Z,6.10
2018-07-26T01:20:21.023Z,6.63
2018-07-26T01:22:51.246Z,6.57
2018-07-26T01:25:20.188Z,6.37
2018-07-26T01:27:49.914Z,6.60
2018-07-26T01:30:19.385Z,6.57
2018-07-26T01:32:48.310Z,7.03
2018-07-26T01:35:18.067Z,6.77
2018-07-26T01:37:46.782Z,7.23
2018-07-26T01:40:16.615Z,6.90
2018-07-26T01:42:56.732Z,7.40
2018-07-26T01:45:25.533Z,6.70
2018-07-26T01:47:54.200Z,7.20
2018-07-26T01:50:24.598Z,7.53
2018-07-26T01:52:53.523Z,7.73
2018-07-26T01:55:21.972Z,7.33
2018-07-26T01:57:51.122Z,8.07
2018-07-26T02:00:20.099Z,8.40
2018-07-26T02:02:49.369Z,7.63
2018-07-26T02:05:18.268Z,7.93
2018-07-26T02:07:47.975Z,7.63
2018-07-26T02:10:16.669Z,7.20
2018-07-26T02:12:45.482Z,6.60
2018-07-26T02:15:14.190Z,7.80
2018-07-26T02:17:42.854Z,7.57
2018-07-26T02:20:11.697Z,7.20
2018-07-26T02:22:41.088Z,7.83
2018-07-26T02:25:10.353Z,8.33
2018-07-26T02:27:39.648Z,7.83
2018-07-26T02:30:09.162Z,7.27
2018-07-26T02:32:38.097Z,7.70
2018-07-26T02:35:07.951Z,7.90
2018-07-26T02:37:36.911Z,8.57
2018-07-26T02:40:06.297Z,8.00
2018-07-26T02:42:36.729Z,7.47
2018-07-26T02:45:05.870Z,8.50
2018-07-26T02:47:34.800Z,10.17
2018-07-26T02:50:04.238Z,10.63
2018-07-26T02:52:33.569Z,11.00
2018-07-26T02:55:02.211Z,9.53
2018-07-26T02:57:31.241Z,9.73
2018-07-26T03:00:00.095Z,9.23
2018-07-26T03:02:28.881Z,8.50
2018-07-26T03:04:57.766Z,7.83
2018-07-26T03:07:26.638Z,9.10
2018-07-26T03:09:56.053Z,8.70
2018-07-26T03:12:25.150Z,8.43
2018-07-26T03:14:54.003Z,8.17
2018-07-26T03:17:24.092Z,8.97
2018-07-26T03:19:54.180Z,9.10
2018-07-26T03:22:23.815Z,9.03
2018-07-26T03:24:53.234Z,8.80
2018-07-26T03:27:22.091Z,9.30
2018-07-26T03:29:50.791Z,8.70
2018-07-26T03:32:20.425Z,8.20
2018-07-26T03:34:49.439Z,8.57
2018-07-26T03:37:18.787Z,8.77
2018-07-26T03:39:47.811Z,8.67
2018-07-26T03:42:16.903Z,9.17
2018-07-26T03:44:46.481Z,9.13
2018-07-26T03:47:15.287Z,8.57
2018-07-26T03:49:44.674Z,9.80
2018-07-26T03:52:14.292Z,9.10
2018-07-26T03:54:43.211Z,9.60
2018-07-26T03:57:12.313Z,8.80
2018-07-26T03:59:41.032Z,10.03
2018-07-26T04:02:10.106Z,8.67
2018-07-26T04:04:39.072Z,9.30
2018-07-26T04:07:08.336Z,9.47
2018-07-26T04:09:37.252Z,9.10
2018-07-26T04:12:06.154Z,8.83
2018-07-26T04:14:34.911Z,9.43
2018-07-26T04:17:03.860Z,8.50
2018-07-26T04:19:32.853Z,8.77
2018-07-26T04:22:01.758Z,9.10
2018-07-26T04:24:31.414Z,9.57
2018-07-26T04:27:00.234Z,9.53
2018-07-26T04:29:29.178Z,9.90
2018-07-26T04:31:58.725Z,9.80
2018-07-26T04:34:28.249Z,9.33
2018-07-26T04:36:57.365Z,9.40
2018-07-26T04:39:26.635Z,10.67
2018-07-26T04:41:56.119Z,9.33
2018-07-26T04:44:24.800Z,9.53
2018-07-26T04:46:53.929Z,10.63
2018-07-26T04:49:23.020Z,10.40
2018-07-26T04:51:51.935Z,10.80
2018-07-26T04:54:22.815Z,10.40
2018-07-26T04:56:51.838Z,10.27
2018-07-26T04:59:20.819Z,10.37
2018-07-26T05:01:50.423Z,10.40
2018-07-26T05:04:18.960Z,10.30
2018-07-26T05:06:48.160Z,11.00
2018-07-26T05:09:16.861Z,12.00
2018-07-26T05:11:45.599Z,11.00
2018-07-26T05:14:14.529Z,10.50
2018-07-26T05:16:44.108Z,9.87
2018-07-26T05:19:12.985Z,11.37
2018-07-26T05:21:42.485Z,10.33
2018-07-26T05:24:10.950Z,10.03
2018-07-26T05:26:40.767Z,11.83
2018-07-26T05:29:09.775Z,10.97
2018-07-26T05:31:39.353Z,12.20
2018-07-26T05:34:08.647Z,11.10
2018-07-26T05:36:37.612Z,10.90
2018-07-26T05:39:09.571Z,11.73
2018-07-26T05:41:38.746Z,11.67
2018-07-26T05:44:08.201Z,11.33
2018-07-26T05:46:36.955Z,12.33
2018-07-26T05:49:06.349Z,14.47
2018-07-26T05:51:35.522Z,16.53
2018-07-26T05:54:04.513Z,11.50
2018-07-26T05:56:33.517Z,11.23
2018-07-26T05:59:02.412Z,10.70
2018-07-26T06:01:31.384Z,10.87
2018-07-26T06:04:00.215Z,10.43
2018-07-26T06:06:29.067Z,10.30
2018-07-26T06:08:58.268Z,17.90
2018-07-26T06:11:27.812Z,12.83
2018-07-26T06:13:58.454Z,12.40
2018-07-26T06:16:27.851Z,11.03
2018-07-26T06:18:57.261Z,10.37
2018-07-26T06:21:26.354Z,11.30
2018-07-26T06:23:55.476Z,11.30
2018-07-26T06:26:25.031Z,10.50
2018-07-26T06:28:54.222Z,12.43
2018-07-26T06:31:23.745Z,12.47
2018-07-26T06:33:53.170Z,12.03
2018-07-26T06:36:22.134Z,11.80
2018-07-26T06:38:51.272Z,12.57
2018-07-26T06:41:20.359Z,12.07
2018-07-26T06:43:51.105Z,12.47
2018-07-26T06:46:20.207Z,13.03
2018-07-26T06:48:49.187Z,12.17
2018-07-26T06:51:18.938Z,12.20
2018-07-26T06:53:47.812Z,12.10
2018-07-26T06:56:16.925Z,11.83
2018-07-26T06:58:46.432Z,10.63
2018-07-26T07:01:15.501Z,10.73
2018-07-26T07:03:44.912Z,11.20
2018-07-26T07:06:14.453Z,9.83
2018-07-26T07:08:43.475Z,11.10
2018-07-26T07:11:12.434Z,9.47
2018-07-26T07:13:42.249Z,9.87
2018-07-26T07:16:12.633Z,9.30
2018-07-26T07:18:41.783Z,10.80
2018-07-26T07:21:11.430Z,12.20
2018-07-26T07:23:40.994Z,10.60
2018-07-26T07:26:10.530Z,9.63
2018-07-26T07:28:39.306Z,10.40
2018-07-26T07:31:08.332Z,8.93
2018-07-26T07:33:38.040Z,10.27
2018-07-26T07:36:07.472Z,9.53
2018-07-26T07:38:36.692Z,8.53
2018-07-26T07:41:05.578Z,8.03
2018-07-26T07:43:34.741Z,8.50
2018-07-26T07:46:04.163Z,8.77
2018-07-26T07:48:33.938Z,8.20
2018-07-26T07:51:02.867Z,7.53
2018-07-26T07:53:32.035Z,7.67
2018-07-26T07:56:01.224Z,6.87
2018-07-26T07:58:30.110Z,8.87
2018-07-26T08:00:59.459Z,6.87
2018-07-26T08:03:28.492Z,7.47
2018-07-26T08:05:57.569Z,7.23
2018-07-26T08:08:27.034Z,8.13
2018-07-26T08:10:56.703Z,7.90
2018-07-26T08:13:25.675Z,6.77
2018-07-26T08:15:54.638Z,6.97
2018-07-26T08:18:23.404Z,7.40
2018-07-26T08:20:52.406Z,6.80
2018-07-26T08:23:22.073Z,7.00
2018-07-26T08:25:50.964Z,7.20
2018-07-26T08:28:19.791Z,6.90
2018-07-26T08:30:49.344Z,7.40
2018-07-26T08:33:18.307Z,6.63
2018-07-26T08:35:47.217Z,6.67
2018-07-26T08:38:16.200Z,6.10
2018-07-26T08:40:45.836Z,5.63
2018-07-26T08:43:15.503Z,5.53
2018-07-26T08:45:45.118Z,5.77
2018-07-26T08:48:15.156Z,5.80
2018-07-26T08:50:44.271Z,6.20
2018-07-26T08:53:13.017Z,5.43
2018-07-26T08:55:43.038Z,5.70
2018-07-26T08:58:12.049Z,5.40
2018-07-26T09:00:41.128Z,5.27
2018-07-26T09:03:11.018Z,4.77
2018-07-26T09:05:40.095Z,5.10
2018-07-26T09:08:09.434Z,5.20
2018-07-26T09:10:38.508Z,4.37
2018-07-26T09:13:07.977Z,5.10
2018-07-26T09:15:36.970Z,4.80
2018-07-26T09:18:06.791Z,5.40
2018-07-26T09:20:35.638Z,5.03
2018-07-26T09:23:04.846Z,4.70
2018-07-26T09:25:34.867Z,4.73
2018-07-26T09:28:04.642Z,5.20
2018-07-26T09:30:33.491Z,4.70
2018-07-26T09:33:02.440Z,4.30
2018-07-26T09:35:32.108Z,4.37
2018-07-26T09:38:01.630Z,5.13
2018-07-26T09:40:31.372Z,4.70
2018-07-26T09:43:00.253Z,4.57
2018-07-26T09:45:30.671Z,3.80
2018-07-26T09:48:00.270Z,4.13
2018-07-26T09:50:29.412Z,4.40
2018-07-26T09:52:59.626Z,3.97
2018-07-26T09:55:28.455Z,3.60
2018-07-26T09:57:57.418Z,4.17
2018-07-26T10:01:32.353Z,4.50
2018-07-26T10:04:01.615Z,3.50
2018-07-26T10:06:30.762Z,3.30
2018-07-26T10:08:59.852Z,3.35
2018-07-26T10:11:28.965Z,3.73
2018-07-26T10:13:57.963Z,2.70
2018-07-26T10:16:26.815Z,2.65
2018-07-26T10:18:56.585Z,2.52
2018-07-26T10:21:26.241Z,2.55
2018-07-26T10:23:55.254Z,2.27
2018-07-26T10:26:24.553Z,2.37
2018-07-26T10:28:53.564Z,2.37
2018-07-26T10:31:23.255Z,2.50
2018-07-26T10:33:52.847Z,2.50
2018-07-26T10:36:22.490Z,2.12
2018-07-26T10:38:51.296Z,2.10
2018-07-26T10:41:20.390Z,2.27
2018-07-26T10:43:49.944Z,1.80
2018-07-26T10:46:19.828Z,2.10
2018-07-26T10:48:49.213Z,3.15
2018-07-26T10:51:17.996Z,2.35
2018-07-26T10:53:47.025Z,2.72
2018-07-26T10:56:16.982Z,2.08
2018-07-26T10:58:45.958Z,2.42
2018-07-26T11:01:15.297Z,2.20
2018-07-26T11:03:44.382Z,2.02
2018-07-26T11:06:13.906Z,1.95
2018-07-26T11:08:44.227Z,2.08
2018-07-26T11:11:13.146Z,2.00
2018-07-26T11:13:42.035Z,2.33
2018-07-26T11:16:11.481Z,2.30
2018-07-26T11:18:40.450Z,1.90
2018-07-26T11:21:09.650Z,1.67
2018-07-26T11:23:38.492Z,2.52
2018-07-26T11:26:07.393Z,2.08
2018-07-26T11:28:36.434Z,1.55
2018-07-26T11:31:05.264Z,1.87
2018-07-26T11:33:34.586Z,1.98
2018-07-26T11:36:04.329Z,1.40
2018-07-26T11:38:33.266Z,1.50
2018-07-26T11:41:02.855Z,1.72
2018-07-26T11:43:31.804Z,1.50
2018-07-26T11:46:01.247Z,1.30
2018-07-26T11:48:30.152Z,1.65
2018-07-26T11:50:59.001Z,2.05
2018-07-26T11:53:27.836Z,1.70
2018-07-26T11:55:57.326Z,1.72
2018-07-26T11:58:27.110Z,1.67
2018-07-26T12:00:56.001Z,1.87
2018-07-26T12:03:24.937Z,1.62
2018-07-26T12:05:53.880Z,1.80
2018-07-26T12:08:23.047Z,1.72
2018-07-26T12:10:52.214Z,1.67
2018-07-26T12:13:21.285Z,1.98
2018-07-26T12:15:50.372Z,1.82
2018-07-26T12:18:19.360Z,1.80
2018-07-26T12:20:49.528Z,1.90
2018-07-26T12:23:18.700Z,1.90
2018-07-26T12:25:47.959Z,1.90
2018-07-26T12:28:17.040Z,1.92
2018-07-26T12:30:46.361Z,2.20
2018-07-26T12:33:15.322Z,2.05
2018-07-26T12:35:44.357Z,1.80
2018-07-26T12:38:13.170Z,2.02
2018-07-26T12:40:42.997Z,1.80
2018-07-26T12:43:13.517Z,2.05
2018-07-26T12:45:42.541Z,2.22
2018-07-26T12:48:12.039Z,2.30
2018-07-26T12:50:41.205Z,1.87
2018-07-26T12:53:10.230Z,2.08
2018-07-26T12:55:39.210Z,2.00
2018-07-26T12:58:08.315Z,1.80
2018-07-26T13:00:37.804Z,1.92
2018-07-26T13:03:06.837Z,2.00
2018-07-26T13:05:36.435Z,2.20
2018-07-26T13:08:05.580Z,1.90
2018-07-26T13:10:35.850Z,2.10
2018-07-26T13:13:05.248Z,2.02
2018-07-26T13:15:34.148Z,2.00
2018-07-26T13:18:02.889Z,2.02
2018-07-26T13:20:31.727Z,2.12
2018-07-26T13:23:00.711Z,1.80
2018-07-26T13:25:30.321Z,1.95
2018-07-26T13:27:59.347Z,1.70
2018-07-26T13:30:28.582Z,2.50
2018-07-26T13:32:58.024Z,1.82
2018-07-26T13:35:27.335Z,1.90
2018-07-26T13:37:56.307Z,1.90
2018-07-26T13:40:25.321Z,1.82
2018-07-26T13:42:54.604Z,1.80
2018-07-26T13:45:23.350Z,1.75
2018-07-26T13:47:52.175Z,1.82
2018-07-26T13:50:21.526Z,2.20
2018-07-26T13:52:51.539Z,1.82
2018-07-26T13:55:20.225Z,2.00
2018-07-26T13:57:49.607Z,1.77
2018-07-26T14:00:18.540Z,1.92
2018-07-26T14:02:47.552Z,1.82
2018-07-26T14:05:16.882Z,1.85
2018-07-26T14:07:46.798Z,1.85
2018-07-26T14:10:15.557Z,1.70
2018-07-26T14:12:45.198Z,1.90
2018-07-26T14:15:14.765Z,2.02
2018-07-26T14:17:43.741Z,1.60
2018-07-26T14:20:13.214Z,1.85
2018-07-26T14:22:42.640Z,2.05
2018-07-26T14:25:11.595Z,1.80
2018-07-26T14:27:41.235Z,1.67
2018-07-26T14:30:10.656Z,1.65
2018-07-26T14:32:39.714Z,1.80
2018-07-26T14:35:08.489Z,1.75
2018-07-26T14:37:38.305Z,1.75
2018-07-26T14:40:07.331Z,1.70
2018-07-26T14:42:36.929Z,1.87
2018-07-26T14:45:06.497Z,1.65
2018-07-26T14:47:34.760Z,1.80
2018-07-26T14:50:03.519Z,1.80
2018-07-26T14:52:32.675Z,1.75
2018-07-26T14:55:01.970Z,1.60
2018-07-26T14:57:30.581Z,1.60
2018-07-26T14:59:59.582Z,1.50
2018-07-26T15:02:28.921Z,1.70
2018-07-26T15:04:58.606Z,1.75
2018-07-26T15:07:27.675Z,2.10
2018-07-26T15:09:57.120Z,1.77
2018-07-26T15:12:25.940Z,1.77
2018-07-26T15:14:55.262Z,1.60
2018-07-26T15:17:24.140Z,1.50
2018-07-26T15:19:53.622Z,1.75
2018-07-26T15:22:22.532Z,1.50
2018-07-26T15:24:51.563Z,1.62
2018-07-26T15:27:21.478Z,1.87
2018-07-26T15:29:50.798Z,1.70
2018-07-26T15:32:19.879Z,1.95
2018-07-26T15:34:48.726Z,2.40
2018-07-26T15:37:17.728Z,2.17
2018-07-26T15:39:46.616Z,3.47
2018-07-26T15:42:15.743Z,1.80
2018-07-26T15:44:44.437Z,2.00
2018-07-26T15:47:13.407Z,1.80
2018-07-26T15:49:42.375Z,2.10
2018-07-26T15:52:11.743Z,2.85
2018-07-26T15:54:40.416Z,3.30
2018-07-26T15:57:09.208Z,2.42
2018-07-26T15:59:37.965Z,2.55
2018-07-26T16:02:07.493Z,2.52
2018-07-26T16:04:36.255Z,2.20
2018-07-26T16:07:05.949Z,2.85
2018-07-26T16:09:34.832Z,1.92
2018-07-26T16:12:03.864Z,3.50
2018-07-26T16:14:32.513Z,2.92
2018-07-26T16:17:00.945Z,2.98
2018-07-26T16:19:29.839Z,2.87
2018-07-26T16:22:00.427Z,2.40
2018-07-26T16:24:30.489Z,2.02
2018-07-26T16:26:59.479Z,2.12
2018-07-26T16:29:28.414Z,2.02
2018-07-26T16:31:57.303Z,3.58
2018-07-26T16:34:27.372Z,2.58
2018-07-26T16:36:56.816Z,2.08
2018-07-26T16:39:25.726Z,2.12
2018-07-26T16:41:54.870Z,2.08
2018-07-26T16:44:23.875Z,1.82
2018-07-26T16:46:53.304Z,2.17
2018-07-26T16:49:22.218Z,1.82
2018-07-26T16:51:51.130Z,1.90
2018-07-26T16:54:20.014Z,1.90
2018-07-26T16:56:48.987Z,3.25
2018-07-26T16:59:17.767Z,1.95
2018-07-26T17:01:46.705Z,2.05
2018-07-26T17:04:16.124Z,2.47
2018-07-26T17:06:44.992Z,2.35
2018-07-26T17:09:14.637Z,2.37
2018-07-26T17:11:43.426Z,2.05
2018-07-26T17:14:13.232Z,2.27
2018-07-26T17:16:45.643Z,1.98
2018-07-26T17:19:14.499Z,2.77
2018-07-26T17:21:44.614Z,2.10
2018-07-26T17:24:13.588Z,2.05
2018-07-26T17:26:42.300Z,2.75
2018-07-26T17:29:11.980Z,2.22
2018-07-26T17:31:40.673Z,2.75
2018-07-26T17:34:10.366Z,2.70
2018-07-26T17:36:39.055Z,2.62
2018-07-26T17:39:09.405Z,2.15
2018-07-26T17:41:38.397Z,2.55
2018-07-26T17:44:07.962Z,2.25
2018-07-26T17:46:37.060Z,2.40
2018-07-26T17:49:06.739Z,2.37
2018-07-26T17:51:36.105Z,2.20
2018-07-26T17:54:04.968Z,2.30
2018-07-26T17:56:33.850Z,3.20
2018-07-26T17:59:03.500Z,2.57
2018-07-26T18:01:33.206Z,2.60
2018-07-26T18:04:03.043Z,2.33
2018-07-26T18:06:32.993Z,3.50
2018-07-26T18:09:02.967Z,3.17
2018-07-26T18:11:32.734Z,2.67
2018-07-26T18:14:02.511Z,2.30
2018-07-26T18:16:31.258Z,3.00
2018-07-26T18:19:00.277Z,3.73
2018-07-26T18:21:29.875Z,2.70
2018-07-26T18:23:58.907Z,2.40
2018-07-26T18:26:30.045Z,2.53
2018-07-26T18:28:59.543Z,2.60
2018-07-26T18:31:30.357Z,2.80
2018-07-26T18:33:59.386Z,2.70
2018-07-26T18:36:28.698Z,2.43
2018-07-26T18:38:58.321Z,3.20
2018-07-26T18:41:27.781Z,2.57
2018-07-26T18:43:57.467Z,2.83
2018-07-26T18:46:26.873Z,2.77
2018-07-26T18:48:55.879Z,2.70
2018-07-26T18:51:25.019Z,2.67
2018-07-26T18:53:53.993Z,3.30
2018-07-26T18:56:23.640Z,2.87
2018-07-26T18:58:52.841Z,2.63
2018-07-26T19:01:22.996Z,3.50
2018-07-26T19:03:52.097Z,2.80
2018-07-26T19:06:21.220Z,2.70
2018-07-26T19:08:50.749Z,3.57
2018-07-26T19:11:19.902Z,2.90
2018-07-26T19:13:48.877Z,2.50
2018-07-26T19:16:17.966Z,2.97
2018-07-26T19:18:47.008Z,2.57
2018-07-26T19:21:17.083Z,3.52
2018-07-26T19:23:46.167Z,4.20
2018-07-26T19:26:15.829Z,3.17
2018-07-26T19:28:45.327Z,2.73
2018-07-26T19:31:14.680Z,2.90
2018-07-26T19:33:44.407Z,3.13
2018-07-26T19:36:14.308Z,2.60
2018-07-26T19:38:43.851Z,2.67
2018-07-26T19:41:42.058Z,3.50
2018-07-26T19:44:12.077Z,2.70
2018-07-26T19:46:41.639Z,2.80
2018-07-26T19:49:10.982Z,3.20
2018-07-26T19:51:40.263Z,2.83
2018-07-26T19:54:09.443Z,2.63
2018-07-26T19:56:38.668Z,2.60
2018-07-26T19:59:07.944Z,2.67
2018-07-26T20:01:37.353Z,2.93
2018-07-26T20:04:06.603Z,2.73
2018-07-26T20:06:36.091Z,2.57
2018-07-26T20:09:07.989Z,3.07
2018-07-26T20:11:38.258Z,2.80
2018-07-26T20:14:08.496Z,2.80
2018-07-26T20:16:38.482Z,3.00
2018-07-26T20:19:07.902Z,3.00
2018-07-26T20:21:37.091Z,2.97
2018-07-26T20:24:06.309Z,2.80
2018-07-26T20:26:35.533Z,2.83
2018-07-26T20:29:04.654Z,2.60
2018-07-26T20:31:33.896Z,3.00
2018-07-26T20:34:03.184Z,3.00
2018-07-26T20:36:32.528Z,2.60
2018-07-26T20:39:02.534Z,2.97
2018-07-26T20:41:31.684Z,3.10
2018-07-26T20:44:01.010Z,2.63
2018-07-26T20:46:30.573Z,2.90
2018-07-26T20:48:59.824Z,3.10
2018-07-26T20:51:32.079Z,2.77
2018-07-26T20:54:01.193Z,2.73
2018-07-26T20:56:30.240Z,3.00
2018-07-26T20:58:59.081Z,3.43
2018-07-26T21:01:27.879Z,3.10
2018-07-26T21:03:56.694Z,2.87
2018-07-26T21:06:25.461Z,3.03
2018-07-26T21:08:54.348Z,2.93
2018-07-26T21:11:23.167Z,2.90
2018-07-26T21:13:51.865Z,2.73
2018-07-26T21:16:20.557Z,3.13
2018-07-26T21:18:49.315Z,3.23
2018-07-26T21:21:18.084Z,3.03
2018-07-26T21:23:46.876Z,2.80
2018-07-26T21:26:16.056Z,2.95
2018-07-26T21:28:44.785Z,2.93
2018-07-26T21:31:13.590Z,2.87
2018-07-26T21:33:42.358Z,2.73
2018-07-26T21:36:11.080Z,3.00
2018-07-26T21:38:39.851Z,2.83
2018-07-26T21:41:08.634Z,3.10
2018-07-26T21:43:37.335Z,2.90
2018-07-26T21:46:06.151Z,2.90
2018-07-26T21:48:34.944Z,3.07
2018-07-26T21:51:03.718Z,2.60
2018-07-26T21:53:33.480Z,3.00
2018-07-26T21:56:02.246Z,2.60
2018-07-26T21:58:30.957Z,3.00
2018-07-26T22:00:59.931Z,2.80
2018-07-26T22:03:29.870Z,2.83
2018-07-26T22:05:58.714Z,3.10
2018-07-26T22:08:27.479Z,3.40
2018-07-26T22:10:56.347Z,3.10
2018-07-26T22:13:25.051Z,2.80
2018-07-26T22:15:53.824Z,3.43
2018-07-26T22:18:23.224Z,2.70
2018-07-26T22:20:52.320Z,2.87
2018-07-26T22:23:21.272Z,2.80
2018-07-26T22:25:50.908Z,2.80
2018-07-26T22:28:19.920Z,3.10
2018-07-26T22:30:48.908Z,2.83
2018-07-26T22:33:17.701Z,3.10
2018-07-26T22:35:46.487Z,3.10
2018-07-26T22:38:15.278Z,3.17
2018-07-26T22:40:44.173Z,2.90
2018-07-26T22:43:12.994Z,3.00
2018-07-26T22:45:41.686Z,2.90
2018-07-26T22:48:10.380Z,2.97
2018-07-26T22:50:39.077Z,2.87
2018-07-26T22:53:07.760Z,3.70
2018-07-26T23:12:46.595Z,3.10
2018-07-26T23:15:15.435Z,3.17
2018-07-26T23:17:44.101Z,3.47
2018-07-26T23:20:12.872Z,3.97
2018-07-26T23:22:41.581Z,3.53
2018-07-26T23:25:10.300Z,3.27
2018-07-26T23:27:39.073Z,3.40
2018-07-26T23:30:12.069Z,3.13
2018-07-26T23:32:40.964Z,3.33
2018-07-26T23:35:10.059Z,3.53
2018-07-26T23:37:38.857Z,3.60
2018-07-26T23:40:09.169Z,3.47
2018-07-26T23:42:38.523Z,3.00
2018-07-26T23:45:07.398Z,3.40
2018-07-26T23:47:36.119Z,3.80
2018-07-26T23:50:04.890Z,3.27
2018-07-26T23:52:33.664Z,3.33
2018-07-26T23:55:02.456Z,3.27
2018-07-26T23:57:31.242Z,3.30
2018-07-26T23:59:59.962Z,3.50
