createdAt,value
2018-04-01T00:00:42.789Z,7.50
2018-04-01T00:01:42.791Z,8.10
2018-04-01T00:02:42.758Z,8.30
2018-04-01T00:03:42.742Z,8.40
2018-04-01T00:04:42.729Z,7.80
2018-04-01T00:05:42.709Z,8.00
2018-04-01T00:06:42.685Z,7.80
2018-04-01T00:07:42.683Z,7.80
2018-04-01T00:08:42.656Z,8.20
2018-04-01T00:09:42.641Z,7.90
2018-04-01T00:10:42.620Z,8.60
2018-04-01T00:11:42.602Z,7.90
2018-04-01T00:12:42.580Z,7.90
2018-04-01T00:13:42.586Z,7.60
2018-04-01T00:14:42.546Z,7.70
2018-04-01T00:15:42.528Z,7.70
2018-04-01T00:16:42.534Z,7.50
2018-04-01T00:17:42.502Z,7.70
2018-04-01T00:18:42.502Z,7.70
2018-04-01T00:19:42.476Z,7.90
2018-04-01T00:20:42.451Z,7.90
2018-04-01T00:21:42.430Z,8.20
2018-04-01T00:22:42.407Z,7.80
2018-04-01T00:23:42.411Z,8.10
2018-04-01T00:24:42.381Z,7.20
2018-04-01T00:25:42.370Z,7.80
2018-04-01T00:26:42.339Z,8.10
2018-04-01T00:27:42.321Z,7.60
2018-04-01T00:28:42.323Z,7.60
2018-04-01T00:29:42.309Z,7.90
2018-04-01T00:30:42.270Z,7.60
2018-04-01T00:31:42.254Z,7.70
2018-04-01T00:32:42.241Z,8.70
2018-04-01T00:33:42.239Z,7.60
2018-04-01T00:34:42.214Z,7.70
2018-04-01T00:35:42.183Z,7.60
2018-04-01T00:36:42.168Z,7.60
2018-04-01T00:37:42.152Z,8.00
2018-04-01T00:38:42.143Z,7.50
2018-04-01T00:39:42.115Z,6.80
2018-04-01T00:40:42.131Z,7.40
2018-04-01T00:41:42.086Z,7.50
2018-04-01T00:42:42.060Z,7.30
2018-04-01T00:43:42.045Z,7.50
2018-04-01T00:44:42.029Z,8.10
2018-04-01T00:45:42.025Z,7.30
2018-04-01T00:46:42.004Z,7.50
2018-04-01T00:47:42.002Z,7.20
2018-04-01T00:48:41.958Z,7.30
2018-04-01T00:49:41.937Z,8.20
2018-04-01T00:50:41.940Z,7.40
2018-04-01T00:51:41.904Z,7.50
2018-04-01T00:52:41.895Z,7.30
2018-04-01T00:53:41.884Z,7.50
2018-04-01T00:54:41.852Z,7.30
2018-04-01T00:55:41.860Z,7.50
2018-04-01T00:56:41.813Z,7.90
2018-04-01T00:57:41.817Z,7.50
2018-04-01T00:58:41.786Z,8.20
2018-04-01T00:59:41.760Z,8.30
2018-04-01T01:00:41.744Z,8.60
2018-04-01T01:01:41.739Z,8.20
2018-04-01T01:02:41.708Z,8.10
2018-04-01T01:03:41.710Z,8.30
2018-04-01T01:04:41.676Z,8.40
2018-04-01T01:05:41.656Z,8.30
2018-04-01T01:06:41.668Z,8.00
2018-04-01T01:07:41.622Z,7.70
2018-04-01T01:08:41.609Z,7.90
2018-04-01T01:09:41.602Z,7.30
2018-04-01T01:10:41.566Z,8.80
2018-04-01T01:11:41.561Z,7.80
2018-04-01T01:12:41.535Z,7.90
2018-04-01T01:13:41.515Z,8.00
2018-04-01T01:14:41.499Z,7.80
2018-04-01T01:15:41.490Z,7.60
2018-04-01T01:16:41.464Z,7.50
2018-04-01T01:17:41.456Z,8.90
2018-04-01T01:18:41.433Z,9.60
2018-04-01T01:19:41.410Z,8.20
2018-04-01T01:20:41.392Z,8.00
2018-04-01T01:21:41.406Z,8.50
2018-04-01T01:22:41.361Z,8.30
2018-04-01T01:23:41.339Z,7.80
2018-04-01T01:24:41.321Z,7.90
2018-04-01T01:25:41.301Z,8.30
2018-04-01T01:26:41.288Z,8.30
2018-04-01T01:27:41.298Z,8.20
2018-04-01T01:28:41.251Z,8.20
2018-04-01T01:29:41.234Z,8.50
2018-04-01T01:30:41.210Z,8.60
2018-04-01T01:31:41.205Z,8.60
2018-04-01T01:32:41.186Z,8.50
2018-04-01T01:33:41.179Z,9.00
2018-04-01T01:34:41.146Z,9.50
2018-04-01T01:35:41.133Z,9.30
2018-04-01T01:36:41.113Z,8.90
2018-04-01T01:37:41.092Z,9.20
2018-04-01T01:38:41.069Z,8.90
2018-04-01T01:39:41.068Z,9.60
2018-04-01T01:40:41.040Z,9.60
2018-04-01T01:41:41.037Z,9.40
2018-04-01T01:42:41.005Z,10.70
2018-04-01T01:43:40.986Z,9.40
2018-04-01T01:44:40.965Z,9.20
2018-04-01T01:45:40.962Z,9.60
2018-04-01T01:46:40.948Z,9.30
2018-04-01T01:47:40.953Z,8.80
2018-04-01T01:48:40.896Z,9.70
2018-04-01T01:49:40.884Z,9.10
2018-04-01T01:50:40.854Z,9.90
2018-04-01T01:51:40.864Z,9.90
2018-04-01T01:52:40.829Z,10.50
2018-04-01T01:53:40.811Z,10.00
2018-04-01T01:54:40.791Z,10.30
2018-04-01T01:55:40.776Z,10.20
2018-04-01T01:56:40.759Z,9.60
2018-04-01T01:58:01.750Z,10.00
2018-04-01T01:58:40.723Z,10.50
2018-04-01T01:59:40.712Z,9.60
2018-04-01T02:00:40.682Z,10.20
2018-04-01T02:01:40.667Z,10.70
2018-04-01T02:02:40.654Z,10.10
2018-04-01T02:03:40.651Z,10.50
2018-04-01T02:04:40.616Z,10.40
2018-04-01T02:05:40.598Z,10.80
2018-04-01T02:06:40.608Z,10.50
2018-04-01T02:07:40.565Z,10.50
2018-04-01T02:08:40.556Z,11.00
2018-04-01T02:09:40.529Z,11.20
2018-04-01T02:10:40.517Z,11.10
2018-04-01T02:11:40.494Z,11.60
2018-04-01T02:12:40.491Z,11.90
2018-04-01T02:13:40.466Z,11.50
2018-04-01T02:14:40.459Z,11.00
2018-04-01T02:15:40.428Z,11.60
2018-04-01T02:16:40.404Z,11.20
2018-04-01T02:17:40.389Z,11.60
2018-04-01T02:18:40.371Z,11.40
2018-04-01T02:19:40.367Z,11.80
2018-04-01T02:20:40.336Z,11.30
2018-04-01T02:21:40.316Z,12.50
2018-04-01T02:22:40.300Z,12.20
2018-04-01T02:23:40.287Z,11.90
2018-04-01T02:24:40.284Z,12.40
2018-04-01T02:25:40.265Z,12.40
2018-04-01T02:26:40.230Z,13.10
2018-04-01T02:27:40.215Z,12.30
2018-04-01T02:28:40.197Z,12.60
2018-04-01T02:29:40.183Z,12.30
2018-04-01T02:30:40.187Z,12.70
2018-04-01T02:31:40.233Z,12.00
2018-04-01T02:32:40.123Z,13.00
2018-04-01T02:33:40.113Z,12.50
2018-04-01T02:34:40.093Z,13.10
2018-04-01T02:35:40.073Z,13.40
2018-04-01T02:36:40.059Z,13.50
2018-04-01T02:37:40.053Z,13.40
2018-04-01T02:38:40.020Z,13.90
2018-04-01T02:39:40.007Z,13.00
2018-04-01T02:40:39.989Z,13.20
2018-04-01T02:41:39.985Z,13.50
2018-04-01T02:42:39.947Z,13.00
2018-04-01T02:43:39.953Z,14.10
2018-04-01T02:44:39.918Z,14.30
2018-04-01T02:45:39.901Z,14.30
2018-04-01T02:46:39.893Z,13.80
2018-04-01T02:47:39.867Z,13.30
2018-04-01T02:48:39.856Z,13.50
2018-04-01T02:49:39.862Z,14.00
2018-04-01T02:50:39.809Z,13.70
2018-04-01T02:51:39.794Z,14.40
2018-04-01T02:52:39.771Z,14.20
2018-04-01T02:53:39.756Z,14.20
2018-04-01T02:54:39.740Z,14.60
2018-04-01T02:55:39.751Z,14.40
2018-04-01T02:56:39.723Z,14.70
2018-04-01T02:57:39.684Z,14.30
2018-04-01T02:58:39.670Z,14.70
2018-04-01T02:59:39.647Z,14.50
2018-04-01T03:00:39.640Z,14.70
2018-04-01T03:01:39.621Z,15.00
2018-04-01T03:02:39.613Z,13.90
2018-04-01T03:03:39.595Z,15.50
2018-04-01T03:04:39.639Z,15.20
2018-04-01T03:05:39.546Z,14.60
2018-04-01T03:06:39.533Z,14.60
2018-04-01T03:07:39.519Z,14.70
2018-04-01T03:08:39.512Z,15.30
2018-04-01T03:09:39.481Z,15.40
2018-04-01T03:10:39.459Z,15.60
2018-04-01T03:11:39.439Z,16.10
2018-04-01T03:12:39.431Z,15.90
2018-04-01T03:13:39.430Z,16.20
2018-04-01T03:14:39.397Z,16.40
2018-04-01T03:15:39.371Z,16.40
2018-04-01T03:16:39.355Z,17.30
2018-04-01T03:17:39.362Z,17.20
2018-04-01T03:18:39.328Z,17.30
2018-04-01T03:19:39.304Z,17.80
2018-04-01T03:20:39.287Z,17.40
2018-04-01T03:21:39.269Z,17.80
2018-04-01T03:22:39.249Z,18.20
2018-04-01T03:23:39.255Z,17.90
2018-04-01T03:24:39.245Z,18.90
2018-04-01T03:25:39.195Z,19.50
2018-04-01T03:26:39.177Z,19.10
2018-04-01T03:27:39.166Z,20.00
2018-04-01T03:28:39.145Z,19.00
2018-04-01T03:29:39.131Z,19.40
2018-04-01T03:30:39.127Z,19.40
2018-04-01T03:31:39.093Z,19.70
2018-04-01T03:32:39.079Z,18.60
2018-04-01T03:33:39.056Z,18.30
2018-04-01T03:34:39.041Z,19.10
2018-04-01T03:35:39.024Z,18.60
2018-04-01T03:36:39.020Z,18.20
2018-04-01T03:37:38.984Z,18.80
2018-04-01T03:38:38.964Z,18.00
2018-04-01T03:39:38.945Z,19.00
2018-04-01T03:40:38.952Z,17.50
2018-04-01T03:41:38.914Z,14.60
2018-04-01T03:42:38.897Z,13.80
2018-04-01T03:43:38.874Z,12.90
2018-04-01T03:44:38.862Z,11.80
2018-04-01T03:45:38.846Z,12.30
2018-04-01T03:46:38.852Z,12.60
2018-04-01T03:47:38.805Z,12.80
2018-04-01T03:48:38.784Z,12.30
2018-04-01T03:49:38.781Z,11.50
2018-04-01T03:50:38.750Z,11.50
2018-04-01T03:51:38.750Z,11.00
2018-04-01T03:52:38.738Z,10.60
2018-04-01T03:53:38.697Z,10.90
2018-04-01T03:54:38.675Z,9.20
2018-04-01T03:55:38.661Z,9.60
2018-04-01T03:56:38.661Z,9.10
2018-04-01T03:57:38.621Z,7.60
2018-04-01T03:58:38.628Z,8.10
2018-04-01T03:59:38.584Z,7.50
2018-04-01T04:00:38.576Z,8.10
2018-04-01T04:01:38.554Z,7.00
2018-04-01T04:02:38.538Z,6.70
2018-04-01T04:03:38.518Z,6.90
2018-04-01T04:04:38.517Z,7.40
2018-04-01T04:05:38.474Z,6.80
2018-04-01T04:06:38.473Z,6.30
2018-04-01T04:07:38.434Z,5.40
2018-04-01T04:08:38.442Z,5.00
2018-04-01T04:09:38.424Z,5.80
2018-04-01T04:10:38.383Z,4.40
2018-04-01T04:11:38.369Z,4.40
2018-04-01T04:12:38.349Z,4.20
2018-04-01T04:13:38.336Z,4.90
2018-04-01T04:14:38.314Z,4.50
2018-04-01T04:15:38.318Z,4.90
2018-04-01T04:16:38.276Z,4.90
2018-04-01T04:17:38.290Z,4.70
2018-04-01T04:18:38.239Z,5.00
2018-04-01T04:19:38.224Z,5.60
2018-04-01T04:20:38.204Z,5.80
2018-04-01T04:21:38.202Z,5.30
2018-04-01T04:22:38.166Z,5.70
2018-04-01T04:23:38.146Z,6.30
2018-04-01T04:24:38.127Z,5.90
2018-04-01T04:25:38.111Z,6.30
2018-04-01T04:26:38.103Z,6.90
2018-04-01T04:27:38.073Z,6.80
2018-04-01T04:28:38.053Z,6.60
2018-04-01T04:29:38.037Z,6.90
2018-04-01T04:30:38.016Z,7.30
2018-04-01T04:31:38.015Z,7.90
2018-04-01T04:32:37.993Z,9.10
2018-04-01T04:33:37.969Z,9.60
2018-04-01T04:34:37.944Z,9.00
2018-04-01T04:35:37.927Z,9.40
2018-04-01T04:36:37.908Z,8.90
2018-04-01T04:37:37.903Z,9.70
2018-04-01T04:38:37.891Z,9.70
2018-04-01T04:39:37.859Z,10.10
2018-04-01T04:40:37.839Z,10.10
2018-04-01T04:41:37.817Z,10.10
2018-04-01T04:42:37.800Z,10.70
2018-04-01T04:43:37.779Z,10.00
2018-04-01T04:44:37.780Z,11.20
2018-04-01T04:45:37.746Z,10.90
2018-04-01T04:46:37.726Z,10.70
2018-04-01T04:47:37.710Z,11.90
2018-04-01T04:48:37.691Z,11.70
2018-04-01T04:49:37.677Z,10.60
2018-04-01T04:50:37.670Z,11.40
2018-04-01T04:51:37.634Z,11.70
2018-04-01T04:52:37.619Z,12.00
2018-04-01T04:53:37.614Z,11.30
2018-04-01T04:54:37.579Z,11.60
2018-04-01T04:55:37.564Z,11.50
2018-04-01T04:56:37.564Z,11.80
2018-04-01T04:57:37.530Z,11.20
2018-04-01T04:58:37.527Z,12.20
2018-04-01T04:59:37.488Z,12.00
2018-04-01T05:00:37.475Z,11.70
2018-04-01T05:01:37.459Z,11.10
2018-04-01T05:02:37.452Z,11.50
2018-04-01T05:03:37.439Z,11.00
2018-04-01T05:04:37.404Z,11.00
2018-04-01T05:05:37.384Z,10.40
2018-04-01T05:06:37.368Z,11.20
2018-04-01T05:07:37.349Z,10.70
2018-04-01T05:08:37.346Z,10.60
2018-04-01T05:09:37.314Z,10.40
2018-04-01T05:10:37.301Z,10.30
2018-04-01T05:11:37.276Z,10.90
2018-04-01T05:12:37.255Z,10.60
2018-04-01T05:13:37.236Z,10.40
2018-04-01T05:14:37.237Z,10.50
2018-04-01T05:15:37.230Z,10.90
2018-04-01T05:16:37.186Z,11.00
2018-04-01T05:17:37.168Z,11.30
2018-04-01T05:18:37.151Z,11.60
2018-04-01T05:19:37.132Z,11.60
2018-04-01T05:20:37.128Z,11.80
2018-04-01T05:21:37.095Z,12.40
2018-04-01T05:22:37.076Z,12.70
2018-04-01T05:23:37.059Z,11.90
2018-04-01T05:24:37.041Z,12.00
2018-04-01T05:25:37.041Z,12.10
2018-04-01T05:26:37.025Z,12.30
2018-04-01T05:27:36.986Z,13.30
2018-04-01T05:28:36.973Z,12.60
2018-04-01T05:29:36.952Z,13.20
2018-04-01T05:30:36.931Z,14.00
2018-04-01T05:31:36.918Z,13.90
2018-04-01T05:32:36.912Z,14.00
2018-04-01T05:33:36.883Z,14.00
2018-04-01T05:34:36.858Z,14.40
2018-04-01T05:35:36.857Z,14.60
2018-04-01T05:36:36.825Z,14.90
2018-04-01T05:37:36.805Z,15.20
2018-04-01T05:38:36.786Z,15.30
2018-04-01T05:39:36.770Z,15.20
2018-04-01T05:40:36.755Z,14.70
2018-04-01T05:41:36.752Z,14.90
2018-04-01T05:42:36.720Z,14.90
2018-04-01T05:43:36.715Z,14.60
2018-04-01T05:44:36.681Z,14.20
2018-04-01T05:45:36.660Z,13.10
2018-04-01T05:46:36.646Z,13.20
2018-04-01T05:47:36.645Z,13.00
2018-04-01T05:48:36.611Z,12.90
2018-04-01T05:49:36.609Z,11.90
2018-04-01T05:50:36.596Z,12.60
2018-04-01T05:51:36.601Z,10.70
2018-04-01T05:52:36.531Z,9.90
2018-04-01T05:53:36.560Z,10.10
2018-04-01T05:54:36.518Z,8.90
2018-04-01T05:55:36.478Z,9.10
2018-04-01T05:56:36.465Z,7.90
2018-04-01T05:57:36.439Z,8.10
2018-04-01T05:58:36.434Z,8.20
2018-04-01T05:59:36.424Z,7.00
2018-04-01T06:00:36.392Z,7.60
2018-04-01T06:01:36.382Z,7.10
2018-04-01T06:02:36.354Z,6.60
2018-04-01T06:03:36.336Z,6.60
2018-04-01T06:04:36.328Z,6.50
2018-04-01T06:05:36.312Z,6.10
2018-04-01T06:06:36.284Z,6.80
2018-04-01T06:07:36.273Z,6.20
2018-04-01T06:08:36.248Z,6.10
2018-04-01T06:09:36.225Z,6.10
2018-04-01T06:10:36.225Z,6.50
2018-04-01T06:11:36.185Z,6.20
2018-04-01T06:12:36.177Z,6.40
2018-04-01T06:13:36.164Z,6.30
2018-04-01T06:14:36.138Z,6.10
2018-04-01T06:15:36.122Z,5.70
2018-04-01T06:16:36.134Z,5.90
2018-04-01T06:17:36.082Z,5.80
2018-04-01T06:18:36.056Z,5.60
2018-04-01T06:19:36.041Z,5.80
2018-04-01T06:20:36.026Z,4.80
2018-04-01T06:21:36.028Z,4.90
2018-04-01T06:22:35.987Z,5.10
2018-04-01T06:23:35.969Z,5.10
2018-04-01T06:24:35.949Z,5.30
2018-04-01T06:25:35.930Z,5.20
2018-04-01T06:26:35.914Z,5.20
2018-04-01T06:27:35.921Z,4.80
2018-04-01T06:28:35.895Z,4.60
2018-04-01T06:29:35.866Z,4.60
2018-04-01T06:30:35.840Z,4.00
2018-04-01T06:31:35.838Z,3.50
2018-04-01T06:32:35.824Z,3.80
2018-04-01T06:33:35.783Z,3.40
2018-04-01T06:34:35.783Z,3.80
2018-04-01T06:35:35.758Z,3.20
2018-04-01T06:36:35.738Z,3.00
2018-04-01T06:37:35.719Z,2.70
2018-04-01T06:38:35.712Z,3.10
2018-04-01T06:39:35.699Z,3.00
2018-04-01T06:40:35.664Z,3.10
2018-04-01T06:41:35.652Z,2.90
2018-04-01T06:42:35.627Z,3.10
2018-04-01T06:43:35.623Z,2.80
2018-04-01T06:44:35.597Z,3.30
2018-04-01T06:45:35.584Z,3.00
2018-04-01T06:46:35.550Z,3.20
2018-04-01T06:47:35.532Z,3.00
2018-04-01T06:48:35.520Z,3.10
2018-04-01T06:49:35.662Z,3.20
2018-04-01T06:50:35.480Z,3.20
2018-04-01T06:51:35.531Z,2.60
2018-04-01T06:52:35.438Z,2.40
2018-04-01T06:53:35.470Z,2.80
2018-04-01T06:54:35.433Z,2.70
2018-04-01T06:55:35.406Z,2.70
2018-04-01T06:56:35.376Z,2.90
2018-04-01T06:57:35.369Z,2.90
2018-04-01T06:58:35.339Z,3.10
2018-04-01T06:59:35.314Z,2.90
2018-04-01T07:00:35.306Z,3.60
2018-04-01T07:01:35.300Z,3.30
2018-04-01T07:02:35.306Z,4.00
2018-04-01T07:03:35.240Z,3.90
2018-04-01T07:04:35.250Z,4.40
2018-04-01T07:05:35.213Z,4.20
2018-04-01T07:06:35.204Z,4.30
2018-04-01T07:07:35.177Z,4.90
2018-04-01T07:08:35.186Z,5.30
2018-04-01T07:09:35.157Z,5.40
2018-04-01T07:10:35.113Z,5.80
2018-04-01T07:11:35.098Z,6.00
2018-04-01T07:12:35.099Z,6.70
2018-04-01T07:13:35.076Z,6.40
2018-04-01T07:14:35.045Z,6.80
2018-04-01T07:15:35.029Z,7.40
2018-04-01T07:16:35.018Z,7.60
2018-04-01T07:17:34.994Z,7.80
2018-04-01T07:18:34.996Z,8.20
2018-04-01T07:19:34.974Z,8.50
2018-04-01T07:20:34.933Z,8.90
2018-04-01T07:21:34.929Z,9.20
2018-04-01T07:22:34.902Z,10.00
2018-04-01T07:23:34.905Z,10.20
2018-04-01T07:24:34.860Z,11.40
2018-04-01T07:25:34.869Z,12.40
2018-04-01T07:26:34.831Z,12.80
2018-04-01T07:27:34.997Z,14.10
2018-04-01T07:28:34.809Z,13.70
2018-04-01T07:29:34.783Z,14.50
2018-04-01T07:30:34.761Z,14.10
2018-04-01T07:31:34.757Z,14.10
2018-04-01T07:32:34.729Z,14.60
2018-04-01T07:33:34.723Z,15.00
2018-04-01T07:34:34.723Z,15.60
2018-04-01T07:35:34.691Z,15.30
2018-04-01T07:36:34.679Z,15.00
2018-04-01T07:37:34.642Z,16.00
2018-04-01T07:38:34.630Z,15.50
2018-04-01T07:39:34.596Z,16.20
2018-04-01T07:40:34.580Z,15.70
2018-04-01T07:41:34.560Z,16.40
2018-04-01T07:42:34.550Z,16.20
2018-04-01T07:43:34.530Z,16.40
2018-04-01T07:44:34.521Z,17.20
2018-04-01T07:45:34.494Z,17.20
2018-04-01T07:46:34.483Z,16.70
2018-04-01T07:47:34.451Z,17.80
2018-04-01T07:48:34.428Z,17.20
2018-04-01T07:49:34.420Z,18.40
2018-04-01T07:50:34.412Z,19.00
2018-04-01T07:51:34.380Z,19.20
2018-04-01T07:52:34.367Z,18.70
2018-04-01T07:53:34.341Z,18.40
2018-04-01T07:54:34.325Z,19.20
2018-04-01T07:55:34.306Z,19.50
2018-04-01T07:56:34.309Z,20.00
2018-04-01T07:57:34.264Z,18.80
2018-04-01T07:58:34.247Z,19.70
2018-04-01T07:59:34.233Z,20.10
2018-04-01T08:00:34.215Z,19.80
2018-04-01T08:01:34.218Z,20.30
2018-04-01T08:02:34.207Z,19.40
2018-04-01T08:03:34.185Z,20.50
2018-04-01T08:04:34.150Z,20.30
2018-04-01T08:05:34.134Z,20.90
2018-04-01T08:06:34.107Z,20.30
2018-04-01T08:07:34.114Z,21.10
2018-04-01T08:08:34.074Z,20.90
2018-04-01T08:09:34.074Z,21.70
2018-04-01T08:10:34.042Z,22.20
2018-04-01T08:11:34.030Z,22.50
2018-04-01T08:12:34.025Z,23.20
2018-04-01T08:13:33.977Z,23.00
2018-04-01T08:14:33.968Z,23.10
2018-04-01T08:15:33.950Z,24.40
2018-04-01T08:16:33.929Z,24.70
2018-04-01T08:17:33.933Z,23.90
2018-04-01T08:18:33.908Z,24.40
2018-04-01T08:19:33.870Z,25.40
2018-04-01T08:20:33.859Z,25.80
2018-04-01T08:21:33.860Z,24.40
2018-04-01T08:22:33.815Z,26.20
2018-04-01T08:23:33.824Z,25.00
2018-04-01T08:24:33.785Z,24.50
2018-04-01T08:25:33.764Z,24.70
2018-04-01T08:26:33.751Z,25.60
2018-04-01T08:27:33.735Z,25.10
2018-04-01T08:28:33.733Z,24.00
2018-04-01T08:29:33.719Z,23.40
2018-04-01T08:30:33.679Z,22.70
2018-04-01T08:31:33.662Z,21.40
2018-04-01T08:32:33.651Z,20.60
2018-04-01T08:33:33.633Z,21.90
2018-04-01T08:34:33.604Z,20.70
2018-04-01T08:35:33.611Z,21.60
2018-04-01T08:36:33.595Z,22.20
2018-04-01T08:37:33.555Z,22.10
2018-04-01T08:38:33.551Z,21.30
2018-04-01T08:39:33.538Z,19.40
2018-04-01T08:40:33.517Z,21.50
2018-04-01T08:41:33.479Z,21.30
2018-04-01T08:42:33.474Z,22.00
2018-04-01T08:43:33.458Z,21.80
2018-04-01T08:44:33.427Z,22.10
2018-04-01T08:45:33.416Z,22.20
2018-04-01T08:46:33.416Z,22.70
2018-04-01T08:47:33.378Z,22.20
2018-04-01T08:48:33.367Z,22.10
2018-04-01T08:49:33.373Z,23.40
2018-04-01T08:50:33.323Z,23.40
2018-04-01T08:51:33.321Z,24.10
2018-04-01T08:52:33.292Z,23.90
2018-04-01T08:53:33.289Z,24.90
2018-04-01T08:54:33.254Z,23.30
2018-04-01T08:55:33.246Z,23.80
2018-04-01T08:56:33.213Z,24.20
2018-04-01T08:57:33.220Z,22.60
2018-04-01T08:58:33.196Z,23.90
2018-04-01T08:59:33.237Z,24.40
2018-04-01T09:00:33.141Z,24.30
2018-04-01T09:01:33.138Z,23.60
2018-04-01T09:02:33.117Z,24.10
2018-04-01T09:03:33.103Z,25.00
2018-04-01T09:04:33.086Z,24.20
2018-04-01T09:05:33.075Z,24.30
2018-04-01T09:06:33.038Z,24.10
2018-04-01T09:07:33.026Z,24.80
2018-04-01T09:08:33.002Z,25.50
2018-04-01T09:09:33.010Z,25.30
2018-04-01T09:10:33.025Z,25.70
2018-04-01T09:11:32.944Z,25.00
2018-04-01T09:12:32.958Z,26.70
2018-04-01T09:13:32.929Z,26.10
2018-04-01T09:14:32.907Z,26.10
2018-04-01T09:15:32.877Z,26.40
2018-04-01T09:16:32.862Z,25.90
2018-04-01T09:17:32.860Z,26.90
2018-04-01T09:18:32.817Z,27.00
2018-04-01T09:19:32.803Z,26.60
2018-04-01T09:20:32.787Z,26.90
2018-04-01T09:21:32.771Z,28.00
2018-04-01T09:22:32.787Z,26.20
2018-04-01T09:23:32.730Z,27.60
2018-04-01T09:24:32.721Z,29.10
2018-04-01T09:25:32.696Z,29.20
2018-04-01T09:26:32.688Z,29.30
2018-04-01T09:27:32.748Z,29.20
2018-04-01T09:28:32.644Z,29.60
2018-04-01T09:29:32.652Z,29.00
2018-04-01T09:30:32.601Z,30.10
2018-04-01T09:31:32.583Z,29.80
2018-04-01T09:32:32.566Z,29.60
2018-04-01T09:33:53.572Z,29.70
2018-04-01T09:34:32.534Z,29.70
2018-04-01T09:35:32.532Z,29.50
2018-04-01T09:36:32.495Z,30.60
2018-04-01T09:37:32.480Z,30.30
2018-04-01T09:38:32.477Z,30.60
2018-04-01T09:39:32.441Z,31.70
2018-04-01T09:40:32.426Z,32.00
2018-04-01T09:41:32.410Z,29.50
2018-04-01T09:42:32.387Z,28.60
2018-04-01T09:43:32.396Z,28.40
2018-04-01T09:44:32.353Z,27.30
2018-04-01T09:45:32.342Z,27.80
2018-04-01T09:46:32.316Z,28.00
2018-04-01T09:47:32.315Z,27.30
2018-04-01T09:48:32.283Z,27.90
2018-04-01T09:49:32.277Z,27.80
2018-04-01T09:50:32.247Z,28.20
2018-04-01T09:51:32.236Z,27.30
2018-04-01T09:52:32.211Z,27.30
2018-04-01T09:53:32.207Z,27.30
2018-04-01T09:54:32.217Z,27.90
2018-04-01T09:55:32.177Z,27.80
2018-04-01T09:56:32.166Z,27.80
2018-04-01T09:57:32.135Z,26.20
2018-04-01T09:58:32.130Z,26.70
2018-04-01T09:59:32.097Z,26.80
2018-04-01T10:00:32.076Z,27.10
2018-04-01T10:01:32.082Z,27.90
2018-04-01T10:02:32.041Z,27.00
2018-04-01T10:03:32.028Z,26.90
2018-04-01T10:04:32.024Z,26.50
2018-04-01T10:05:32.006Z,25.30
2018-04-01T10:06:31.996Z,25.80
2018-04-01T10:07:31.953Z,25.70
2018-04-01T10:08:31.952Z,25.10
2018-04-01T10:09:31.924Z,25.50
2018-04-01T10:10:31.905Z,27.10
2018-04-01T10:11:31.910Z,25.30
2018-04-01T10:12:31.874Z,23.80
2018-04-01T10:13:31.854Z,22.70
2018-04-01T10:14:31.838Z,22.90
2018-04-01T10:15:31.826Z,22.60
2018-04-01T10:16:31.824Z,23.00
2018-04-01T10:17:31.796Z,21.10
2018-04-01T10:18:31.771Z,21.40
2018-04-01T10:19:31.744Z,20.10
2018-04-01T10:20:31.751Z,20.00
2018-04-01T10:21:31.730Z,19.50
2018-04-01T10:22:31.697Z,20.40
2018-04-01T10:23:31.696Z,19.40
2018-04-01T10:24:31.666Z,20.10
2018-04-01T10:25:31.662Z,19.80
2018-04-01T10:26:31.651Z,19.80
2018-04-01T10:27:31.619Z,19.40
2018-04-01T10:28:31.602Z,19.30
2018-04-01T10:29:31.580Z,19.40
2018-04-01T10:30:31.562Z,19.00
2018-04-01T10:31:31.573Z,19.00
2018-04-01T10:32:31.589Z,18.00
2018-04-01T10:33:31.517Z,17.20
2018-04-01T10:34:31.497Z,16.40
2018-04-01T10:35:31.475Z,15.40
2018-04-01T10:36:31.463Z,15.50
2018-04-01T10:37:31.463Z,15.20
2018-04-01T10:38:31.428Z,16.60
2018-04-01T10:39:31.407Z,18.00
2018-04-01T10:40:31.408Z,18.90
2018-04-01T10:41:31.382Z,17.70
2018-04-01T10:42:31.380Z,17.30
2018-04-01T10:43:31.382Z,16.90
2018-04-01T10:44:31.333Z,17.80
2018-04-01T10:45:31.309Z,17.40
2018-04-01T10:46:31.294Z,17.40
2018-04-01T10:47:31.280Z,18.10
2018-04-01T10:48:31.264Z,16.90
2018-04-01T10:49:31.286Z,16.80
2018-04-01T10:50:31.230Z,16.60
2018-04-01T10:51:31.210Z,15.50
2018-04-01T10:52:31.200Z,18.70
2018-04-01T10:53:31.181Z,15.50
2018-04-01T10:54:31.171Z,15.50
2018-04-01T10:55:31.147Z,16.60
2018-04-01T10:56:31.127Z,14.10
2018-04-01T10:57:31.104Z,13.60
2018-04-01T10:58:31.089Z,14.80
2018-04-01T10:59:31.094Z,13.70
2018-04-01T11:00:31.077Z,13.70
2018-04-01T11:01:31.034Z,14.00
2018-04-01T11:02:31.040Z,14.80
2018-04-01T11:03:31.011Z,15.10
2018-04-01T11:04:31.001Z,15.70
2018-04-01T11:05:31.005Z,17.00
2018-04-01T11:06:30.963Z,17.40
2018-04-01T11:07:30.935Z,17.90
2018-04-01T11:08:30.932Z,17.40
2018-04-01T11:09:30.908Z,18.50
2018-04-01T11:10:30.917Z,18.40
2018-04-01T11:11:30.908Z,17.00
2018-04-01T11:12:30.881Z,17.90
2018-04-01T11:13:30.849Z,17.10
2018-04-01T11:14:30.840Z,17.10
2018-04-01T11:15:30.818Z,17.10
2018-04-01T11:16:30.815Z,17.20
2018-04-01T11:17:30.814Z,15.80
2018-04-01T11:18:30.783Z,16.10
2018-04-01T11:19:30.747Z,16.40
2018-04-01T11:20:30.730Z,16.10
2018-04-01T11:21:30.727Z,16.60
2018-04-01T11:22:30.691Z,17.10
2018-04-01T11:23:30.673Z,16.50
2018-04-01T11:24:30.646Z,16.20
2018-04-01T11:25:30.632Z,16.40
2018-04-01T11:26:30.630Z,17.00
2018-04-01T11:27:30.624Z,16.70
2018-04-01T11:28:30.630Z,16.20
2018-04-01T11:29:30.608Z,16.90
2018-04-01T11:30:30.557Z,17.00
2018-04-01T11:31:30.594Z,17.00
2018-04-01T11:32:30.600Z,16.30
2018-04-01T11:33:30.517Z,17.90
2018-04-01T11:34:30.487Z,17.20
2018-04-01T11:35:30.499Z,17.20
2018-04-01T11:36:30.459Z,15.80
2018-04-01T11:37:30.451Z,15.50
2018-04-01T11:38:30.450Z,14.30
2018-04-01T11:39:30.406Z,15.50
2018-04-01T11:40:30.395Z,15.80
2018-04-01T11:41:30.405Z,15.40
2018-04-01T11:42:30.365Z,16.10
2018-04-01T11:43:30.376Z,13.50
2018-04-01T11:44:30.343Z,14.50
2018-04-01T11:45:30.317Z,14.30
2018-04-01T11:46:30.304Z,13.90
2018-04-01T11:47:30.295Z,13.20
2018-04-01T11:48:30.276Z,14.00
2018-04-01T11:49:30.269Z,13.60
2018-04-01T11:50:30.259Z,13.50
2018-04-01T11:51:30.217Z,13.50
2018-04-01T11:52:30.231Z,14.20
2018-04-01T11:53:30.197Z,15.00
2018-04-01T11:54:30.173Z,14.90
2018-04-01T11:55:30.167Z,14.40
2018-04-01T11:56:30.130Z,15.70
2018-04-01T11:57:38.680Z,17.30
2018-04-01T11:58:31.050Z,16.80
2018-04-01T11:59:30.098Z,17.50
2018-04-01T12:00:30.088Z,18.20
2018-04-01T12:01:30.053Z,19.10
2018-04-01T12:02:39.144Z,20.60
2018-04-01T12:03:30.069Z,19.20
2018-04-01T12:04:30.109Z,19.40
2018-04-01T12:05:30.021Z,19.60
2018-04-01T12:06:29.972Z,19.80
2018-04-01T12:07:30.011Z,20.10
2018-04-01T12:08:29.972Z,20.10
2018-04-01T12:09:29.944Z,20.60
2018-04-01T12:10:29.932Z,21.30
2018-04-01T12:11:29.914Z,22.30
2018-04-01T12:12:29.899Z,22.30
2018-04-01T12:13:29.869Z,21.40
2018-04-01T12:14:29.877Z,22.00
2018-04-01T12:15:29.864Z,21.30
2018-04-01T12:16:29.826Z,21.90
2018-04-01T12:17:29.816Z,22.00
2018-04-01T12:18:29.818Z,23.30
2018-04-01T12:19:29.780Z,22.70
2018-04-01T12:20:29.793Z,21.60
2018-04-01T12:21:29.765Z,22.70
2018-04-01T12:22:29.761Z,21.80
2018-04-01T12:23:29.721Z,21.60
2018-04-01T12:24:29.709Z,22.60
2018-04-01T12:25:29.700Z,21.60
2018-04-01T12:26:29.704Z,21.60
2018-04-01T12:27:29.687Z,22.20
2018-04-01T12:28:29.645Z,23.40
2018-04-01T12:29:29.632Z,22.30
2018-04-01T12:30:29.627Z,22.60
2018-04-01T12:31:29.624Z,22.90
2018-04-01T12:32:29.588Z,23.10
2018-04-01T12:33:29.564Z,23.40
2018-04-01T12:34:29.560Z,23.80
2018-04-01T12:35:29.563Z,24.40
2018-04-01T12:36:29.520Z,24.20
2018-04-01T12:37:29.533Z,24.90
2018-04-01T12:38:29.496Z,26.00
2018-04-01T12:39:29.473Z,26.40
2018-04-01T12:40:29.476Z,25.70
2018-04-01T12:41:29.445Z,24.60
2018-04-01T12:42:29.445Z,25.50
2018-04-01T12:43:29.413Z,25.30
2018-04-01T12:44:29.404Z,25.10
2018-04-01T12:45:29.407Z,25.70
2018-04-01T12:46:29.361Z,25.30
2018-04-01T12:47:29.373Z,24.90
2018-04-01T12:48:29.357Z,25.40
2018-04-01T12:49:29.334Z,24.80
2018-04-01T12:50:29.319Z,25.10
2018-04-01T12:51:29.309Z,25.40
2018-04-01T12:52:29.282Z,26.40
2018-04-01T12:53:29.268Z,27.30
2018-04-01T12:54:29.258Z,27.30
2018-04-01T12:55:29.237Z,28.30
2018-04-01T12:56:29.208Z,28.70
2018-04-01T12:57:29.218Z,27.70
2018-04-01T12:58:29.186Z,26.60
2018-04-01T12:59:29.195Z,24.90
2018-04-01T13:00:29.149Z,26.00