createdAt,value
2018-12-26T00:00:22.945Z,-1.10
2018-12-26T00:02:50.520Z,-0.90
2018-12-26T00:05:18.083Z,-1.00
2018-12-26T00:07:45.672Z,-1.00
2018-12-26T00:10:13.249Z,-1.00
2018-12-26T00:12:40.795Z,-1.00
2018-12-26T00:15:08.342Z,-1.10
2018-12-26T00:17:35.912Z,-1.10
2018-12-26T00:20:03.595Z,-1.00
2018-12-26T00:22:31.092Z,-1.10
2018-12-26T00:24:58.642Z,-1.10
2018-12-26T00:27:26.183Z,-1.00
2018-12-26T00:29:53.764Z,-1.10
2018-12-26T00:32:21.311Z,-1.20
2018-12-26T00:34:48.860Z,-1.10
2018-12-26T00:37:16.436Z,-1.20
2018-12-26T00:39:43.990Z,-1.30
2018-12-26T00:42:11.564Z,-1.40
2018-12-26T00:44:39.140Z,-1.40
2018-12-26T00:47:06.688Z,-1.40
2018-12-26T00:49:34.268Z,-1.40
2018-12-26T00:52:01.825Z,-1.30
2018-12-26T00:54:29.372Z,-1.40
2018-12-26T00:56:56.960Z,-1.50
2018-12-26T00:59:24.519Z,-1.60
2018-12-26T01:01:52.091Z,-1.60
2018-12-26T01:04:19.640Z,-1.70
2018-12-26T01:06:47.218Z,-1.80
2018-12-26T01:09:14.794Z,-1.80
2018-12-26T01:11:42.341Z,-1.80
2018-12-26T01:14:09.897Z,-1.80
2018-12-26T01:16:38.429Z,-1.80
2018-12-26T01:19:05.977Z,-1.80
2018-12-26T01:21:34.545Z,-1.80
2018-12-26T01:24:02.100Z,-1.80
2018-12-26T01:26:29.671Z,-1.90
2018-12-26T01:28:57.216Z,-1.80
2018-12-26T01:31:24.768Z,-1.90
2018-12-26T01:33:52.344Z,-1.90
2018-12-26T01:36:19.925Z,-2.00
2018-12-26T01:38:47.499Z,-2.10
2018-12-26T01:41:15.047Z,-2.10
2018-12-26T01:43:42.621Z,-2.20
2018-12-26T01:46:10.196Z,-2.20
2018-12-26T01:48:37.772Z,-2.20
2018-12-26T01:51:05.423Z,-2.10
2018-12-26T01:53:32.944Z,-2.10
2018-12-26T01:56:00.483Z,-2.10
2018-12-26T01:58:28.076Z,-2.10
2018-12-26T02:00:55.632Z,-2.00
2018-12-26T02:03:23.953Z,-2.10
2018-12-26T02:05:51.536Z,-2.10
2018-12-26T02:08:19.083Z,-2.10
2018-12-26T02:10:46.651Z,-2.10
2018-12-26T02:13:14.224Z,-2.20
2018-12-26T02:15:42.531Z,-2.20
2018-12-26T02:18:10.079Z,-2.20
2018-12-26T02:20:37.651Z,-2.20
2018-12-26T02:23:05.204Z,-2.20
2018-12-26T02:25:32.899Z,-2.30
2018-12-26T02:28:00.499Z,-2.30
2018-12-26T02:30:28.057Z,-2.30
2018-12-26T02:32:55.604Z,-2.50
2018-12-26T02:35:23.183Z,-2.60
2018-12-26T02:37:50.794Z,-2.50
2018-12-26T02:40:18.388Z,-2.40
2018-12-26T02:42:45.950Z,-2.30
2018-12-26T02:45:13.547Z,-2.50
2018-12-26T02:47:41.106Z,-2.80
2018-12-26T02:50:08.661Z,-2.80
2018-12-26T02:52:36.244Z,-2.90
2018-12-26T02:55:03.806Z,-2.90
2018-12-26T02:57:31.384Z,-2.70
2018-12-26T02:59:59.708Z,-2.50
2018-12-26T03:02:27.257Z,-2.60
2018-12-26T03:04:54.854Z,-2.40
2018-12-26T03:07:22.466Z,-2.30
2018-12-26T03:09:50.052Z,-2.20
2018-12-26T03:12:17.596Z,-2.20
2018-12-26T03:14:45.185Z,-2.20
2018-12-26T03:17:12.764Z,-2.10
2018-12-26T03:19:40.337Z,-2.00
2018-12-26T03:22:08.655Z,-1.80
2018-12-26T03:24:36.239Z,-1.90
2018-12-26T03:27:03.808Z,-1.80
2018-12-26T03:29:31.359Z,-1.80
2018-12-26T03:31:58.936Z,-1.70
2018-12-26T03:34:27.471Z,-1.70
2018-12-26T03:36:55.024Z,-1.60
2018-12-26T03:39:22.605Z,-1.50
2018-12-26T03:41:50.156Z,-1.40
2018-12-26T03:44:17.728Z,-1.40
2018-12-26T03:46:45.280Z,-1.50
2018-12-26T03:49:12.855Z,-1.40
2018-12-26T03:51:40.427Z,-1.40
2018-12-26T03:54:07.998Z,-1.40
2018-12-26T03:56:35.571Z,-1.30
2018-12-26T03:59:03.136Z,-1.20
2018-12-26T04:01:30.681Z,-1.20
2018-12-26T04:03:58.261Z,-1.20
2018-12-26T04:06:25.799Z,-1.30
2018-12-26T04:08:53.396Z,-1.30
2018-12-26T04:11:20.949Z,-1.40
2018-12-26T04:13:48.507Z,-1.30
2018-12-26T04:16:16.088Z,-1.30
2018-12-26T04:18:43.673Z,-1.30
2018-12-26T04:21:11.289Z,-1.30
2018-12-26T04:23:38.840Z,-1.20
2018-12-26T04:26:06.432Z,-1.20
2018-12-26T04:28:33.990Z,-1.10
2018-12-26T04:31:02.302Z,-1.20
2018-12-26T04:33:29.884Z,-1.20
2018-12-26T04:35:57.466Z,-1.10
2018-12-26T04:38:25.040Z,-1.10
2018-12-26T04:40:53.357Z,-1.40
2018-12-26T04:43:20.944Z,-1.40
2018-12-26T04:45:48.528Z,-1.30
2018-12-26T04:48:16.108Z,-1.50
2018-12-26T04:50:43.767Z,-1.50
2018-12-26T04:53:11.256Z,-1.70
2018-12-26T04:55:38.848Z,-1.80
2018-12-26T04:58:06.411Z,-2.00
2018-12-26T05:00:34.002Z,-1.90
2018-12-26T05:03:02.575Z,-1.80
2018-12-26T05:05:30.432Z,-1.70
2018-12-26T05:07:58.023Z,-1.80
2018-12-26T05:10:25.595Z,-1.90
2018-12-26T05:12:53.177Z,-2.00
2018-12-26T05:15:20.745Z,-1.90
2018-12-26T05:17:48.822Z,-1.60
2018-12-26T05:20:16.041Z,-1.90
2018-12-26T05:22:43.634Z,-2.00
2018-12-26T05:25:13.902Z,-2.00
2018-12-26T05:27:41.451Z,-2.00
2018-12-26T05:30:10.023Z,-2.00
2018-12-26T05:32:37.586Z,-2.10
2018-12-26T05:35:05.168Z,-2.00
2018-12-26T05:37:32.841Z,-2.00
2018-12-26T05:40:00.440Z,-2.00
2018-12-26T05:42:27.989Z,-2.10
2018-12-26T05:44:55.544Z,-2.10
2018-12-26T05:47:23.895Z,-2.30
2018-12-26T05:49:51.461Z,-2.30
2018-12-26T05:52:19.057Z,-2.30
2018-12-26T05:54:46.652Z,-2.20
2018-12-26T05:57:14.234Z,-2.40
2018-12-26T05:59:41.823Z,-2.30
2018-12-26T06:02:09.379Z,-2.30
2018-12-26T06:04:36.969Z,-2.20
2018-12-26T06:07:05.558Z,-2.10
2018-12-26T06:09:33.148Z,-2.10
2018-12-26T06:12:00.700Z,-2.10
2018-12-26T06:14:28.244Z,-2.00
2018-12-26T06:16:55.829Z,-1.90
2018-12-26T06:19:24.157Z,-2.20
2018-12-26T06:21:51.735Z,-2.20
2018-12-26T06:24:19.301Z,-2.40
2018-12-26T06:26:46.888Z,-2.40
2018-12-26T06:29:14.465Z,-2.60
2018-12-26T06:31:42.026Z,-2.70
2018-12-26T06:34:09.611Z,-2.70
2018-12-26T06:36:37.174Z,-2.60
2018-12-26T06:39:04.762Z,-2.80
2018-12-26T06:41:33.089Z,-3.00
2018-12-26T06:44:00.693Z,-3.00
2018-12-26T06:46:29.019Z,-2.80
2018-12-26T06:48:56.600Z,-2.80
2018-12-26T06:51:24.165Z,-2.60
2018-12-26T06:53:51.752Z,-2.70
2018-12-26T06:56:19.337Z,-2.70
2018-12-26T06:58:46.992Z,-2.70
2018-12-26T07:01:14.572Z,-2.80
2018-12-26T07:03:42.125Z,-2.80
2018-12-26T07:06:09.713Z,-2.80
2018-12-26T07:08:37.303Z,-2.90
2018-12-26T07:11:05.637Z,-3.10
2018-12-26T07:13:33.233Z,-3.10
2018-12-26T07:16:00.829Z,-3.20
2018-12-26T07:18:28.386Z,-3.20
2018-12-26T07:20:56.017Z,-3.30
2018-12-26T07:23:23.576Z,-3.40
2018-12-26T07:25:51.926Z,-3.50
2018-12-26T07:28:20.262Z,-3.50
2018-12-26T07:30:47.846Z,-3.60
2018-12-26T07:33:15.460Z,-3.70
2018-12-26T07:35:43.009Z,-3.50
2018-12-26T07:38:10.606Z,-3.40
2018-12-26T07:40:38.159Z,-3.40
2018-12-26T07:43:05.749Z,-3.30
2018-12-26T07:45:33.292Z,-3.30
2018-12-26T07:48:00.887Z,-3.30
2018-12-26T07:50:29.217Z,-3.50
2018-12-26T07:52:56.780Z,-3.60
2018-12-26T07:55:24.370Z,-3.50
2018-12-26T07:57:51.941Z,-3.40
2018-12-26T08:00:19.528Z,-3.40
2018-12-26T08:02:47.112Z,-3.50
2018-12-26T08:05:14.679Z,-3.60
2018-12-26T08:07:42.369Z,-3.70
2018-12-26T08:10:09.918Z,-3.70
2018-12-26T08:12:37.555Z,-3.70
2018-12-26T08:15:10.546Z,-3.60
2018-12-26T08:17:32.760Z,-3.80
2018-12-26T08:20:00.331Z,-3.60
2018-12-26T08:22:28.723Z,-3.30
2018-12-26T08:24:56.280Z,-3.30
2018-12-26T08:27:23.860Z,-3.40
2018-12-26T08:29:51.413Z,-3.30
2018-12-26T08:32:19.013Z,-3.30
2018-12-26T08:34:46.569Z,-2.90
2018-12-26T08:37:14.156Z,-2.90
2018-12-26T08:39:41.734Z,-2.90
2018-12-26T08:42:10.052Z,-3.30
2018-12-26T08:44:37.655Z,-3.40
2018-12-26T08:47:05.241Z,-3.60
2018-12-26T08:49:33.793Z,-3.40
2018-12-26T08:52:02.112Z,-3.10
2018-12-26T08:54:29.696Z,-3.10
2018-12-26T08:56:57.288Z,-2.70
2018-12-26T08:59:25.646Z,-2.30
2018-12-26T09:01:53.214Z,-2.30
2018-12-26T09:04:20.771Z,-2.30
2018-12-26T09:06:48.360Z,-2.00
2018-12-26T09:09:15.916Z,-2.00
2018-12-26T09:11:43.496Z,-1.90
2018-12-26T09:14:11.048Z,-1.70
2018-12-26T09:16:38.639Z,-1.60
2018-12-26T09:19:06.189Z,-1.50
2018-12-26T09:21:33.765Z,-1.60
2018-12-26T09:24:01.329Z,-1.60
2018-12-26T09:26:28.884Z,-1.40
2018-12-26T09:28:57.459Z,-1.50
2018-12-26T09:31:25.947Z,-1.40
2018-12-26T09:33:53.529Z,-1.30
2018-12-26T09:36:21.845Z,-1.20
2018-12-26T09:38:49.444Z,-1.20
2018-12-26T09:43:50.933Z,-1.60
2018-12-26T09:46:18.506Z,-1.20
2018-12-26T09:48:46.097Z,-1.30
2018-12-26T09:51:13.661Z,-1.10
2018-12-26T09:53:41.262Z,-1.50
2018-12-26T09:56:08.816Z,-1.60
2018-12-26T09:58:36.407Z,-2.00
2018-12-26T10:01:04.034Z,-2.00
2018-12-26T10:03:31.621Z,-1.90
2018-12-26T10:05:59.176Z,-1.60
2018-12-26T10:08:26.757Z,-1.20
2018-12-26T10:10:54.320Z,-1.20
2018-12-26T10:13:21.908Z,-1.20
2018-12-26T10:15:49.493Z,-1.40
2018-12-26T10:18:17.054Z,-1.30
2018-12-26T10:20:44.609Z,-1.00
2018-12-26T10:23:12.185Z,-1.10
2018-12-26T10:25:39.768Z,-0.90
2018-12-26T10:28:07.397Z,-0.90
2018-12-26T10:30:34.952Z,-0.80
2018-12-26T10:33:02.542Z,-0.70
2018-12-26T10:35:30.152Z,-0.70
2018-12-26T10:37:57.751Z,-0.60
2018-12-26T10:40:25.316Z,-0.60
2018-12-26T10:42:52.885Z,-0.70
2018-12-26T10:45:20.478Z,-0.70
2018-12-26T10:47:48.807Z,-0.60
2018-12-26T10:50:16.392Z,-0.60
2018-12-26T10:52:43.961Z,-0.50
2018-12-26T10:55:11.869Z,-0.70
2018-12-26T10:57:40.437Z,-0.60
2018-12-26T11:00:07.988Z,-0.60
2018-12-26T11:02:35.667Z,-0.20
2018-12-26T11:05:04.225Z,0.20
2018-12-26T11:07:31.806Z,0.50
2018-12-26T11:09:59.403Z,0.40
2018-12-26T11:12:26.957Z,0.40
2018-12-26T11:14:54.508Z,-0.10
2018-12-26T11:17:22.092Z,-0.30
2018-12-26T11:19:49.651Z,-0.40
2018-12-26T11:22:17.259Z,-0.50
2018-12-26T11:24:44.846Z,-0.70
2018-12-26T11:27:12.485Z,-0.70
2018-12-26T11:29:41.985Z,-0.40
2018-12-26T11:32:09.557Z,-0.20
2018-12-26T11:34:37.204Z,0.00
2018-12-26T11:37:04.765Z,0.40
2018-12-26T11:39:32.332Z,0.40
2018-12-26T11:41:59.909Z,0.30
2018-12-26T11:44:28.266Z,0.70
2018-12-26T11:46:56.948Z,0.60
2018-12-26T11:49:23.436Z,1.20
2018-12-26T11:51:51.014Z,1.10
2018-12-26T11:54:18.573Z,1.20
2018-12-26T11:56:46.160Z,0.90
2018-12-26T11:59:13.716Z,0.70
2018-12-26T12:01:41.269Z,0.70
2018-12-26T12:04:09.815Z,0.70
2018-12-26T12:06:37.384Z,0.90
2018-12-26T12:09:04.969Z,1.00
2018-12-26T12:11:32.512Z,1.00
2018-12-26T12:14:00.094Z,1.10
2018-12-26T12:16:28.680Z,1.10
2018-12-26T12:18:57.035Z,1.50
2018-12-26T12:21:24.592Z,1.50
2018-12-26T12:23:52.188Z,1.40
2018-12-26T12:26:20.543Z,1.10
2018-12-26T12:28:48.097Z,1.10
2018-12-26T12:31:15.695Z,1.00
2018-12-26T12:33:43.258Z,0.90
2018-12-26T12:36:12.969Z,0.90
2018-12-26T12:38:38.472Z,1.00
2018-12-26T12:41:06.042Z,1.00
2018-12-26T12:43:33.584Z,1.00
2018-12-26T12:46:01.169Z,1.30
2018-12-26T12:48:28.804Z,0.90
2018-12-26T12:50:57.354Z,1.10
2018-12-26T12:53:24.928Z,1.30
2018-12-26T12:55:52.481Z,1.00
2018-12-26T12:58:20.826Z,0.80
2018-12-26T13:00:48.409Z,0.80
2018-12-26T13:03:15.984Z,0.90
2018-12-26T13:05:43.535Z,1.10
2018-12-26T13:08:13.277Z,1.00
2018-12-26T13:10:39.489Z,1.00
2018-12-26T13:13:07.069Z,1.10
2018-12-26T13:15:34.626Z,1.10
2018-12-26T13:18:02.212Z,1.10
2018-12-26T13:20:29.769Z,1.30
2018-12-26T13:22:57.325Z,1.20
2018-12-26T13:25:24.908Z,1.20
2018-12-26T13:27:52.461Z,1.30
2018-12-26T13:30:20.814Z,1.50
2018-12-26T13:32:48.372Z,1.50
2018-12-26T13:35:15.964Z,1.90
2018-12-26T13:37:43.519Z,1.80
2018-12-26T13:40:11.959Z,1.50
2018-12-26T13:42:39.542Z,1.50
2018-12-26T13:45:07.133Z,1.20
2018-12-26T13:47:34.686Z,1.10
2018-12-26T13:50:02.271Z,1.10
2018-12-26T13:52:30.132Z,1.30
2018-12-26T13:54:57.704Z,1.30
2018-12-26T13:57:25.296Z,1.20
2018-12-26T14:00:02.105Z,1.20
2018-12-26T14:02:22.033Z,1.30
2018-12-26T14:04:49.584Z,1.20
2018-12-26T14:07:18.145Z,1.30
2018-12-26T14:09:45.714Z,1.10
2018-12-26T14:12:13.305Z,1.00
2018-12-26T14:14:40.853Z,0.80
2018-12-26T14:17:10.203Z,0.70
2018-12-26T14:19:38.518Z,0.60
2018-12-26T14:22:06.102Z,0.60
2018-12-26T14:24:34.673Z,0.40
2018-12-26T14:27:02.259Z,0.30
2018-12-26T14:29:29.841Z,0.10
2018-12-26T14:31:57.404Z,-0.10
2018-12-26T14:34:25.047Z,-0.10
2018-12-26T14:36:52.643Z,-0.10
2018-12-26T14:39:20.971Z,-0.20
2018-12-26T14:41:48.555Z,-0.30
2018-12-26T14:44:17.165Z,-0.40
2018-12-26T14:46:44.728Z,-0.50
2018-12-26T14:49:12.310Z,-0.40
2018-12-26T14:51:40.623Z,-0.70
2018-12-26T14:54:08.206Z,-0.70
2018-12-26T14:56:35.820Z,-0.60
2018-12-26T14:59:03.393Z,-0.60
2018-12-26T15:01:30.969Z,-0.60
2018-12-26T15:03:58.609Z,-0.60
2018-12-26T15:06:26.188Z,-0.70
2018-12-26T15:08:53.744Z,-0.60
2018-12-26T15:11:21.324Z,-0.70
2018-12-26T15:13:48.890Z,-0.80
2018-12-26T15:16:16.497Z,-0.90
2018-12-26T15:18:44.091Z,-0.80
2018-12-26T15:21:11.649Z,-0.70
2018-12-26T15:23:39.230Z,-0.70
2018-12-26T15:26:06.821Z,-0.80
2018-12-26T15:28:34.373Z,-0.70
2018-12-26T15:31:01.960Z,-0.70
2018-12-26T15:33:30.547Z,-0.90
2018-12-26T15:35:58.107Z,-1.00
2018-12-26T15:38:25.696Z,-1.00
2018-12-26T15:40:54.040Z,-1.00
2018-12-26T15:43:21.675Z,-1.00
2018-12-26T15:45:49.247Z,-1.00
2018-12-26T15:48:16.846Z,-0.90
2018-12-26T15:50:44.409Z,-0.70
2018-12-26T15:53:11.998Z,-0.90
2018-12-26T15:55:39.552Z,-1.00
2018-12-26T15:58:07.133Z,-1.00
2018-12-26T16:00:37.547Z,-0.90
2018-12-26T16:03:02.321Z,-0.80
2018-12-26T16:05:30.225Z,-0.70
2018-12-26T16:07:57.941Z,-0.80
2018-12-26T16:10:26.460Z,-0.80
2018-12-26T16:12:54.045Z,-0.80
2018-12-26T16:15:21.601Z,-0.90
2018-12-26T16:17:50.181Z,-0.90
2018-12-26T16:20:17.764Z,-0.90
2018-12-26T16:22:45.317Z,-0.90
2018-12-26T16:25:12.915Z,-0.90
2018-12-26T16:27:40.473Z,-0.90
2018-12-26T16:30:08.059Z,-0.90
2018-12-26T16:32:35.636Z,-1.10
2018-12-26T16:35:03.217Z,-1.10
2018-12-26T16:37:30.769Z,-1.20
2018-12-26T16:39:59.125Z,-1.20
2018-12-26T16:42:26.677Z,-1.20
2018-12-26T16:44:54.252Z,-1.10
2018-12-26T16:47:21.837Z,-1.20
2018-12-26T16:49:49.395Z,-1.10
2018-12-26T16:52:16.985Z,-1.10
2018-12-26T16:54:44.548Z,-1.10
2018-12-26T16:57:12.140Z,-1.10
2018-12-26T16:59:39.761Z,-1.10
2018-12-26T17:02:07.426Z,-1.00
2018-12-26T17:04:34.990Z,-1.30
2018-12-26T17:07:02.577Z,-1.50
2018-12-26T17:09:30.157Z,-1.40
2018-12-26T17:11:57.730Z,-1.20
2018-12-26T17:14:25.311Z,-1.20
2018-12-26T17:16:52.896Z,-1.20
2018-12-26T17:19:21.245Z,-1.00
2018-12-26T17:21:48.813Z,-1.10
2018-12-26T17:24:16.941Z,-0.90
2018-12-26T17:26:44.017Z,-1.00
2018-12-26T17:29:11.600Z,-1.10
2018-12-26T17:31:39.241Z,-1.10
2018-12-26T17:34:06.821Z,-1.10
2018-12-26T17:36:34.389Z,-1.30
2018-12-26T17:39:02.937Z,-1.30
2018-12-26T17:41:30.531Z,-1.10
2018-12-26T17:43:58.116Z,-1.20
2018-12-26T17:46:25.689Z,-1.20
2018-12-26T17:48:53.289Z,-1.40
2018-12-26T17:51:20.872Z,-1.40
2018-12-26T17:53:50.848Z,-1.10
2018-12-26T17:56:19.289Z,-1.10
2018-12-26T17:58:54.677Z,-1.00
2018-12-26T18:01:29.849Z,-1.00
2018-12-26T18:03:57.441Z,-1.10
2018-12-26T18:06:24.997Z,-1.20
2018-12-26T18:08:52.807Z,-1.10
2018-12-26T18:11:20.416Z,-1.10
2018-12-26T18:13:47.972Z,-1.10
2018-12-26T18:16:15.553Z,-1.20
2018-12-26T18:18:43.109Z,-1.10
2018-12-26T18:21:10.692Z,-1.00
2018-12-26T18:23:38.401Z,-1.00
2018-12-26T18:26:05.934Z,-1.00
2018-12-26T18:28:33.484Z,-1.10
2018-12-26T18:31:01.090Z,-1.10
2018-12-26T18:33:28.669Z,-1.00
2018-12-26T18:35:57.014Z,-1.00
2018-12-26T18:38:24.595Z,-1.00
2018-12-26T18:40:52.164Z,-0.90
2018-12-26T18:43:19.748Z,-1.10
2018-12-26T18:45:47.333Z,-1.20
2018-12-26T18:48:15.901Z,-1.20
2018-12-26T18:50:43.461Z,-1.30
2018-12-26T18:53:11.026Z,-1.20
2018-12-26T18:55:38.602Z,-1.20
2018-12-26T18:58:06.168Z,-1.30
2018-12-26T19:00:33.756Z,-1.40
2018-12-26T19:03:01.341Z,-1.50
2018-12-26T19:05:28.904Z,-1.40
2018-12-26T19:07:56.502Z,-1.50
2018-12-26T19:10:24.084Z,-1.50
2018-12-26T19:12:52.645Z,-1.50
2018-12-26T19:15:20.248Z,-1.50
2018-12-26T19:17:47.834Z,-1.50
2018-12-26T19:20:15.406Z,-1.50
2018-12-26T19:22:42.989Z,-1.60
2018-12-26T19:25:10.585Z,-1.60
2018-12-26T19:27:38.264Z,-1.70
2018-12-26T19:30:05.881Z,-1.80
2018-12-26T19:32:33.441Z,-1.70
2018-12-26T19:35:01.028Z,-1.80
2018-12-26T19:37:28.584Z,-1.70
2018-12-26T19:39:56.193Z,-1.70
2018-12-26T19:42:23.766Z,-1.70
2018-12-26T19:44:51.362Z,-1.70
2018-12-26T19:47:18.935Z,-1.70
2018-12-26T19:49:46.497Z,-1.60
2018-12-26T19:52:14.091Z,-1.60
2018-12-26T19:54:41.685Z,-1.60
2018-12-26T19:57:09.277Z,-1.60
2018-12-26T19:59:36.838Z,-1.60
2018-12-26T20:02:04.422Z,-1.60
2018-12-26T20:04:32.183Z,-1.60
2018-12-26T20:06:59.826Z,-1.50
2018-12-26T20:09:27.421Z,-1.60
2018-12-26T20:11:55.093Z,-1.80
2018-12-26T20:14:22.682Z,-1.80
2018-12-26T20:16:50.265Z,-1.80
2018-12-26T20:19:17.895Z,-1.90
2018-12-26T20:21:45.453Z,-1.80
2018-12-26T20:24:13.087Z,-1.80
2018-12-26T20:26:40.665Z,-1.80
2018-12-26T20:29:08.257Z,-1.90
2018-12-26T20:31:35.874Z,-1.80
2018-12-26T20:34:03.519Z,-2.00
2018-12-26T20:36:31.086Z,-2.20
2018-12-26T20:38:59.660Z,-2.10
2018-12-26T20:41:28.026Z,-2.00
2018-12-26T20:43:55.604Z,-1.90
2018-12-26T20:46:23.193Z,-2.10
2018-12-26T20:48:50.792Z,-2.10
2018-12-26T20:51:19.148Z,-2.10
2018-12-26T20:53:46.736Z,-2.10
2018-12-26T20:56:14.336Z,-2.00
2018-12-26T20:58:41.922Z,-2.00
2018-12-26T21:01:09.488Z,-2.00
2018-12-26T21:03:37.101Z,-2.10
2018-12-26T21:06:04.673Z,-2.10
2018-12-26T21:08:32.257Z,-2.10
2018-12-26T21:11:00.393Z,-2.00
2018-12-26T21:13:27.975Z,-2.10
2018-12-26T21:15:55.559Z,-2.10
2018-12-26T21:18:23.887Z,-2.20
2018-12-26T21:20:51.479Z,-2.20
2018-12-26T21:23:19.811Z,-2.20
2018-12-26T21:25:47.479Z,-2.20
2018-12-26T21:28:15.053Z,-2.30
2018-12-26T21:30:42.664Z,-2.40
2018-12-26T21:33:10.865Z,-2.50
2018-12-26T21:35:38.475Z,-2.40
2018-12-26T21:38:06.061Z,-2.30
2018-12-26T21:40:33.610Z,-2.30
2018-12-26T21:43:01.198Z,-2.30
2018-12-26T21:45:28.752Z,-2.20
2018-12-26T21:47:56.328Z,-2.30
2018-12-26T21:50:23.914Z,-2.30
2018-12-26T21:52:51.504Z,-2.30
2018-12-26T21:55:19.067Z,-2.30
2018-12-26T21:57:46.653Z,-2.50
2018-12-26T22:00:14.406Z,-2.60
2018-12-26T22:02:43.033Z,-2.60
2018-12-26T22:05:10.590Z,-2.60
2018-12-26T22:07:38.178Z,-2.70
2018-12-26T22:10:05.743Z,-2.80
2018-12-26T22:12:33.524Z,-2.80
2018-12-26T22:15:01.150Z,-2.80
2018-12-26T22:17:28.729Z,-2.80
2018-12-26T22:19:56.329Z,-2.80
2018-12-26T22:22:23.885Z,-2.80
2018-12-26T22:24:51.440Z,-2.70
2018-12-26T22:27:19.073Z,-2.80
2018-12-26T22:29:46.628Z,-2.90
2018-12-26T22:32:14.214Z,-2.90
2018-12-26T22:34:41.778Z,-2.90
2018-12-26T22:37:09.328Z,-2.90
2018-12-26T22:39:36.921Z,-2.80
2018-12-26T22:42:04.473Z,-2.80
2018-12-26T22:44:33.790Z,-3.00
2018-12-26T22:47:01.344Z,-3.00
2018-12-26T22:49:28.945Z,-2.90
2018-12-26T22:51:56.500Z,-2.90
2018-12-26T22:54:24.451Z,-2.90
2018-12-26T22:56:51.995Z,-2.90
2018-12-26T22:59:19.590Z,-2.90
2018-12-26T23:01:47.169Z,-2.90
2018-12-26T23:04:14.761Z,-2.90
2018-12-26T23:06:42.329Z,-2.90
2018-12-26T23:09:11.048Z,-2.90
2018-12-26T23:11:39.617Z,-2.90
2018-12-26T23:14:07.207Z,-2.90
2018-12-26T23:16:34.810Z,-2.90
2018-12-26T23:19:02.407Z,-2.90
2018-12-26T23:21:29.964Z,-2.90
2018-12-26T23:23:57.549Z,-2.90
2018-12-26T23:26:27.046Z,-2.90
2018-12-26T23:28:54.641Z,-2.90
2018-12-26T23:31:22.201Z,-2.90
2018-12-26T23:33:49.762Z,-3.00
2018-12-26T23:36:17.355Z,-3.10
2018-12-26T23:38:44.917Z,-3.00
2018-12-26T23:41:12.553Z,-2.90
2018-12-26T23:43:40.118Z,-2.90
2018-12-26T23:46:07.678Z,-2.90
2018-12-26T23:48:36.260Z,-3.00
2018-12-26T23:51:03.846Z,-2.90
2018-12-26T23:53:31.435Z,-3.00
2018-12-26T23:55:59.758Z,-3.00
2018-12-26T23:58:27.357Z,-3.00
